createdAt,value
2023-04-09T00:00:33.753Z,102261.59
2023-04-09T00:03:18.308Z,102258.06
2023-04-09T00:06:03.698Z,102266.91
2023-04-09T00:08:48.261Z,102267.59
2023-04-09T00:11:32.837Z,102270.13
2023-04-09T00:14:16.385Z,102258.84
2023-04-09T00:16:59.910Z,102268.97
2023-04-09T00:19:43.622Z,102263.00
2023-04-09T00:22:27.236Z,102264.53
2023-04-09T00:25:10.928Z,102259.41
2023-04-09T00:27:57.522Z,102263.78
2023-04-09T00:30:41.232Z,102268.41
2023-04-09T00:33:31.092Z,102269.50
2023-04-09T00:36:14.691Z,102269.66
2023-04-09T00:38:59.063Z,102256.34
2023-04-09T00:41:42.537Z,102258.84
2023-04-09T00:44:26.882Z,102262.22
2023-04-09T00:47:10.749Z,102263.28
2023-04-09T00:49:55.785Z,102256.13
2023-04-09T00:52:39.614Z,102257.47
2023-04-09T00:55:23.980Z,102255.28
2023-04-09T00:58:08.404Z,102252.84
2023-04-09T01:00:52.060Z,102254.41
2023-04-09T01:03:36.622Z,102256.53
2023-04-09T01:06:49.667Z,102257.25
2023-04-09T01:14:01.405Z,102257.84
2023-04-09T01:16:53.194Z,102252.25
2023-04-09T01:20:14.616Z,102253.84
2023-04-09T01:23:11.197Z,102259.00
2023-04-09T01:26:32.638Z,102257.78
2023-04-09T01:29:20.128Z,102267.19
2023-04-09T01:32:06.348Z,102257.84
2023-04-09T01:34:52.508Z,102262.69
2023-04-09T01:37:39.114Z,102264.25
2023-04-09T01:40:23.011Z,102262.19
2023-04-09T01:43:08.938Z,102249.63
2023-04-09T01:45:53.896Z,102257.63
2023-04-09T01:48:39.254Z,102252.78
2023-04-09T01:51:23.470Z,102259.81
2023-04-09T01:54:07.044Z,102259.09
2023-04-09T01:56:50.809Z,102262.38
2023-04-09T02:08:11.097Z,102272.06
2023-04-09T02:11:00.364Z,102269.69
2023-04-09T02:13:45.769Z,102266.91
2023-04-09T02:16:33.066Z,102261.19
2023-04-09T02:19:16.605Z,102261.88
2023-04-09T02:22:00.168Z,102258.69
2023-04-09T02:24:44.023Z,102266.34
2023-04-09T02:27:27.792Z,102255.88
2023-04-09T02:30:11.754Z,102261.13
2023-04-09T02:32:55.708Z,102263.34
2023-04-09T02:35:39.345Z,102272.84
2023-04-09T02:38:22.915Z,102267.72
2023-04-09T02:41:06.498Z,102263.97
2023-04-09T02:43:50.158Z,102264.41
2023-04-09T02:46:33.823Z,102269.28
2023-04-09T02:49:17.411Z,102252.22
2023-04-09T02:52:01.568Z,102257.13
2023-04-09T02:54:45.304Z,102255.44
2023-04-09T02:57:28.899Z,102253.59
2023-04-09T03:00:13.534Z,102254.97
2023-04-09T03:02:58.163Z,102256.19
2023-04-09T03:05:42.004Z,102259.00
2023-04-09T03:08:25.771Z,102260.91
2023-04-09T03:11:09.359Z,102254.81
2023-04-09T03:13:52.999Z,102242.72
2023-04-09T03:16:36.533Z,102248.69
2023-04-09T03:19:20.050Z,102237.13
2023-04-09T03:22:03.740Z,102235.22
2023-04-09T03:24:48.269Z,102240.75
2023-04-09T03:27:32.765Z,102242.34
2023-04-09T03:30:18.102Z,102240.91
2023-04-09T03:33:02.466Z,102243.28
2023-04-09T03:35:49.191Z,102239.09
2023-04-09T03:38:36.148Z,102233.59
2023-04-09T03:41:27.402Z,102241.22
2023-04-09T03:44:12.718Z,102251.94
2023-04-09T03:47:12.867Z,102250.19
2023-04-09T03:49:57.060Z,102242.91
2023-04-09T03:52:44.039Z,102236.09
2023-04-09T03:55:28.267Z,102240.59
2023-04-09T03:58:12.675Z,102244.63
2023-04-09T04:00:56.665Z,102250.94
2023-04-09T04:03:54.577Z,102250.94
2023-04-09T04:06:44.967Z,102248.38
2023-04-09T04:09:53.664Z,102248.81
2023-04-09T04:12:37.430Z,102244.94
2023-04-09T04:15:25.444Z,102245.56
2023-04-09T04:18:12.202Z,102257.94
2023-04-09T04:21:05.274Z,102257.69
2023-04-09T04:23:53.146Z,102254.06
2023-04-09T04:26:40.872Z,102257.47
2023-04-09T04:29:25.406Z,102263.13
2023-04-09T04:32:14.968Z,102265.22
2023-04-09T04:34:58.564Z,102267.69
2023-04-09T04:37:43.035Z,102280.78
2023-04-09T04:40:26.697Z,102281.72
2023-04-09T04:43:15.539Z,102285.03
2023-04-09T04:46:00.237Z,102290.63
2023-04-09T04:48:46.227Z,102294.63
2023-04-09T04:51:32.397Z,102292.06
2023-04-09T04:54:23.970Z,102304.59
2023-04-09T04:57:11.576Z,102303.16
2023-04-09T04:59:58.437Z,102300.81
2023-04-09T05:02:42.304Z,102302.81
2023-04-09T05:05:36.502Z,102312.25
2023-04-09T05:08:20.117Z,102318.84
2023-04-09T05:11:07.131Z,102322.56
2023-04-09T05:13:54.591Z,102315.41
2023-04-09T05:16:40.342Z,102322.03
2023-04-09T05:19:24.586Z,102321.78
2023-04-09T05:22:14.308Z,102322.59
2023-04-09T05:24:57.931Z,102323.66
2023-04-09T05:27:42.357Z,102328.56
2023-04-09T05:30:27.262Z,102331.13
2023-04-09T05:33:12.346Z,102321.63
2023-04-09T05:35:56.491Z,102325.69
2023-04-09T05:38:40.077Z,102319.50
2023-04-09T05:41:23.597Z,102325.81
2023-04-09T05:44:23.138Z,102314.03
2023-04-09T05:47:09.393Z,102313.88
2023-04-09T05:50:06.924Z,102307.81
2023-04-09T05:52:51.904Z,102308.41
2023-04-09T05:55:38.734Z,102305.59
2023-04-09T05:58:47.919Z,102308.38
2023-04-09T06:02:16.037Z,102308.00
2023-04-09T06:49:03.126Z,102367.72
2023-04-09T06:51:47.500Z,102368.03
2023-04-09T06:54:31.787Z,102368.69
2023-04-09T06:57:15.919Z,102367.50
2023-04-09T06:59:59.643Z,102360.69
2023-04-09T07:02:43.461Z,102353.34
2023-04-09T07:05:27.235Z,102364.56
2023-04-09T07:08:11.831Z,102355.31
2023-04-09T07:10:55.569Z,102347.97
2023-04-09T07:13:39.142Z,102364.28
2023-04-09T07:16:22.831Z,102367.22
2023-04-09T07:19:07.625Z,102367.19
2023-04-09T07:21:51.227Z,102367.47
2023-04-09T07:24:34.780Z,102360.69
2023-04-09T07:27:18.404Z,102364.25
2023-04-09T07:30:02.031Z,102366.56
2023-04-09T07:32:45.720Z,102361.84
2023-04-09T07:35:29.390Z,102369.09
2023-04-09T07:38:13.162Z,102355.56
2023-04-09T07:40:56.768Z,102352.38
2023-04-09T07:43:41.577Z,102354.03
2023-04-09T07:46:25.131Z,102351.50
2023-04-09T07:49:08.774Z,102357.59
2023-04-09T07:51:52.528Z,102343.81
2023-04-09T07:54:36.233Z,102342.34
2023-04-09T07:57:19.890Z,102336.25
2023-04-09T08:00:04.079Z,102346.38
2023-04-09T08:02:57.693Z,102348.53
2023-04-09T08:05:41.510Z,102340.19
2023-04-09T08:08:25.140Z,102343.25
2023-04-09T08:11:08.739Z,102348.44
2023-04-09T08:13:56.349Z,102356.06
2023-04-09T08:16:46.387Z,102351.50
2023-04-09T08:19:30.203Z,102354.75
2023-04-09T08:22:13.824Z,102352.28
2023-04-09T08:24:59.453Z,102355.94
2023-04-09T08:27:44.489Z,102357.41
2023-04-09T08:30:28.416Z,102357.44
2023-04-09T08:33:11.988Z,102363.25
2023-04-09T08:35:55.629Z,102363.94
2023-04-09T08:38:39.199Z,102355.91
2023-04-09T08:41:25.782Z,102355.38
2023-04-09T08:44:09.391Z,102352.75
2023-04-09T08:46:53.163Z,102357.63
2023-04-09T08:49:36.914Z,102350.78
2023-04-09T08:52:35.101Z,102339.59
2023-04-09T08:55:18.712Z,102337.38
2023-04-09T08:58:07.393Z,102340.84
2023-04-09T09:00:50.945Z,102342.22
2023-04-09T09:04:02.235Z,102343.13
2023-04-09T09:06:45.975Z,102341.63
2023-04-09T09:09:29.998Z,102326.19
2023-04-09T09:12:43.176Z,102330.91
2023-04-09T09:15:29.776Z,102335.22
2023-04-09T09:18:13.591Z,102333.03
2023-04-09T09:21:15.177Z,102328.44
2023-04-09T09:23:59.220Z,102328.50
2023-04-09T09:26:43.860Z,102323.81
2023-04-09T09:29:28.783Z,102321.69
2023-04-09T09:32:14.229Z,102319.91
2023-04-09T09:35:07.102Z,102314.22
2023-04-09T09:38:03.373Z,102314.88
2023-04-09T09:40:47.924Z,102313.31
2023-04-09T09:43:42.395Z,102315.59
2023-04-09T09:46:27.229Z,102307.31
2023-04-09T09:49:10.865Z,102307.69
2023-04-09T09:51:59.608Z,102297.72
2023-04-09T09:54:52.434Z,102294.84
2023-04-09T09:57:42.377Z,102299.53
2023-04-09T10:00:29.023Z,102291.28
2023-04-09T10:03:21.408Z,102305.28
2023-04-09T10:06:05.828Z,102304.03
2023-04-09T10:08:51.854Z,102296.09
2023-04-09T10:11:37.406Z,102301.03
2023-04-09T10:14:22.744Z,102296.16
2023-04-09T10:17:07.029Z,102304.84
2023-04-09T10:20:11.768Z,102300.34
2023-04-09T10:22:57.640Z,102294.81
2023-04-09T10:25:42.412Z,102304.91
2023-04-09T10:28:25.939Z,102307.06
2023-04-09T10:31:09.628Z,102296.53
2023-04-09T10:33:53.999Z,102302.06
2023-04-09T10:36:37.576Z,102298.97
2023-04-09T10:39:21.977Z,102305.63
2023-04-09T10:42:13.480Z,102297.34
2023-04-09T10:45:16.928Z,102297.75
2023-04-09T10:48:03.329Z,102293.97
2023-04-09T10:50:50.470Z,102291.22
2023-04-09T10:53:34.038Z,102291.22
2023-04-09T10:56:17.647Z,102297.81
2023-04-09T10:59:01.250Z,102296.03
2023-04-09T11:01:54.700Z,102291.38
2023-04-09T11:05:16.595Z,102292.09
2023-04-09T11:08:28.895Z,102283.09
2023-04-09T11:11:13.400Z,102294.09
2023-04-09T11:14:01.812Z,102281.78
2023-04-09T11:16:48.181Z,102285.66
2023-04-09T11:19:34.858Z,102271.19
2023-04-09T11:22:18.487Z,102267.16
2023-04-09T11:25:03.220Z,102265.09
2023-04-09T11:27:47.430Z,102265.38
2023-04-09T11:30:31.414Z,102264.69
2023-04-09T11:33:16.885Z,102257.06
2023-04-09T11:36:05.108Z,102266.06
2023-04-09T11:38:51.030Z,102266.19
2023-04-09T11:41:36.928Z,102271.44
2023-04-09T11:44:23.718Z,102274.63
2023-04-09T11:47:09.534Z,102262.31
2023-04-09T11:49:53.658Z,102258.88
2023-04-09T11:52:38.019Z,102264.19
2023-04-09T11:55:29.829Z,102263.59
2023-04-09T11:58:13.529Z,102267.41
2023-04-09T12:00:59.410Z,102267.41
2023-04-09T12:03:43.356Z,102266.28
2023-04-09T12:06:28.724Z,102268.88
2023-04-09T12:09:14.319Z,102266.53
2023-04-09T12:11:59.789Z,102267.91
2023-04-09T12:14:47.665Z,102262.97
2023-04-09T12:17:34.413Z,102264.75
2023-04-09T12:20:35.058Z,102265.50
2023-04-09T12:23:18.609Z,102263.22
2023-04-09T12:26:02.619Z,102251.13
2023-04-09T12:28:48.873Z,102254.78
2023-04-09T12:31:32.611Z,102254.59
2023-04-09T12:34:16.438Z,102262.47
2023-04-09T12:37:00.054Z,102262.78
2023-04-09T12:39:43.619Z,102258.72
2023-04-09T12:42:27.222Z,102243.94
2023-04-09T12:45:15.735Z,102259.44
2023-04-09T12:47:59.366Z,102244.72
2023-04-09T12:50:42.933Z,102249.28
2023-04-09T12:53:26.816Z,102239.78
2023-04-09T12:56:10.566Z,102239.19
2023-04-09T12:58:54.484Z,102239.34
2023-04-09T13:01:39.225Z,102234.50
2023-04-09T13:04:23.837Z,102230.06
2023-04-09T13:07:07.624Z,102224.78
2023-04-09T13:09:51.325Z,102225.00
2023-04-09T13:12:34.888Z,102224.00
2023-04-09T13:15:18.421Z,102219.50
2023-04-09T13:18:01.992Z,102217.19
2023-04-09T13:20:45.648Z,102221.16
2023-04-09T13:23:29.259Z,102220.09
2023-04-09T13:26:21.924Z,102216.00
2023-04-09T13:29:08.416Z,102213.19
2023-04-09T13:31:52.005Z,102214.88
2023-04-09T13:34:35.793Z,102202.72
2023-04-09T13:37:19.382Z,102211.25
2023-04-09T13:40:03.078Z,102199.00
2023-04-09T13:42:46.760Z,102208.19
2023-04-09T13:45:30.534Z,102199.13
2023-04-09T13:48:15.595Z,102194.75
2023-04-09T13:50:59.285Z,102194.41
2023-04-09T13:53:43.433Z,102188.28
2023-04-09T13:56:27.639Z,102182.59
2023-04-09T13:59:11.725Z,102189.78
2023-04-09T14:01:55.622Z,102181.06
2023-04-09T14:04:39.412Z,102174.69
2023-04-09T14:07:23.191Z,102180.53
2023-04-09T14:10:08.004Z,102176.91
2023-04-09T14:12:51.727Z,102168.44
2023-04-09T14:15:35.432Z,102172.13
2023-04-09T14:18:19.069Z,102171.53
2023-04-09T14:21:02.983Z,102167.97
2023-04-09T14:23:46.590Z,102171.13
2023-04-09T14:26:30.632Z,102165.25
2023-04-09T14:29:14.285Z,102172.38
2023-04-09T14:31:57.910Z,102165.59
2023-04-09T14:34:41.576Z,102158.97
2023-04-09T14:37:25.126Z,102158.44
2023-04-09T14:40:09.569Z,102156.03
2023-04-09T14:42:53.143Z,102150.31
2023-04-09T14:45:37.048Z,102149.13
2023-04-09T14:48:20.826Z,102152.59
2023-04-09T14:51:04.565Z,102145.78
2023-04-09T14:53:48.705Z,102150.75
2023-04-09T14:56:32.779Z,102139.41
2023-04-09T14:59:16.329Z,102140.31
2023-04-09T15:01:59.961Z,102142.94
2023-04-09T15:04:43.649Z,102133.53
2023-04-09T15:07:28.454Z,102145.84
2023-04-09T15:10:12.361Z,102138.09
2023-04-09T15:12:55.917Z,102139.53
2023-04-09T15:15:45.058Z,102144.97
2023-04-09T15:18:29.153Z,102146.81
2023-04-09T15:21:12.672Z,102144.56
2023-04-09T15:23:59.040Z,102139.56
2023-04-09T15:26:42.686Z,102147.31
2023-04-09T15:29:26.239Z,102154.41
2023-04-09T15:32:10.228Z,102146.06
2023-04-09T15:34:53.838Z,102141.59
2023-04-09T15:37:37.369Z,102143.66
2023-04-09T15:40:21.202Z,102144.69
2023-04-09T15:43:04.731Z,102150.00
2023-04-09T15:45:48.728Z,102142.75
2023-04-09T15:48:32.958Z,102142.28
2023-04-09T15:51:16.993Z,102147.91
2023-04-09T15:54:00.554Z,102141.28
2023-04-09T15:56:44.078Z,102144.78
2023-04-09T15:59:27.656Z,102142.13
2023-04-09T16:02:11.432Z,102141.16
2023-04-09T16:04:55.013Z,102135.69
2023-04-09T16:07:39.803Z,102142.16
2023-04-09T16:10:23.480Z,102131.84
2023-04-09T16:13:07.118Z,102138.78
2023-04-09T16:15:51.253Z,102136.03
2023-04-09T16:18:35.635Z,102136.03
2023-04-09T16:21:19.170Z,102140.69
2023-04-09T16:24:02.662Z,102138.38
2023-04-09T16:26:46.388Z,102143.59
2023-04-09T16:29:29.949Z,102149.72
2023-04-09T16:32:13.983Z,102133.56
2023-04-09T16:35:00.699Z,102137.41
2023-04-09T16:37:44.185Z,102137.84
2023-04-09T16:40:27.717Z,102146.72
2023-04-09T16:43:11.603Z,102148.00
2023-04-09T16:45:55.676Z,102145.53
2023-04-09T16:48:41.856Z,102141.47
2023-04-09T16:51:25.846Z,102142.53
2023-04-09T16:54:09.387Z,102137.81
2023-04-09T16:56:53.407Z,102139.56
2023-04-09T16:59:37.724Z,102132.88
2023-04-09T17:02:22.978Z,102136.41
2023-04-09T17:05:07.056Z,102142.19
2023-04-09T17:07:50.646Z,102140.38
2023-04-09T17:10:37.044Z,102135.22
2023-04-09T17:13:21.521Z,102141.09
2023-04-09T17:16:05.494Z,102141.88
2023-04-09T17:18:48.995Z,102140.78
2023-04-09T17:21:32.574Z,102139.38
2023-04-09T17:24:16.199Z,102139.56
2023-04-09T17:26:59.756Z,102157.38
2023-04-09T17:29:43.294Z,102153.25
2023-04-09T17:32:27.806Z,102159.41
2023-04-09T17:35:11.493Z,102155.13
2023-04-09T17:37:55.679Z,102155.69
2023-04-09T17:40:39.175Z,102157.94
2023-04-09T17:43:22.901Z,102158.59
2023-04-09T17:46:08.864Z,102160.06
2023-04-09T17:48:53.487Z,102156.78
2023-04-09T17:51:37.274Z,102154.06
2023-04-09T17:54:21.049Z,102158.75
2023-04-09T17:57:05.325Z,102157.38
2023-04-09T17:59:49.183Z,102151.56
2023-04-09T18:02:33.364Z,102153.34
2023-04-09T18:05:17.293Z,102160.03
2023-04-09T18:08:02.536Z,102158.47
2023-04-09T18:11:04.812Z,102162.34
2023-04-09T18:13:54.870Z,102159.38
2023-04-09T18:16:39.581Z,102164.06
2023-04-09T18:19:23.097Z,102164.19
2023-04-09T18:22:06.659Z,102165.72
2023-04-09T18:24:52.245Z,102165.59
2023-04-09T18:27:36.155Z,102170.06
2023-04-09T18:30:19.757Z,102167.53
2023-04-09T18:33:03.500Z,102164.66
2023-04-09T18:35:47.117Z,102170.88
2023-04-09T18:38:30.836Z,102169.47
2023-04-09T18:41:22.729Z,102171.72
2023-04-09T18:44:07.169Z,102173.84
2023-04-09T18:46:50.876Z,102182.34
2023-04-09T18:49:34.748Z,102183.03
2023-04-09T18:52:18.288Z,102193.81
2023-04-09T18:55:01.957Z,102201.59
2023-04-09T18:57:45.584Z,102197.38
2023-04-09T19:00:29.150Z,102208.41
2023-04-09T19:03:13.023Z,102201.44
2023-04-09T19:05:56.874Z,102205.38
2023-04-09T19:08:41.743Z,102200.50
2023-04-09T19:11:26.195Z,102196.81
2023-04-09T19:14:09.892Z,102188.91
2023-04-09T19:16:53.966Z,102196.59
2023-04-09T19:19:37.627Z,102202.28
2023-04-09T19:22:21.145Z,102199.16
2023-04-09T19:25:06.403Z,102199.97
2023-04-09T19:27:50.013Z,102203.38
2023-04-09T19:30:33.563Z,102205.34
2023-04-09T19:33:28.157Z,102193.50
2023-04-09T19:36:20.939Z,102194.00
2023-04-09T19:39:04.673Z,102194.91
2023-04-09T19:41:48.224Z,102197.88
2023-04-09T19:44:31.770Z,102200.94
2023-04-09T19:47:15.693Z,102200.00
2023-04-09T19:50:43.723Z,102200.91
2023-04-09T19:53:27.305Z,102201.25
2023-04-09T19:56:10.994Z,102200.00
2023-04-09T19:58:55.006Z,102200.16
2023-04-09T20:01:38.981Z,102198.53
2023-04-09T20:04:24.837Z,102196.44
2023-04-09T20:07:08.369Z,102206.25
2023-04-09T20:09:51.989Z,102203.97
2023-04-09T20:12:35.538Z,102202.59
2023-04-09T20:15:22.415Z,102207.69
2023-04-09T20:18:06.323Z,102209.19
2023-04-09T20:20:50.916Z,102207.25
2023-04-09T20:23:34.573Z,102212.19
2023-04-09T20:26:18.121Z,102202.44
2023-04-09T20:29:02.704Z,102205.09
2023-04-09T20:31:46.647Z,102208.88
2023-04-09T20:34:30.736Z,102208.66
2023-04-09T20:37:14.331Z,102209.03
2023-04-09T20:39:59.759Z,102200.59
2023-04-09T20:42:43.885Z,102207.81
2023-04-09T20:45:27.414Z,102201.63
2023-04-09T20:48:11.026Z,102203.31
2023-04-09T20:50:54.591Z,102202.47
2023-04-09T20:53:41.209Z,102198.41
2023-04-09T20:56:24.821Z,102199.00
2023-04-09T20:59:08.446Z,102192.59
2023-04-09T21:01:52.748Z,102193.66
2023-04-09T21:04:36.473Z,102204.28
2023-04-09T21:07:19.982Z,102196.19
2023-04-09T21:10:04.648Z,102196.25
2023-04-09T21:12:48.286Z,102197.63
2023-04-09T21:15:31.912Z,102190.25
2023-04-09T21:18:16.805Z,102186.41
2023-04-09T21:21:02.414Z,102194.03
2023-04-09T21:23:46.094Z,102197.03
2023-04-09T21:26:44.990Z,102198.69
2023-04-09T21:29:36.488Z,102199.00
2023-04-09T21:32:25.705Z,102195.75
2023-04-09T21:35:09.383Z,102192.22
2023-04-09T21:37:53.057Z,102193.88
2023-04-09T21:40:36.665Z,102190.66
2023-04-09T21:43:20.234Z,102195.81
2023-04-09T21:46:04.217Z,102192.84
2023-04-09T21:48:47.763Z,102186.31
2023-04-09T21:51:32.310Z,102190.16
2023-04-09T21:54:16.032Z,102184.72
2023-04-09T21:57:00.081Z,102192.59
2023-04-09T21:59:43.729Z,102191.50
2023-04-09T22:02:28.373Z,102185.81
2023-04-09T22:05:12.291Z,102194.50
2023-04-09T22:07:56.615Z,102193.41
2023-04-09T22:10:40.435Z,102195.56
2023-04-09T22:13:24.099Z,102197.19
2023-04-09T22:16:08.739Z,102193.41
2023-04-09T22:18:54.392Z,102193.97
2023-04-09T22:21:38.409Z,102199.41
2023-04-09T22:24:30.507Z,102196.66
2023-04-09T22:27:14.386Z,102193.97
2023-04-09T22:29:57.937Z,102190.69
2023-04-09T22:32:41.622Z,102197.75
2023-04-09T22:35:25.283Z,102205.09
2023-04-09T22:38:09.008Z,102206.44
2023-04-09T22:40:52.665Z,102207.78
2023-04-09T22:43:36.493Z,102207.22
2023-04-09T22:46:20.093Z,102208.88
2023-04-09T22:49:05.627Z,102204.28
2023-04-09T22:51:49.614Z,102203.44
2023-04-09T22:54:33.170Z,102209.41
2023-04-09T22:57:16.750Z,102208.88
2023-04-09T23:00:00.380Z,102202.34
2023-04-09T23:02:44.150Z,102221.03
2023-04-09T23:05:27.762Z,102219.94
2023-04-09T23:08:11.568Z,102218.63
2023-04-09T23:10:57.406Z,102219.16
2023-04-09T23:13:40.987Z,102209.53
2023-04-09T23:16:24.661Z,102208.19
2023-04-09T23:19:08.370Z,102197.09
2023-04-09T23:21:51.984Z,102205.22
2023-04-09T23:24:35.550Z,102196.03
2023-04-09T23:27:19.449Z,102193.84
2023-04-09T23:30:03.225Z,102194.91
2023-04-09T23:32:47.063Z,102199.97
2023-04-09T23:35:30.606Z,102199.50
2023-04-09T23:38:15.280Z,102197.31
2023-04-09T23:40:58.787Z,102199.94
2023-04-09T23:43:42.362Z,102194.84
2023-04-09T23:46:25.923Z,102197.50
2023-04-09T23:49:09.461Z,102198.91
2023-04-09T23:51:52.993Z,102202.13
2023-04-09T23:54:36.535Z,102194.00
2023-04-09T23:57:20.084Z,102199.69
