createdAt,value
2023-05-12T06:51:50.258Z,90.40
2023-05-12T06:53:24.901Z,90.40
2023-05-12T06:58:30.576Z,90.20
2023-05-12T19:11:19.655Z,68.50
2023-05-12T19:12:51.574Z,68.60
2023-05-12T19:14:23.715Z,68.70
2023-05-12T19:15:55.429Z,68.80
2023-05-12T19:17:28.119Z,68.70
2023-05-12T19:18:59.845Z,68.90
2023-05-12T19:20:31.783Z,69.00
2023-05-12T19:22:04.252Z,69.10
2023-05-12T19:23:36.003Z,69.10
2023-05-12T19:25:08.304Z,68.90
2023-05-12T19:26:39.951Z,68.80
2023-05-12T19:28:11.831Z,68.80
2023-05-12T19:29:43.557Z,69.00
2023-05-12T19:31:15.200Z,69.10
2023-05-12T19:32:47.234Z,69.10
2023-05-12T19:34:19.013Z,69.10
2023-05-12T19:35:50.689Z,69.20
2023-05-12T19:37:22.593Z,69.20
2023-05-12T19:38:54.298Z,69.40
2023-05-12T19:40:25.941Z,69.40
2023-05-12T19:41:57.983Z,69.40
2023-05-12T19:43:29.674Z,69.40
2023-05-12T19:45:01.461Z,69.40
2023-05-12T19:46:33.170Z,69.40
2023-05-12T19:48:05.170Z,69.50
2023-05-12T19:49:37.033Z,69.80
2023-05-12T19:51:08.914Z,69.90
2023-05-12T19:52:41.555Z,70.10
2023-05-12T19:54:13.970Z,70.10
2023-05-12T19:55:45.629Z,70.30
2023-05-12T19:57:18.610Z,70.40
2023-05-12T19:58:50.472Z,70.50
2023-05-12T20:00:22.235Z,70.60
2023-05-12T20:01:54.106Z,70.60
2023-05-12T20:03:27.044Z,70.60
2023-05-12T20:05:02.935Z,70.70
2023-05-12T20:06:34.707Z,70.80
2023-05-12T20:08:06.603Z,70.90
2023-05-12T20:09:38.340Z,71.00
2023-05-12T20:11:10.234Z,71.10
2023-05-12T20:12:41.986Z,71.10
2023-05-12T20:14:13.829Z,71.40
2023-05-12T20:15:45.728Z,71.50
2023-05-12T20:17:17.452Z,71.60
2023-05-12T20:18:50.579Z,71.80
2023-05-12T20:20:22.352Z,72.00
2023-05-12T20:21:54.049Z,72.10
2023-05-12T20:23:25.754Z,72.10
2023-05-12T20:25:03.855Z,72.40
2023-05-12T20:26:35.625Z,72.50
2023-05-12T20:28:09.298Z,72.50
2023-05-12T20:29:41.032Z,72.60
2023-05-12T20:31:12.838Z,72.60
2023-05-12T20:32:45.976Z,72.80
2023-05-12T20:34:18.456Z,73.00
2023-05-12T20:35:50.174Z,72.90
2023-05-12T20:37:21.896Z,72.90
2023-05-12T20:38:53.568Z,73.10
2023-05-12T20:40:25.208Z,73.10
2023-05-12T20:41:56.907Z,73.10
2023-05-12T20:43:28.593Z,73.10
2023-05-12T20:45:00.405Z,73.00
2023-05-12T20:46:32.457Z,73.00
2023-05-12T20:48:04.968Z,72.90
2023-05-12T20:49:36.928Z,72.80
2023-05-12T20:51:12.510Z,72.80
2023-05-12T20:52:46.647Z,72.80
2023-05-12T20:54:18.358Z,72.80
2023-05-12T20:55:50.360Z,72.90
2023-05-12T20:57:22.007Z,72.80
2023-05-12T20:58:53.753Z,72.80
2023-05-12T21:00:25.555Z,72.60
2023-05-12T21:01:57.213Z,72.60
2023-05-12T21:03:29.149Z,72.70
2023-05-12T21:05:00.837Z,72.50
2023-05-12T21:06:34.334Z,72.50
2023-05-12T21:08:06.077Z,72.50
2023-05-12T21:09:38.051Z,72.50
2023-05-12T21:11:17.484Z,72.60
2023-05-12T21:12:49.247Z,72.70
2023-05-12T21:14:20.911Z,72.70
2023-05-12T21:15:52.671Z,72.70
2023-05-12T21:17:24.752Z,72.70
2023-05-12T21:18:57.240Z,72.90
2023-05-12T21:20:29.275Z,73.00
2023-05-12T21:22:01.144Z,73.10
2023-05-12T21:23:33.148Z,73.10
2023-05-12T21:25:05.463Z,73.20
2023-05-12T21:26:37.504Z,73.20
2023-05-12T21:28:09.428Z,73.30
2023-05-12T21:32:02.997Z,73.40
2023-05-12T21:33:34.867Z,73.50
2023-05-12T21:35:07.574Z,73.50
2023-05-12T21:36:44.541Z,73.60
2023-05-12T21:38:17.361Z,73.70
2023-05-12T21:39:49.199Z,73.70
2023-05-12T21:41:21.667Z,73.80
2023-05-12T21:42:53.440Z,73.80
2023-05-12T21:44:25.243Z,73.80
2023-05-12T21:46:02.210Z,73.90
2023-05-12T21:47:33.952Z,74.00
2023-05-12T21:49:05.683Z,74.10
2023-05-12T21:50:37.393Z,74.20
2023-05-12T21:52:09.349Z,74.20
2023-05-12T21:53:41.061Z,74.30
2023-05-12T21:55:12.940Z,74.30
2023-05-12T21:56:44.582Z,74.30
2023-05-12T21:58:16.301Z,74.40
2023-05-12T21:59:48.060Z,74.40
2023-05-12T22:01:19.833Z,74.60
2023-05-12T22:02:51.621Z,74.60
2023-05-12T22:04:23.516Z,74.70
2023-05-12T22:05:55.213Z,74.80
2023-05-12T22:07:26.938Z,74.80
2023-05-12T22:08:58.598Z,74.90
2023-05-12T22:10:33.361Z,74.90
2023-05-12T22:12:05.464Z,74.90
2023-05-12T22:13:37.295Z,75.10
2023-05-12T22:15:09.286Z,75.10
2023-05-12T22:16:42.571Z,75.10
2023-05-12T22:18:14.705Z,75.00
2023-05-12T22:19:46.372Z,75.20
2023-05-12T22:21:18.020Z,75.20
2023-05-12T22:22:50.058Z,75.20
2023-05-12T22:24:21.744Z,75.30
2023-05-12T22:25:53.617Z,75.20
2023-05-12T22:27:25.465Z,75.20
2023-05-12T22:28:57.103Z,75.20
2023-05-12T22:30:28.764Z,75.20
2023-05-12T22:32:00.830Z,75.30
2023-05-12T22:33:32.673Z,75.50
2023-05-12T22:35:04.563Z,75.40
2023-05-12T22:36:36.259Z,75.40
2023-05-12T22:38:08.004Z,75.50
2023-05-12T22:39:39.724Z,75.60
2023-05-12T22:41:11.711Z,75.80
2023-05-12T22:42:43.389Z,75.90
2023-05-12T22:44:15.089Z,76.00
2023-05-12T22:45:53.188Z,76.10
2023-05-12T22:47:24.884Z,76.10
2023-05-12T22:48:56.738Z,76.20
2023-05-12T22:50:28.441Z,76.20
2023-05-12T22:52:00.164Z,76.20
2023-05-12T22:53:31.845Z,76.20
2023-05-12T22:55:03.669Z,76.20
2023-05-12T22:56:35.605Z,76.20
2023-05-12T22:58:07.392Z,76.20
2023-05-12T22:59:39.051Z,76.30
2023-05-12T23:01:10.806Z,76.30
2023-05-12T23:02:42.556Z,76.40
2023-05-12T23:04:14.285Z,76.50
2023-05-12T23:05:46.097Z,76.50
2023-05-12T23:07:17.745Z,76.40
2023-05-12T23:08:49.456Z,76.40
2023-05-12T23:10:21.181Z,76.40
2023-05-12T23:11:53.137Z,76.40
2023-05-12T23:13:24.793Z,76.40
2023-05-12T23:14:56.453Z,76.40
2023-05-12T23:16:28.217Z,76.40
2023-05-12T23:17:59.957Z,76.50
2023-05-12T23:19:31.640Z,76.60
2023-05-12T23:21:03.393Z,76.70
2023-05-12T23:22:35.098Z,76.70
2023-05-12T23:24:06.912Z,76.70
2023-05-12T23:25:38.686Z,76.60
2023-05-12T23:27:10.769Z,76.40
2023-05-12T23:28:42.436Z,76.40
2023-05-12T23:30:14.198Z,76.50
2023-05-12T23:31:45.979Z,76.50
2023-05-12T23:33:17.770Z,76.50
2023-05-12T23:34:49.580Z,76.60
2023-05-12T23:36:21.220Z,76.60
2023-05-12T23:37:53.051Z,76.60
2023-05-12T23:39:24.700Z,76.60
2023-05-12T23:42:46.701Z,76.80
2023-05-12T23:44:18.670Z,76.90
2023-05-12T23:45:50.515Z,77.00
2023-05-12T23:47:22.444Z,77.20
2023-05-12T23:48:57.236Z,77.20
2023-05-12T23:50:30.690Z,77.20
2023-05-12T23:52:02.367Z,77.30
2023-05-12T23:53:34.016Z,77.30
2023-05-12T23:55:06.178Z,77.40
2023-05-12T23:56:37.853Z,77.40
2023-05-12T23:58:10.676Z,77.50
2023-05-12T23:59:42.382Z,77.50
