createdAt,value
2019-01-24T00:02:01.284Z,24.87
2019-01-24T00:04:31.786Z,27.47
2019-01-24T00:07:03.051Z,25.80
2019-01-24T00:09:34.541Z,26.17
2019-01-24T00:12:05.563Z,25.83
2019-01-24T00:14:36.376Z,23.60
2019-01-24T00:17:06.769Z,24.00
2019-01-24T00:19:37.635Z,27.70
2019-01-24T00:22:08.142Z,26.80
2019-01-24T00:24:41.736Z,26.23
2019-01-24T00:27:12.067Z,26.07
2019-01-24T00:29:43.570Z,25.47
2019-01-24T00:32:14.129Z,26.07
2019-01-24T00:34:44.874Z,27.50
2019-01-24T00:37:15.900Z,26.40
2019-01-24T00:39:46.862Z,25.57
2019-01-24T00:42:17.445Z,24.90
2019-01-24T00:44:47.851Z,24.03
2019-01-24T00:47:19.174Z,26.10
2019-01-24T00:49:50.172Z,24.80
2019-01-24T00:52:22.366Z,24.37
2019-01-24T00:54:53.386Z,24.47
2019-01-24T00:57:25.267Z,25.80
2019-01-24T00:59:55.739Z,24.80
2019-01-24T01:02:26.032Z,25.87
2019-01-24T01:04:58.062Z,24.30
2019-01-24T01:07:29.212Z,23.67
2019-01-24T01:10:00.167Z,24.70
2019-01-24T01:12:31.623Z,26.40
2019-01-24T01:15:02.871Z,23.37
2019-01-24T01:17:33.296Z,23.80
2019-01-24T01:20:04.017Z,24.27
2019-01-24T01:22:34.709Z,25.47
2019-01-24T01:25:06.497Z,26.50
2019-01-24T01:27:37.360Z,26.17
2019-01-24T01:30:11.800Z,25.03
2019-01-24T01:32:43.108Z,24.00
2019-01-24T01:35:13.019Z,24.73
2019-01-24T01:37:44.907Z,24.13
2019-01-24T01:40:16.746Z,23.40
2019-01-24T01:42:48.141Z,26.90
2019-01-24T01:45:20.788Z,23.43
2019-01-24T01:47:51.491Z,24.20
2019-01-24T01:50:23.905Z,24.67
2019-01-24T01:52:54.640Z,24.07
2019-01-24T01:55:25.577Z,23.57
2019-01-24T01:57:56.611Z,23.40
2019-01-24T02:00:28.131Z,23.97
2019-01-24T02:02:59.038Z,23.60
2019-01-24T02:05:30.007Z,27.70
2019-01-24T02:08:00.692Z,23.97
2019-01-24T02:10:31.167Z,23.67
2019-01-24T02:13:01.604Z,25.70
2019-01-24T02:15:32.570Z,25.80
2019-01-24T02:18:03.989Z,22.37
2019-01-24T02:20:34.737Z,24.97
2019-01-24T02:23:05.332Z,22.87
2019-01-24T02:25:37.139Z,25.80
2019-01-24T02:28:08.023Z,25.23
2019-01-24T02:30:38.825Z,22.87
2019-01-24T02:33:09.996Z,24.03
2019-01-24T02:35:41.337Z,25.53
2019-01-24T02:38:12.303Z,24.30
2019-01-24T02:40:43.267Z,24.90
2019-01-24T02:43:14.304Z,23.90
2019-01-24T02:45:44.757Z,23.07
2019-01-24T02:48:15.855Z,24.97
2019-01-24T02:50:47.360Z,25.37
2019-01-24T02:53:18.479Z,24.60
2019-01-24T02:55:49.028Z,26.30
2019-01-24T02:58:20.267Z,23.77
2019-01-24T03:00:50.838Z,24.47
2019-01-24T03:03:21.878Z,22.67
2019-01-24T03:05:52.378Z,24.03
2019-01-24T03:08:24.085Z,25.50
2019-01-24T03:10:55.106Z,23.00
2019-01-24T03:13:26.180Z,24.50
2019-01-24T03:15:57.481Z,22.10
2019-01-24T03:18:28.218Z,24.93
2019-01-24T03:20:59.016Z,24.23
2019-01-24T03:23:30.219Z,23.33
2019-01-24T03:26:01.013Z,24.00
2019-01-24T03:28:32.266Z,23.70
2019-01-24T03:31:03.194Z,23.63
2019-01-24T03:33:33.967Z,26.60
2019-01-24T03:36:05.298Z,25.10
2019-01-24T03:38:35.937Z,23.07
2019-01-24T03:41:08.231Z,22.30
2019-01-24T03:43:38.702Z,21.27
2019-01-24T03:46:10.687Z,23.20
2019-01-24T03:48:42.358Z,26.80
2019-01-24T03:51:13.735Z,25.80
2019-01-24T03:53:44.887Z,24.90
2019-01-24T03:56:15.523Z,23.30
2019-01-24T03:58:46.040Z,24.60
2019-01-24T04:01:16.633Z,22.37
2019-01-24T04:03:47.254Z,25.57
2019-01-24T04:06:17.748Z,22.60
2019-01-24T04:08:48.136Z,23.37
2019-01-24T04:11:18.608Z,25.03
2019-01-24T04:13:49.979Z,23.13
2019-01-24T04:16:21.842Z,22.43
2019-01-24T04:18:52.714Z,22.13
2019-01-24T04:21:23.638Z,23.63
2019-01-24T04:23:54.960Z,23.20
2019-01-24T04:26:25.617Z,25.60
2019-01-24T04:28:56.855Z,21.90
2019-01-24T04:31:28.946Z,24.60
2019-01-24T04:33:59.539Z,25.20
2019-01-24T04:36:30.113Z,22.90
2019-01-24T04:39:00.890Z,23.77
2019-01-24T04:41:32.232Z,22.53
2019-01-24T04:44:02.800Z,25.37
2019-01-24T04:46:33.211Z,26.87
2019-01-24T04:49:04.784Z,26.00
2019-01-24T04:51:35.273Z,26.37
2019-01-24T04:54:05.655Z,24.87
2019-01-24T04:56:36.078Z,26.47
2019-01-24T04:59:06.392Z,24.60
2019-01-24T05:01:38.022Z,23.00
2019-01-24T05:04:11.728Z,27.90
2019-01-24T05:06:42.141Z,25.37
2019-01-24T05:09:12.504Z,24.13
2019-01-24T05:11:43.225Z,26.07
2019-01-24T05:14:14.036Z,25.83
2019-01-24T05:16:44.947Z,26.83
2019-01-24T05:19:15.656Z,25.57
2019-01-24T05:21:46.673Z,27.27
2019-01-24T05:24:17.720Z,25.03
2019-01-24T05:26:48.541Z,26.43
2019-01-24T05:29:20.029Z,23.90
2019-01-24T05:31:51.905Z,22.00
2019-01-24T05:34:23.205Z,25.20
2019-01-24T05:36:53.887Z,25.97
2019-01-24T05:39:24.533Z,22.63
2019-01-24T05:41:55.004Z,23.40
2019-01-24T05:44:26.820Z,23.50
2019-01-24T05:46:57.781Z,26.10
2019-01-24T05:49:28.750Z,19.47
2019-01-24T05:51:59.488Z,24.30
2019-01-24T05:54:30.461Z,24.00
2019-01-24T05:57:01.163Z,25.23
2019-01-24T05:59:33.174Z,25.67
2019-01-24T06:02:04.226Z,24.33
2019-01-24T06:04:36.266Z,26.80
2019-01-24T06:07:07.099Z,23.63
2019-01-24T06:09:37.700Z,22.37
2019-01-24T06:12:08.672Z,24.23
2019-01-24T06:14:39.294Z,21.60
2019-01-24T06:17:09.875Z,23.47
2019-01-24T06:19:40.304Z,25.20
2019-01-24T06:22:11.313Z,23.47
2019-01-24T06:24:41.773Z,24.00
2019-01-24T06:27:12.541Z,24.40
2019-01-24T06:29:44.332Z,22.40
2019-01-24T06:32:14.884Z,23.07
2019-01-24T06:34:45.370Z,25.03
2019-01-24T06:37:16.401Z,23.20
2019-01-24T06:39:47.339Z,25.80
2019-01-24T06:42:18.328Z,23.00
2019-01-24T06:44:49.488Z,22.87
2019-01-24T06:47:20.171Z,23.50
2019-01-24T06:49:50.788Z,23.67
2019-01-24T06:52:21.835Z,22.60
2019-01-24T06:54:52.996Z,23.57
2019-01-24T06:57:23.649Z,26.13
2019-01-24T06:59:54.629Z,47.33
2019-01-24T07:02:25.061Z,24.63
2019-01-24T07:04:55.931Z,23.40
2019-01-24T07:07:26.808Z,22.50
2019-01-24T07:09:57.225Z,25.33
2019-01-24T07:12:29.787Z,23.00
2019-01-24T07:15:00.331Z,22.00
2019-01-24T07:17:31.332Z,24.57
2019-01-24T07:20:02.062Z,20.37
2019-01-24T07:22:32.785Z,23.83
2019-01-24T07:25:03.224Z,21.50
2019-01-24T07:27:34.219Z,19.07
2019-01-24T07:30:08.037Z,23.30
2019-01-24T07:32:38.995Z,23.03
2019-01-24T07:35:11.953Z,29.40
2019-01-24T07:37:42.493Z,26.57
2019-01-24T07:40:15.184Z,25.83
2019-01-24T07:42:45.547Z,25.10
2019-01-24T07:45:24.070Z,25.50
2019-01-24T07:47:54.880Z,25.80
2019-01-24T07:50:25.738Z,26.27
2019-01-24T07:52:56.032Z,23.63
2019-01-24T07:55:27.097Z,23.30
2019-01-24T07:57:58.225Z,23.47
2019-01-24T08:00:29.957Z,24.60
2019-01-24T08:03:01.251Z,25.87
2019-01-24T08:05:31.800Z,23.97
2019-01-24T08:08:02.576Z,24.17
2019-01-24T08:10:33.431Z,25.50
2019-01-24T08:13:04.117Z,23.43
2019-01-24T08:15:35.155Z,23.27
2019-01-24T08:18:07.720Z,25.60
2019-01-24T08:20:38.653Z,23.60
2019-01-24T08:23:09.158Z,24.00
2019-01-24T08:25:40.990Z,24.37
2019-01-24T08:28:12.612Z,23.57
2019-01-24T08:30:43.400Z,24.83
2019-01-24T08:33:14.565Z,26.37
2019-01-24T08:35:45.505Z,24.10
2019-01-24T08:38:17.278Z,25.07
2019-01-24T08:40:48.297Z,26.20
2019-01-24T08:43:19.174Z,25.00
2019-01-24T08:45:50.038Z,27.27
2019-01-24T08:48:22.230Z,24.37
2019-01-24T08:50:53.657Z,25.73
2019-01-24T08:53:24.910Z,24.17
2019-01-24T08:55:55.765Z,24.17
2019-01-24T08:58:26.641Z,24.77
2019-01-24T09:00:57.311Z,24.90
2019-01-24T09:03:27.762Z,24.30
2019-01-24T09:05:58.881Z,25.77
2019-01-24T09:08:29.673Z,24.93
2019-01-24T09:11:00.343Z,25.47
2019-01-24T09:13:31.608Z,27.00
2019-01-24T09:16:02.422Z,29.00
2019-01-24T09:18:34.057Z,26.13
2019-01-24T09:21:04.871Z,23.93
2019-01-24T09:23:35.431Z,25.37
2019-01-24T09:26:06.845Z,23.43
2019-01-24T09:28:37.516Z,24.03
2019-01-24T09:31:09.163Z,24.33
2019-01-24T09:33:40.198Z,24.50
2019-01-24T09:36:12.296Z,25.53
2019-01-24T09:38:42.843Z,23.90
2019-01-24T09:41:13.792Z,26.60
2019-01-24T09:43:46.208Z,23.17
2019-01-24T09:46:16.850Z,23.87
2019-01-24T09:48:47.394Z,25.07
2019-01-24T09:51:19.630Z,25.13
2019-01-24T09:53:50.798Z,27.33
2019-01-24T09:56:21.564Z,25.33
2019-01-24T09:58:52.078Z,22.87
2019-01-24T10:01:22.663Z,26.60
2019-01-24T10:03:53.102Z,24.97
2019-01-24T10:06:23.358Z,24.77
2019-01-24T10:08:54.058Z,26.03
2019-01-24T10:11:25.135Z,26.83
2019-01-24T10:13:56.074Z,23.37
2019-01-24T10:16:26.407Z,26.03
2019-01-24T10:18:57.261Z,28.00
2019-01-24T10:21:27.910Z,27.37
2019-01-24T10:23:58.522Z,27.83
2019-01-24T10:26:30.378Z,26.50
2019-01-24T10:29:01.138Z,26.37
2019-01-24T10:31:32.264Z,27.30
2019-01-24T10:34:03.695Z,26.50
2019-01-24T10:36:34.386Z,25.60
2019-01-24T10:39:08.453Z,25.50
2019-01-24T10:41:39.916Z,23.40
2019-01-24T10:44:10.410Z,25.37
2019-01-24T10:46:41.010Z,26.90
2019-01-24T10:49:14.384Z,25.30
2019-01-24T10:51:45.504Z,27.10
2019-01-24T10:54:16.856Z,25.97
2019-01-24T10:56:47.696Z,26.33
2019-01-24T10:59:18.236Z,25.50
2019-01-24T11:01:49.437Z,25.47
2019-01-24T11:04:20.076Z,25.30
2019-01-24T11:06:50.717Z,25.60
2019-01-24T11:09:21.490Z,25.50
2019-01-24T11:11:53.689Z,23.13
2019-01-24T11:14:25.556Z,23.87
2019-01-24T11:16:56.126Z,24.17
2019-01-24T11:19:27.870Z,24.80
2019-01-24T11:21:58.438Z,24.40
2019-01-24T11:24:29.337Z,22.70
2019-01-24T11:27:00.002Z,25.47
2019-01-24T11:29:31.009Z,24.43
2019-01-24T11:32:02.056Z,23.40
2019-01-24T11:34:33.407Z,23.27
2019-01-24T11:37:04.746Z,25.70
2019-01-24T11:39:35.462Z,23.43
2019-01-24T11:42:06.147Z,22.13
2019-01-24T11:44:37.222Z,23.17
2019-01-24T11:47:07.917Z,24.13
2019-01-24T11:49:39.366Z,23.63
2019-01-24T11:52:10.290Z,25.70
2019-01-24T11:54:41.529Z,23.97
2019-01-24T11:57:11.821Z,22.33
2019-01-24T11:59:43.182Z,23.13
2019-01-24T12:02:14.534Z,26.30
2019-01-24T12:04:45.507Z,25.07
2019-01-24T12:07:16.634Z,22.97
2019-01-24T12:09:47.546Z,22.00
2019-01-24T12:12:18.677Z,23.90
2019-01-24T12:14:50.490Z,22.80
2019-01-24T12:17:21.829Z,23.60
2019-01-24T12:19:54.795Z,23.93
2019-01-24T12:22:26.275Z,24.13
2019-01-24T12:24:56.904Z,22.33
2019-01-24T12:27:27.794Z,22.37
2019-01-24T12:29:58.767Z,22.33
2019-01-24T12:32:31.208Z,23.00
2019-01-24T12:35:02.925Z,22.00
2019-01-24T12:37:33.807Z,23.57
2019-01-24T12:40:05.912Z,21.87
2019-01-24T12:42:37.265Z,19.73
2019-01-24T12:45:11.213Z,21.97
2019-01-24T12:47:41.897Z,24.10
2019-01-24T12:50:14.142Z,23.67
2019-01-24T12:52:45.372Z,25.17
2019-01-24T12:55:16.356Z,26.03
2019-01-24T12:57:47.080Z,27.80
2019-01-24T13:00:23.734Z,22.87
2019-01-24T13:02:54.302Z,25.90
2019-01-24T13:05:26.550Z,22.77
2019-01-24T13:07:58.084Z,22.27
2019-01-24T13:10:29.179Z,30.40
2019-01-24T13:12:59.669Z,23.87
2019-01-24T13:15:33.498Z,24.60
2019-01-24T13:18:04.021Z,27.83
2019-01-24T13:20:34.800Z,25.30
2019-01-24T13:23:06.055Z,24.83
2019-01-24T13:25:37.074Z,26.70
2019-01-24T13:28:08.745Z,27.17
2019-01-24T13:30:40.558Z,28.83
2019-01-24T13:33:11.189Z,27.83
2019-01-24T13:35:42.405Z,30.07
2019-01-24T13:38:12.940Z,28.40
2019-01-24T13:40:43.401Z,25.20
2019-01-24T13:43:13.877Z,30.37
2019-01-24T13:45:44.703Z,31.90
2019-01-24T13:48:15.533Z,28.07
2019-01-24T13:50:46.854Z,30.53
2019-01-24T13:53:17.360Z,28.50
2019-01-24T13:55:49.043Z,27.43
2019-01-24T13:58:20.343Z,28.70
2019-01-24T14:00:51.347Z,28.27
2019-01-24T14:03:27.709Z,27.73
2019-01-24T14:05:59.668Z,30.97
2019-01-24T14:08:30.340Z,26.20
2019-01-24T14:11:00.937Z,40.63
2019-01-24T14:13:32.035Z,28.80
2019-01-24T14:16:02.935Z,32.10
2019-01-24T14:18:34.422Z,27.30
2019-01-24T14:21:05.040Z,27.23
2019-01-24T14:23:36.874Z,29.67
2019-01-24T14:26:07.796Z,26.40
2019-01-24T14:28:38.837Z,28.40
2019-01-24T14:31:09.901Z,31.63
2019-01-24T14:33:41.240Z,25.70
2019-01-24T14:36:12.016Z,25.40
2019-01-24T14:38:43.292Z,37.10
2019-01-24T14:41:14.057Z,26.80
2019-01-24T14:43:44.758Z,25.77
2019-01-24T14:46:15.862Z,22.40
2019-01-24T14:48:46.860Z,26.27
2019-01-24T14:51:17.566Z,23.90
2019-01-24T14:53:48.621Z,25.60
2019-01-24T14:56:19.320Z,26.10
2019-01-24T14:58:50.512Z,24.97
2019-01-24T15:01:26.771Z,24.10
2019-01-24T15:04:02.120Z,23.00
2019-01-24T15:06:33.745Z,22.30
2019-01-24T15:09:05.616Z,22.90
2019-01-24T15:11:36.464Z,23.20
2019-01-24T15:14:07.359Z,24.50
2019-01-24T15:16:38.549Z,25.07
2019-01-24T15:19:09.510Z,24.43
2019-01-24T15:21:44.784Z,23.20
2019-01-24T15:24:16.500Z,21.77
2019-01-24T15:26:46.934Z,25.63
2019-01-24T15:29:19.079Z,27.87
2019-01-24T15:31:49.492Z,26.37
2019-01-24T15:34:20.137Z,25.97
2019-01-24T15:36:53.570Z,29.37
2019-01-24T15:39:24.444Z,28.20
2019-01-24T15:41:56.062Z,26.97
2019-01-24T15:44:26.927Z,26.30
2019-01-24T15:46:58.232Z,25.57
2019-01-24T15:49:29.733Z,26.17
2019-01-24T15:52:00.785Z,23.57
2019-01-24T15:54:32.247Z,23.73
2019-01-24T15:57:03.952Z,25.47
2019-01-24T15:59:35.491Z,23.07
2019-01-24T16:02:06.465Z,25.20
2019-01-24T16:04:36.991Z,23.60
2019-01-24T16:07:07.979Z,25.60
2019-01-24T16:09:40.095Z,25.20
2019-01-24T16:12:11.769Z,24.13
2019-01-24T16:14:42.453Z,26.27
2019-01-24T16:18:14.733Z,26.17
2019-01-24T16:20:46.857Z,24.43
2019-01-24T16:23:18.345Z,25.10
2019-01-24T16:25:49.095Z,22.90
2019-01-24T16:28:24.637Z,26.30
2019-01-24T16:30:53.564Z,25.57
2019-01-24T16:33:24.899Z,25.50
2019-01-24T16:35:55.983Z,23.87
2019-01-24T16:38:27.671Z,23.70
2019-01-24T16:40:59.697Z,22.00
2019-01-24T16:43:30.822Z,23.90
2019-01-24T16:46:02.000Z,24.40
2019-01-24T16:48:33.101Z,23.30
2019-01-24T16:51:03.705Z,24.97
2019-01-24T16:53:35.349Z,23.97
2019-01-24T16:56:06.644Z,24.33
2019-01-24T16:58:37.576Z,23.57
2019-01-24T17:01:22.758Z,23.43
2019-01-24T17:03:53.667Z,24.50
2019-01-24T17:06:25.241Z,25.10
2019-01-24T17:08:57.991Z,26.10
2019-01-24T17:11:28.773Z,29.90
2019-01-24T17:14:00.691Z,24.93
2019-01-24T17:16:33.303Z,25.57
2019-01-24T17:19:05.741Z,23.37
2019-01-24T17:21:38.081Z,26.53
2019-01-24T17:24:09.131Z,25.07
2019-01-24T17:26:40.380Z,24.00
2019-01-24T17:29:12.392Z,24.57
2019-01-24T17:31:43.289Z,26.60
2019-01-24T17:34:14.823Z,23.50
2019-01-24T17:36:46.832Z,23.43
2019-01-24T17:39:18.089Z,21.03
2019-01-24T17:41:49.644Z,27.03
2019-01-24T17:44:21.077Z,25.93
2019-01-24T17:46:52.282Z,21.83
2019-01-24T17:49:24.727Z,21.80
2019-01-24T17:51:55.716Z,22.90
2019-01-24T17:54:26.373Z,26.10
2019-01-24T17:56:57.414Z,31.60
2019-01-24T17:59:30.383Z,36.47
2019-01-24T18:02:04.355Z,37.10
2019-01-24T18:04:36.514Z,34.60
2019-01-24T18:07:08.927Z,39.80
2019-01-24T18:09:40.950Z,35.67
2019-01-24T18:12:12.862Z,36.77
2019-01-24T18:14:43.537Z,34.10
2019-01-24T18:17:14.373Z,43.50
2019-01-24T18:19:46.697Z,45.73
2019-01-24T18:22:18.419Z,41.03
2019-01-24T18:24:50.411Z,39.70
2019-01-24T18:27:22.003Z,42.47
2019-01-24T18:29:54.097Z,43.10
2019-01-24T18:32:25.595Z,38.27
2019-01-24T18:34:57.323Z,41.07
2019-01-24T18:37:28.782Z,41.77
2019-01-24T18:40:00.593Z,44.10
2019-01-24T18:42:33.221Z,40.60
2019-01-24T18:45:05.043Z,38.73
2019-01-24T18:47:37.535Z,42.00
2019-01-24T18:50:13.547Z,43.53
2019-01-24T18:52:45.499Z,37.20
2019-01-24T18:55:16.975Z,95.10
2019-01-24T18:57:48.043Z,42.50
2019-01-24T19:00:27.701Z,42.53
2019-01-24T19:02:59.264Z,42.47
2019-01-24T19:05:30.955Z,42.73
2019-01-24T19:08:03.381Z,50.20
2019-01-24T19:10:35.053Z,43.40
2019-01-24T19:13:08.307Z,42.17
2019-01-24T19:15:40.648Z,40.30
2019-01-24T19:18:16.127Z,41.17
2019-01-24T19:20:47.817Z,41.70
2019-01-24T19:23:19.484Z,38.03
2019-01-24T19:25:51.175Z,40.20
2019-01-24T19:28:23.231Z,40.23
2019-01-24T19:30:55.048Z,43.00
2019-01-24T19:33:26.847Z,41.77
2019-01-24T19:36:00.393Z,39.93
2019-01-24T19:38:32.202Z,39.43
2019-01-24T19:41:04.136Z,40.30
2019-01-24T19:43:36.133Z,46.37
2019-01-24T19:46:08.657Z,50.37
2019-01-24T19:48:39.941Z,39.47
2019-01-24T19:51:11.950Z,67.60
2019-01-24T19:53:43.422Z,56.00
2019-01-24T19:56:15.046Z,52.43
2019-01-24T19:58:46.204Z,53.73
2019-01-24T20:01:19.267Z,61.00
2019-01-24T20:03:51.124Z,65.93
2019-01-24T20:06:23.386Z,43.90
2019-01-24T20:09:00.080Z,49.13
2019-01-24T20:11:27.942Z,56.40
2019-01-24T20:13:59.518Z,53.23
2019-01-24T20:16:30.391Z,49.13
2019-01-24T20:19:02.866Z,47.20
2019-01-24T20:21:34.221Z,53.77
2019-01-24T20:24:05.707Z,59.13
2019-01-24T20:26:37.431Z,54.43
2019-01-24T20:29:09.520Z,55.37
2019-01-24T20:31:40.631Z,51.57
2019-01-24T20:34:11.880Z,46.07
2019-01-24T20:36:43.320Z,48.93
2019-01-24T20:39:14.060Z,46.90
2019-01-24T20:41:44.566Z,36.90
2019-01-24T20:44:15.399Z,47.57
2019-01-24T20:46:46.619Z,49.53
2019-01-24T20:49:26.273Z,48.23
2019-01-24T20:51:57.953Z,56.17
2019-01-24T20:54:28.931Z,51.97
2019-01-24T20:56:59.631Z,38.40
2019-01-24T20:59:30.504Z,40.57
2019-01-24T21:02:04.398Z,41.00
2019-01-24T21:04:35.130Z,37.50
2019-01-24T21:07:05.676Z,32.40
2019-01-24T21:09:36.789Z,35.27
2019-01-24T21:12:07.797Z,33.40
2019-01-24T21:14:38.859Z,36.43
2019-01-24T21:17:09.544Z,37.63
2019-01-24T21:19:43.380Z,35.87
2019-01-24T21:22:13.999Z,34.60
2019-01-24T21:24:45.317Z,38.47
2019-01-24T21:27:16.300Z,35.87
2019-01-24T21:29:47.335Z,41.20
2019-01-24T21:32:17.987Z,42.03
2019-01-24T21:34:49.095Z,42.90
2019-01-24T21:37:20.172Z,41.00
2019-01-24T21:39:51.103Z,33.40
2019-01-24T21:42:21.867Z,33.00
2019-01-24T21:44:52.764Z,31.63
2019-01-24T21:47:23.082Z,32.80
2019-01-24T21:49:53.389Z,33.00
2019-01-24T21:52:26.107Z,33.50
2019-01-24T21:54:56.728Z,27.97
2019-01-24T21:57:27.437Z,30.10
2019-01-24T21:59:59.660Z,29.50
2019-01-24T22:02:30.891Z,29.90
2019-01-24T22:05:02.928Z,27.90
2019-01-24T22:07:33.601Z,34.97
2019-01-24T22:10:05.388Z,34.90
2019-01-24T22:12:36.745Z,36.30
2019-01-24T22:15:09.531Z,35.57
2019-01-24T22:17:41.659Z,40.90
2019-01-24T22:20:15.105Z,30.63
2019-01-24T22:22:47.150Z,30.00
2019-01-24T22:25:23.303Z,33.57
2019-01-24T22:27:53.951Z,31.40
2019-01-24T22:30:33.107Z,35.77
2019-01-24T22:33:04.541Z,36.20
2019-01-24T22:35:35.509Z,40.07
2019-01-24T22:38:08.365Z,37.30
2019-01-24T22:40:39.067Z,37.33
2019-01-24T22:43:09.892Z,32.80
2019-01-24T22:45:40.702Z,35.20
2019-01-24T22:48:12.012Z,32.40
2019-01-24T22:50:42.499Z,31.53
2019-01-24T22:53:13.191Z,30.93
2019-01-24T22:55:44.019Z,28.73
2019-01-24T22:58:14.832Z,29.70
2019-01-24T23:01:24.014Z,28.47
2019-01-24T23:04:03.239Z,26.20
2019-01-24T23:06:34.058Z,28.67
2019-01-24T23:09:06.068Z,26.57
2019-01-24T23:11:37.404Z,27.90
2019-01-24T23:14:09.114Z,28.50
2019-01-24T23:16:40.109Z,30.83
2019-01-24T23:19:11.151Z,29.27
2019-01-24T23:21:41.980Z,29.20
2019-01-24T23:24:12.855Z,32.10
2019-01-24T23:26:43.499Z,25.40
2019-01-24T23:29:15.005Z,26.70
2019-01-24T23:31:47.680Z,27.60
2019-01-24T23:34:18.372Z,24.93
2019-01-24T23:36:49.384Z,25.90
2019-01-24T23:39:20.451Z,25.93
2019-01-24T23:41:51.228Z,26.33
2019-01-24T23:44:23.847Z,25.67
2019-01-24T23:46:55.190Z,25.50
2019-01-24T23:49:26.799Z,27.73
2019-01-24T23:51:58.143Z,30.43
2019-01-24T23:54:29.006Z,27.73
2019-01-24T23:57:01.268Z,29.50
2019-01-24T23:59:31.981Z,31.33
