createdAt,value
2022-11-09T00:01:04.526Z,11.05
2022-11-09T00:03:31.802Z,12.73
2022-11-09T00:06:00.428Z,13.23
2022-11-09T00:08:27.870Z,12.70
2022-11-09T00:10:55.170Z,10.77
2022-11-09T00:13:22.778Z,17.13
2022-11-09T00:15:50.118Z,10.88
2022-11-09T00:18:17.086Z,12.93
2022-11-09T00:20:47.586Z,10.77
2022-11-09T00:23:16.076Z,18.13
2022-11-09T00:25:43.274Z,14.70
2022-11-09T00:28:10.225Z,12.20
2022-11-09T00:30:37.205Z,15.15
2022-11-09T00:33:04.370Z,9.18
2022-11-09T00:35:31.308Z,13.93
2022-11-09T00:37:58.350Z,17.58
2022-11-09T00:40:25.334Z,13.73
2022-11-09T00:42:52.347Z,15.65
2022-11-09T00:45:19.369Z,15.82
2022-11-09T00:47:46.384Z,11.02
2022-11-09T00:50:13.314Z,19.00
2022-11-09T00:52:40.327Z,11.40
2022-11-09T00:55:07.614Z,12.43
2022-11-09T00:57:34.580Z,13.32
2022-11-09T01:00:01.530Z,13.60
2022-11-09T01:02:28.500Z,13.82
2022-11-09T01:04:57.057Z,15.20
2022-11-09T01:07:26.038Z,11.60
2022-11-09T01:09:52.973Z,15.55
2022-11-09T01:12:19.929Z,15.10
2022-11-09T01:14:46.973Z,14.32
2022-11-09T01:17:14.114Z,16.38
2022-11-09T01:19:41.182Z,12.98
2022-11-09T01:22:08.174Z,14.73
2022-11-09T01:24:35.075Z,15.32
2022-11-09T01:27:02.026Z,14.90
2022-11-09T01:29:29.082Z,10.60
2022-11-09T01:31:56.125Z,16.55
2022-11-09T01:34:23.047Z,13.52
2022-11-09T01:36:53.391Z,12.80
2022-11-09T01:39:20.841Z,11.55
2022-11-09T01:41:48.949Z,11.98
2022-11-09T01:44:19.004Z,13.15
2022-11-09T01:47:11.674Z,18.90
2022-11-09T01:49:52.938Z,18.98
2022-11-09T01:52:25.533Z,17.40
2022-11-09T01:55:03.219Z,10.55
2022-11-09T01:57:38.506Z,15.00
2022-11-09T02:00:11.593Z,17.05
2022-11-09T02:02:47.114Z,20.30
2022-11-09T02:05:18.602Z,13.25
2022-11-09T02:07:49.806Z,14.35
2022-11-09T02:10:44.745Z,14.73
2022-11-09T02:13:14.782Z,15.70
2022-11-09T02:15:45.643Z,13.50
2022-11-09T02:18:13.893Z,12.77
2022-11-09T02:20:51.100Z,17.45
2022-11-09T02:23:19.501Z,14.45
2022-11-09T02:25:54.575Z,15.50
2022-11-09T02:28:22.072Z,16.67
2022-11-09T02:30:52.047Z,13.73
2022-11-09T02:33:19.822Z,20.35
2022-11-09T02:35:47.175Z,17.38
2022-11-09T02:38:15.614Z,13.60
2022-11-09T02:40:47.060Z,11.23
2022-11-09T02:43:15.610Z,21.33
2022-11-09T02:45:43.964Z,16.40
2022-11-09T02:48:10.993Z,16.25
2022-11-09T02:50:38.087Z,13.45
2022-11-09T02:53:06.185Z,17.33
2022-11-09T02:55:36.332Z,15.98
2022-11-09T02:58:03.334Z,17.90
2022-11-09T03:00:30.462Z,16.08
2022-11-09T03:02:58.040Z,16.05
2022-11-09T03:05:25.510Z,18.13
2022-11-09T03:07:52.972Z,14.38
2022-11-09T03:10:19.980Z,17.25
2022-11-09T03:12:47.118Z,17.05
2022-11-09T03:15:15.439Z,14.80
2022-11-09T03:17:45.494Z,17.83
2022-11-09T03:20:13.329Z,15.85
2022-11-09T03:22:41.250Z,15.88
2022-11-09T03:25:09.255Z,18.77
2022-11-09T03:27:36.174Z,18.33
2022-11-09T03:30:04.634Z,16.60
2022-11-09T03:32:31.647Z,13.50
2022-11-09T03:34:58.873Z,16.50
2022-11-09T03:37:25.931Z,19.48
2022-11-09T03:39:52.966Z,15.63
2022-11-09T03:42:19.900Z,14.85
2022-11-09T03:44:47.046Z,14.85
2022-11-09T03:47:14.000Z,15.30
2022-11-09T03:49:40.914Z,17.65
2022-11-09T03:52:07.815Z,14.15
2022-11-09T03:54:34.853Z,18.25
2022-11-09T03:57:01.793Z,17.67
2022-11-09T03:59:28.812Z,19.27
2022-11-09T04:01:55.853Z,12.98
2022-11-09T04:04:22.815Z,19.52
2022-11-09T04:06:49.781Z,17.40
2022-11-09T04:09:16.782Z,13.82
2022-11-09T04:11:43.679Z,14.63
2022-11-09T04:14:10.612Z,20.45
2022-11-09T04:16:37.610Z,19.55
2022-11-09T04:19:04.886Z,15.95
2022-11-09T04:21:33.538Z,18.70
2022-11-09T04:24:00.571Z,14.90
2022-11-09T04:26:27.483Z,20.08
2022-11-09T04:28:54.462Z,12.20
2022-11-09T04:31:25.537Z,15.35
2022-11-09T04:33:55.591Z,18.88
2022-11-09T04:36:22.851Z,18.65
2022-11-09T04:38:49.874Z,15.60
2022-11-09T04:41:16.812Z,16.83
2022-11-09T04:43:43.804Z,13.15
2022-11-09T04:46:10.762Z,18.67
2022-11-09T04:48:37.855Z,16.77
2022-11-09T04:51:12.548Z,15.48
2022-11-09T04:53:40.016Z,15.82
2022-11-09T04:56:07.619Z,12.52
2022-11-09T04:58:35.000Z,15.88
2022-11-09T05:01:07.254Z,23.90
2022-11-09T05:03:34.765Z,17.23
2022-11-09T05:06:01.860Z,20.90
2022-11-09T05:08:28.832Z,12.85
2022-11-09T05:10:58.514Z,16.60
2022-11-09T05:13:25.455Z,16.75
2022-11-09T05:15:52.350Z,19.40
2022-11-09T05:18:19.357Z,17.40
2022-11-09T05:20:46.246Z,16.48
2022-11-09T05:23:31.653Z,13.93
2022-11-09T05:25:58.631Z,20.27
2022-11-09T05:28:25.514Z,18.65
2022-11-09T05:30:52.505Z,14.73
2022-11-09T05:33:19.697Z,15.85
2022-11-09T05:35:46.832Z,21.27
2022-11-09T05:38:13.762Z,19.70
2022-11-09T05:40:40.834Z,13.50
2022-11-09T05:43:07.757Z,17.75
2022-11-09T05:45:43.737Z,16.05
2022-11-09T05:48:13.090Z,16.35
2022-11-09T05:50:41.332Z,16.05
2022-11-09T05:53:22.623Z,13.85
2022-11-09T05:55:49.778Z,17.58
2022-11-09T05:58:16.682Z,15.15
2022-11-09T06:00:43.854Z,15.50
2022-11-09T06:03:12.041Z,14.98
2022-11-09T06:05:40.660Z,16.52
2022-11-09T06:08:15.369Z,15.80
2022-11-09T06:10:42.578Z,13.80
2022-11-09T06:13:10.606Z,20.23
2022-11-09T06:15:37.617Z,16.58
2022-11-09T06:18:04.601Z,15.80
2022-11-09T06:20:33.204Z,14.35
2022-11-09T06:23:03.968Z,15.20
2022-11-09T06:25:32.346Z,13.02
2022-11-09T06:27:59.849Z,9.85
2022-11-09T06:30:27.023Z,14.85
2022-11-09T06:33:00.731Z,17.67
2022-11-09T06:35:28.093Z,16.75
2022-11-09T06:37:59.754Z,23.08
2022-11-09T06:40:27.435Z,15.70
2022-11-09T06:42:58.266Z,15.68
2022-11-09T06:45:25.402Z,14.68
2022-11-09T06:47:58.948Z,16.88
2022-11-09T06:50:27.494Z,13.77
2022-11-09T06:52:59.019Z,13.55
2022-11-09T06:55:30.485Z,13.32
2022-11-09T06:57:58.468Z,15.10
2022-11-09T07:00:27.080Z,15.20
2022-11-09T07:02:54.564Z,16.00
2022-11-09T07:05:21.606Z,17.42
2022-11-09T07:07:48.988Z,15.55
2022-11-09T07:10:16.541Z,14.20
2022-11-09T07:12:43.561Z,12.25
2022-11-09T07:15:11.695Z,15.60
2022-11-09T07:17:40.217Z,14.18
2022-11-09T07:20:11.220Z,15.02
2022-11-09T07:22:42.058Z,14.00
2022-11-09T07:25:11.618Z,11.63
2022-11-09T07:27:38.611Z,11.00
2022-11-09T07:30:06.330Z,13.68
2022-11-09T07:33:02.574Z,21.20
2022-11-09T07:35:21.844Z,12.57
2022-11-09T07:37:48.767Z,16.45
2022-11-09T07:40:15.854Z,17.85
2022-11-09T07:42:42.792Z,12.68
2022-11-09T07:45:10.263Z,13.10
2022-11-09T07:47:37.473Z,12.80
2022-11-09T07:50:05.175Z,19.98
2022-11-09T07:52:32.302Z,11.73
2022-11-09T07:54:59.268Z,14.98
2022-11-09T07:57:26.251Z,21.88
2022-11-09T07:59:53.676Z,14.20
2022-11-09T08:02:20.737Z,16.13
2022-11-09T08:04:47.752Z,20.88
2022-11-09T08:07:14.843Z,14.10
2022-11-09T08:09:41.846Z,14.38
2022-11-09T08:12:08.822Z,17.02
2022-11-09T08:14:35.735Z,12.85
2022-11-09T08:17:02.706Z,13.00
2022-11-09T08:19:29.654Z,17.00
2022-11-09T08:21:57.909Z,13.38
2022-11-09T08:24:24.817Z,13.93
2022-11-09T08:26:51.854Z,10.80
2022-11-09T08:29:18.832Z,13.75
2022-11-09T08:31:45.854Z,19.38
2022-11-09T08:34:15.035Z,21.75
2022-11-09T08:36:42.102Z,15.23
2022-11-09T08:39:09.325Z,15.75
2022-11-09T08:41:36.980Z,18.48
2022-11-09T08:44:04.105Z,17.35
2022-11-09T08:46:31.072Z,16.40
2022-11-09T08:48:58.008Z,17.17
2022-11-09T08:51:24.968Z,14.30
2022-11-09T08:53:51.878Z,14.98
2022-11-09T08:56:19.177Z,18.77
2022-11-09T08:58:46.787Z,17.52
2022-11-09T09:01:17.100Z,20.13
2022-11-09T09:03:44.646Z,17.80
2022-11-09T09:06:11.547Z,15.32
2022-11-09T09:08:38.542Z,17.27
2022-11-09T09:11:06.396Z,18.77
2022-11-09T09:13:37.731Z,16.83
2022-11-09T09:18:38.318Z,19.05
2022-11-09T09:21:10.251Z,18.67
2022-11-09T09:23:37.351Z,17.92
2022-11-09T09:26:04.499Z,19.08
2022-11-09T09:28:31.537Z,17.92
2022-11-09T09:30:59.991Z,18.40
2022-11-09T09:33:27.651Z,16.70
2022-11-09T09:35:58.785Z,12.48
2022-11-09T09:38:29.851Z,20.05
2022-11-09T09:41:04.190Z,12.55
2022-11-09T09:43:46.353Z,14.00
2022-11-09T09:46:48.792Z,20.02
2022-11-09T09:49:23.558Z,17.25
2022-11-09T09:51:54.489Z,14.38
2022-11-09T09:54:25.510Z,18.30
2022-11-09T09:56:58.448Z,17.25
2022-11-09T09:59:42.939Z,12.88
2022-11-09T10:02:24.178Z,14.10
2022-11-09T10:04:53.090Z,19.13
2022-11-09T10:07:36.508Z,16.88
2022-11-09T10:10:13.559Z,14.90
2022-11-09T10:12:59.172Z,16.25
2022-11-09T10:15:33.714Z,15.77
2022-11-09T10:18:00.622Z,9.05
2022-11-09T10:20:55.457Z,12.13
2022-11-09T10:23:48.251Z,10.98
2022-11-09T10:26:19.869Z,14.43
2022-11-09T10:31:42.638Z,14.00
2022-11-09T10:34:28.658Z,10.65
2022-11-09T10:37:20.251Z,13.82
2022-11-09T10:40:01.035Z,12.98
2022-11-09T10:43:00.099Z,17.02
2022-11-09T10:45:45.960Z,14.07
2022-11-09T10:48:37.364Z,15.13
2022-11-09T10:51:32.020Z,14.43
2022-11-09T10:54:22.075Z,13.52
2022-11-09T10:57:16.451Z,10.85
2022-11-09T11:00:02.588Z,16.05
2022-11-09T11:02:50.341Z,17.90
2022-11-09T11:05:36.017Z,13.30
2022-11-09T11:08:28.826Z,14.52
2022-11-09T11:11:36.351Z,10.43
2022-11-09T11:14:46.050Z,13.57
2022-11-09T11:17:36.900Z,11.02
2022-11-09T11:20:31.864Z,11.88
2022-11-09T11:23:20.222Z,13.52
2022-11-09T11:26:18.292Z,8.90
2022-11-09T11:29:19.409Z,12.98
2022-11-09T11:32:15.898Z,15.32
2022-11-09T11:35:02.302Z,12.60
2022-11-09T11:38:09.535Z,8.93
2022-11-09T11:41:25.378Z,13.50
2022-11-09T11:44:41.628Z,11.15
2022-11-09T11:47:41.754Z,17.58
2022-11-09T11:50:34.422Z,10.27
2022-11-09T11:53:43.182Z,8.65
2022-11-09T11:56:38.817Z,11.85
2022-11-09T11:59:53.909Z,11.60
2022-11-09T12:06:11.583Z,13.75
2022-11-09T12:12:03.144Z,8.50
2022-11-09T12:15:15.023Z,8.07
2022-11-09T12:18:28.130Z,11.27
2022-11-09T12:21:34.123Z,10.80
2022-11-09T12:24:32.206Z,9.95
2022-11-09T12:27:32.226Z,8.93
2022-11-09T12:30:21.613Z,10.10
2022-11-09T12:33:16.761Z,11.32
2022-11-09T12:36:09.921Z,9.55
2022-11-09T12:39:06.047Z,11.97
2022-11-09T12:41:53.786Z,11.00
2022-11-09T12:45:07.916Z,8.30
2022-11-09T12:47:56.406Z,8.23
2022-11-09T12:50:42.195Z,8.98
2022-11-09T12:53:35.231Z,11.00
2022-11-09T12:56:32.162Z,10.25
2022-11-09T12:59:33.398Z,9.90
2022-11-09T13:02:30.895Z,14.57
2022-11-09T13:05:37.777Z,6.35
2022-11-09T13:08:31.492Z,5.47
2022-11-09T13:11:19.888Z,2.80
2022-11-09T13:14:28.983Z,9.15
2022-11-09T13:17:26.360Z,6.78
2022-11-09T13:26:49.200Z,6.50
2022-11-09T13:29:40.684Z,8.82
2022-11-09T13:32:29.719Z,6.15
2022-11-09T13:35:40.036Z,6.50
2022-11-09T13:38:32.928Z,6.25
2022-11-09T13:41:31.957Z,6.72
2022-11-09T13:44:22.523Z,10.43
2022-11-09T13:47:22.375Z,7.97
2022-11-09T13:50:19.110Z,5.47
2022-11-09T13:53:24.300Z,7.13
2022-11-09T13:56:38.352Z,7.50
2022-11-09T13:59:29.691Z,7.03
2022-11-09T14:02:24.070Z,12.88
2022-11-09T14:05:29.886Z,8.35
2022-11-09T14:08:40.204Z,9.15
2022-11-09T14:11:32.347Z,9.38
2022-11-09T14:14:47.113Z,9.88
2022-11-09T14:17:40.827Z,8.20
2022-11-09T14:20:38.707Z,9.00
2022-11-09T14:23:29.817Z,9.77
2022-11-09T14:26:24.349Z,7.88
2022-11-09T14:29:23.859Z,6.80
2022-11-09T14:32:22.883Z,6.18
2022-11-09T14:35:26.817Z,8.88
2022-11-09T14:38:40.367Z,9.23
2022-11-09T14:41:27.550Z,7.80
2022-11-09T14:44:40.599Z,8.77
2022-11-09T14:47:31.957Z,7.85
2022-11-09T14:50:30.955Z,6.63
2022-11-09T14:53:28.606Z,9.40
2022-11-09T14:56:18.278Z,9.23
2022-11-09T14:59:06.955Z,7.22
2022-11-09T15:02:27.748Z,7.20
2022-11-09T15:05:39.401Z,10.02
2022-11-09T15:08:25.283Z,9.77
2022-11-09T15:11:10.734Z,8.07
2022-11-09T15:13:56.167Z,10.50
2022-11-09T15:16:41.998Z,8.55
2022-11-09T15:19:38.110Z,9.45
2022-11-09T15:22:44.684Z,10.20
2022-11-09T15:25:44.673Z,7.50
2022-11-09T15:28:31.587Z,5.32
2022-11-09T15:31:19.404Z,9.88
2022-11-09T15:34:23.253Z,8.60
2022-11-09T15:37:30.440Z,6.65
2022-11-09T15:40:19.511Z,4.35
2022-11-09T15:43:05.274Z,5.57
2022-11-09T15:45:50.972Z,4.10
2022-11-09T15:48:36.533Z,5.22
2022-11-09T15:51:21.787Z,4.95
2022-11-09T15:54:07.803Z,5.40
2022-11-09T15:56:53.529Z,6.32
2022-11-09T15:59:38.941Z,6.03
2022-11-09T16:02:24.500Z,6.80
2022-11-09T16:05:09.910Z,6.65
2022-11-09T16:07:56.894Z,5.50
2022-11-09T16:10:44.396Z,7.93
2022-11-09T16:13:29.930Z,8.70
2022-11-09T16:16:16.130Z,5.43
2022-11-09T16:19:01.449Z,7.25
2022-11-09T16:21:46.955Z,6.90
2022-11-09T16:24:32.761Z,7.40
2022-11-09T16:27:43.341Z,8.10
2022-11-09T16:30:25.231Z,7.53
2022-11-09T16:33:10.813Z,6.93
2022-11-09T16:36:00.822Z,6.68
2022-11-09T16:38:52.600Z,10.50
2022-11-09T16:41:41.159Z,11.65
2022-11-09T16:44:34.059Z,10.18
2022-11-09T16:47:21.351Z,9.57
2022-11-09T16:50:07.425Z,11.35
2022-11-09T16:52:53.041Z,9.52
2022-11-09T16:55:38.450Z,7.38
2022-11-09T16:58:24.222Z,10.13
2022-11-09T17:01:12.722Z,12.95
2022-11-09T17:03:59.188Z,7.25
2022-11-09T17:06:44.450Z,8.88
2022-11-09T17:09:34.125Z,12.32
2022-11-09T17:12:19.313Z,6.60
2022-11-09T17:15:05.530Z,13.45
2022-11-09T17:17:50.842Z,9.60
2022-11-09T17:20:45.498Z,11.75
2022-11-09T17:23:31.551Z,11.35
2022-11-09T17:26:18.502Z,9.23
2022-11-09T17:29:04.887Z,9.95
2022-11-09T17:31:50.151Z,11.65
2022-11-09T17:34:36.040Z,9.63
2022-11-09T17:37:21.909Z,10.27
2022-11-09T17:40:07.789Z,10.32
2022-11-09T17:42:53.522Z,14.18
2022-11-09T17:45:38.807Z,13.13
2022-11-09T17:48:24.694Z,12.23
2022-11-09T17:51:12.895Z,11.75
2022-11-09T17:53:59.504Z,12.07
2022-11-09T17:56:44.879Z,12.63
2022-11-09T17:59:30.377Z,12.55
2022-11-09T18:02:15.923Z,10.35
2022-11-09T18:05:02.004Z,9.23
2022-11-09T18:07:47.500Z,10.30
2022-11-09T18:10:32.982Z,12.50
2022-11-09T18:13:18.726Z,15.50
2022-11-09T18:16:17.663Z,10.40
2022-11-09T18:19:04.887Z,9.40
2022-11-09T18:21:50.807Z,13.57
2022-11-09T18:24:36.743Z,10.60
2022-11-09T18:27:26.097Z,14.30
2022-11-09T18:30:15.412Z,13.45
2022-11-09T18:33:01.481Z,11.52
2022-11-09T18:36:00.043Z,10.93
2022-11-09T18:38:46.017Z,13.25
2022-11-09T18:41:31.836Z,13.35
2022-11-09T18:44:17.459Z,13.27
2022-11-09T18:47:05.503Z,16.10
2022-11-09T18:49:52.250Z,17.25
2022-11-09T18:52:37.758Z,11.93
2022-11-09T18:55:23.242Z,12.10
2022-11-09T18:58:08.634Z,13.02
2022-11-09T19:00:59.762Z,14.93
2022-11-09T19:03:45.521Z,11.52
2022-11-09T19:06:31.101Z,14.38
2022-11-09T19:09:35.064Z,10.32
2022-11-09T19:12:20.596Z,22.95
2022-11-09T19:15:06.734Z,15.85
2022-11-09T19:17:52.185Z,16.92
2022-11-09T19:20:39.289Z,13.30
2022-11-09T19:23:32.848Z,14.63
2022-11-09T19:26:20.374Z,13.25
2022-11-09T19:29:07.549Z,15.07
2022-11-09T19:31:55.057Z,18.80
2022-11-09T19:34:42.792Z,17.85
2022-11-09T19:37:28.586Z,17.63
2022-11-09T19:40:14.578Z,17.63
2022-11-09T19:42:59.744Z,13.63
2022-11-09T19:45:45.304Z,12.15
2022-11-09T19:48:33.042Z,11.05
2022-11-09T19:51:19.264Z,14.98
2022-11-09T19:54:05.947Z,12.10
2022-11-09T19:56:51.752Z,11.80
2022-11-09T19:59:37.392Z,17.52
2022-11-09T20:02:23.990Z,12.05
2022-11-09T20:05:12.006Z,12.15
2022-11-09T20:07:57.849Z,12.20
2022-11-09T20:10:43.010Z,14.68
2022-11-09T20:13:28.941Z,10.05
2022-11-09T20:16:15.184Z,12.75
2022-11-09T20:19:02.637Z,14.25
2022-11-09T20:21:49.052Z,13.25
2022-11-09T20:24:34.651Z,14.25
2022-11-09T20:27:19.783Z,12.15
2022-11-09T20:30:05.903Z,12.75
2022-11-09T20:32:51.423Z,13.02
2022-11-09T20:35:37.020Z,16.80
2022-11-09T20:38:23.666Z,15.48
2022-11-09T20:41:11.933Z,17.27
2022-11-09T20:43:57.485Z,12.75
2022-11-09T20:46:42.956Z,13.30
2022-11-09T20:49:28.510Z,13.75
2022-11-09T20:52:14.567Z,13.88
2022-11-09T20:54:59.851Z,19.90
2022-11-09T20:57:45.488Z,17.95
2022-11-09T21:00:31.934Z,12.93
2022-11-09T21:03:17.881Z,15.80
2022-11-09T21:06:04.717Z,13.75
2022-11-09T21:08:52.563Z,16.00
2022-11-09T21:12:00.906Z,12.85
2022-11-09T21:14:46.591Z,14.88
2022-11-09T21:17:32.499Z,18.02
2022-11-09T21:20:18.565Z,9.80
2022-11-09T21:23:12.789Z,15.77
2022-11-09T21:26:18.575Z,16.50
2022-11-09T21:29:23.367Z,16.75
2022-11-09T21:32:10.763Z,17.77
2022-11-09T21:34:56.174Z,16.45
2022-11-09T21:37:41.354Z,12.60
2022-11-09T21:40:26.847Z,14.88
2022-11-09T21:43:12.497Z,14.57
2022-11-09T21:45:58.176Z,12.55
2022-11-09T21:48:43.798Z,16.30
2022-11-09T21:51:29.170Z,16.70
2022-11-09T21:54:15.029Z,16.63
2022-11-09T21:57:00.277Z,17.45
2022-11-09T21:59:45.749Z,14.10
2022-11-09T22:02:31.254Z,10.82
2022-11-09T22:05:21.842Z,14.18
2022-11-09T22:08:08.246Z,14.05
2022-11-09T22:11:02.562Z,11.95
2022-11-09T22:16:52.640Z,16.98
2022-11-09T22:19:58.224Z,17.45
2022-11-09T22:22:45.324Z,21.30
2022-11-09T22:25:30.658Z,17.33
2022-11-09T22:28:16.343Z,18.17
2022-11-09T22:31:06.403Z,13.63
2022-11-09T22:33:52.064Z,12.55
2022-11-09T22:36:37.606Z,15.63
2022-11-09T22:39:23.220Z,11.98
2022-11-09T22:42:09.019Z,18.08
2022-11-09T22:44:54.669Z,21.67
2022-11-09T22:47:39.910Z,16.35
2022-11-09T22:50:25.539Z,12.93
2022-11-09T22:53:10.998Z,23.05
2022-11-09T22:55:58.703Z,20.27
2022-11-09T22:58:47.324Z,14.52
2022-11-09T23:01:33.072Z,21.77
2022-11-09T23:04:18.633Z,12.48
2022-11-09T23:07:04.361Z,15.57
2022-11-09T23:09:49.650Z,16.10
2022-11-09T23:12:35.407Z,16.38
2022-11-09T23:15:20.608Z,16.23
2022-11-09T23:18:24.647Z,19.33
2022-11-09T23:21:10.197Z,15.03
2022-11-09T23:23:59.026Z,15.40
2022-11-09T23:26:44.395Z,19.55
2022-11-09T23:29:29.795Z,19.38
2022-11-09T23:32:15.338Z,17.90
2022-11-09T23:35:01.157Z,22.33
2022-11-09T23:37:46.708Z,17.63
2022-11-09T23:40:33.929Z,18.10
2022-11-09T23:43:19.841Z,17.27
2022-11-09T23:46:07.915Z,23.08
2022-11-09T23:48:53.136Z,24.85
2022-11-09T23:51:38.758Z,13.82
2022-11-09T23:54:24.055Z,13.43
2022-11-09T23:57:09.582Z,15.38
2022-11-09T23:59:55.218Z,19.23
