createdAt,value
2019-02-25T00:01:52.124Z,77.87
2019-02-25T00:04:22.154Z,77.78
2019-02-25T00:06:52.259Z,77.43
2019-02-25T00:09:22.292Z,77.19
2019-02-25T00:11:52.406Z,76.50
2019-02-25T00:14:22.668Z,76.56
2019-02-25T00:16:52.700Z,76.71
2019-02-25T00:19:22.758Z,77.22
2019-02-25T00:21:52.896Z,77.61
2019-02-25T00:24:22.929Z,77.82
2019-02-25T00:26:52.956Z,77.77
2019-02-25T00:29:23.044Z,77.25
2019-02-25T00:31:53.072Z,77.18
2019-02-25T00:34:23.313Z,76.12
2019-02-25T00:36:53.319Z,76.33
2019-02-25T00:39:23.369Z,76.14
2019-02-25T00:41:53.403Z,76.18
2019-02-25T00:44:23.459Z,75.75
2019-02-25T00:46:53.454Z,76.28
2019-02-25T00:49:23.503Z,76.98
2019-02-25T00:51:53.509Z,76.97
2019-02-25T00:54:23.555Z,76.52
2019-02-25T00:56:53.559Z,76.37
2019-02-25T00:59:23.589Z,77.30
2019-02-25T01:01:53.647Z,76.61
2019-02-25T01:04:23.661Z,77.30
2019-02-25T01:06:53.647Z,77.05
2019-02-25T01:09:23.733Z,75.97
2019-02-25T01:11:53.712Z,76.38
2019-02-25T01:14:24.195Z,75.79
2019-02-25T01:16:54.687Z,75.79
2019-02-25T01:19:25.203Z,75.85
2019-02-25T01:21:56.159Z,76.76
2019-02-25T01:24:26.181Z,77.34
2019-02-25T01:26:56.179Z,78.18
2019-02-25T01:29:26.191Z,78.30
2019-02-25T01:31:56.189Z,77.46
2019-02-25T01:34:26.211Z,76.57
2019-02-25T01:36:56.215Z,76.44
2019-02-25T01:39:26.235Z,77.13
2019-02-25T01:41:56.262Z,78.48
2019-02-25T01:44:26.264Z,77.61
2019-02-25T01:46:56.391Z,76.63
2019-02-25T01:49:26.415Z,77.98
2019-02-25T01:51:56.440Z,78.16
2019-02-25T01:54:26.459Z,78.12
2019-02-25T01:56:56.485Z,78.67
2019-02-25T01:59:26.493Z,77.25
2019-02-25T02:01:56.527Z,78.23
2019-02-25T02:04:26.578Z,77.47
2019-02-25T02:06:56.611Z,77.41
2019-02-25T02:09:26.639Z,79.11
2019-02-25T02:11:56.647Z,79.31
2019-02-25T02:14:26.661Z,78.05
2019-02-25T02:16:56.715Z,78.42
2019-02-25T02:19:26.760Z,78.64
2019-02-25T02:21:56.838Z,79.41
2019-02-25T02:24:26.923Z,79.15
2019-02-25T02:26:56.959Z,79.52
2019-02-25T02:29:26.960Z,78.81
2019-02-25T02:31:57.039Z,79.33
2019-02-25T02:34:26.993Z,79.56
2019-02-25T02:36:57.017Z,79.49
2019-02-25T02:39:27.022Z,79.39
2019-02-25T02:42:21.614Z,79.84
2019-02-25T02:44:54.470Z,79.33
2019-02-25T02:47:42.939Z,79.73
2019-02-25T02:50:16.249Z,79.65
2019-02-25T02:52:46.280Z,79.76
2019-02-25T02:55:16.257Z,79.44
2019-02-25T02:57:46.302Z,79.03
2019-02-25T03:00:17.714Z,78.60
2019-02-25T03:02:47.744Z,78.71
2019-02-25T03:05:18.441Z,79.35
2019-02-25T03:07:48.462Z,79.15
2019-02-25T03:10:19.200Z,79.03
2019-02-25T03:12:49.317Z,77.98
2019-02-25T03:15:20.806Z,77.98
2019-02-25T03:17:50.840Z,78.05
2019-02-25T03:20:20.857Z,79.07
2019-02-25T03:22:50.880Z,79.60
2019-02-25T03:25:21.002Z,78.12
2019-02-25T03:27:51.037Z,77.91
2019-02-25T03:30:21.489Z,78.47
2019-02-25T03:32:51.549Z,79.25
2019-02-25T03:35:21.637Z,79.75
2019-02-25T03:37:51.805Z,80.39
2019-02-25T03:40:21.849Z,79.41
2019-02-25T03:42:52.105Z,78.14
2019-02-25T03:45:22.156Z,78.41
2019-02-25T03:47:52.165Z,79.46
2019-02-25T03:50:22.193Z,79.39
2019-02-25T03:52:52.284Z,79.51
2019-02-25T03:55:22.369Z,80.33
2019-02-25T03:57:52.364Z,80.29
2019-02-25T04:00:23.077Z,80.09
2019-02-25T04:02:53.121Z,79.91
2019-02-25T04:05:23.171Z,80.21
2019-02-25T04:07:53.198Z,79.98
2019-02-25T04:10:23.234Z,79.44
2019-02-25T04:12:53.248Z,79.84
2019-02-25T04:15:25.973Z,79.59
2019-02-25T04:17:55.956Z,79.19
2019-02-25T04:20:25.980Z,80.69
2019-02-25T04:22:55.980Z,80.82
2019-02-25T04:25:26.019Z,80.96
2019-02-25T04:27:56.057Z,80.50
2019-02-25T04:30:26.089Z,80.72
2019-02-25T04:32:56.109Z,80.84
2019-02-25T04:35:26.120Z,79.83
2019-02-25T04:37:56.108Z,79.97
2019-02-25T04:40:26.126Z,79.89
2019-02-25T04:42:56.129Z,79.68
2019-02-25T04:45:26.164Z,80.49
2019-02-25T04:47:56.229Z,80.58
2019-02-25T04:50:26.334Z,80.61
2019-02-25T04:52:56.382Z,80.56
2019-02-25T04:55:26.398Z,79.81
2019-02-25T04:57:56.454Z,79.22
2019-02-25T05:00:26.450Z,79.06
2019-02-25T05:02:56.460Z,79.55
2019-02-25T05:05:26.486Z,80.36
2019-02-25T05:07:56.596Z,80.04
2019-02-25T05:10:26.578Z,80.41
2019-02-25T05:13:02.450Z,80.45
2019-02-25T05:15:33.351Z,80.24
2019-02-25T05:18:03.366Z,79.99
2019-02-25T05:20:33.446Z,79.63
2019-02-25T05:23:03.470Z,80.06
2019-02-25T05:25:33.549Z,80.31
2019-02-25T05:28:03.604Z,79.92
2019-02-25T05:30:33.607Z,80.11
2019-02-25T05:33:03.671Z,80.81
2019-02-25T05:35:33.684Z,79.94
2019-02-25T05:38:15.583Z,80.38
2019-02-25T05:40:45.579Z,80.72
2019-02-25T05:43:23.223Z,80.43
2019-02-25T05:45:53.216Z,81.24
2019-02-25T05:48:23.249Z,81.14
2019-02-25T05:50:53.246Z,81.70
2019-02-25T05:53:23.259Z,81.16
2019-02-25T05:55:53.300Z,80.97
2019-02-25T05:58:23.313Z,81.52
2019-02-25T06:00:53.318Z,81.14
2019-02-25T06:03:23.321Z,80.82
2019-02-25T06:05:53.416Z,81.26
2019-02-25T06:08:23.437Z,81.78
2019-02-25T06:10:53.534Z,81.51
2019-02-25T06:13:23.495Z,81.71
2019-02-25T06:15:53.589Z,82.29
2019-02-25T06:18:23.573Z,82.62
2019-02-25T06:20:53.611Z,82.51
2019-02-25T06:23:23.605Z,81.92
2019-02-25T06:25:53.696Z,80.95
2019-02-25T06:28:30.701Z,80.27
2019-02-25T06:31:00.725Z,80.50
2019-02-25T06:33:31.149Z,81.51
2019-02-25T06:36:01.121Z,80.47
2019-02-25T06:38:31.201Z,81.70
2019-02-25T06:41:02.758Z,81.75
2019-02-25T06:43:32.765Z,81.73
2019-02-25T06:46:06.367Z,81.44
2019-02-25T06:48:36.485Z,80.90
2019-02-25T06:51:06.589Z,81.99
2019-02-25T06:53:36.583Z,81.56
2019-02-25T06:56:06.634Z,81.36
2019-02-25T06:58:36.641Z,80.70
2019-02-25T07:01:06.817Z,81.00
2019-02-25T07:03:37.092Z,81.09
2019-02-25T07:06:12.199Z,81.88
2019-02-25T07:08:54.511Z,82.01
2019-02-25T07:11:46.252Z,81.97
2019-02-25T07:14:41.425Z,81.85
2019-02-25T07:17:36.505Z,82.41
2019-02-25T07:20:25.439Z,83.21
2019-02-25T07:23:14.187Z,82.38
2019-02-25T07:26:02.049Z,83.03
2019-02-25T07:28:49.633Z,83.06
2019-02-25T07:31:53.687Z,83.47
2019-02-25T07:34:50.609Z,82.44
2019-02-25T07:37:48.883Z,82.20
2019-02-25T07:40:25.461Z,81.93
2019-02-25T07:43:16.834Z,82.65
2019-02-25T07:46:11.841Z,82.41
2019-02-25T07:49:09.903Z,82.73
2019-02-25T07:52:01.606Z,82.68
2019-02-25T07:55:05.861Z,83.11
2019-02-25T07:58:02.290Z,83.17
2019-02-25T08:00:43.639Z,83.80
2019-02-25T08:03:26.261Z,83.64
2019-02-25T08:06:33.339Z,83.31
2019-02-25T08:09:40.125Z,82.68
2019-02-25T08:12:14.442Z,83.28
2019-02-25T08:14:50.899Z,84.02
2019-02-25T08:17:42.812Z,83.91
2019-02-25T08:20:27.944Z,83.05
2019-02-25T08:23:10.431Z,83.59
2019-02-25T08:26:11.418Z,83.05
2019-02-25T08:28:59.032Z,84.19
2019-02-25T08:31:39.358Z,83.21
2019-02-25T08:34:31.118Z,83.28
2019-02-25T08:37:53.378Z,84.73
2019-02-25T08:40:57.929Z,87.33
2019-02-25T08:43:31.779Z,86.40
2019-02-25T08:46:12.046Z,83.67
2019-02-25T08:48:54.840Z,85.22
2019-02-25T08:51:24.930Z,84.36
2019-02-25T08:53:54.931Z,84.65
2019-02-25T08:56:24.943Z,85.84
2019-02-25T08:58:55.010Z,86.59
2019-02-25T09:01:25.051Z,85.84
2019-02-25T09:03:55.040Z,86.41
2019-02-25T09:06:25.100Z,84.44
2019-02-25T09:08:55.096Z,82.82
2019-02-25T09:11:25.096Z,82.26
2019-02-25T09:13:55.133Z,86.68
2019-02-25T09:16:25.170Z,86.81
2019-02-25T09:18:55.164Z,81.66
2019-02-25T09:21:31.550Z,85.31
2019-02-25T09:23:56.926Z,85.88
2019-02-25T09:26:26.957Z,87.00
2019-02-25T09:28:57.458Z,86.79
2019-02-25T09:31:27.633Z,86.63
2019-02-25T09:33:57.628Z,86.30
2019-02-25T09:36:27.748Z,86.74
2019-02-25T09:38:57.774Z,86.33
2019-02-25T09:41:30.200Z,86.43
2019-02-25T09:43:59.576Z,84.17
2019-02-25T09:46:29.628Z,83.78
2019-02-25T09:48:59.631Z,82.64
2019-02-25T09:51:29.764Z,82.83
2019-02-25T09:53:59.862Z,81.92
2019-02-25T09:56:29.992Z,80.44
2019-02-25T09:59:00.268Z,79.46
2019-02-25T10:01:30.400Z,79.24
2019-02-25T10:04:00.472Z,79.52
2019-02-25T10:06:30.912Z,79.69
2019-02-25T10:09:01.011Z,79.70
2019-02-25T10:11:31.120Z,79.09
2019-02-25T10:14:02.281Z,78.94
2019-02-25T10:16:32.390Z,78.54
2019-02-25T10:19:02.420Z,79.30
2019-02-25T10:21:32.457Z,78.94
2019-02-25T10:24:02.536Z,78.12
2019-02-25T10:26:32.631Z,78.27
2019-02-25T10:29:02.677Z,78.36
2019-02-25T10:31:32.798Z,78.04
2019-02-25T10:34:02.882Z,77.92
2019-02-25T10:36:32.958Z,80.54
2019-02-25T10:39:04.225Z,78.07
2019-02-25T10:41:34.264Z,78.19
2019-02-25T10:44:06.340Z,79.37
2019-02-25T10:46:36.023Z,79.92
2019-02-25T10:49:11.599Z,79.73
2019-02-25T10:51:40.626Z,78.60
2019-02-25T10:54:09.579Z,78.00
2019-02-25T10:56:53.675Z,78.29
2019-02-25T10:59:23.512Z,75.78
2019-02-25T11:01:53.552Z,75.06
2019-02-25T11:04:24.479Z,74.07
2019-02-25T11:06:55.316Z,72.58
2019-02-25T11:09:42.041Z,73.60
2019-02-25T11:12:12.348Z,74.33
2019-02-25T11:14:43.424Z,71.87
2019-02-25T11:17:14.043Z,72.34
2019-02-25T11:19:45.206Z,72.01
2019-02-25T11:22:16.347Z,66.15
2019-02-25T11:24:49.313Z,65.91
2019-02-25T11:27:18.957Z,64.74
2019-02-25T11:29:49.072Z,66.28
2019-02-25T11:32:19.821Z,68.38
2019-02-25T11:34:50.906Z,69.39
2019-02-25T11:37:22.540Z,70.14
2019-02-25T11:39:54.787Z,71.51
2019-02-25T11:42:24.543Z,69.42
2019-02-25T11:44:57.060Z,67.45
2019-02-25T11:47:26.469Z,65.40
2019-02-25T11:49:56.643Z,70.05
2019-02-25T11:52:26.707Z,72.51
2019-02-25T11:54:56.827Z,70.06
2019-02-25T11:57:26.936Z,69.88
2019-02-25T11:59:56.983Z,70.37
2019-02-25T12:02:27.016Z,69.75
2019-02-25T12:04:57.185Z,67.11
2019-02-25T12:07:27.301Z,65.21
2019-02-25T12:09:57.416Z,61.79
2019-02-25T12:12:27.749Z,65.72
2019-02-25T12:14:57.871Z,66.38
2019-02-25T12:17:27.900Z,63.28
2019-02-25T12:19:58.065Z,59.50
2019-02-25T12:22:28.093Z,61.47
2019-02-25T12:24:58.232Z,59.84
2019-02-25T12:27:28.398Z,60.76
2019-02-25T12:29:58.423Z,59.13
2019-02-25T12:32:28.509Z,59.59
2019-02-25T12:34:58.563Z,59.07
2019-02-25T12:37:28.724Z,60.04
2019-02-25T12:39:58.735Z,58.26
2019-02-25T12:42:28.795Z,60.08
2019-02-25T12:44:58.907Z,59.35
2019-02-25T12:47:29.031Z,59.59
2019-02-25T12:49:59.159Z,58.84
2019-02-25T12:52:29.261Z,58.17
2019-02-25T12:54:59.320Z,58.47
2019-02-25T12:57:29.413Z,56.97
2019-02-25T12:59:59.578Z,57.83
2019-02-25T13:02:29.710Z,58.50
2019-02-25T13:04:59.951Z,56.32
2019-02-25T13:07:30.213Z,56.53
2019-02-25T13:10:00.310Z,56.93
2019-02-25T13:12:30.470Z,56.29
2019-02-25T13:15:00.572Z,56.18
2019-02-25T13:17:30.625Z,53.08
2019-02-25T13:20:00.775Z,51.78
2019-02-25T13:22:30.902Z,48.07
2019-02-25T13:25:03.282Z,46.89
2019-02-25T13:27:34.160Z,47.17
2019-02-25T13:30:04.216Z,46.54
2019-02-25T13:32:34.522Z,46.29
2019-02-25T13:35:04.723Z,46.09
2019-02-25T13:37:34.870Z,48.35
2019-02-25T13:40:08.052Z,48.77
2019-02-25T13:42:38.160Z,50.27
2019-02-25T13:45:08.995Z,49.09
2019-02-25T13:47:39.046Z,50.73
2019-02-25T13:50:10.420Z,49.25
2019-02-25T13:52:47.807Z,47.51
2019-02-25T13:55:12.590Z,48.72
2019-02-25T13:57:42.812Z,47.20
2019-02-25T14:00:16.582Z,47.27
2019-02-25T14:02:47.054Z,47.08
2019-02-25T14:05:17.103Z,46.98
2019-02-25T14:07:47.165Z,46.46
2019-02-25T14:10:17.207Z,46.77
2019-02-25T14:12:47.284Z,46.65
2019-02-25T14:15:17.683Z,46.05
2019-02-25T14:17:47.738Z,46.12
2019-02-25T14:20:18.613Z,46.15
2019-02-25T14:22:48.684Z,46.27
2019-02-25T14:25:20.090Z,45.37
2019-02-25T14:27:50.136Z,43.89
2019-02-25T14:30:22.074Z,43.41
2019-02-25T14:32:53.501Z,45.42
2019-02-25T14:35:27.857Z,43.41
2019-02-25T14:38:04.246Z,42.31
2019-02-25T14:40:32.364Z,42.14
2019-02-25T14:43:04.075Z,41.62
2019-02-25T14:45:34.536Z,42.95
2019-02-25T14:48:08.292Z,43.15
2019-02-25T14:50:38.149Z,44.29
2019-02-25T14:53:09.171Z,44.01
2019-02-25T14:55:40.697Z,44.80
2019-02-25T14:58:12.722Z,42.60
2019-02-25T15:00:43.585Z,40.79
2019-02-25T15:03:13.655Z,38.20
2019-02-25T15:05:44.094Z,38.23
2019-02-25T15:08:14.134Z,37.55
2019-02-25T15:10:44.282Z,38.79
2019-02-25T15:13:14.535Z,39.53
2019-02-25T15:15:45.783Z,40.62
2019-02-25T15:18:16.730Z,40.98
2019-02-25T15:20:48.877Z,40.59
2019-02-25T15:23:18.909Z,40.66
2019-02-25T15:25:50.273Z,41.86
2019-02-25T15:28:22.076Z,41.74
2019-02-25T15:30:52.050Z,42.48
2019-02-25T15:33:22.089Z,42.49
2019-02-25T15:35:52.133Z,42.47
2019-02-25T15:38:22.155Z,42.92
2019-02-25T15:40:52.204Z,42.84
2019-02-25T15:43:23.316Z,42.32
2019-02-25T15:45:54.079Z,42.86
2019-02-25T15:48:24.085Z,43.81
2019-02-25T15:50:55.628Z,43.78
2019-02-25T15:53:26.699Z,43.72
2019-02-25T15:55:59.189Z,44.25
2019-02-25T15:58:28.444Z,44.07
2019-02-25T16:00:58.595Z,44.37
2019-02-25T16:03:28.719Z,45.04
2019-02-25T16:06:01.638Z,46.06
2019-02-25T16:08:31.248Z,45.95
2019-02-25T16:11:02.628Z,45.74
2019-02-25T16:13:32.652Z,46.48
2019-02-25T16:16:02.681Z,46.25
2019-02-25T16:18:32.703Z,46.77
2019-02-25T16:21:02.813Z,46.54
2019-02-25T16:23:34.661Z,47.30
2019-02-25T16:26:04.636Z,46.77
2019-02-25T16:28:36.149Z,47.44
2019-02-25T16:31:07.964Z,48.24
2019-02-25T16:33:38.331Z,47.91
2019-02-25T16:36:09.995Z,47.93
2019-02-25T16:38:40.117Z,48.10
2019-02-25T16:41:10.360Z,48.82
2019-02-25T16:43:40.379Z,48.71
2019-02-25T16:46:14.022Z,49.07
2019-02-25T16:48:42.246Z,49.29
2019-02-25T16:51:12.640Z,49.53
2019-02-25T16:53:43.281Z,49.54
2019-02-25T16:56:14.561Z,49.56
2019-02-25T16:58:44.778Z,50.05
2019-02-25T17:01:14.800Z,51.59
2019-02-25T17:03:46.055Z,51.46
2019-02-25T17:06:16.736Z,51.31
2019-02-25T17:08:47.456Z,50.68
2019-02-25T17:11:20.122Z,51.58
2019-02-25T17:13:50.413Z,51.89
2019-02-25T17:16:23.501Z,51.36
2019-02-25T17:18:52.196Z,52.35
2019-02-25T17:21:22.248Z,52.49
2019-02-25T17:23:54.015Z,52.55
2019-02-25T17:26:24.149Z,54.07
2019-02-25T17:28:54.305Z,52.71
2019-02-25T17:31:24.379Z,53.79
2019-02-25T17:33:55.840Z,53.75
2019-02-25T17:36:26.283Z,52.72
2019-02-25T17:38:56.719Z,53.03
2019-02-25T17:41:26.801Z,54.04
2019-02-25T17:43:58.705Z,53.07
2019-02-25T17:46:28.773Z,52.66
2019-02-25T17:49:00.419Z,52.63
2019-02-25T17:51:30.542Z,52.56
2019-02-25T17:54:00.683Z,52.53
2019-02-25T17:56:30.706Z,52.92
2019-02-25T17:59:05.032Z,53.94
2019-02-25T18:01:34.931Z,55.28
2019-02-25T18:04:06.652Z,55.67
2019-02-25T18:06:38.845Z,56.34
2019-02-25T18:09:09.733Z,55.09
2019-02-25T18:11:41.237Z,55.92
2019-02-25T18:14:13.380Z,58.08
2019-02-25T18:16:46.123Z,58.22
2019-02-25T18:19:15.772Z,57.80
2019-02-25T18:21:47.101Z,58.30
2019-02-25T18:24:17.186Z,58.77
2019-02-25T18:26:47.504Z,59.46
2019-02-25T18:29:18.543Z,59.77
2019-02-25T18:31:49.291Z,59.59
2019-02-25T18:34:19.324Z,60.12
2019-02-25T18:36:51.055Z,60.27
2019-02-25T18:39:23.043Z,60.33
2019-02-25T18:41:54.968Z,60.66
2019-02-25T18:44:24.653Z,60.23
2019-02-25T18:46:54.657Z,60.10
2019-02-25T18:49:26.588Z,60.39
2019-02-25T18:51:56.447Z,60.67
2019-02-25T18:54:26.502Z,60.47
2019-02-25T18:56:57.010Z,60.63
2019-02-25T18:59:27.617Z,60.05
2019-02-25T19:01:57.657Z,60.47
2019-02-25T19:04:28.159Z,60.19
2019-02-25T19:06:59.845Z,58.79
2019-02-25T19:09:30.218Z,59.04
2019-02-25T19:12:00.322Z,60.18
2019-02-25T19:14:31.122Z,60.63
2019-02-25T19:17:04.806Z,60.32
2019-02-25T19:19:36.720Z,60.12
2019-02-25T19:22:08.248Z,60.63
2019-02-25T19:24:41.650Z,60.22
2019-02-25T19:27:10.890Z,59.13
2019-02-25T19:29:45.076Z,60.74
2019-02-25T19:32:14.838Z,58.29
2019-02-25T19:34:45.110Z,59.97
2019-02-25T19:37:15.158Z,60.17
2019-02-25T19:39:46.804Z,59.50
2019-02-25T19:42:19.790Z,59.93
2019-02-25T19:44:49.201Z,60.55
2019-02-25T19:47:19.446Z,60.97
2019-02-25T19:49:49.478Z,61.68
2019-02-25T19:52:19.845Z,61.07
2019-02-25T19:54:50.664Z,61.76
2019-02-25T19:57:21.669Z,62.06
2019-02-25T19:59:57.805Z,61.00
2019-02-25T20:02:29.741Z,62.11
2019-02-25T20:04:59.769Z,63.50
2019-02-25T20:07:31.483Z,62.64
2019-02-25T20:10:02.350Z,62.80
2019-02-25T20:12:35.133Z,62.92
2019-02-25T20:15:07.133Z,62.73
2019-02-25T20:17:36.472Z,61.91
2019-02-25T20:20:08.148Z,61.38
2019-02-25T20:22:40.369Z,61.37
2019-02-25T20:25:12.445Z,61.78
2019-02-25T20:27:42.666Z,61.77
2019-02-25T20:30:14.417Z,62.62
2019-02-25T20:32:44.577Z,62.79
2019-02-25T20:35:15.828Z,63.09
2019-02-25T20:37:52.897Z,63.10
2019-02-25T20:40:23.524Z,63.42
2019-02-25T20:42:54.195Z,65.43
2019-02-25T20:45:25.508Z,65.50
2019-02-25T20:47:57.212Z,65.45
2019-02-25T20:50:29.376Z,64.75
2019-02-25T20:53:03.669Z,65.57
2019-02-25T20:55:32.093Z,66.34
2019-02-25T20:58:03.070Z,65.99
2019-02-25T21:00:36.923Z,66.71
2019-02-25T21:03:05.143Z,66.18
2019-02-25T21:05:35.168Z,66.12
2019-02-25T21:08:05.435Z,66.38
2019-02-25T21:10:35.809Z,66.49
2019-02-25T21:13:05.861Z,66.59
2019-02-25T21:15:38.231Z,66.27
2019-02-25T21:18:07.979Z,66.60
2019-02-25T21:20:38.051Z,66.23
2019-02-25T21:23:10.167Z,66.17
2019-02-25T21:25:39.858Z,66.18
2019-02-25T21:28:11.383Z,65.53
2019-02-25T21:30:43.709Z,65.45
2019-02-25T21:33:15.704Z,65.90
2019-02-25T21:35:45.380Z,66.91
2019-02-25T21:38:15.494Z,66.23
2019-02-25T21:40:46.669Z,64.90
2019-02-25T21:43:18.687Z,65.69
2019-02-25T21:45:50.453Z,65.86
2019-02-25T21:48:23.099Z,66.77
2019-02-25T21:50:52.718Z,66.81
2019-02-25T21:53:22.806Z,66.28
2019-02-25T21:55:53.509Z,66.37
2019-02-25T21:58:25.448Z,66.92
2019-02-25T22:00:56.265Z,66.75
2019-02-25T22:03:26.253Z,67.44
2019-02-25T22:05:58.786Z,67.57
2019-02-25T22:08:29.101Z,67.03
2019-02-25T22:11:12.025Z,67.10
2019-02-25T22:13:31.476Z,67.63
2019-02-25T22:16:03.539Z,67.86
2019-02-25T22:18:34.624Z,67.89
2019-02-25T22:21:09.170Z,68.20
2019-02-25T22:23:37.399Z,68.67
2019-02-25T22:26:07.435Z,68.32
2019-02-25T22:28:39.331Z,69.01
2019-02-25T22:31:10.918Z,68.69
2019-02-25T22:33:40.980Z,68.73
2019-02-25T22:36:11.116Z,68.94
2019-02-25T22:38:41.112Z,69.09
2019-02-25T22:41:11.354Z,69.17
2019-02-25T22:43:43.726Z,68.87
2019-02-25T22:46:13.439Z,69.89
2019-02-25T22:48:45.504Z,69.97
2019-02-25T22:51:15.854Z,70.68
2019-02-25T22:53:46.250Z,70.60
2019-02-25T22:56:18.323Z,70.60
2019-02-25T22:58:49.338Z,70.84
2019-02-25T23:01:19.452Z,70.81
2019-02-25T23:03:52.553Z,71.44
2019-02-25T23:06:23.633Z,71.33
2019-02-25T23:08:55.575Z,72.24
2019-02-25T23:11:26.224Z,72.09
2019-02-25T23:13:56.619Z,71.98
2019-02-25T23:16:26.926Z,72.14
2019-02-25T23:18:56.952Z,71.67
2019-02-25T23:21:29.349Z,71.68
2019-02-25T23:24:01.193Z,71.51
2019-02-25T23:26:30.555Z,71.74
2019-02-25T23:29:02.347Z,71.77
2019-02-25T23:31:32.322Z,71.76
2019-02-25T23:34:02.418Z,72.42
2019-02-25T23:36:32.809Z,71.76
2019-02-25T23:39:03.735Z,72.38
2019-02-25T23:41:36.273Z,72.63
2019-02-25T23:44:07.138Z,72.47
2019-02-25T23:46:40.029Z,72.29
2019-02-25T23:49:10.161Z,72.02
2019-02-25T23:51:41.648Z,72.12
2019-02-25T23:54:14.236Z,72.20
2019-02-25T23:56:43.941Z,73.39
2019-02-25T23:59:17.012Z,73.24
