createdAt,value
2018-09-26T00:00:55.806Z,99.90
2018-09-26T00:03:26.983Z,99.90
2018-09-26T00:05:55.429Z,99.90
2018-09-26T00:08:23.874Z,99.90
2018-09-26T00:10:52.272Z,99.90
2018-09-26T00:13:20.666Z,99.90
2018-09-26T00:15:49.063Z,99.90
2018-09-26T00:18:17.489Z,99.90
2018-09-26T00:20:45.952Z,99.90
2018-09-26T00:23:14.503Z,99.90
2018-09-26T00:25:42.913Z,99.90
2018-09-26T00:28:11.333Z,99.90
2018-09-26T00:30:39.743Z,99.90
2018-09-26T00:33:08.188Z,99.90
2018-09-26T00:35:36.718Z,99.90
2018-09-26T00:38:05.172Z,99.90
2018-09-26T00:40:33.612Z,99.90
2018-09-26T00:43:02.023Z,99.90
2018-09-26T00:45:30.596Z,99.90
2018-09-26T00:47:59.019Z,99.90
2018-09-26T00:50:27.431Z,99.90
2018-09-26T00:52:55.801Z,99.90
2018-09-26T00:55:24.307Z,99.90
2018-09-26T00:57:52.720Z,99.90
2018-09-26T01:00:21.200Z,99.90
2018-09-26T01:02:49.626Z,99.90
2018-09-26T01:05:18.146Z,99.90
2018-09-26T01:07:46.554Z,99.90
2018-09-26T01:10:14.952Z,99.90
2018-09-26T01:12:43.597Z,99.90
2018-09-26T01:15:12.323Z,99.90
2018-09-26T01:17:40.843Z,99.90
2018-09-26T01:20:09.597Z,99.90
2018-09-26T01:22:38.125Z,99.90
2018-09-26T01:25:06.904Z,99.90
2018-09-26T01:27:35.747Z,99.90
2018-09-26T01:30:05.919Z,99.90
2018-09-26T01:32:34.523Z,99.90
2018-09-26T01:35:03.432Z,99.90
2018-09-26T01:37:31.954Z,99.90
2018-09-26T01:40:00.824Z,99.90
2018-09-26T01:42:29.797Z,99.90
2018-09-26T01:44:58.359Z,99.90
2018-09-26T01:47:26.799Z,99.90
2018-09-26T01:49:55.258Z,99.90
2018-09-26T01:52:23.680Z,99.90
2018-09-26T01:54:52.249Z,99.90
2018-09-26T01:57:20.974Z,99.90
2018-09-26T01:59:49.383Z,99.90
2018-09-26T02:02:17.877Z,99.90
2018-09-26T02:04:46.379Z,99.90
2018-09-26T02:07:14.823Z,99.90
2018-09-26T02:09:43.465Z,99.90
2018-09-26T02:12:12.149Z,99.90
2018-09-26T02:14:40.937Z,99.90
2018-09-26T02:17:09.454Z,99.90
2018-09-26T02:19:38.175Z,99.90
2018-09-26T02:22:06.898Z,99.90
2018-09-26T02:24:36.149Z,99.90
2018-09-26T02:27:04.852Z,99.90
2018-09-26T02:29:33.336Z,99.90
2018-09-26T02:32:01.878Z,99.90
2018-09-26T02:34:30.589Z,99.90
2018-09-26T02:36:59.113Z,99.90
2018-09-26T02:39:27.696Z,99.90
2018-09-26T02:41:56.296Z,99.90
2018-09-26T02:44:24.910Z,99.90
2018-09-26T02:46:53.529Z,99.90
2018-09-26T02:49:22.196Z,99.90
2018-09-26T02:51:50.915Z,99.90
2018-09-26T02:54:19.519Z,99.90
2018-09-26T02:56:48.161Z,99.90
2018-09-26T02:59:16.786Z,99.90
2018-09-26T03:01:45.470Z,99.90
2018-09-26T03:04:14.018Z,99.90
2018-09-26T03:06:42.692Z,99.90
2018-09-26T03:09:11.996Z,99.90
2018-09-26T03:11:40.817Z,99.90
2018-09-26T03:14:09.388Z,99.90
2018-09-26T03:16:37.944Z,99.90
2018-09-26T03:19:06.961Z,99.90
2018-09-26T03:21:35.423Z,99.90
2018-09-26T03:24:04.069Z,99.90
2018-09-26T03:26:32.619Z,99.90
2018-09-26T03:29:01.355Z,99.90
2018-09-26T03:31:30.131Z,99.90
2018-09-26T03:34:02.151Z,99.90
2018-09-26T03:36:31.365Z,99.90
2018-09-26T03:38:59.917Z,99.90
2018-09-26T03:41:28.328Z,99.90
2018-09-26T03:43:56.901Z,99.90
2018-09-26T03:46:25.523Z,99.90
2018-09-26T03:48:54.192Z,99.90
2018-09-26T03:51:22.896Z,99.90
2018-09-26T03:53:51.445Z,99.90
2018-09-26T03:56:20.036Z,99.90
2018-09-26T03:58:48.729Z,99.90
2018-09-26T04:01:17.448Z,99.90
2018-09-26T04:03:45.983Z,99.90
2018-09-26T04:06:14.469Z,99.90
2018-09-26T04:08:43.008Z,99.90
2018-09-26T04:11:11.664Z,99.90
2018-09-26T04:13:40.213Z,99.90
2018-09-26T04:16:08.674Z,99.90
2018-09-26T04:18:37.157Z,99.90
2018-09-26T04:21:05.790Z,99.90
2018-09-26T04:23:34.447Z,99.90
2018-09-26T04:26:03.061Z,99.90
2018-09-26T04:28:31.610Z,99.90
2018-09-26T04:31:00.411Z,99.90
2018-09-26T04:33:29.016Z,99.90
2018-09-26T04:35:57.906Z,99.90
2018-09-26T04:38:26.830Z,99.90
2018-09-26T04:40:55.229Z,99.90
2018-09-26T04:43:23.706Z,99.90
2018-09-26T04:45:52.257Z,99.90
2018-09-26T04:48:20.781Z,99.90
2018-09-26T04:50:49.347Z,99.90
2018-09-26T04:53:17.893Z,99.90
2018-09-26T04:55:46.466Z,99.90
2018-09-26T04:58:15.117Z,99.90
2018-09-26T05:00:43.572Z,99.90
2018-09-26T05:03:12.174Z,99.90
2018-09-26T05:05:40.826Z,99.90
2018-09-26T05:08:09.541Z,99.90
2018-09-26T05:10:38.102Z,99.90
2018-09-26T05:13:06.999Z,99.90
2018-09-26T05:15:35.664Z,99.90
2018-09-26T05:18:04.175Z,99.90
2018-09-26T05:20:32.900Z,99.90
2018-09-26T05:23:01.617Z,99.90
2018-09-26T05:25:30.191Z,99.90
2018-09-26T05:27:58.856Z,99.90
2018-09-26T05:30:27.599Z,99.90
2018-09-26T05:32:56.007Z,99.90
2018-09-26T05:35:24.760Z,99.90
2018-09-26T05:37:53.574Z,99.90
2018-09-26T05:40:22.255Z,99.90
2018-09-26T05:42:51.137Z,99.90
2018-09-26T05:45:19.600Z,99.90
2018-09-26T05:47:48.315Z,99.90
2018-09-26T05:50:20.775Z,99.90
2018-09-26T05:52:49.394Z,99.90
2018-09-26T05:55:17.908Z,99.90
2018-09-26T05:57:46.366Z,99.90
2018-09-26T06:00:14.891Z,99.90
2018-09-26T06:02:43.624Z,99.90
2018-09-26T06:05:12.194Z,99.90
2018-09-26T06:07:41.120Z,99.90
2018-09-26T06:10:09.984Z,99.90
2018-09-26T06:12:38.788Z,99.90
2018-09-26T06:15:07.591Z,99.90
2018-09-26T06:17:36.269Z,99.90
2018-09-26T06:20:04.935Z,99.90
2018-09-26T06:22:33.580Z,99.90
2018-09-26T06:25:02.224Z,99.90
2018-09-26T06:27:30.762Z,99.90
2018-09-26T06:29:59.280Z,99.90
2018-09-26T06:32:27.793Z,99.90
2018-09-26T06:34:56.581Z,99.90
2018-09-26T06:37:25.160Z,99.90
2018-09-26T06:40:03.899Z,99.90
2018-09-26T06:42:32.999Z,99.90
2018-09-26T06:45:01.873Z,99.90
2018-09-26T06:47:30.704Z,99.90
2018-09-26T06:50:00.443Z,99.90
2018-09-26T06:52:29.066Z,99.90
2018-09-26T06:54:57.875Z,99.90
2018-09-26T06:57:26.420Z,99.90
2018-09-26T06:59:55.062Z,99.90
2018-09-26T07:02:23.659Z,99.90
2018-09-26T07:04:52.298Z,99.90
2018-09-26T07:07:20.777Z,99.90
2018-09-26T07:09:49.331Z,99.90
2018-09-26T07:12:17.957Z,99.90
2018-09-26T07:14:46.418Z,99.90
2018-09-26T07:17:14.944Z,99.90
2018-09-26T07:19:43.525Z,99.90
2018-09-26T07:22:12.324Z,99.90
2018-09-26T07:24:40.972Z,99.90
2018-09-26T07:27:09.614Z,99.90
2018-09-26T07:29:38.420Z,99.90
2018-09-26T07:32:07.138Z,99.90
2018-09-26T07:34:37.638Z,99.90
2018-09-26T07:37:06.863Z,96.00
2018-09-26T07:39:35.863Z,88.10
2018-09-26T07:42:04.506Z,91.50
2018-09-26T07:44:33.085Z,80.20
2018-09-26T07:47:01.774Z,74.60
2018-09-26T07:49:30.460Z,68.70
2018-09-26T07:51:58.979Z,56.40
2018-09-26T07:54:27.797Z,52.90
2018-09-26T07:56:56.375Z,42.80
2018-09-26T07:59:24.909Z,41.10
2018-09-26T08:01:53.478Z,43.10
2018-09-26T08:04:22.117Z,40.90
2018-09-26T08:06:50.832Z,40.90
2018-09-26T08:09:21.208Z,39.20
2018-09-26T08:11:49.836Z,35.00
2018-09-26T08:14:18.512Z,35.90
2018-09-26T08:16:46.906Z,33.30
2018-09-26T08:19:21.366Z,32.00
2018-09-26T08:21:50.069Z,31.90
2018-09-26T08:24:18.770Z,33.10
2018-09-26T08:26:47.574Z,33.10
2018-09-26T08:29:16.284Z,33.70
2018-09-26T08:31:44.764Z,34.60
2018-09-26T08:34:13.332Z,33.70
2018-09-26T08:36:42.060Z,31.40
2018-09-26T08:39:12.116Z,30.00
2018-09-26T08:41:40.695Z,28.80
2018-09-26T08:44:09.800Z,30.90
2018-09-26T08:46:38.286Z,30.00
2018-09-26T08:49:06.976Z,32.80
2018-09-26T08:51:35.884Z,29.50
2018-09-26T08:54:04.419Z,29.50
2018-09-26T08:56:33.180Z,28.30
2018-09-26T08:59:02.378Z,29.10
2018-09-26T09:01:36.231Z,29.20
2018-09-26T09:04:05.097Z,29.50
2018-09-26T09:06:33.800Z,30.20
2018-09-26T09:09:03.721Z,33.30
2018-09-26T09:11:33.837Z,32.60
2018-09-26T09:14:02.797Z,32.50
2018-09-26T09:16:31.364Z,32.50
2018-09-26T09:19:00.027Z,33.20
2018-09-26T09:21:28.716Z,32.30
2018-09-26T09:23:57.360Z,32.60
2018-09-26T09:26:26.862Z,32.60
2018-09-26T09:28:55.880Z,31.70
2018-09-26T09:31:24.696Z,31.10
2018-09-26T09:33:53.641Z,31.50
2018-09-26T09:36:22.393Z,30.40
2018-09-26T09:38:50.869Z,31.00
2018-09-26T09:41:21.333Z,31.10
2018-09-26T09:43:50.482Z,30.90
2018-09-26T09:46:19.161Z,32.10
2018-09-26T09:48:47.976Z,32.50
2018-09-26T09:51:17.001Z,32.90
2018-09-26T09:53:45.619Z,32.60
2018-09-26T09:56:14.452Z,32.50
2018-09-26T09:58:43.095Z,32.00
2018-09-26T10:01:16.918Z,32.70
2018-09-26T10:03:45.452Z,32.10
2018-09-26T10:06:13.978Z,32.30
2018-09-26T10:08:42.472Z,32.70
2018-09-26T10:11:10.854Z,32.80
2018-09-26T10:13:39.369Z,33.10
2018-09-26T10:16:07.959Z,32.40
2018-09-26T10:18:36.405Z,32.80
2018-09-26T10:21:04.906Z,32.50
2018-09-26T10:23:33.628Z,29.40
2018-09-26T10:26:02.137Z,29.30
2018-09-26T10:28:30.910Z,29.10
2018-09-26T10:30:59.528Z,28.30
2018-09-26T10:33:28.128Z,29.20
2018-09-26T10:35:56.973Z,30.00
2018-09-26T10:38:25.711Z,30.00
2018-09-26T10:40:56.440Z,29.60
2018-09-26T10:43:25.123Z,29.80
2018-09-26T10:45:54.589Z,30.10
2018-09-26T10:48:23.385Z,30.50
2018-09-26T10:50:52.115Z,29.60
2018-09-26T10:53:22.251Z,28.80
2018-09-26T10:55:51.622Z,28.30
2018-09-26T10:58:20.331Z,29.80
2018-09-26T11:00:52.581Z,30.00
2018-09-26T11:03:21.033Z,30.50
2018-09-26T11:05:49.652Z,30.90
2018-09-26T11:08:18.224Z,31.70
2018-09-26T11:10:46.736Z,32.20
2018-09-26T11:13:15.505Z,32.70
2018-09-26T11:15:43.996Z,33.40
2018-09-26T11:18:13.075Z,35.40
2018-09-26T11:20:41.606Z,35.20
2018-09-26T11:23:10.534Z,33.50
2018-09-26T11:25:39.139Z,33.80
2018-09-26T11:28:07.644Z,32.80
2018-09-26T11:30:42.761Z,33.10
2018-09-26T11:33:11.991Z,34.00
2018-09-26T11:35:40.669Z,34.40
2018-09-26T11:38:09.263Z,31.00
2018-09-26T11:40:37.738Z,33.10
2018-09-26T11:43:06.639Z,32.70
2018-09-26T11:45:35.334Z,31.00
2018-09-26T11:48:03.872Z,29.80
2018-09-26T11:50:32.380Z,29.70
2018-09-26T11:53:01.557Z,29.20
2018-09-26T11:55:30.131Z,29.20
2018-09-26T11:57:58.713Z,28.60
2018-09-26T12:00:27.520Z,28.70
2018-09-26T12:02:56.213Z,28.50
2018-09-26T12:05:24.848Z,28.80
2018-09-26T12:07:53.335Z,28.40
2018-09-26T12:10:21.890Z,29.20
2018-09-26T12:12:50.495Z,29.80
2018-09-26T12:15:19.484Z,28.70
2018-09-26T12:17:48.222Z,28.70
2018-09-26T12:20:16.707Z,29.20
2018-09-26T12:22:45.403Z,29.90
2018-09-26T12:25:14.175Z,28.30
2018-09-26T12:27:42.786Z,29.10
2018-09-26T12:30:11.380Z,29.80
2018-09-26T12:32:39.986Z,29.30
2018-09-26T12:35:08.776Z,30.60
2018-09-26T12:37:37.425Z,30.00
2018-09-26T12:40:06.405Z,30.20
2018-09-26T12:42:35.184Z,32.00
2018-09-26T12:45:04.034Z,31.10
2018-09-26T12:47:32.559Z,32.90
2018-09-26T12:50:01.522Z,31.70
2018-09-26T12:52:30.053Z,31.20
2018-09-26T12:54:58.894Z,30.80
2018-09-26T12:57:27.786Z,30.00
2018-09-26T12:59:56.573Z,30.30
2018-09-26T13:02:25.326Z,31.50
2018-09-26T13:04:53.677Z,32.30
2018-09-26T13:07:22.122Z,32.20
2018-09-26T13:09:50.623Z,32.40
2018-09-26T13:12:19.179Z,32.40
2018-09-26T13:14:47.830Z,33.40
2018-09-26T13:17:16.291Z,34.50
2018-09-26T13:19:45.021Z,35.60
2018-09-26T13:22:13.825Z,34.80
2018-09-26T13:24:42.268Z,33.80
2018-09-26T13:27:10.797Z,33.30
2018-09-26T13:29:39.318Z,34.50
2018-09-26T13:32:07.821Z,33.30
2018-09-26T13:34:36.298Z,33.30
2018-09-26T13:37:04.789Z,33.60
2018-09-26T13:39:33.281Z,33.50
2018-09-26T13:42:01.694Z,34.20
2018-09-26T13:44:31.651Z,34.70
2018-09-26T13:47:00.300Z,34.80
2018-09-26T13:49:28.888Z,34.30
2018-09-26T13:51:57.670Z,34.30
2018-09-26T13:54:26.235Z,36.10
2018-09-26T13:56:55.213Z,36.60
2018-09-26T13:59:23.660Z,34.70
2018-09-26T14:01:52.299Z,34.90
2018-09-26T14:04:20.982Z,35.00
2018-09-26T14:06:49.508Z,37.60
2018-09-26T14:09:18.010Z,34.30
2018-09-26T14:11:46.609Z,36.40
2018-09-26T14:14:15.418Z,34.10
2018-09-26T14:16:43.982Z,36.20
2018-09-26T14:19:12.700Z,37.40
2018-09-26T14:21:41.491Z,35.00
2018-09-26T14:24:10.161Z,35.40
2018-09-26T14:26:39.060Z,36.10
2018-09-26T14:29:07.973Z,35.90
2018-09-26T14:31:37.036Z,35.10
2018-09-26T14:34:06.545Z,34.60
2018-09-26T14:36:35.658Z,35.20
2018-09-26T14:39:05.179Z,36.10
2018-09-26T14:41:33.719Z,34.10
2018-09-26T14:44:02.810Z,35.50
2018-09-26T14:46:31.787Z,35.60
2018-09-26T14:49:01.291Z,36.30
2018-09-26T14:51:30.229Z,34.80
2018-09-26T14:53:59.067Z,36.00
2018-09-26T14:56:36.871Z,38.00
2018-09-26T14:59:06.604Z,36.70
2018-09-26T15:01:36.924Z,36.90
2018-09-26T15:04:06.062Z,38.40
2018-09-26T15:06:35.784Z,38.60
2018-09-26T15:09:05.720Z,38.50
2018-09-26T15:11:37.401Z,36.70
2018-09-26T15:14:06.582Z,38.10
2018-09-26T15:16:35.560Z,41.40
2018-09-26T15:19:04.523Z,39.20
2018-09-26T15:21:33.383Z,40.40
2018-09-26T15:24:02.257Z,41.50
2018-09-26T15:26:31.371Z,41.90
2018-09-26T15:29:00.577Z,42.40
2018-09-26T15:31:40.378Z,40.90
2018-09-26T15:34:09.590Z,42.60
2018-09-26T15:36:38.458Z,46.10
2018-09-26T15:39:10.227Z,44.10
2018-09-26T15:41:39.632Z,45.80
2018-09-26T15:44:08.830Z,44.60
2018-09-26T15:46:37.806Z,46.00
2018-09-26T15:49:07.040Z,49.50
2018-09-26T15:51:36.113Z,48.30
2018-09-26T15:54:05.071Z,48.00
2018-09-26T15:56:34.674Z,48.40
2018-09-26T15:59:03.648Z,49.20
2018-09-26T16:01:32.661Z,50.30
2018-09-26T16:04:17.843Z,50.50
2018-09-26T16:06:46.749Z,51.30
2018-09-26T16:09:15.320Z,53.10
2018-09-26T16:11:44.104Z,53.10
2018-09-26T16:14:14.013Z,49.60
2018-09-26T16:17:02.653Z,50.10
2018-09-26T16:19:31.582Z,49.40
2018-09-26T16:22:00.186Z,49.50
2018-09-26T16:24:28.932Z,50.70
2018-09-26T16:26:57.820Z,51.90
2018-09-26T16:29:27.369Z,52.80
2018-09-26T16:31:56.101Z,52.10
2018-09-26T16:34:26.234Z,51.90
2018-09-26T16:36:55.165Z,52.00
2018-09-26T16:39:29.814Z,52.00
2018-09-26T16:41:58.754Z,53.70
2018-09-26T16:44:27.455Z,56.10
2018-09-26T16:46:55.929Z,56.40
2018-09-26T16:49:24.426Z,58.50
2018-09-26T16:51:52.997Z,58.50
2018-09-26T16:54:21.617Z,60.60
2018-09-26T16:56:50.151Z,60.00
2018-09-26T16:59:18.688Z,62.30
2018-09-26T17:01:47.278Z,63.40
2018-09-26T17:04:15.865Z,65.60
2018-09-26T17:06:44.666Z,68.90
2018-09-26T17:09:13.460Z,72.70
2018-09-26T17:11:42.236Z,80.10
2018-09-26T17:14:11.599Z,85.80
2018-09-26T17:16:40.164Z,95.20
2018-09-26T17:19:09.114Z,99.30
2018-09-26T17:21:37.960Z,99.90
2018-09-26T17:24:06.633Z,99.90
2018-09-26T17:26:35.288Z,99.90
2018-09-26T17:29:03.983Z,99.90
2018-09-26T17:31:32.867Z,99.90
2018-09-26T17:34:01.669Z,99.90
2018-09-26T17:36:30.428Z,99.90
2018-09-26T17:38:59.154Z,99.90
2018-09-26T17:41:27.798Z,99.90
2018-09-26T17:43:56.572Z,99.90
2018-09-26T17:46:25.472Z,99.90
2018-09-26T17:48:54.648Z,99.90
2018-09-26T17:51:23.313Z,99.90
2018-09-26T17:53:52.363Z,99.90
2018-09-26T17:56:20.943Z,99.90
2018-09-26T17:58:50.830Z,99.90
2018-09-26T18:01:21.204Z,99.90
2018-09-26T18:03:52.674Z,99.90
2018-09-26T18:06:22.534Z,99.90
2018-09-26T18:08:53.191Z,99.90
2018-09-26T18:11:24.142Z,99.90
2018-09-26T18:13:59.300Z,99.90
2018-09-26T18:16:29.342Z,99.90
2018-09-26T18:18:59.193Z,99.90
2018-09-26T18:21:29.698Z,99.90
2018-09-26T18:23:59.788Z,99.90
2018-09-26T18:26:28.641Z,99.90
2018-09-26T18:28:57.500Z,99.90
2018-09-26T18:31:26.017Z,99.90
2018-09-26T18:33:54.942Z,99.90
2018-09-26T18:36:23.545Z,99.90
2018-09-26T18:38:52.210Z,99.90
2018-09-26T18:41:20.802Z,99.90
2018-09-26T18:43:49.329Z,99.90
2018-09-26T18:46:18.134Z,99.90
2018-09-26T18:48:46.866Z,99.90
2018-09-26T18:51:15.649Z,99.90
2018-09-26T18:53:44.269Z,99.90
2018-09-26T18:56:13.061Z,99.90
2018-09-26T18:58:41.777Z,99.90
2018-09-26T19:01:10.447Z,99.90
2018-09-26T19:03:39.695Z,99.90
2018-09-26T19:06:08.216Z,99.90
2018-09-26T19:08:36.789Z,99.90
2018-09-26T19:11:05.663Z,99.90
2018-09-26T19:13:34.416Z,99.90
2018-09-26T19:16:03.078Z,99.90
2018-09-26T19:18:31.731Z,99.90
2018-09-26T19:21:00.361Z,99.90
2018-09-26T19:23:28.997Z,99.90
2018-09-26T19:25:57.562Z,99.90
2018-09-26T19:28:26.428Z,99.90
2018-09-26T19:30:55.673Z,99.90
2018-09-26T19:33:24.280Z,99.90
2018-09-26T19:35:52.926Z,99.90
2018-09-26T19:38:21.604Z,99.90
2018-09-26T19:40:50.242Z,99.90
2018-09-26T19:43:19.114Z,99.90
2018-09-26T19:45:47.793Z,99.90
2018-09-26T19:48:16.504Z,99.90
2018-09-26T19:50:45.301Z,99.90
2018-09-26T19:53:13.872Z,99.90
2018-09-26T19:55:42.581Z,99.90
2018-09-26T19:58:11.067Z,99.90
2018-09-26T20:00:39.804Z,99.90
2018-09-26T20:03:08.681Z,99.90
2018-09-26T20:05:37.620Z,99.90
2018-09-26T20:08:06.559Z,99.90
2018-09-26T20:10:35.086Z,99.90
2018-09-26T20:13:03.726Z,99.90
2018-09-26T20:15:32.373Z,99.90
2018-09-26T20:18:01.463Z,99.90
2018-09-26T20:20:30.287Z,99.90
2018-09-26T20:22:59.036Z,99.90
2018-09-26T20:25:27.546Z,99.90
2018-09-26T20:27:56.236Z,99.90
2018-09-26T20:30:24.767Z,99.90
2018-09-26T20:32:53.437Z,99.90
2018-09-26T20:35:22.368Z,99.90
2018-09-26T20:37:51.009Z,99.90
2018-09-26T20:40:19.470Z,99.90
2018-09-26T20:42:48.122Z,99.90
2018-09-26T20:45:16.762Z,99.90
2018-09-26T20:47:45.462Z,99.90
2018-09-26T20:50:14.157Z,99.90
2018-09-26T20:52:42.973Z,99.90
2018-09-26T20:55:11.535Z,99.90
2018-09-26T20:57:40.213Z,99.90
2018-09-26T21:00:08.863Z,99.90
2018-09-26T21:02:37.355Z,99.90
2018-09-26T21:05:06.665Z,99.90
2018-09-26T21:07:35.135Z,99.90
2018-09-26T21:10:03.658Z,99.90
2018-09-26T21:12:32.222Z,99.90
2018-09-26T21:15:00.725Z,99.90
2018-09-26T21:17:29.241Z,99.90
2018-09-26T21:19:57.708Z,99.90
2018-09-26T21:22:26.108Z,99.90
2018-09-26T21:24:54.584Z,99.90
2018-09-26T21:27:23.438Z,99.90
2018-09-26T21:29:51.885Z,99.90
2018-09-26T21:32:20.382Z,99.90
2018-09-26T21:34:48.924Z,99.90
2018-09-26T21:37:17.475Z,99.90
2018-09-26T21:39:45.956Z,99.90
2018-09-26T21:42:14.570Z,99.90
2018-09-26T21:44:43.389Z,99.90
2018-09-26T21:47:12.214Z,99.90
2018-09-26T21:49:40.712Z,99.90
2018-09-26T21:52:09.176Z,99.90
2018-09-26T21:54:38.005Z,99.90
2018-09-26T21:57:07.011Z,99.90
2018-09-26T21:59:35.587Z,99.90
2018-09-26T22:02:04.142Z,99.90
2018-09-26T22:04:32.678Z,99.90
2018-09-26T22:07:01.175Z,99.90
2018-09-26T22:09:29.632Z,99.90
2018-09-26T22:11:58.354Z,99.90
2018-09-26T22:14:26.960Z,99.90
2018-09-26T22:16:55.662Z,99.90
2018-09-26T22:19:24.249Z,99.90
2018-09-26T22:21:52.688Z,99.90
2018-09-26T22:24:21.189Z,99.90
2018-09-26T22:26:49.827Z,99.90
2018-09-26T22:29:18.422Z,99.90
2018-09-26T22:31:46.879Z,99.90
2018-09-26T22:34:15.474Z,99.90
2018-09-26T22:36:44.049Z,99.90
2018-09-26T22:39:12.515Z,99.90
2018-09-26T22:41:41.197Z,99.90
2018-09-26T22:44:09.954Z,99.90
2018-09-26T22:46:38.506Z,99.90
2018-09-26T22:49:07.005Z,99.90
2018-09-26T22:51:35.435Z,99.90
2018-09-26T22:54:04.130Z,99.90
2018-09-26T22:56:32.773Z,99.90
2018-09-26T22:59:01.429Z,99.90
2018-09-26T23:01:30.574Z,99.90
2018-09-26T23:03:59.315Z,99.90
2018-09-26T23:06:27.941Z,99.90
2018-09-26T23:08:56.444Z,99.90
2018-09-26T23:11:25.211Z,99.90
2018-09-26T23:13:54.032Z,99.90
2018-09-26T23:16:22.734Z,99.90
2018-09-26T23:18:51.215Z,99.90
2018-09-26T23:21:19.725Z,99.90
2018-09-26T23:23:48.427Z,99.90
2018-09-26T23:26:17.203Z,99.90
2018-09-26T23:28:45.841Z,99.90
2018-09-26T23:31:14.808Z,99.90
2018-09-26T23:33:43.613Z,99.90
2018-09-26T23:36:12.185Z,99.90
2018-09-26T23:38:41.114Z,99.90
2018-09-26T23:41:09.906Z,99.90
2018-09-26T23:43:38.531Z,99.90
2018-09-26T23:46:07.234Z,99.90
2018-09-26T23:48:35.856Z,99.90
2018-09-26T23:51:04.630Z,99.90
2018-09-26T23:53:33.535Z,99.90
2018-09-26T23:56:02.089Z,99.90
2018-09-26T23:58:30.888Z,99.90
