createdAt,value
2023-05-05T00:02:03.911Z,63.12
2023-05-05T00:07:06.646Z,63.54
2023-05-05T00:12:09.288Z,63.87
2023-05-05T00:17:12.028Z,64.00
2023-05-05T00:22:14.966Z,64.48
2023-05-05T00:27:17.480Z,65.31
2023-05-05T00:32:19.969Z,65.65
2023-05-05T00:37:22.542Z,65.88
2023-05-05T00:42:26.646Z,66.83
2023-05-05T00:47:29.370Z,66.93
2023-05-05T00:52:32.035Z,67.13
2023-05-05T00:57:35.781Z,68.78
2023-05-05T01:02:39.270Z,69.23
2023-05-05T01:07:46.921Z,69.70
2023-05-05T01:13:11.725Z,70.07
2023-05-05T01:18:35.981Z,70.15
2023-05-05T01:24:11.529Z,70.27
2023-05-05T01:29:46.530Z,71.25
2023-05-05T01:35:21.290Z,71.42
2023-05-05T01:40:27.871Z,71.95
2023-05-05T01:45:35.792Z,71.56
2023-05-05T01:50:41.761Z,71.16
2023-05-05T01:55:46.768Z,71.28
2023-05-05T02:00:51.719Z,71.40
2023-05-05T02:05:58.126Z,71.96
2023-05-05T02:11:01.343Z,72.77
2023-05-05T02:16:06.119Z,72.88
2023-05-05T02:21:09.054Z,73.26
2023-05-05T02:26:14.612Z,72.98
2023-05-05T02:31:20.695Z,73.14
2023-05-05T02:36:28.481Z,73.14
2023-05-05T02:41:33.216Z,72.86
2023-05-05T02:46:37.862Z,72.92
2023-05-05T02:51:40.677Z,72.64
2023-05-05T02:56:48.756Z,72.63
2023-05-05T03:01:54.071Z,72.81
2023-05-05T03:06:59.305Z,72.93
2023-05-05T03:12:05.564Z,73.01
2023-05-05T03:17:11.934Z,73.10
2023-05-05T03:22:14.771Z,73.02
2023-05-05T03:27:17.565Z,73.70
2023-05-05T03:32:20.411Z,73.58
2023-05-05T03:37:22.894Z,73.41
2023-05-05T03:42:25.425Z,73.45
2023-05-05T03:47:27.954Z,73.38
2023-05-05T03:52:31.094Z,73.28
2023-05-05T03:57:34.327Z,73.51
2023-05-05T04:02:36.938Z,73.64
2023-05-05T04:07:39.638Z,73.78
2023-05-05T04:12:42.320Z,73.79
2023-05-05T04:17:45.106Z,74.11
2023-05-05T04:22:48.123Z,74.27
2023-05-05T04:27:50.990Z,74.12
2023-05-05T04:32:53.712Z,73.89
2023-05-05T04:37:56.381Z,73.71
2023-05-05T04:42:58.945Z,73.76
2023-05-05T04:48:01.938Z,73.62
2023-05-05T04:53:04.502Z,73.28
2023-05-05T04:58:07.082Z,73.21
2023-05-05T05:03:10.701Z,72.78
2023-05-05T05:08:16.011Z,72.12
2023-05-05T05:13:18.693Z,71.01
2023-05-05T05:18:21.357Z,69.52
2023-05-05T05:23:23.952Z,67.31
2023-05-05T05:28:26.682Z,64.94
2023-05-05T05:33:29.234Z,59.62
2023-05-05T05:38:31.797Z,56.45
2023-05-05T05:43:34.379Z,53.17
2023-05-05T05:48:36.991Z,51.55
2023-05-05T05:53:39.612Z,48.84
2023-05-05T05:58:42.457Z,48.15
2023-05-05T06:03:45.541Z,47.30
2023-05-05T06:08:48.298Z,46.02
2023-05-05T06:13:50.971Z,44.87
2023-05-05T06:18:53.644Z,41.95
2023-05-05T06:23:56.214Z,40.52
2023-05-05T06:28:58.750Z,38.88
2023-05-05T06:34:01.274Z,35.64
2023-05-05T06:39:04.081Z,31.94
2023-05-05T06:44:06.679Z,28.73
2023-05-05T06:49:09.619Z,26.91
2023-05-05T06:54:12.137Z,25.33
2023-05-05T06:59:15.621Z,24.46
2023-05-05T07:04:18.562Z,23.52
2023-05-05T07:09:21.527Z,22.71
2023-05-05T07:14:24.571Z,22.75
2023-05-05T07:19:27.472Z,22.76
2023-05-05T07:24:30.073Z,22.07
2023-05-05T07:29:32.647Z,22.09
2023-05-05T07:34:37.804Z,21.92
2023-05-05T07:39:40.520Z,22.50
2023-05-05T07:44:43.092Z,22.94
2023-05-05T07:49:45.685Z,23.68
2023-05-05T07:54:48.604Z,24.52
2023-05-05T07:59:51.196Z,24.77
2023-05-05T08:04:53.701Z,25.46
2023-05-05T08:09:57.630Z,25.86
2023-05-05T08:15:00.667Z,26.19
2023-05-05T08:20:03.364Z,26.76
2023-05-05T08:25:07.142Z,27.38
2023-05-05T08:30:10.795Z,28.04
2023-05-05T08:35:13.645Z,28.91
2023-05-05T08:40:17.025Z,29.80
2023-05-05T08:45:19.691Z,30.28
2023-05-05T08:50:26.332Z,30.62
2023-05-05T09:20:07.691Z,31.11
2023-05-05T09:25:12.918Z,31.55
2023-05-05T09:30:18.057Z,31.67
2023-05-05T09:35:22.310Z,32.60
2023-05-05T09:40:25.050Z,33.30
2023-05-05T09:45:28.117Z,33.85
2023-05-05T09:50:41.836Z,34.28
2023-05-05T09:56:00.841Z,34.99
2023-05-05T10:01:03.474Z,35.68
2023-05-05T10:06:07.705Z,35.99
2023-05-05T10:11:11.179Z,35.88
2023-05-05T10:16:14.479Z,35.58
2023-05-05T10:21:21.319Z,35.79
2023-05-05T10:26:27.550Z,35.71
2023-05-05T10:31:46.283Z,35.86
2023-05-05T10:36:49.612Z,36.28
2023-05-05T10:41:52.846Z,35.67
2023-05-05T10:46:55.968Z,35.36
2023-05-05T10:52:13.861Z,34.83
2023-05-05T10:57:22.304Z,34.82
2023-05-05T11:02:29.915Z,35.12
2023-05-05T11:07:34.294Z,35.13
2023-05-05T11:12:57.678Z,35.30
2023-05-05T11:18:07.495Z,35.20
2023-05-05T11:23:10.956Z,34.19
2023-05-05T11:28:19.096Z,33.70
2023-05-05T11:33:31.867Z,34.55
2023-05-05T11:38:56.360Z,34.68
2023-05-05T11:44:16.876Z,34.25
2023-05-05T11:49:37.115Z,34.20
2023-05-05T11:54:47.564Z,34.16
2023-05-05T11:59:55.921Z,33.43
2023-05-05T12:04:59.820Z,33.21
2023-05-05T12:10:02.631Z,33.51
2023-05-05T12:15:06.484Z,32.95
2023-05-05T12:20:10.453Z,32.92
2023-05-05T12:25:13.367Z,32.92
2023-05-05T12:30:17.907Z,32.56
2023-05-05T12:35:21.831Z,32.02
2023-05-05T12:40:47.558Z,31.57
2023-05-05T12:46:12.092Z,32.01
2023-05-05T12:51:20.418Z,32.47
2023-05-05T12:56:41.048Z,32.41
2023-05-05T13:01:53.701Z,32.32
2023-05-05T13:07:14.410Z,32.11
2023-05-05T13:12:20.757Z,32.19
2023-05-05T13:17:24.090Z,32.41
2023-05-05T13:22:26.632Z,31.99
2023-05-05T13:27:29.455Z,31.60
2023-05-05T13:32:32.715Z,32.17
2023-05-05T13:37:35.715Z,32.46
2023-05-05T13:42:38.229Z,32.61
2023-05-05T13:47:41.862Z,31.99
2023-05-05T13:52:44.846Z,31.49
2023-05-05T13:57:47.384Z,31.01
2023-05-05T14:02:49.964Z,31.12
2023-05-05T14:07:54.135Z,30.88
2023-05-05T14:12:57.496Z,30.86
2023-05-05T14:18:00.239Z,30.58
2023-05-05T14:23:02.891Z,30.55
2023-05-05T14:28:05.609Z,30.63
2023-05-05T14:33:08.445Z,30.56
2023-05-05T14:38:11.267Z,30.92
2023-05-05T14:43:13.886Z,30.94
2023-05-05T14:48:16.575Z,31.52
2023-05-05T14:53:19.292Z,32.13
2023-05-05T14:58:24.431Z,31.99
2023-05-05T15:03:27.130Z,31.36
2023-05-05T15:08:29.748Z,31.69
2023-05-05T15:13:32.263Z,31.19
2023-05-05T15:18:34.840Z,30.90
2023-05-05T15:23:37.372Z,31.26
2023-05-05T15:28:40.261Z,31.28
2023-05-05T15:33:44.684Z,31.21
2023-05-05T15:38:47.220Z,31.34
2023-05-05T15:43:49.702Z,30.82
2023-05-05T15:48:52.195Z,30.71
2023-05-05T15:53:54.768Z,31.04
2023-05-05T15:58:57.316Z,31.03
2023-05-05T16:04:01.242Z,30.94
2023-05-05T16:09:04.250Z,31.22
2023-05-05T16:14:06.840Z,31.64
2023-05-05T16:19:09.422Z,31.73
2023-05-05T16:24:16.437Z,32.25
2023-05-05T16:29:19.435Z,32.35
2023-05-05T16:34:22.263Z,32.27
2023-05-05T16:39:26.095Z,32.18
2023-05-05T16:44:28.674Z,32.26
2023-05-05T16:49:31.325Z,32.34
2023-05-05T16:54:34.062Z,32.66
2023-05-05T16:59:36.718Z,33.19
2023-05-05T17:04:39.389Z,33.56
2023-05-05T17:09:41.970Z,33.90
2023-05-05T17:14:45.953Z,34.16
2023-05-05T17:19:48.503Z,34.73
2023-05-05T17:24:51.003Z,34.89
2023-05-05T17:29:54.552Z,35.03
2023-05-05T17:34:57.734Z,35.52
2023-05-05T17:40:00.376Z,35.68
2023-05-05T17:45:03.284Z,35.82
2023-05-05T17:50:06.483Z,36.15
2023-05-05T17:55:09.770Z,36.22
2023-05-05T18:00:13.756Z,36.32
2023-05-05T18:05:16.496Z,36.32
2023-05-05T18:10:19.664Z,36.39
2023-05-05T18:15:22.423Z,36.59
2023-05-05T18:20:25.109Z,36.82
2023-05-05T18:25:27.753Z,37.10
2023-05-05T18:30:30.380Z,37.41
2023-05-05T18:35:34.748Z,37.75
2023-05-05T18:40:37.414Z,37.99
2023-05-05T18:45:40.114Z,38.41
2023-05-05T18:50:42.956Z,38.88
2023-05-05T18:55:47.075Z,39.30
2023-05-05T19:00:50.814Z,39.54
2023-05-05T19:05:55.767Z,40.46
2023-05-05T19:10:58.374Z,41.41
2023-05-05T19:16:01.341Z,42.29
2023-05-05T19:21:03.982Z,42.91
2023-05-05T19:26:06.946Z,43.53
2023-05-05T19:31:09.518Z,44.02
2023-05-05T19:36:12.637Z,44.56
2023-05-05T19:41:15.340Z,45.04
2023-05-05T19:46:19.230Z,45.69
2023-05-05T19:51:21.955Z,45.82
2023-05-05T19:56:24.593Z,46.15
2023-05-05T20:01:28.954Z,46.37
2023-05-05T20:06:32.601Z,46.93
2023-05-05T20:11:35.694Z,47.03
2023-05-05T20:16:39.053Z,47.23
2023-05-05T20:21:41.813Z,47.66
2023-05-05T20:26:45.440Z,47.84
2023-05-05T20:31:48.665Z,48.07
2023-05-05T20:36:52.560Z,48.21
2023-05-05T20:41:55.154Z,48.55
2023-05-05T20:46:57.790Z,48.76
2023-05-05T20:52:00.513Z,49.04
2023-05-05T20:57:03.521Z,49.27
2023-05-05T21:02:06.366Z,49.47
2023-05-05T21:07:08.979Z,49.89
2023-05-05T21:12:11.517Z,50.17
2023-05-05T21:17:14.138Z,50.61
2023-05-05T21:22:16.730Z,50.87
2023-05-05T21:27:21.007Z,51.36
2023-05-05T21:32:23.747Z,51.41
2023-05-05T21:37:29.049Z,51.81
2023-05-05T21:42:32.018Z,52.20
2023-05-05T21:47:34.660Z,52.33
2023-05-05T21:52:37.316Z,52.64
2023-05-05T21:57:39.861Z,52.65
2023-05-05T22:02:45.604Z,52.82
2023-05-05T22:07:48.226Z,53.00
2023-05-05T22:12:51.006Z,53.23
2023-05-05T22:17:53.727Z,53.34
2023-05-05T22:22:56.567Z,53.62
2023-05-05T22:28:00.496Z,53.67
2023-05-05T22:33:03.632Z,53.96
2023-05-05T22:38:06.996Z,54.12
2023-05-05T22:43:09.564Z,54.12
2023-05-05T22:48:12.112Z,54.22
2023-05-05T22:53:14.642Z,54.53
2023-05-05T22:58:17.164Z,54.77
2023-05-05T23:03:19.726Z,54.87
2023-05-05T23:08:24.005Z,54.83
2023-05-05T23:13:26.574Z,54.88
2023-05-05T23:18:29.105Z,54.91
2023-05-05T23:23:33.820Z,54.80
2023-05-05T23:28:36.407Z,54.77
2023-05-05T23:33:38.948Z,54.79
2023-05-05T23:38:41.878Z,54.72
2023-05-05T23:43:44.701Z,54.53
2023-05-05T23:48:47.250Z,54.56
2023-05-05T23:53:49.787Z,54.65
2023-05-05T23:58:53.020Z,54.71
