createdAt,value
2022-12-04T00:02:28.216Z,59.50
2022-12-04T00:04:57.394Z,58.08
2022-12-04T00:07:26.464Z,68.53
2022-12-04T00:09:55.576Z,68.15
2022-12-04T00:12:25.808Z,61.25
2022-12-04T00:17:50.723Z,58.40
2022-12-04T00:20:19.991Z,63.25
2022-12-04T00:22:48.726Z,62.15
2022-12-04T00:25:17.677Z,67.07
2022-12-04T00:27:48.838Z,56.20
2022-12-04T00:30:19.466Z,64.90
2022-12-04T00:32:48.486Z,66.75
2022-12-04T00:35:17.209Z,67.63
2022-12-04T00:37:45.978Z,67.78
2022-12-04T00:40:15.266Z,64.90
2022-12-04T00:42:46.472Z,70.05
2022-12-04T00:45:15.108Z,64.90
2022-12-04T00:47:46.367Z,67.90
2022-12-04T00:50:15.065Z,65.28
2022-12-04T00:52:43.778Z,65.97
2022-12-04T00:55:12.441Z,65.88
2022-12-04T00:57:41.191Z,62.40
2022-12-04T01:00:10.903Z,62.75
2022-12-04T01:02:39.596Z,72.05
2022-12-04T01:05:13.539Z,67.40
2022-12-04T01:07:42.509Z,69.25
2022-12-04T01:10:14.006Z,64.43
2022-12-04T01:12:45.469Z,72.90
2022-12-04T01:15:14.262Z,67.80
2022-12-04T01:17:47.890Z,69.18
2022-12-04T01:20:18.890Z,76.30
2022-12-04T01:22:48.011Z,69.55
2022-12-04T01:25:17.120Z,63.10
2022-12-04T01:27:45.847Z,70.07
2022-12-04T01:30:15.008Z,71.00
2022-12-04T01:32:43.939Z,71.53
2022-12-04T01:35:13.706Z,67.70
2022-12-04T01:37:44.496Z,67.78
2022-12-04T01:40:19.627Z,69.80
2022-12-04T01:42:50.949Z,66.18
2022-12-04T01:48:21.968Z,74.13
2022-12-04T01:50:54.387Z,72.60
2022-12-04T01:53:25.845Z,66.07
2022-12-04T01:55:56.532Z,66.97
2022-12-04T01:58:30.430Z,74.55
2022-12-04T02:01:08.760Z,68.00
2022-12-04T02:03:40.510Z,69.88
2022-12-04T02:06:09.677Z,69.97
2022-12-04T02:08:40.397Z,65.75
2022-12-04T02:11:30.155Z,72.75
2022-12-04T02:14:09.576Z,65.78
2022-12-04T02:16:47.951Z,72.78
2022-12-04T02:19:42.882Z,72.18
2022-12-04T02:22:20.991Z,67.82
2022-12-04T02:24:58.912Z,64.43
2022-12-04T02:28:00.814Z,66.45
2022-12-04T02:30:33.371Z,76.47
2022-12-04T02:33:08.865Z,70.20
2022-12-04T02:35:43.575Z,72.05
2022-12-04T02:38:19.255Z,67.75
2022-12-04T02:40:53.375Z,70.25
2022-12-04T02:43:26.923Z,67.78
2022-12-04T02:46:01.436Z,67.80
2022-12-04T02:48:36.856Z,66.90
2022-12-04T02:51:08.776Z,67.53
2022-12-04T02:53:44.930Z,68.50
2022-12-04T02:56:20.276Z,73.60
2022-12-04T02:58:55.432Z,71.40
2022-12-04T03:01:29.881Z,71.15
2022-12-04T03:04:04.966Z,73.32
2022-12-04T03:06:37.900Z,67.43
2022-12-04T03:09:14.694Z,72.22
2022-12-04T03:11:51.154Z,74.05
2022-12-04T03:14:25.121Z,66.28
2022-12-04T03:17:01.262Z,73.88
2022-12-04T03:19:38.356Z,73.75
2022-12-04T03:22:12.163Z,67.72
2022-12-04T03:24:44.849Z,76.90
2022-12-04T03:27:22.815Z,76.32
2022-12-04T03:30:00.008Z,73.38
2022-12-04T03:32:34.934Z,75.30
2022-12-04T03:35:09.110Z,68.05
2022-12-04T03:37:44.402Z,73.38
2022-12-04T03:40:18.576Z,72.57
2022-12-04T03:42:51.025Z,71.30
2022-12-04T03:45:27.740Z,70.65
2022-12-04T03:48:03.503Z,77.90
2022-12-04T03:50:38.429Z,70.75
2022-12-04T03:53:14.303Z,81.78
2022-12-04T03:55:51.120Z,84.28
2022-12-04T03:58:32.590Z,67.63
2022-12-04T04:01:08.298Z,70.05
2022-12-04T04:03:40.935Z,75.72
2022-12-04T04:06:15.151Z,70.53
2022-12-04T04:08:47.020Z,73.20
2022-12-04T04:11:19.604Z,70.00
2022-12-04T04:14:11.607Z,70.95
2022-12-04T04:17:06.905Z,68.82
2022-12-04T04:19:55.976Z,76.17
2022-12-04T04:22:44.685Z,70.18
2022-12-04T04:25:17.527Z,68.53
2022-12-04T04:27:53.587Z,68.85
2022-12-04T04:30:23.094Z,73.03
2022-12-04T04:32:59.434Z,66.38
2022-12-04T04:35:39.961Z,75.53
2022-12-04T04:38:20.912Z,72.05
2022-12-04T04:40:57.985Z,68.13
2022-12-04T04:43:31.940Z,70.10
2022-12-04T04:46:06.022Z,66.85
2022-12-04T04:48:40.781Z,78.18
2022-12-04T04:51:11.880Z,72.57
2022-12-04T04:53:46.360Z,78.82
2022-12-04T04:56:23.288Z,73.72
2022-12-04T04:58:52.003Z,78.35
2022-12-04T05:01:23.766Z,73.70
2022-12-04T05:03:54.105Z,76.35
2022-12-04T05:06:25.676Z,72.90
2022-12-04T05:08:54.794Z,75.00
2022-12-04T05:11:24.863Z,78.85
2022-12-04T05:13:57.215Z,71.22
2022-12-04T05:16:26.025Z,71.78
2022-12-04T05:19:15.821Z,69.53
2022-12-04T05:21:44.550Z,77.80
2022-12-04T05:24:13.663Z,68.00
2022-12-04T05:26:43.088Z,73.78
2022-12-04T05:29:14.734Z,70.40
2022-12-04T05:31:43.469Z,74.57
2022-12-04T05:34:14.335Z,73.50
2022-12-04T05:36:45.258Z,75.72
2022-12-04T05:39:14.899Z,71.22
2022-12-04T05:41:46.194Z,82.30
2022-12-04T05:44:17.204Z,76.75
2022-12-04T05:46:46.033Z,74.75
2022-12-04T05:49:16.451Z,76.80
2022-12-04T05:51:45.122Z,83.72
2022-12-04T05:54:13.872Z,70.68
2022-12-04T05:56:42.573Z,77.35
2022-12-04T05:59:11.389Z,76.70
2022-12-04T06:02:10.781Z,71.20
2022-12-04T06:04:41.383Z,72.93
2022-12-04T06:07:11.272Z,74.70
2022-12-04T06:09:43.139Z,79.10
2022-12-04T06:12:12.874Z,75.80
2022-12-04T06:14:41.946Z,79.32
2022-12-04T06:17:11.073Z,73.40
2022-12-04T06:19:41.450Z,73.50
2022-12-04T06:22:10.690Z,71.07
2022-12-04T06:24:39.959Z,70.85
2022-12-04T06:27:27.113Z,75.85
2022-12-04T06:29:57.895Z,74.00
2022-12-04T06:32:27.158Z,75.18
2022-12-04T06:34:57.760Z,74.07
2022-12-04T06:37:27.252Z,74.53
2022-12-04T06:39:59.464Z,75.75
2022-12-04T06:42:28.602Z,74.05
2022-12-04T06:44:59.116Z,79.57
2022-12-04T06:47:31.037Z,74.70
2022-12-04T06:50:08.098Z,83.15
2022-12-04T06:52:36.855Z,68.15
2022-12-04T06:55:06.896Z,74.65
2022-12-04T06:57:35.689Z,72.68
2022-12-04T07:00:12.953Z,77.95
2022-12-04T07:02:42.441Z,72.72
2022-12-04T07:05:12.951Z,72.78
2022-12-04T07:07:45.365Z,76.72
2022-12-04T07:10:18.891Z,67.07
2022-12-04T07:12:48.014Z,75.47
2022-12-04T07:15:18.420Z,77.78
2022-12-04T07:17:47.220Z,73.07
2022-12-04T07:20:17.571Z,77.90
2022-12-04T07:22:46.326Z,79.18
2022-12-04T07:25:17.536Z,71.35
2022-12-04T07:27:46.144Z,77.07
2022-12-04T07:30:16.252Z,73.30
2022-12-04T07:32:45.848Z,65.68
2022-12-04T07:35:14.629Z,65.63
2022-12-04T07:37:44.627Z,67.60
2022-12-04T07:40:15.991Z,62.50
2022-12-04T07:42:44.609Z,71.45
2022-12-04T07:45:14.158Z,85.10
2022-12-04T07:47:44.060Z,96.75
2022-12-04T07:50:16.030Z,75.40
2022-12-04T07:52:46.046Z,64.93
2022-12-04T07:55:18.798Z,67.70
2022-12-04T07:57:50.314Z,67.95
2022-12-04T08:00:20.685Z,63.90
2022-12-04T08:02:50.667Z,68.05
2022-12-04T08:05:21.906Z,66.90
2022-12-04T08:07:52.008Z,74.30
2022-12-04T08:10:20.764Z,62.92
2022-12-04T08:12:49.366Z,73.57
2022-12-04T08:15:18.176Z,74.53
2022-12-04T08:17:49.821Z,66.35
2022-12-04T08:20:18.497Z,68.50
2022-12-04T08:22:47.431Z,72.32
2022-12-04T08:25:22.453Z,69.20
2022-12-04T08:27:53.386Z,69.63
2022-12-04T08:30:27.641Z,62.78
2022-12-04T08:33:00.937Z,64.63
2022-12-04T08:35:31.862Z,66.20
2022-12-04T08:38:03.691Z,67.78
2022-12-04T08:40:35.480Z,68.68
2022-12-04T08:43:04.509Z,73.97
2022-12-04T08:45:33.874Z,69.63
2022-12-04T08:48:02.658Z,66.28
2022-12-04T08:50:33.673Z,65.97
2022-12-04T08:53:02.481Z,71.22
2022-12-04T08:55:36.347Z,84.45
2022-12-04T08:58:05.111Z,83.88
2022-12-04T09:00:34.110Z,74.68
2022-12-04T09:03:02.843Z,72.30
2022-12-04T09:05:32.363Z,73.50
2022-12-04T09:08:01.054Z,64.47
2022-12-04T09:10:32.763Z,69.80
2022-12-04T09:13:03.963Z,72.57
2022-12-04T09:15:33.786Z,70.75
2022-12-04T09:18:02.767Z,70.90
2022-12-04T09:20:34.283Z,76.93
2022-12-04T09:23:04.689Z,68.30
2022-12-04T09:25:39.263Z,69.95
2022-12-04T09:28:09.815Z,74.07
2022-12-04T09:30:39.451Z,69.10
2022-12-04T09:33:11.633Z,68.60
2022-12-04T09:35:40.536Z,74.05
2022-12-04T09:38:09.253Z,72.65
2022-12-04T09:40:48.088Z,70.28
2022-12-04T09:43:30.337Z,68.93
2022-12-04T09:46:08.970Z,68.75
2022-12-04T09:48:42.303Z,67.72
2022-12-04T09:51:42.463Z,73.15
2022-12-04T09:54:17.112Z,71.50
2022-12-04T09:56:53.439Z,70.57
2022-12-04T09:59:27.470Z,69.28
2022-12-04T10:02:01.783Z,66.70
2022-12-04T10:04:32.051Z,66.80
2022-12-04T10:07:12.451Z,66.70
2022-12-04T10:09:50.077Z,65.85
2022-12-04T10:12:24.658Z,67.63
2022-12-04T10:15:26.311Z,66.55
2022-12-04T10:18:17.722Z,62.70
2022-12-04T10:21:11.504Z,72.43
2022-12-04T10:23:54.207Z,60.80
2022-12-04T10:26:28.125Z,67.28
2022-12-04T10:29:03.694Z,67.30
2022-12-04T10:31:37.841Z,61.78
2022-12-04T10:34:17.076Z,59.83
2022-12-04T10:36:51.546Z,60.58
2022-12-04T10:39:25.961Z,64.22
2022-12-04T10:42:01.057Z,61.72
2022-12-04T10:44:30.088Z,70.13
2022-12-04T10:47:03.382Z,74.05
2022-12-04T10:49:36.703Z,65.60
2022-12-04T10:52:07.472Z,64.57
2022-12-04T10:54:39.941Z,63.13
2022-12-04T10:57:11.640Z,60.90
2022-12-04T10:59:49.457Z,57.55
2022-12-04T11:02:23.869Z,58.83
2022-12-04T11:05:00.107Z,59.70
2022-12-04T11:07:31.134Z,50.25
2022-12-04T11:10:03.286Z,63.10
2022-12-04T11:12:33.214Z,56.08
2022-12-04T11:15:05.066Z,57.75
2022-12-04T11:17:35.616Z,52.28
2022-12-04T11:20:10.607Z,53.22
2022-12-04T11:22:51.879Z,57.60
2022-12-04T11:25:23.748Z,49.22
2022-12-04T11:27:56.090Z,50.42
2022-12-04T11:30:31.033Z,54.33
2022-12-04T11:33:02.756Z,50.65
2022-12-04T11:35:34.762Z,48.88
2022-12-04T11:38:08.628Z,48.78
2022-12-04T11:40:38.030Z,54.47
2022-12-04T11:43:14.296Z,48.10
2022-12-04T11:45:54.651Z,44.42
2022-12-04T11:48:25.701Z,53.47
2022-12-04T11:51:06.498Z,46.88
2022-12-04T11:53:45.373Z,43.63
2022-12-04T11:56:30.272Z,47.20
2022-12-04T11:59:25.676Z,45.22
2022-12-04T12:02:04.082Z,59.03
2022-12-04T12:05:09.323Z,50.80
2022-12-04T12:07:47.348Z,71.43
2022-12-04T12:10:21.868Z,91.63
2022-12-04T12:13:03.107Z,48.00
2022-12-04T12:15:41.789Z,50.58
2022-12-04T12:18:23.458Z,40.88
2022-12-04T12:21:03.599Z,44.78
2022-12-04T12:23:51.801Z,47.03
2022-12-04T12:29:10.232Z,41.85
2022-12-04T12:31:56.767Z,43.95
2022-12-04T12:34:37.046Z,41.25
2022-12-04T12:37:15.059Z,53.55
2022-12-04T12:39:52.193Z,47.30
2022-12-04T12:42:27.989Z,41.65
2022-12-04T12:45:05.563Z,43.88
2022-12-04T12:47:45.118Z,40.22
2022-12-04T12:50:45.273Z,38.95
2022-12-04T12:53:21.946Z,42.25
2022-12-04T12:55:54.975Z,45.38
2022-12-04T12:58:33.970Z,41.00
2022-12-04T13:01:09.166Z,42.75
2022-12-04T13:03:46.193Z,32.08
2022-12-04T13:06:18.180Z,39.33
2022-12-04T13:09:06.988Z,31.48
2022-12-04T13:11:38.649Z,30.85
2022-12-04T13:14:07.481Z,39.00
2022-12-04T13:16:42.857Z,27.92
2022-12-04T13:19:20.164Z,27.58
2022-12-04T13:22:01.342Z,34.78
2022-12-04T13:24:50.493Z,33.47
2022-12-04T13:27:30.428Z,33.13
2022-12-04T13:30:19.915Z,31.27
2022-12-04T13:33:32.437Z,29.83
2022-12-04T13:36:15.708Z,30.08
2022-12-04T13:38:59.422Z,29.35
2022-12-04T13:44:06.852Z,28.48
2022-12-04T13:46:38.771Z,30.45
2022-12-04T13:49:25.154Z,28.33
2022-12-04T13:51:55.479Z,30.25
2022-12-04T13:54:31.419Z,29.52
2022-12-04T13:57:21.185Z,28.20
2022-12-04T13:59:50.924Z,29.95
2022-12-04T14:02:27.806Z,32.33
2022-12-04T14:05:00.184Z,27.25
2022-12-04T14:07:34.529Z,30.77
2022-12-04T14:10:07.363Z,28.58
2022-12-04T14:12:41.451Z,26.08
2022-12-04T14:15:22.096Z,33.85
2022-12-04T14:17:59.937Z,26.70
2022-12-04T14:20:30.922Z,28.48
2022-12-04T14:23:10.461Z,28.48
2022-12-04T14:25:40.986Z,28.63
2022-12-04T14:28:27.216Z,27.33
2022-12-04T14:31:11.174Z,31.23
2022-12-04T14:33:46.639Z,58.72
2022-12-04T14:36:21.407Z,44.50
2022-12-04T14:39:06.082Z,29.67
2022-12-04T14:41:36.429Z,31.48
2022-12-04T14:44:06.696Z,29.50
2022-12-04T14:46:45.952Z,27.50
2022-12-04T14:49:27.188Z,27.15
2022-12-04T14:52:05.653Z,34.38
2022-12-04T14:54:41.568Z,32.35
2022-12-04T14:57:32.523Z,29.10
2022-12-04T15:00:05.746Z,30.40
2022-12-04T15:02:40.047Z,30.40
2022-12-04T15:05:12.671Z,31.58
2022-12-04T15:07:50.183Z,30.58
2022-12-04T15:10:40.646Z,36.92
2022-12-04T15:13:09.461Z,32.97
2022-12-04T15:15:46.762Z,34.20
2022-12-04T15:18:17.317Z,33.13
2022-12-04T15:20:58.673Z,33.38
2022-12-04T15:23:31.166Z,35.90
2022-12-04T15:26:03.109Z,39.60
2022-12-04T15:28:36.446Z,40.42
2022-12-04T15:31:11.713Z,32.92
2022-12-04T15:33:44.963Z,40.05
2022-12-04T15:36:18.064Z,37.83
2022-12-04T15:38:49.740Z,40.13
2022-12-04T15:41:31.914Z,43.80
2022-12-04T15:44:00.940Z,49.35
2022-12-04T15:46:34.691Z,46.10
2022-12-04T15:49:09.060Z,45.13
2022-12-04T15:51:37.870Z,49.95
2022-12-04T15:54:13.731Z,53.13
2022-12-04T15:56:44.943Z,49.40
2022-12-04T15:59:19.246Z,44.47
2022-12-04T16:01:51.202Z,48.50
2022-12-04T16:20:33.351Z,53.53
2022-12-04T16:23:02.400Z,66.95
2022-12-04T16:25:34.746Z,84.35
2022-12-04T16:28:03.457Z,59.63
2022-12-04T16:40:06.536Z,55.67
2022-12-04T16:42:40.422Z,54.30
2022-12-04T16:45:20.991Z,55.45
2022-12-04T16:47:52.767Z,56.95
2022-12-04T16:50:25.050Z,48.90
2022-12-04T16:52:57.024Z,52.33
2022-12-04T16:55:36.854Z,49.67
2022-12-04T16:58:08.022Z,48.58
2022-12-04T17:00:43.572Z,53.05
2022-12-04T17:03:19.341Z,50.15
2022-12-04T17:05:50.730Z,52.20
2022-12-04T17:08:22.740Z,50.92
2022-12-04T17:10:52.876Z,50.47
2022-12-04T17:13:23.468Z,52.08
2022-12-04T17:15:55.252Z,53.28
2022-12-04T17:18:24.604Z,59.15
2022-12-04T17:20:53.299Z,59.10
2022-12-04T17:23:24.438Z,48.70
2022-12-04T17:25:54.858Z,51.95
2022-12-04T17:28:23.784Z,46.85
2022-12-04T17:30:52.365Z,47.08
2022-12-04T17:33:21.421Z,51.13
2022-12-04T17:35:50.741Z,50.33
2022-12-04T17:38:19.449Z,48.00
2022-12-04T17:41:01.130Z,47.03
2022-12-04T17:43:33.427Z,65.25
2022-12-04T17:46:02.364Z,83.85
2022-12-04T17:48:31.021Z,58.25
2022-12-04T17:51:08.126Z,52.05
2022-12-04T17:53:37.524Z,48.30
2022-12-04T17:56:11.097Z,46.38
2022-12-04T18:02:31.713Z,52.42
2022-12-04T18:05:01.210Z,52.63
2022-12-04T18:07:31.626Z,50.42
2022-12-04T18:10:00.741Z,45.92
2022-12-04T18:12:30.957Z,45.40
2022-12-04T18:15:00.405Z,50.15
2022-12-04T18:17:29.539Z,53.80
2022-12-04T18:20:03.948Z,48.78
2022-12-04T18:22:33.449Z,49.60
2022-12-04T18:25:02.567Z,49.83
2022-12-04T18:27:41.553Z,49.10
2022-12-04T18:30:11.997Z,51.47
2022-12-04T18:32:40.653Z,48.88
2022-12-04T18:35:09.968Z,46.58
2022-12-04T18:37:38.949Z,49.60
2022-12-04T18:40:09.259Z,48.20
2022-12-04T18:42:39.560Z,49.22
2022-12-04T18:45:10.134Z,49.80
2022-12-04T18:47:41.351Z,43.63
2022-12-04T18:50:11.134Z,43.30
2022-12-04T18:52:40.549Z,50.25
2022-12-04T18:55:09.837Z,49.22
2022-12-04T18:57:41.454Z,40.70
2022-12-04T19:00:11.361Z,42.83
2022-12-04T19:02:46.253Z,44.40
2022-12-04T19:05:14.972Z,44.25
2022-12-04T19:07:48.385Z,44.05
2022-12-04T19:10:17.385Z,39.47
2022-12-04T19:12:47.757Z,45.50
2022-12-04T19:15:16.502Z,40.10
2022-12-04T19:17:48.062Z,44.28
2022-12-04T19:20:21.331Z,41.78
2022-12-04T19:22:50.164Z,39.80
2022-12-04T19:25:19.252Z,50.70
2022-12-04T19:27:50.582Z,48.90
2022-12-04T19:30:19.564Z,45.10
2022-12-04T19:32:50.541Z,47.25
2022-12-04T19:35:19.418Z,53.90
2022-12-04T19:37:52.462Z,54.40
2022-12-04T19:40:21.877Z,56.80
2022-12-04T19:42:51.938Z,54.67
2022-12-04T19:45:22.594Z,65.82
2022-12-04T19:47:51.308Z,61.60
2022-12-04T19:50:21.391Z,58.53
2022-12-04T19:52:52.541Z,62.33
2022-12-04T19:55:23.481Z,57.65
2022-12-04T19:57:53.757Z,67.75
2022-12-04T20:00:22.555Z,55.05
2022-12-04T20:02:51.274Z,72.30
2022-12-04T20:05:20.304Z,57.97
2022-12-04T20:07:48.984Z,58.63
2022-12-04T20:10:18.063Z,63.47
2022-12-04T20:12:46.854Z,60.50
2022-12-04T20:15:17.102Z,61.92
2022-12-04T20:17:45.821Z,61.50
2022-12-04T20:20:15.147Z,62.25
2022-12-04T20:22:44.221Z,69.93
2022-12-04T20:25:42.216Z,64.93
2022-12-04T20:28:14.480Z,62.75
2022-12-04T20:30:45.522Z,64.53
2022-12-04T20:33:14.624Z,64.93
2022-12-04T20:35:43.486Z,69.32
2022-12-04T20:38:13.651Z,63.67
2022-12-04T20:40:44.870Z,64.18
2022-12-04T20:43:14.806Z,65.20
2022-12-04T20:45:45.325Z,63.45
2022-12-04T20:48:14.587Z,69.88
2022-12-04T20:50:46.668Z,62.05
2022-12-04T20:53:18.058Z,62.25
2022-12-04T20:55:56.499Z,61.15
2022-12-04T20:58:25.505Z,85.25
2022-12-04T21:01:05.863Z,77.75
2022-12-04T21:03:35.489Z,73.93
2022-12-04T21:06:05.284Z,70.28
2022-12-04T21:08:51.345Z,66.18
2022-12-04T21:11:20.522Z,56.45
2022-12-04T21:14:10.058Z,59.70
2022-12-04T21:16:43.941Z,63.33
2022-12-04T21:19:16.933Z,73.90
2022-12-04T21:21:48.589Z,63.70
2022-12-04T21:24:19.789Z,62.90
2022-12-04T21:26:49.583Z,72.82
2022-12-04T21:29:18.511Z,62.35
2022-12-04T21:31:48.859Z,67.20
2022-12-04T21:34:18.698Z,59.60
2022-12-04T21:36:52.141Z,65.60
2022-12-04T21:39:23.907Z,60.95
2022-12-04T21:42:10.391Z,67.50
2022-12-04T21:44:39.468Z,62.58
2022-12-04T21:47:09.761Z,61.85
2022-12-04T21:49:44.088Z,63.75
2022-12-04T21:52:12.874Z,69.43
2022-12-04T21:54:44.798Z,71.60
2022-12-04T21:57:13.623Z,63.95
2022-12-04T21:59:44.578Z,65.45
2022-12-04T22:02:15.966Z,62.22
2022-12-04T22:04:44.840Z,71.47
2022-12-04T22:07:14.044Z,64.15
2022-12-04T22:09:45.523Z,60.30
2022-12-04T22:15:05.339Z,68.65
2022-12-04T22:17:35.541Z,63.60
2022-12-04T22:20:04.893Z,68.32
2022-12-04T22:22:36.631Z,72.05
2022-12-04T22:25:05.805Z,71.55
2022-12-04T22:27:35.013Z,64.78
2022-12-04T22:30:07.556Z,60.83
2022-12-04T22:32:41.097Z,63.85
2022-12-04T22:35:13.328Z,66.07
2022-12-04T22:37:44.579Z,57.53
2022-12-04T22:40:14.618Z,56.47
2022-12-04T22:42:45.574Z,61.50
2022-12-04T22:45:14.382Z,64.72
2022-12-04T22:47:45.187Z,66.90
2022-12-04T22:50:13.946Z,55.47
2022-12-04T22:52:42.784Z,62.13
2022-12-04T22:55:12.931Z,64.70
2022-12-04T22:57:41.731Z,64.35
2022-12-04T23:00:11.598Z,67.05
2022-12-04T23:02:40.338Z,64.82
2022-12-04T23:05:10.657Z,63.05
2022-12-04T23:07:39.648Z,60.45
2022-12-04T23:10:09.563Z,60.92
2022-12-04T23:12:38.272Z,60.38
2022-12-04T23:15:08.304Z,64.47
2022-12-04T23:17:37.508Z,60.67
2022-12-04T23:20:07.769Z,54.25
2022-12-04T23:22:38.499Z,58.40
2022-12-04T23:25:08.354Z,56.40
2022-12-04T23:27:37.161Z,56.25
2022-12-04T23:30:10.173Z,53.45
2022-12-04T23:32:42.483Z,54.15
2022-12-04T23:35:11.523Z,54.13
2022-12-04T23:37:41.970Z,59.10
2022-12-04T23:40:13.810Z,56.10
2022-12-04T23:42:42.633Z,53.78
2022-12-04T23:45:13.711Z,56.08
2022-12-04T23:47:43.655Z,53.47
2022-12-04T23:50:12.639Z,53.30
2022-12-04T23:52:43.325Z,52.22
2022-12-04T23:55:12.710Z,54.47
2022-12-04T23:57:41.515Z,54.47
