createdAt,value
2023-01-20T00:03:18.945Z,99611.09
2023-01-20T00:08:20.555Z,99611.84
2023-01-20T00:13:22.017Z,99600.63
2023-01-20T00:18:23.510Z,99605.06
2023-01-20T00:23:24.936Z,99604.50
2023-01-20T00:28:26.398Z,99608.13
2023-01-20T00:33:27.851Z,99602.66
2023-01-20T00:38:29.251Z,99611.53
2023-01-20T00:43:31.563Z,99604.38
2023-01-20T00:48:33.641Z,99618.59
2023-01-20T00:53:36.176Z,99622.16
2023-01-20T00:58:37.637Z,99635.69
2023-01-20T01:03:39.121Z,99625.34
2023-01-20T01:08:41.353Z,99643.22
2023-01-20T01:13:42.925Z,99644.84
2023-01-20T01:18:44.424Z,99643.94
2023-01-20T01:23:46.274Z,99640.91
2023-01-20T01:28:49.100Z,99637.97
2023-01-20T01:33:50.678Z,99630.09
2023-01-20T01:38:57.662Z,99626.63
2023-01-20T01:44:01.776Z,99634.66
2023-01-20T01:49:26.477Z,99633.88
2023-01-20T01:54:35.434Z,99648.06
2023-01-20T01:59:37.982Z,99647.28
2023-01-20T02:04:39.393Z,99645.81
2023-01-20T02:09:41.328Z,99666.94
2023-01-20T02:14:52.793Z,99660.00
2023-01-20T02:20:15.894Z,99668.66
2023-01-20T02:25:37.984Z,99656.53
2023-01-20T02:30:55.417Z,99682.81
2023-01-20T02:36:32.326Z,99685.50
2023-01-20T02:41:39.169Z,99688.97
2023-01-20T02:46:49.702Z,99675.56
2023-01-20T02:52:00.041Z,99681.72
2023-01-20T02:57:03.998Z,99693.06
2023-01-20T03:02:14.347Z,99690.41
2023-01-20T03:07:18.170Z,99697.53
2023-01-20T03:12:22.345Z,99692.16
2023-01-20T03:17:24.011Z,99706.34
2023-01-20T03:22:25.564Z,99711.78
2023-01-20T03:27:27.243Z,99714.44
2023-01-20T03:32:29.423Z,99726.13
2023-01-20T03:37:30.898Z,99731.94
2023-01-20T03:42:39.208Z,99733.31
2023-01-20T03:47:43.385Z,99742.69
2023-01-20T03:52:52.992Z,99746.25
2023-01-20T03:57:54.319Z,99746.97
2023-01-20T04:02:57.413Z,99752.28
2023-01-20T04:08:03.584Z,99748.97
2023-01-20T04:13:05.185Z,99761.56
2023-01-20T04:18:17.001Z,99771.59
2023-01-20T04:23:28.442Z,99782.50
2023-01-20T04:28:30.137Z,99781.00
2023-01-20T04:33:31.553Z,99784.56
2023-01-20T04:38:33.008Z,99786.72
2023-01-20T04:43:34.447Z,99785.06
2023-01-20T04:48:35.869Z,99781.81
2023-01-20T04:53:37.291Z,99795.31
2023-01-20T04:58:39.227Z,99820.34
2023-01-20T05:03:40.677Z,99833.66
2023-01-20T05:08:42.157Z,99847.69
2023-01-20T05:13:43.734Z,99841.25
2023-01-20T05:18:45.139Z,99841.22
2023-01-20T05:23:46.563Z,99853.41
2023-01-20T05:28:48.026Z,99853.19
2023-01-20T05:33:49.452Z,99852.94
2023-01-20T05:38:50.915Z,99862.50
2023-01-20T05:43:55.790Z,99864.00
2023-01-20T05:48:57.228Z,99870.91
2023-01-20T05:53:58.701Z,99868.13
2023-01-20T05:59:00.341Z,99866.94
2023-01-20T06:04:01.818Z,99862.28
2023-01-20T06:09:03.504Z,99858.00
2023-01-20T06:14:05.073Z,99841.22
2023-01-20T06:19:06.501Z,99839.78
2023-01-20T06:24:08.008Z,99836.41
2023-01-20T06:29:09.474Z,99842.81
2023-01-20T06:34:12.118Z,99842.06
2023-01-20T06:39:13.658Z,99843.38
2023-01-20T06:44:15.543Z,99853.19
2023-01-20T06:49:17.305Z,99873.72
2023-01-20T06:54:18.753Z,99870.19
2023-01-20T06:59:20.202Z,99882.78
2023-01-20T07:04:21.658Z,99893.06
2023-01-20T07:09:23.080Z,99897.72
2023-01-20T07:14:24.588Z,99916.31
2023-01-20T07:19:25.995Z,99917.16
2023-01-20T07:24:27.410Z,99936.69
2023-01-20T07:29:28.953Z,99944.81
2023-01-20T07:34:30.433Z,99943.38
2023-01-20T07:39:31.920Z,99963.38
2023-01-20T07:44:33.346Z,99979.19
2023-01-20T07:49:34.746Z,99997.22
2023-01-20T07:54:36.165Z,99996.41
2023-01-20T07:59:37.630Z,99993.72
2023-01-20T08:04:39.064Z,99987.53
2023-01-20T08:09:41.681Z,99982.13
2023-01-20T08:14:43.088Z,99987.72
2023-01-20T08:19:44.502Z,99994.75
2023-01-20T08:24:45.941Z,100004.59
2023-01-20T08:29:47.585Z,100019.19
2023-01-20T08:34:49.024Z,100022.41
2023-01-20T08:39:50.484Z,100041.44
2023-01-20T08:44:53.336Z,100045.91
2023-01-20T08:49:54.874Z,100043.81
2023-01-20T08:54:56.505Z,100038.19
2023-01-20T08:59:58.042Z,100043.72
2023-01-20T09:04:59.581Z,100046.53
2023-01-20T09:10:01.094Z,100053.28
2023-01-20T09:15:04.962Z,100056.59
2023-01-20T09:20:07.230Z,100071.13
2023-01-20T09:25:11.682Z,100081.50
2023-01-20T09:30:13.626Z,100066.97
2023-01-20T09:35:15.540Z,100070.59
2023-01-20T09:40:44.775Z,100066.69
2023-01-20T09:46:03.265Z,100052.63
2023-01-20T09:51:33.645Z,100043.41
2023-01-20T09:56:41.488Z,100050.41
2023-01-20T10:01:47.294Z,100058.03
2023-01-20T10:06:53.074Z,100045.88
2023-01-20T10:12:02.780Z,100043.03
2023-01-20T10:17:16.081Z,100031.25
2023-01-20T10:22:32.230Z,100023.88
2023-01-20T10:27:37.337Z,100023.19
2023-01-20T10:32:45.874Z,100023.88
2023-01-20T10:37:47.308Z,100040.19
2023-01-20T10:42:55.556Z,100046.00
2023-01-20T10:48:20.362Z,100057.84
2023-01-20T10:53:27.859Z,100059.06
2023-01-20T10:58:36.539Z,100054.13
2023-01-20T11:03:42.838Z,100063.78
2023-01-20T11:08:44.518Z,100069.13
2023-01-20T11:13:46.345Z,100073.34
2023-01-20T11:19:00.880Z,100074.94
2023-01-20T11:24:22.177Z,100077.44
2023-01-20T11:29:31.760Z,100071.78
2023-01-20T11:34:35.213Z,100085.91
2023-01-20T11:39:58.989Z,100092.91
2023-01-20T11:45:21.158Z,100087.94
2023-01-20T11:50:29.912Z,100082.63
2023-01-20T11:55:31.416Z,100087.31
2023-01-20T12:00:43.929Z,100092.13
2023-01-20T12:06:17.461Z,100113.09
2023-01-20T12:11:25.630Z,100110.19
2023-01-20T12:16:30.720Z,100119.59
2023-01-20T12:21:38.463Z,100122.72
2023-01-20T12:26:40.057Z,100116.09
2023-01-20T12:31:43.521Z,100105.56
2023-01-20T12:37:08.301Z,100106.13
2023-01-20T12:42:09.845Z,100091.06
2023-01-20T12:47:26.476Z,100100.97
2023-01-20T12:52:42.913Z,100109.63
2023-01-20T12:57:58.081Z,100095.91
2023-01-20T13:03:30.062Z,100102.81
2023-01-20T13:08:40.931Z,100101.69
2023-01-20T13:14:07.307Z,100109.47
2023-01-20T13:19:24.464Z,100114.34
2023-01-20T13:24:29.356Z,100114.81
2023-01-20T13:29:36.604Z,100127.19
2023-01-20T13:34:40.024Z,100126.13
2023-01-20T13:39:45.187Z,100133.81
2023-01-20T13:45:12.227Z,100139.78
2023-01-20T13:50:41.532Z,100139.47
2023-01-20T13:55:45.559Z,100149.19
2023-01-20T14:00:53.018Z,100161.44
2023-01-20T14:05:55.901Z,100162.47
2023-01-20T14:11:18.312Z,100170.50
2023-01-20T14:16:30.209Z,100158.13
2023-01-20T14:21:39.960Z,100166.63
2023-01-20T14:26:41.427Z,100184.97
2023-01-20T14:31:45.799Z,100191.94
2023-01-20T14:36:48.379Z,100197.72
2023-01-20T14:41:57.726Z,100200.97
2023-01-20T14:47:02.871Z,100192.03
2023-01-20T14:52:05.249Z,100204.81
2023-01-20T14:57:24.976Z,100206.34
2023-01-20T15:02:32.490Z,100209.78
2023-01-20T15:07:35.749Z,100210.72
2023-01-20T15:12:52.192Z,100221.34
2023-01-20T15:18:27.164Z,100221.34
2023-01-20T15:23:34.813Z,100226.50
2023-01-20T15:28:44.157Z,100224.91
2023-01-20T15:33:45.584Z,100230.34
2023-01-20T15:38:47.050Z,100252.34
2023-01-20T15:43:49.333Z,100257.00
2023-01-20T15:48:50.762Z,100268.25
2023-01-20T15:53:52.205Z,100267.47
2023-01-20T15:58:53.680Z,100263.06
2023-01-20T16:03:56.820Z,100266.28
2023-01-20T16:09:00.791Z,100258.69
2023-01-20T16:14:02.202Z,100264.28
2023-01-20T16:19:04.765Z,100270.13
2023-01-20T16:24:06.998Z,100266.13
2023-01-20T16:29:08.980Z,100281.06
2023-01-20T16:34:10.557Z,100292.50
2023-01-20T16:39:11.976Z,100299.44
2023-01-20T16:44:13.530Z,100308.31
2023-01-20T16:49:15.060Z,100315.28
2023-01-20T16:54:16.552Z,100313.41
2023-01-20T16:59:18.021Z,100325.25
2023-01-20T17:04:19.472Z,100343.88
2023-01-20T17:09:21.010Z,100340.78
2023-01-20T17:14:22.470Z,100352.25
2023-01-20T17:19:24.305Z,100363.59
2023-01-20T17:24:26.541Z,100358.75
2023-01-20T17:29:27.960Z,100374.41
2023-01-20T17:34:29.374Z,100388.81
2023-01-20T17:39:30.796Z,100395.91
2023-01-20T17:44:32.211Z,100388.94
2023-01-20T17:49:33.731Z,100409.09
2023-01-20T17:54:35.333Z,100401.84
2023-01-20T17:59:36.791Z,100402.59
2023-01-20T18:04:38.623Z,100402.34
2023-01-20T18:09:42.146Z,100399.34
2023-01-20T18:14:44.486Z,100409.38
2023-01-20T18:19:47.214Z,100405.69
2023-01-20T18:24:48.624Z,100409.34
2023-01-20T18:29:50.279Z,100412.00
2023-01-20T18:34:51.759Z,100399.22
2023-01-20T18:39:53.207Z,100395.78
2023-01-20T18:44:54.717Z,100396.72
2023-01-20T18:49:56.177Z,100407.13
2023-01-20T18:54:57.623Z,100413.84
2023-01-20T18:59:59.127Z,100410.81
2023-01-20T19:05:00.605Z,100414.44
2023-01-20T19:10:02.082Z,100421.56
2023-01-20T19:15:03.911Z,100420.28
2023-01-20T19:20:06.679Z,100418.81
2023-01-20T19:25:08.527Z,100427.38
2023-01-20T19:30:10.946Z,100426.44
2023-01-20T19:35:12.565Z,100427.84
2023-01-20T19:40:14.479Z,100432.69
2023-01-20T19:45:16.514Z,100439.19
2023-01-20T19:50:18.911Z,100450.53
2023-01-20T19:55:20.524Z,100450.81
2023-01-20T20:00:22.066Z,100441.16
2023-01-20T20:05:23.538Z,100444.06
2023-01-20T20:10:24.954Z,100437.69
2023-01-20T20:15:26.445Z,100434.34
2023-01-20T20:20:27.849Z,100430.75
2023-01-20T20:25:29.281Z,100432.31
2023-01-20T20:30:30.772Z,100433.53
2023-01-20T20:35:35.881Z,100411.41
2023-01-20T20:40:37.426Z,100423.13
2023-01-20T20:45:40.207Z,100417.91
2023-01-20T20:50:42.014Z,100414.25
2023-01-20T20:55:43.473Z,100408.41
2023-01-20T21:00:49.498Z,100415.31
2023-01-20T21:05:50.918Z,100416.50
2023-01-20T21:10:52.480Z,100414.59
2023-01-20T21:16:03.448Z,100412.44
2023-01-20T21:21:07.834Z,100420.63
2023-01-20T21:26:12.924Z,100419.16
2023-01-20T21:31:16.405Z,100430.44
2023-01-20T21:36:17.894Z,100444.53
2023-01-20T21:41:20.089Z,100442.94
2023-01-20T21:46:21.662Z,100441.56
2023-01-20T21:51:41.577Z,100452.19
2023-01-20T21:56:43.160Z,100466.22
2023-01-20T22:01:44.602Z,100447.50
2023-01-20T22:06:46.056Z,100452.88
2023-01-20T22:11:47.496Z,100444.03
2023-01-20T22:16:48.920Z,100445.13
2023-01-20T22:21:50.591Z,100434.84
2023-01-20T22:26:52.358Z,100421.31
2023-01-20T22:31:55.721Z,100432.03
2023-01-20T22:36:57.921Z,100446.25
2023-01-20T22:41:59.338Z,100439.22
2023-01-20T22:47:00.967Z,100420.72
2023-01-20T22:52:02.511Z,100430.56
2023-01-20T22:57:04.571Z,100443.72
2023-01-20T23:02:06.283Z,100442.56
2023-01-20T23:07:07.755Z,100431.03
2023-01-20T23:12:09.191Z,100446.03
2023-01-20T23:17:10.662Z,100433.59
2023-01-20T23:22:12.078Z,100446.09
2023-01-20T23:27:14.033Z,100465.84
2023-01-20T23:32:15.455Z,100441.25
2023-01-20T23:37:17.168Z,100444.72
2023-01-20T23:42:18.929Z,100451.34
2023-01-20T23:47:20.523Z,100435.19
2023-01-20T23:52:22.616Z,100439.22
2023-01-20T23:57:24.685Z,100442.09
