createdAt,value
2022-09-30T00:04:38.748Z,99.90
2022-09-30T00:14:42.849Z,99.90
2022-09-30T00:19:44.534Z,99.90
2022-09-30T00:24:46.746Z,99.90
2022-09-30T00:39:52.776Z,99.90
2022-09-30T00:45:06.737Z,99.90
2022-09-30T00:50:34.888Z,99.90
2022-09-30T00:56:00.945Z,99.90
2022-09-30T01:01:03.711Z,99.90
2022-09-30T01:06:05.868Z,99.90
2022-09-30T01:11:08.480Z,99.90
2022-09-30T01:16:37.319Z,99.90
2022-09-30T01:21:45.337Z,99.90
2022-09-30T01:27:21.666Z,99.90
2022-09-30T01:32:37.999Z,99.90
2022-09-30T01:37:52.999Z,99.90
2022-09-30T01:43:14.362Z,99.90
2022-09-30T01:48:26.087Z,99.90
2022-09-30T01:53:35.431Z,99.90
2022-09-30T02:03:47.259Z,99.90
2022-09-30T02:08:57.712Z,99.90
2022-09-30T02:14:23.600Z,99.90
2022-09-30T02:19:45.444Z,99.90
2022-09-30T02:24:52.935Z,99.90
2022-09-30T02:29:59.334Z,99.90
2022-09-30T02:35:06.504Z,99.90
2022-09-30T02:40:15.873Z,99.90
2022-09-30T02:45:22.009Z,99.90
2022-09-30T02:50:51.828Z,99.90
2022-09-30T02:55:59.489Z,99.90
2022-09-30T03:01:01.228Z,99.90
2022-09-30T03:06:03.639Z,99.90
2022-09-30T03:11:06.660Z,99.90
2022-09-30T03:16:36.307Z,99.90
2022-09-30T03:21:45.234Z,99.90
2022-09-30T03:27:01.658Z,99.90
2022-09-30T03:32:22.867Z,99.90
2022-09-30T03:37:27.885Z,99.90
2022-09-30T03:42:43.977Z,99.90
2022-09-30T03:47:50.167Z,99.90
2022-09-30T04:02:57.978Z,99.90
2022-09-30T04:18:05.147Z,99.90
2022-09-30T04:23:06.813Z,99.90
2022-09-30T04:38:14.485Z,99.90
2022-09-30T04:43:19.010Z,99.90
2022-09-30T04:48:22.651Z,99.90
2022-09-30T04:53:24.469Z,99.90
2022-09-30T05:13:38.365Z,99.90
2022-09-30T05:18:42.573Z,99.90
2022-09-30T05:23:45.112Z,99.90
2022-09-30T05:28:46.803Z,99.90
2022-09-30T05:33:48.574Z,99.90
2022-09-30T05:38:54.221Z,99.90
2022-09-30T05:48:58.872Z,99.90
2022-09-30T06:14:43.394Z,99.90
2022-09-30T06:24:50.387Z,99.90
2022-09-30T06:34:56.615Z,99.90
2022-09-30T06:39:58.313Z,99.90
2022-09-30T06:55:05.153Z,99.90
2022-09-30T07:00:07.775Z,99.90
2022-09-30T07:05:10.276Z,99.90
2022-09-30T07:10:11.959Z,99.90
2022-09-30T07:25:18.685Z,99.90
2022-09-30T07:30:27.321Z,99.90
2022-09-30T07:40:32.220Z,99.90
2022-09-30T07:45:37.055Z,99.90
2022-09-30T07:55:43.936Z,99.90
2022-09-30T08:00:50.284Z,99.90
2022-09-30T08:05:51.954Z,99.90
2022-09-30T08:10:53.665Z,99.90
2022-09-30T08:15:55.419Z,99.90
2022-09-30T08:20:57.647Z,99.90
2022-09-30T08:26:10.907Z,99.90
2022-09-30T08:31:18.327Z,99.90
2022-09-30T08:36:22.780Z,99.90
2022-09-30T08:41:51.557Z,99.90
2022-09-30T08:47:14.914Z,99.90
2022-09-30T08:52:48.231Z,99.90
2022-09-30T08:57:52.862Z,99.90
2022-09-30T09:08:50.068Z,99.90
2022-09-30T09:13:58.672Z,99.90
2022-09-30T09:19:24.533Z,99.90
2022-09-30T09:24:30.226Z,99.90
2022-09-30T09:29:34.826Z,99.90
2022-09-30T09:34:39.574Z,99.90
2022-09-30T09:40:04.414Z,99.90
2022-09-30T09:45:23.604Z,99.90
2022-09-30T09:50:41.942Z,99.90
2022-09-30T09:55:44.327Z,99.90
2022-09-30T10:00:46.052Z,99.90
2022-09-30T10:05:59.749Z,99.90
2022-09-30T10:11:05.067Z,99.90
2022-09-30T10:16:07.128Z,99.90
2022-09-30T10:21:23.793Z,99.90
2022-09-30T10:31:41.555Z,99.90
2022-09-30T10:36:44.590Z,99.90
2022-09-30T10:42:10.850Z,99.90
2022-09-30T10:47:23.318Z,99.90
2022-09-30T10:52:28.724Z,99.90
2022-09-30T10:57:37.957Z,99.90
2022-09-30T11:02:48.271Z,99.90
2022-09-30T11:08:13.395Z,99.90
2022-09-30T11:13:28.741Z,99.40
2022-09-30T11:18:38.089Z,98.60
2022-09-30T11:24:02.497Z,97.40
2022-09-30T11:29:38.034Z,97.40
2022-09-30T11:35:07.161Z,96.00
2022-09-30T11:40:34.545Z,95.00
2022-09-30T11:46:18.073Z,95.50
2022-09-30T11:51:25.377Z,94.10
2022-09-30T11:56:40.705Z,94.50
2022-09-30T12:01:46.318Z,92.80
2022-09-30T12:06:58.266Z,93.40
2022-09-30T12:12:08.600Z,94.00
2022-09-30T12:17:31.287Z,92.40
2022-09-30T12:22:40.106Z,91.70
2022-09-30T12:27:49.073Z,91.70
2022-09-30T12:33:22.816Z,91.40
2022-09-30T12:38:33.758Z,91.70
2022-09-30T12:44:00.556Z,91.10
2022-09-30T12:49:09.699Z,90.20
2022-09-30T12:54:17.491Z,90.80
2022-09-30T12:59:26.707Z,84.70
2022-09-30T13:04:35.891Z,86.20
2022-09-30T13:10:22.086Z,86.30
2022-09-30T13:15:29.652Z,86.50
2022-09-30T13:20:56.471Z,81.00
2022-09-30T13:25:58.181Z,81.80
2022-09-30T13:31:26.157Z,84.40
2022-09-30T13:36:40.687Z,87.30
2022-09-30T13:41:44.682Z,91.70
2022-09-30T13:46:51.217Z,91.40
2022-09-30T13:51:55.075Z,94.40
2022-09-30T13:56:57.008Z,94.90
2022-09-30T14:02:07.611Z,96.20
2022-09-30T14:07:27.791Z,96.80
2022-09-30T14:12:44.914Z,98.80
2022-09-30T14:17:52.443Z,98.60
2022-09-30T14:22:54.221Z,99.10
2022-09-30T14:28:04.302Z,99.90
2022-09-30T14:33:24.288Z,99.90
2022-09-30T14:38:29.522Z,99.90
2022-09-30T14:43:38.898Z,99.90
2022-09-30T14:48:45.280Z,99.90
2022-09-30T14:53:58.148Z,99.90
2022-09-30T14:59:01.028Z,99.90
2022-09-30T15:04:12.360Z,99.90
2022-09-30T15:09:25.979Z,99.90
2022-09-30T15:14:27.690Z,99.90
2022-09-30T15:19:43.358Z,99.90
2022-09-30T15:24:47.617Z,99.90
2022-09-30T15:30:05.093Z,99.90
2022-09-30T15:35:11.928Z,99.90
2022-09-30T15:40:34.290Z,99.90
2022-09-30T15:45:43.277Z,99.90
2022-09-30T15:50:50.377Z,99.90
2022-09-30T15:55:57.062Z,99.90
2022-09-30T16:01:16.171Z,99.90
2022-09-30T16:06:38.202Z,99.90
2022-09-30T16:11:43.366Z,99.90
2022-09-30T16:16:56.228Z,99.90
2022-09-30T16:21:59.400Z,99.90
2022-09-30T16:27:29.191Z,99.90
2022-09-30T16:32:36.809Z,99.90
2022-09-30T16:37:42.856Z,99.90
2022-09-30T16:42:44.543Z,99.90
2022-09-30T16:47:46.274Z,99.90
2022-09-30T16:52:48.018Z,99.90
2022-09-30T16:57:50.284Z,99.90
2022-09-30T17:02:52.352Z,99.90
2022-09-30T17:13:00.047Z,99.90
2022-09-30T17:18:07.235Z,99.90
2022-09-30T17:23:08.952Z,99.90
2022-09-30T17:28:11.906Z,99.90
2022-09-30T17:38:15.902Z,99.90
2022-09-30T17:43:17.632Z,99.90
2022-09-30T17:48:19.435Z,99.90
2022-09-30T17:58:23.392Z,99.90
2022-09-30T18:13:30.290Z,99.90
2022-09-30T18:18:34.205Z,99.90
2022-09-30T18:23:35.905Z,99.90
2022-09-30T18:28:37.639Z,99.90
2022-09-30T18:38:41.464Z,99.90
2022-09-30T18:43:45.207Z,99.90
2022-09-30T18:48:50.003Z,99.90
2022-09-30T18:53:57.510Z,99.90
2022-09-30T18:59:04.515Z,99.90
2022-09-30T19:09:09.038Z,99.90
2022-09-30T19:14:14.404Z,99.90
2022-09-30T19:49:49.468Z,99.90
2022-09-30T19:54:51.817Z,99.90
2022-09-30T20:20:36.254Z,99.90
2022-09-30T20:25:38.271Z,99.90
2022-09-30T20:30:45.347Z,99.90
2022-09-30T20:40:57.079Z,99.90
2022-09-30T20:46:05.425Z,99.90
2022-09-30T20:51:19.868Z,99.90
2022-09-30T20:56:22.933Z,99.90
2022-09-30T21:06:28.593Z,99.90
2022-09-30T21:11:30.767Z,99.90
2022-09-30T21:16:33.151Z,99.90
2022-09-30T21:36:42.074Z,99.90
2022-09-30T21:46:48.715Z,99.90
2022-09-30T21:51:52.920Z,99.90
2022-09-30T21:56:54.663Z,99.90
2022-09-30T22:01:56.593Z,99.90
2022-09-30T22:06:58.257Z,99.90
2022-09-30T22:22:12.450Z,99.90
2022-09-30T22:27:14.632Z,99.90
2022-09-30T22:37:36.954Z,99.90
2022-09-30T22:57:45.282Z,99.90
2022-09-30T23:07:52.991Z,99.90
2022-09-30T23:17:56.683Z,99.90
2022-09-30T23:38:05.832Z,99.90
