createdAt,value
2018-10-17T00:00:11.927Z,9.30
2018-10-17T00:02:40.278Z,9.20
2018-10-17T00:05:09.120Z,9.20
2018-10-17T00:07:37.799Z,9.10
2018-10-17T00:10:06.875Z,9.20
2018-10-17T00:12:35.325Z,9.10
2018-10-17T00:15:03.699Z,9.10
2018-10-17T00:17:32.055Z,9.10
2018-10-17T00:20:00.314Z,9.10
2018-10-17T00:22:28.675Z,9.10
2018-10-17T00:24:57.020Z,9.10
2018-10-17T00:27:25.611Z,9.10
2018-10-17T00:29:53.974Z,9.10
2018-10-17T00:32:22.326Z,9.10
2018-10-17T00:34:50.576Z,9.10
2018-10-17T00:37:18.889Z,9.00
2018-10-17T00:39:47.145Z,9.00
2018-10-17T00:42:15.502Z,9.00
2018-10-17T00:44:43.849Z,9.00
2018-10-17T00:47:12.360Z,9.00
2018-10-17T00:49:40.691Z,8.90
2018-10-17T00:52:09.035Z,8.90
2018-10-17T00:54:37.390Z,8.90
2018-10-17T00:57:05.676Z,8.90
2018-10-17T00:59:34.066Z,8.80
2018-10-17T01:02:02.341Z,8.80
2018-10-17T01:04:30.713Z,8.80
2018-10-17T01:06:59.073Z,8.90
2018-10-17T01:09:27.464Z,8.90
2018-10-17T01:11:55.824Z,8.90
2018-10-17T01:14:24.229Z,8.90
2018-10-17T01:16:52.629Z,8.80
2018-10-17T01:19:20.909Z,8.70
2018-10-17T01:21:49.240Z,8.70
2018-10-17T01:24:17.588Z,8.70
2018-10-17T01:26:45.846Z,8.70
2018-10-17T01:29:14.244Z,8.70
2018-10-17T01:31:42.555Z,8.70
2018-10-17T01:34:10.918Z,8.70
2018-10-17T01:36:39.338Z,8.70
2018-10-17T01:39:09.900Z,8.70
2018-10-17T01:41:38.174Z,8.70
2018-10-17T01:44:07.234Z,8.80
2018-10-17T01:46:35.546Z,8.80
2018-10-17T01:49:03.846Z,8.80
2018-10-17T01:51:33.200Z,8.80
2018-10-17T01:54:01.510Z,8.80
2018-10-17T01:56:29.822Z,8.80
2018-10-17T01:58:58.174Z,8.80
2018-10-17T02:01:26.507Z,8.80
2018-10-17T02:03:54.853Z,8.70
2018-10-17T02:06:23.188Z,8.60
2018-10-17T02:08:51.617Z,8.60
2018-10-17T02:11:19.984Z,8.60
2018-10-17T02:13:48.376Z,8.60
2018-10-17T02:16:16.705Z,8.50
2018-10-17T02:18:45.102Z,8.50
2018-10-17T02:21:13.384Z,8.40
2018-10-17T02:23:41.703Z,8.40
2018-10-17T02:26:10.031Z,8.30
2018-10-17T02:28:38.364Z,8.40
2018-10-17T02:31:06.713Z,8.30
2018-10-17T02:33:35.061Z,8.30
2018-10-17T02:36:03.380Z,8.30
2018-10-17T02:38:31.720Z,8.30
2018-10-17T02:41:00.025Z,8.30
2018-10-17T02:43:28.411Z,8.30
2018-10-17T02:45:56.776Z,8.30
2018-10-17T02:48:25.038Z,8.20
2018-10-17T02:50:53.303Z,8.20
2018-10-17T02:53:21.661Z,8.20
2018-10-17T02:55:50.042Z,8.30
2018-10-17T02:58:18.360Z,8.30
2018-10-17T03:00:46.689Z,8.30
2018-10-17T03:03:15.026Z,8.30
2018-10-17T03:05:43.467Z,8.30
2018-10-17T03:08:11.810Z,8.30
2018-10-17T03:10:40.137Z,8.20
2018-10-17T03:13:08.498Z,8.20
2018-10-17T03:15:36.874Z,8.20
2018-10-17T03:18:05.233Z,8.20
2018-10-17T03:20:33.622Z,8.10
2018-10-17T03:23:02.037Z,8.00
2018-10-17T03:25:30.315Z,8.00
2018-10-17T03:27:58.649Z,7.90
2018-10-17T03:30:27.046Z,7.90
2018-10-17T03:32:56.352Z,7.90
2018-10-17T03:35:24.704Z,7.90
2018-10-17T03:37:53.040Z,7.90
2018-10-17T03:40:21.364Z,7.80
2018-10-17T03:42:49.766Z,7.80
2018-10-17T03:45:18.115Z,7.80
2018-10-17T03:47:46.423Z,7.90
2018-10-17T03:50:14.795Z,7.90
2018-10-17T03:52:43.139Z,8.00
2018-10-17T03:55:11.597Z,7.90
2018-10-17T03:57:39.872Z,7.90
2018-10-17T04:00:08.356Z,7.90
2018-10-17T04:02:36.721Z,7.90
2018-10-17T04:05:05.703Z,7.90
2018-10-17T04:07:34.081Z,7.80
2018-10-17T04:10:02.366Z,7.80
2018-10-17T04:12:30.686Z,7.80
2018-10-17T04:14:59.096Z,7.70
2018-10-17T04:17:27.433Z,7.60
2018-10-17T04:19:55.791Z,7.60
2018-10-17T04:25:14.707Z,7.50
2018-10-17T04:27:42.756Z,7.60
2018-10-17T04:30:10.977Z,7.60
2018-10-17T04:32:39.097Z,7.60
2018-10-17T04:35:07.472Z,7.70
2018-10-17T04:37:35.520Z,7.70
2018-10-17T04:40:03.568Z,7.70
2018-10-17T04:42:31.704Z,7.70
2018-10-17T04:44:59.816Z,7.80
2018-10-17T04:47:27.959Z,7.80
2018-10-17T04:49:56.064Z,7.80
2018-10-17T04:52:24.156Z,7.80
2018-10-17T04:54:52.278Z,7.80
2018-10-17T04:57:20.281Z,7.80
2018-10-17T04:59:48.382Z,7.80
2018-10-17T05:02:16.426Z,7.80
2018-10-17T05:04:44.559Z,7.70
2018-10-17T05:07:12.622Z,7.60
2018-10-17T05:09:40.650Z,7.60
2018-10-17T05:12:08.786Z,7.50
2018-10-17T05:14:36.947Z,7.50
2018-10-17T05:17:05.270Z,7.40
2018-10-17T05:19:33.343Z,7.30
2018-10-17T05:22:01.422Z,7.30
2018-10-17T05:24:29.497Z,7.30
2018-10-17T05:26:57.608Z,7.30
2018-10-17T05:29:25.647Z,7.30
2018-10-17T05:31:53.720Z,7.30
2018-10-17T05:34:21.799Z,7.30
2018-10-17T05:36:50.280Z,7.30
2018-10-17T05:39:18.341Z,7.30
2018-10-17T05:41:46.405Z,7.30
2018-10-17T05:44:14.547Z,7.30
2018-10-17T05:46:42.684Z,7.40
2018-10-17T05:49:11.145Z,7.40
2018-10-17T05:51:39.218Z,7.50
2018-10-17T05:54:07.265Z,7.50
2018-10-17T05:56:35.418Z,7.70
2018-10-17T05:59:03.533Z,7.80
2018-10-17T06:01:31.660Z,8.10
2018-10-17T06:03:59.676Z,8.30
2018-10-17T06:06:27.791Z,8.60
2018-10-17T06:08:55.924Z,9.00
2018-10-17T06:11:23.977Z,9.30
2018-10-17T06:13:52.042Z,9.70
2018-10-17T06:16:20.208Z,9.90
2018-10-17T06:18:48.368Z,10.10
2018-10-17T06:21:16.451Z,10.30
2018-10-17T06:23:44.565Z,10.70
2018-10-17T06:26:13.711Z,10.90
2018-10-17T06:28:41.834Z,11.10
2018-10-17T06:31:09.972Z,11.20
2018-10-17T06:33:38.069Z,11.50
2018-10-17T06:36:06.146Z,11.80
2018-10-17T06:38:34.259Z,12.00
2018-10-17T06:41:02.304Z,12.10
2018-10-17T06:43:30.458Z,12.40
2018-10-17T06:45:58.666Z,12.70
2018-10-17T06:48:26.740Z,12.80
2018-10-17T06:50:54.819Z,13.10
2018-10-17T06:53:22.995Z,13.30
2018-10-17T06:55:51.056Z,13.40
2018-10-17T06:58:19.163Z,13.60
2018-10-17T07:00:47.338Z,13.70
2018-10-17T07:03:15.485Z,13.60
2018-10-17T07:05:43.697Z,14.00
2018-10-17T07:08:11.823Z,13.90
2018-10-17T07:10:39.906Z,14.10
2018-10-17T07:13:08.093Z,14.00
2018-10-17T07:15:36.386Z,14.20
2018-10-17T07:18:04.867Z,14.20
2018-10-17T07:20:33.000Z,14.10
2018-10-17T07:23:01.137Z,14.20
2018-10-17T07:25:29.236Z,14.40
2018-10-17T07:27:57.319Z,14.90
2018-10-17T07:30:25.380Z,14.90
2018-10-17T07:32:53.510Z,15.40
2018-10-17T07:35:21.671Z,15.80
2018-10-17T07:37:50.169Z,16.10
2018-10-17T07:40:18.345Z,16.30
2018-10-17T07:42:46.459Z,16.40
2018-10-17T07:45:14.536Z,16.60
2018-10-17T07:47:42.626Z,16.90
2018-10-17T07:50:10.927Z,16.90
2018-10-17T07:52:39.283Z,16.90
2018-10-17T07:55:08.753Z,17.20
2018-10-17T07:57:36.813Z,17.60
2018-10-17T08:00:07.559Z,17.80
2018-10-17T08:02:35.876Z,18.40
2018-10-17T08:05:04.018Z,18.70
2018-10-17T08:07:32.162Z,19.00
2018-10-17T08:10:00.359Z,19.10
2018-10-17T08:12:28.447Z,19.30
2018-10-17T08:14:56.531Z,19.30
2018-10-17T08:17:24.584Z,19.50
2018-10-17T08:19:52.654Z,19.60
2018-10-17T08:22:20.778Z,19.80
2018-10-17T08:24:48.923Z,19.30
2018-10-17T08:27:16.973Z,19.10
2018-10-17T08:29:45.069Z,19.10
2018-10-17T08:32:13.091Z,18.80
2018-10-17T08:34:41.281Z,19.40
2018-10-17T08:37:09.694Z,19.50
2018-10-17T08:39:37.452Z,20.10
2018-10-17T08:42:06.100Z,20.10
2018-10-17T08:44:34.219Z,20.30
2018-10-17T08:47:02.292Z,20.60
2018-10-17T08:49:30.430Z,20.50
2018-10-17T08:51:58.517Z,20.50
2018-10-17T08:54:26.625Z,20.40
2018-10-17T08:56:54.673Z,20.70
2018-10-17T08:59:22.823Z,21.00
2018-10-17T09:01:50.971Z,21.20
2018-10-17T09:04:19.140Z,21.20
2018-10-17T09:06:47.257Z,21.60
2018-10-17T09:09:15.336Z,21.50
2018-10-17T09:11:43.418Z,21.20
2018-10-17T09:14:11.765Z,21.30
2018-10-17T09:16:40.375Z,21.70
2018-10-17T09:19:08.993Z,21.40
2018-10-17T09:21:37.356Z,21.50
2018-10-17T09:24:05.292Z,21.40
2018-10-17T09:26:33.597Z,21.70
2018-10-17T09:29:01.691Z,21.80
2018-10-17T09:31:29.732Z,22.10
2018-10-17T09:33:57.859Z,22.40
2018-10-17T09:36:25.902Z,22.40
2018-10-17T09:38:53.965Z,22.20
2018-10-17T09:41:22.044Z,22.20
2018-10-17T09:43:50.115Z,22.60
2018-10-17T09:46:18.237Z,22.70
2018-10-17T09:48:46.249Z,22.70
2018-10-17T09:51:14.321Z,22.80
2018-10-17T09:53:42.425Z,22.60
2018-10-17T09:56:11.487Z,22.80
2018-10-17T09:58:39.578Z,22.50
2018-10-17T10:01:13.275Z,22.60
2018-10-17T10:03:41.641Z,22.30
2018-10-17T10:06:09.748Z,22.40
2018-10-17T10:08:37.805Z,22.60
2018-10-17T10:11:06.467Z,22.70
2018-10-17T10:13:34.440Z,22.60
2018-10-17T10:16:02.618Z,22.90
2018-10-17T10:18:30.691Z,22.90
2018-10-17T10:20:58.779Z,22.70
2018-10-17T10:23:26.916Z,22.50
2018-10-17T10:25:54.914Z,22.90
2018-10-17T10:28:23.093Z,22.80
2018-10-17T10:30:51.027Z,22.30
2018-10-17T10:33:19.184Z,22.80
2018-10-17T10:35:47.305Z,22.60
2018-10-17T10:38:15.366Z,22.70
2018-10-17T10:40:43.525Z,22.90
2018-10-17T10:43:11.544Z,23.00
2018-10-17T10:45:39.802Z,22.90
2018-10-17T10:48:07.947Z,23.20
2018-10-17T10:50:35.938Z,23.40
2018-10-17T10:53:04.227Z,23.40
2018-10-17T10:55:32.297Z,23.20
2018-10-17T10:58:00.360Z,23.10
2018-10-17T11:00:28.419Z,23.20
2018-10-17T11:02:56.577Z,23.40
2018-10-17T11:05:24.868Z,23.60
2018-10-17T11:07:52.784Z,23.20
2018-10-17T11:10:20.828Z,23.20
2018-10-17T11:14:18.357Z,23.30
2018-10-17T11:16:46.250Z,23.00
2018-10-17T11:19:14.356Z,23.00
2018-10-17T11:21:42.418Z,22.80
2018-10-17T11:24:10.451Z,22.90
2018-10-17T11:26:38.585Z,23.00
2018-10-17T11:29:06.650Z,23.20
2018-10-17T11:31:34.712Z,23.00
2018-10-17T11:34:02.804Z,22.40
2018-10-17T11:36:30.947Z,22.40
2018-10-17T11:38:59.097Z,22.30
2018-10-17T11:41:27.243Z,21.80
2018-10-17T11:43:55.307Z,21.50
2018-10-17T11:46:23.457Z,21.60
2018-10-17T11:48:51.492Z,21.80
2018-10-17T11:51:19.723Z,21.60
2018-10-17T11:53:47.811Z,21.80
2018-10-17T11:56:15.980Z,22.00
2018-10-17T11:58:44.094Z,22.10
2018-10-17T12:01:12.207Z,21.90
2018-10-17T12:03:40.481Z,21.70
2018-10-17T12:06:08.628Z,21.80
2018-10-17T12:08:36.630Z,21.60
2018-10-17T12:11:04.797Z,21.60
2018-10-17T12:13:32.849Z,21.80
2018-10-17T12:16:00.925Z,21.70
2018-10-17T12:18:29.040Z,21.80
2018-10-17T12:20:58.139Z,21.70
2018-10-17T12:23:26.262Z,21.80
2018-10-17T12:25:54.370Z,21.80
2018-10-17T12:28:22.492Z,21.60
2018-10-17T12:30:50.597Z,21.80
2018-10-17T12:33:18.798Z,21.90
2018-10-17T12:35:46.740Z,22.10
2018-10-17T12:38:15.128Z,22.00
2018-10-17T12:40:43.415Z,21.80
2018-10-17T12:43:11.427Z,21.70
2018-10-17T12:45:39.625Z,21.80
2018-10-17T12:48:07.579Z,21.70
2018-10-17T12:50:35.674Z,21.60
2018-10-17T12:53:04.152Z,21.40
2018-10-17T12:55:32.131Z,21.50
2018-10-17T12:58:00.246Z,21.60
2018-10-17T13:00:28.380Z,21.50
2018-10-17T13:02:56.556Z,21.60
2018-10-17T13:05:25.713Z,21.70
2018-10-17T13:07:53.820Z,21.70
2018-10-17T13:10:21.877Z,21.60
2018-10-17T13:12:50.001Z,21.60
2018-10-17T13:15:18.131Z,21.50
2018-10-17T13:17:47.217Z,21.70
2018-10-17T13:20:15.341Z,21.60
2018-10-17T13:22:43.479Z,21.60
2018-10-17T13:25:11.578Z,21.50
2018-10-17T13:27:39.612Z,21.50
2018-10-17T13:30:09.029Z,21.50
2018-10-17T13:32:37.105Z,21.30
2018-10-17T13:35:06.062Z,21.20
2018-10-17T13:37:34.184Z,21.10
2018-10-17T13:40:02.261Z,21.20
2018-10-17T13:42:30.395Z,21.10
2018-10-17T13:44:58.563Z,21.10
2018-10-17T13:47:26.619Z,21.10
2018-10-17T13:49:55.432Z,21.10
2018-10-17T13:52:23.572Z,21.00
2018-10-17T13:54:51.779Z,21.00
2018-10-17T13:57:19.736Z,21.00
2018-10-17T13:59:47.879Z,21.00
2018-10-17T14:02:16.020Z,20.90
2018-10-17T14:04:44.188Z,20.80
2018-10-17T14:07:12.343Z,20.70
2018-10-17T14:09:40.225Z,20.70
2018-10-17T14:12:08.358Z,20.70
2018-10-17T14:14:36.407Z,20.50
2018-10-17T14:17:05.448Z,20.50
2018-10-17T14:19:33.507Z,20.50
2018-10-17T14:22:01.635Z,20.30
2018-10-17T14:24:29.669Z,20.30
2018-10-17T14:26:57.767Z,20.30
2018-10-17T14:29:25.837Z,20.20
2018-10-17T14:31:53.915Z,20.20
2018-10-17T14:34:22.085Z,20.30
2018-10-17T14:36:50.127Z,20.20
2018-10-17T14:39:18.353Z,20.20
2018-10-17T14:41:46.320Z,20.00
2018-10-17T14:44:14.362Z,20.00
2018-10-17T14:46:42.405Z,19.90
2018-10-17T14:49:10.620Z,19.80
2018-10-17T14:51:38.903Z,19.80
2018-10-17T14:54:07.064Z,19.80
2018-10-17T14:56:35.114Z,19.70
2018-10-17T14:59:03.247Z,19.60
2018-10-17T15:01:31.291Z,19.60
2018-10-17T15:03:59.371Z,19.50
2018-10-17T15:06:27.764Z,19.40
2018-10-17T15:08:55.945Z,19.40
2018-10-17T15:11:24.289Z,19.30
2018-10-17T15:13:52.137Z,19.10
2018-10-17T15:16:20.208Z,19.00
2018-10-17T15:18:48.288Z,19.00
2018-10-17T15:21:16.774Z,18.80
2018-10-17T15:23:44.773Z,18.70
2018-10-17T15:26:12.876Z,18.60
2018-10-17T15:28:41.047Z,18.50
2018-10-17T15:31:09.189Z,18.40
2018-10-17T15:33:37.252Z,18.40
2018-10-17T15:36:05.596Z,18.20
2018-10-17T15:38:33.590Z,18.10
2018-10-17T15:41:01.680Z,18.00
2018-10-17T15:43:29.740Z,17.90
2018-10-17T15:45:58.835Z,17.90
2018-10-17T15:48:26.910Z,17.70
2018-10-17T15:50:55.002Z,17.50
2018-10-17T15:53:23.094Z,17.40
2018-10-17T15:55:51.288Z,17.20
2018-10-17T15:58:19.371Z,17.10
2018-10-17T16:00:47.472Z,17.00
2018-10-17T16:03:15.514Z,16.80
2018-10-17T16:05:43.649Z,16.70
2018-10-17T16:08:11.855Z,16.60
2018-10-17T16:10:39.867Z,16.50
2018-10-17T16:13:07.948Z,16.40
2018-10-17T16:15:39.077Z,16.20
2018-10-17T16:18:07.716Z,16.10
2018-10-17T16:20:35.760Z,16.00
2018-10-17T16:23:03.886Z,15.80
2018-10-17T16:25:31.941Z,15.60
2018-10-17T16:28:00.055Z,15.50
2018-10-17T16:30:28.229Z,15.40
2018-10-17T16:32:56.185Z,15.30
2018-10-17T16:35:24.294Z,15.20
2018-10-17T16:37:52.373Z,15.10
2018-10-17T16:40:20.419Z,15.00
2018-10-17T16:42:48.507Z,15.00
2018-10-17T16:45:17.574Z,14.90
2018-10-17T16:47:46.714Z,14.80
2018-10-17T16:50:14.872Z,14.70
2018-10-17T16:52:42.992Z,14.70
2018-10-17T16:55:11.204Z,14.60
2018-10-17T16:57:39.164Z,14.50
2018-10-17T17:00:08.658Z,14.40
2018-10-17T17:02:37.723Z,14.40
2018-10-17T17:05:08.911Z,14.20
2018-10-17T17:07:38.124Z,14.20
2018-10-17T17:10:07.899Z,14.10
2018-10-17T17:12:36.025Z,14.10
2018-10-17T17:15:04.180Z,14.00
2018-10-17T17:17:32.283Z,14.00
2018-10-17T17:22:19.862Z,13.90
2018-10-17T17:24:48.986Z,13.80
2018-10-17T17:27:18.226Z,13.70
2018-10-17T17:29:46.260Z,13.60
2018-10-17T17:32:15.395Z,13.60
2018-10-17T17:34:43.457Z,13.50
2018-10-17T17:37:12.549Z,13.50
2018-10-17T17:39:40.642Z,13.40
2018-10-17T17:42:08.739Z,13.40
2018-10-17T17:44:37.811Z,13.30
2018-10-17T17:47:06.246Z,13.20
2018-10-17T17:49:34.372Z,13.20
2018-10-17T17:52:02.557Z,13.20
2018-10-17T17:54:30.628Z,13.10
2018-10-17T17:56:58.721Z,13.10
2018-10-17T17:59:27.127Z,13.00
2018-10-17T18:01:55.196Z,13.00
2018-10-17T18:04:23.304Z,12.90
2018-10-17T18:06:51.337Z,13.00
2018-10-17T18:09:19.414Z,12.90
2018-10-17T18:11:47.468Z,12.90
2018-10-17T18:14:15.611Z,12.80
2018-10-17T18:16:43.625Z,12.80
2018-10-17T18:19:11.743Z,12.70
2018-10-17T18:21:39.921Z,12.70
2018-10-17T18:24:08.967Z,12.60
2018-10-17T18:26:37.051Z,12.60
2018-10-17T18:29:05.165Z,12.60
2018-10-17T18:31:33.327Z,12.50
2018-10-17T18:34:01.518Z,12.50
2018-10-17T18:36:29.527Z,12.50
2018-10-17T18:38:57.631Z,12.40
2018-10-17T18:41:25.724Z,12.40
2018-10-17T18:43:53.864Z,12.30
2018-10-17T18:46:22.013Z,12.30
2018-10-17T18:48:50.114Z,12.30
2018-10-17T18:51:18.245Z,12.20
2018-10-17T18:53:46.281Z,12.20
2018-10-17T18:56:14.471Z,12.10
2018-10-17T18:58:42.496Z,12.20
2018-10-17T19:01:10.556Z,12.10
2018-10-17T19:03:38.666Z,12.10
2018-10-17T19:06:06.692Z,12.10
2018-10-17T19:08:38.156Z,12.10
2018-10-17T19:11:06.980Z,12.10
2018-10-17T19:13:35.058Z,12.00
2018-10-17T19:16:03.106Z,11.90
2018-10-17T19:18:31.269Z,11.90
2018-10-17T19:20:59.333Z,11.80
2018-10-17T19:23:27.480Z,11.80
2018-10-17T19:25:55.565Z,11.80
2018-10-17T19:28:23.656Z,11.80
2018-10-17T19:30:51.793Z,11.70
2018-10-17T19:33:19.895Z,11.80
2018-10-17T19:35:48.054Z,11.70
2018-10-17T19:38:17.168Z,11.70
2018-10-17T19:40:45.253Z,11.70
2018-10-17T19:43:15.629Z,11.70
2018-10-17T19:45:44.010Z,11.70
2018-10-17T19:48:12.137Z,11.70
2018-10-17T19:50:41.110Z,11.60
2018-10-17T19:53:09.206Z,11.60
2018-10-17T19:55:37.267Z,11.60
2018-10-17T19:58:05.576Z,11.50
2018-10-17T20:00:33.606Z,11.50
2018-10-17T20:03:01.751Z,11.50
2018-10-17T20:05:29.749Z,11.40
2018-10-17T20:07:57.832Z,11.40
2018-10-17T20:10:25.903Z,11.30
2018-10-17T20:12:53.972Z,11.30
2018-10-17T20:15:22.090Z,11.20
2018-10-17T20:17:50.136Z,11.30
2018-10-17T20:20:18.219Z,11.20
2018-10-17T20:22:46.256Z,11.20
2018-10-17T20:25:14.540Z,11.20
2018-10-17T20:27:42.493Z,11.10
2018-10-17T20:30:10.929Z,11.10
2018-10-17T20:32:39.012Z,11.10
2018-10-17T20:35:07.437Z,11.10
2018-10-17T20:37:35.444Z,11.10
2018-10-17T20:40:03.817Z,11.10
2018-10-17T20:42:31.862Z,11.10
2018-10-17T20:44:59.929Z,11.00
2018-10-17T20:47:28.122Z,11.00
2018-10-17T20:49:56.232Z,10.90
2018-10-17T20:52:24.304Z,10.80
2018-10-17T20:54:52.376Z,10.90
2018-10-17T20:57:20.527Z,10.80
2018-10-17T20:59:48.583Z,10.80
2018-10-17T21:02:16.718Z,10.80
2018-10-17T21:04:44.725Z,10.80
2018-10-17T21:07:12.811Z,10.70
2018-10-17T21:09:40.905Z,10.60
2018-10-17T21:12:08.939Z,10.60
2018-10-17T21:14:37.084Z,10.70
2018-10-17T21:17:05.635Z,10.80
2018-10-17T21:19:33.800Z,10.90
2018-10-17T21:22:01.827Z,10.80
2018-10-17T21:24:29.914Z,10.70
2018-10-17T21:26:58.100Z,10.60
2018-10-17T21:29:26.201Z,10.70
2018-10-17T21:31:54.261Z,10.70
2018-10-17T21:34:22.345Z,10.60
2018-10-17T21:36:50.398Z,10.60
2018-10-17T21:39:18.462Z,10.60
2018-10-17T21:41:46.568Z,10.50
2018-10-17T21:44:14.758Z,10.50
2018-10-17T21:46:42.899Z,10.50
2018-10-17T21:49:11.039Z,10.40
2018-10-17T21:51:39.657Z,10.40
2018-10-17T21:54:07.904Z,10.40
2018-10-17T21:58:30.428Z,10.40
2018-10-17T22:00:58.551Z,10.40
2018-10-17T22:03:27.983Z,10.40
2018-10-17T22:05:57.054Z,10.30
2018-10-17T22:08:25.080Z,10.30
2018-10-17T22:10:53.211Z,10.40
2018-10-17T22:13:21.303Z,10.40
2018-10-17T22:15:49.436Z,10.40
2018-10-17T22:18:17.582Z,10.30
2018-10-17T22:20:45.678Z,10.20
2018-10-17T22:23:13.759Z,10.30
2018-10-17T22:25:41.847Z,10.30
2018-10-17T22:28:09.904Z,10.20
2018-10-17T22:30:38.032Z,10.20
2018-10-17T22:33:06.158Z,10.20
2018-10-17T22:35:34.221Z,10.10
2018-10-17T22:38:02.334Z,10.10
2018-10-17T22:40:30.466Z,10.10
2018-10-17T22:42:58.568Z,10.10
2018-10-17T22:45:26.605Z,10.10
2018-10-17T22:47:54.666Z,10.10
2018-10-17T22:50:22.740Z,10.10
2018-10-17T22:52:50.799Z,10.10
2018-10-17T22:55:18.914Z,10.10
2018-10-17T22:57:47.950Z,10.00
2018-10-17T23:03:47.499Z,10.00
2018-10-17T23:06:15.590Z,10.00
2018-10-17T23:08:43.665Z,9.90
2018-10-17T23:25:25.470Z,9.60
2018-10-17T23:27:53.550Z,9.60
2018-10-17T23:30:21.676Z,9.50
2018-10-17T23:32:50.796Z,9.40
2018-10-17T23:35:18.874Z,9.40
2018-10-17T23:37:46.967Z,9.30
2018-10-17T23:40:15.006Z,9.30
2018-10-17T23:42:43.143Z,9.30
2018-10-17T23:45:11.141Z,9.30
2018-10-17T23:47:39.213Z,9.20
2018-10-17T23:50:07.309Z,9.20
2018-10-17T23:52:35.373Z,9.20
2018-10-17T23:55:04.954Z,9.20
2018-10-17T23:57:33.978Z,9.20
