createdAt,value
2022-09-30T00:01:57.150Z,4.28
2022-09-30T00:04:25.843Z,4.80
2022-09-30T00:06:54.930Z,5.65
2022-09-30T00:09:23.737Z,3.90
2022-09-30T00:11:54.299Z,4.20
2022-09-30T00:14:25.131Z,4.70
2022-09-30T00:16:53.713Z,4.45
2022-09-30T00:19:23.398Z,5.18
2022-09-30T00:21:52.103Z,4.25
2022-09-30T00:24:21.808Z,5.15
2022-09-30T00:26:50.595Z,6.60
2022-09-30T00:29:19.832Z,4.80
2022-09-30T00:31:48.614Z,5.88
2022-09-30T00:34:20.131Z,4.45
2022-09-30T00:36:54.657Z,4.65
2022-09-30T00:39:29.892Z,4.65
2022-09-30T00:42:04.113Z,4.50
2022-09-30T00:44:52.054Z,4.90
2022-09-30T00:47:52.583Z,4.47
2022-09-30T00:50:46.358Z,4.80
2022-09-30T00:53:42.071Z,6.00
2022-09-30T00:56:25.700Z,5.78
2022-09-30T00:59:05.647Z,6.10
2022-09-30T01:01:38.993Z,5.50
2022-09-30T01:04:17.169Z,5.82
2022-09-30T01:06:46.153Z,5.50
2022-09-30T01:09:15.133Z,6.20
2022-09-30T01:11:44.633Z,6.15
2022-09-30T01:14:23.108Z,7.78
2022-09-30T01:17:34.628Z,5.97
2022-09-30T01:20:36.196Z,6.10
2022-09-30T01:23:46.207Z,4.15
2022-09-30T01:26:57.808Z,3.00
2022-09-30T01:29:54.375Z,2.50
2022-09-30T01:33:18.293Z,2.70
2022-09-30T01:36:02.632Z,3.03
2022-09-30T01:38:52.067Z,4.13
2022-09-30T01:41:40.815Z,6.45
2022-09-30T01:44:38.083Z,4.43
2022-09-30T01:47:32.024Z,5.53
2022-09-30T01:50:12.551Z,7.07
2022-09-30T01:53:05.484Z,5.35
2022-09-30T01:55:50.899Z,5.15
2022-09-30T01:58:48.020Z,5.15
2022-09-30T02:01:35.255Z,5.25
2022-09-30T02:04:14.845Z,5.13
2022-09-30T02:06:50.304Z,5.15
2022-09-30T02:09:58.618Z,5.32
2022-09-30T02:12:33.145Z,4.80
2022-09-30T02:15:12.577Z,4.85
2022-09-30T02:17:51.200Z,5.50
2022-09-30T02:20:31.067Z,4.93
2022-09-30T02:23:29.143Z,4.43
2022-09-30T02:26:10.094Z,6.30
2022-09-30T02:28:45.647Z,5.57
2022-09-30T02:31:18.424Z,7.82
2022-09-30T02:34:28.572Z,6.50
2022-09-30T02:37:34.737Z,7.57
2022-09-30T02:40:11.102Z,8.82
2022-09-30T02:42:45.823Z,7.82
2022-09-30T02:45:21.368Z,7.03
2022-09-30T02:48:18.827Z,6.88
2022-09-30T02:51:04.441Z,6.50
2022-09-30T02:53:54.288Z,6.25
2022-09-30T02:56:38.949Z,6.30
2022-09-30T02:59:07.734Z,6.05
2022-09-30T03:01:42.516Z,8.48
2022-09-30T03:04:15.961Z,6.15
2022-09-30T03:06:46.078Z,7.15
2022-09-30T03:09:15.707Z,7.35
2022-09-30T03:11:45.617Z,6.47
2022-09-30T03:14:40.082Z,8.27
2022-09-30T03:18:11.520Z,8.00
2022-09-30T03:21:18.287Z,12.27
2022-09-30T03:24:22.496Z,96.75
2022-09-30T03:27:15.800Z,21.63
2022-09-30T03:29:48.191Z,12.65
2022-09-30T03:32:46.001Z,10.30
2022-09-30T03:36:07.292Z,8.48
2022-09-30T03:39:00.656Z,7.38
2022-09-30T03:41:34.740Z,9.68
2022-09-30T03:44:11.349Z,13.50
2022-09-30T03:47:01.478Z,16.48
2022-09-30T03:49:37.635Z,13.13
2022-09-30T03:52:09.304Z,13.23
2022-09-30T03:57:19.167Z,10.57
2022-09-30T03:59:47.463Z,11.30
2022-09-30T04:02:15.441Z,27.13
2022-09-30T04:04:43.279Z,11.82
2022-09-30T04:07:13.273Z,25.42
2022-09-30T04:09:41.470Z,55.08
2022-09-30T04:12:10.868Z,17.35
2022-09-30T04:14:39.934Z,33.45
2022-09-30T04:17:10.250Z,54.55
2022-09-30T04:19:40.756Z,15.98
2022-09-30T04:22:10.109Z,16.40
2022-09-30T04:24:39.475Z,51.13
2022-09-30T04:27:07.467Z,48.25
2022-09-30T04:29:39.147Z,18.67
2022-09-30T04:34:37.924Z,31.40
2022-09-30T04:37:10.611Z,17.25
2022-09-30T04:39:39.441Z,8.80
2022-09-30T04:42:08.420Z,7.65
2022-09-30T04:44:37.100Z,7.60
2022-09-30T04:47:07.200Z,6.93
2022-09-30T04:49:35.672Z,10.20
2022-09-30T04:52:03.545Z,8.93
2022-09-30T04:54:31.556Z,7.25
2022-09-30T04:56:59.681Z,6.28
2022-09-30T04:59:28.764Z,11.88
2022-09-30T05:01:56.778Z,6.70
2022-09-30T05:04:25.361Z,6.63
2022-09-30T05:06:53.442Z,7.13
2022-09-30T05:09:21.991Z,7.43
2022-09-30T05:11:49.994Z,8.10
2022-09-30T05:14:18.573Z,7.47
2022-09-30T05:16:47.103Z,6.63
2022-09-30T05:19:15.386Z,6.82
2022-09-30T05:21:44.927Z,6.95
2022-09-30T05:24:13.527Z,11.95
2022-09-30T05:26:41.850Z,11.18
2022-09-30T05:29:11.841Z,22.88
2022-09-30T05:31:39.905Z,10.48
2022-09-30T05:34:08.826Z,9.70
2022-09-30T05:36:37.017Z,25.85
2022-09-30T05:39:06.672Z,10.48
2022-09-30T05:41:36.678Z,51.20
2022-09-30T05:44:06.093Z,39.17
2022-09-30T05:46:35.579Z,57.83
2022-09-30T05:49:04.932Z,29.67
2022-09-30T05:51:33.111Z,21.67
2022-09-30T05:54:02.058Z,14.65
2022-09-30T05:56:31.522Z,12.20
2022-09-30T05:59:01.417Z,7.05
2022-09-30T06:01:30.463Z,6.82
2022-09-30T06:03:58.846Z,7.38
2022-09-30T06:06:27.610Z,7.93
2022-09-30T06:08:57.516Z,22.02
2022-09-30T06:11:25.660Z,58.33
2022-09-30T06:13:57.045Z,124.97
2022-09-30T06:16:25.559Z,85.65
2022-09-30T06:18:54.464Z,25.38
2022-09-30T06:21:26.632Z,14.38
2022-09-30T06:23:56.380Z,16.85
2022-09-30T06:26:25.770Z,11.30
2022-09-30T06:28:57.085Z,6.35
2022-09-30T06:31:26.488Z,13.95
2022-09-30T06:33:57.404Z,15.00
2022-09-30T06:36:25.691Z,20.17
2022-09-30T06:38:56.110Z,15.85
2022-09-30T06:41:27.230Z,23.98
2022-09-30T06:44:05.557Z,19.98
2022-09-30T06:46:40.527Z,9.63
2022-09-30T06:49:20.020Z,11.45
2022-09-30T06:51:48.048Z,10.70
2022-09-30T06:54:16.657Z,12.07
2022-09-30T06:56:46.746Z,32.85
2022-09-30T06:59:18.163Z,15.38
2022-09-30T07:01:46.948Z,21.80
2022-09-30T07:04:15.435Z,19.90
2022-09-30T07:06:43.922Z,11.95
2022-09-30T07:09:13.866Z,5.53
2022-09-30T07:11:42.423Z,4.97
2022-09-30T07:14:10.704Z,6.13
2022-09-30T07:16:39.238Z,5.97
2022-09-30T07:19:09.383Z,6.95
2022-09-30T07:21:39.134Z,6.28
2022-09-30T07:24:08.025Z,11.27
2022-09-30T07:26:36.977Z,8.27
2022-09-30T07:29:07.521Z,10.23
2022-09-30T07:31:56.767Z,4.60
2022-09-30T07:34:45.901Z,4.00
2022-09-30T07:37:22.956Z,4.78
2022-09-30T07:40:00.498Z,6.65
2022-09-30T07:42:28.613Z,7.53
2022-09-30T07:44:57.003Z,5.97
2022-09-30T07:47:31.652Z,5.53
2022-09-30T07:50:04.352Z,7.32
2022-09-30T07:52:32.531Z,7.32
2022-09-30T07:55:00.797Z,4.78
2022-09-30T07:57:29.883Z,6.53
2022-09-30T07:59:58.107Z,4.47
2022-09-30T08:02:26.358Z,4.43
2022-09-30T08:04:54.613Z,5.07
2022-09-30T08:07:23.612Z,6.20
2022-09-30T08:09:55.802Z,7.27
2022-09-30T08:12:28.331Z,6.97
2022-09-30T08:14:59.370Z,5.93
2022-09-30T08:17:28.947Z,7.20
2022-09-30T08:19:57.614Z,6.30
2022-09-30T08:22:26.796Z,6.20
2022-09-30T08:24:56.460Z,6.65
2022-09-30T08:27:25.607Z,7.82
2022-09-30T08:29:56.137Z,7.40
2022-09-30T08:32:29.711Z,5.40
2022-09-30T08:37:26.768Z,5.93
2022-09-30T08:39:55.077Z,5.65
2022-09-30T08:42:54.229Z,8.02
2022-09-30T08:46:29.457Z,5.88
2022-09-30T08:49:23.260Z,5.00
2022-09-30T08:51:53.823Z,5.07
2022-09-30T08:54:28.234Z,6.47
2022-09-30T08:56:59.082Z,4.78
2022-09-30T09:00:15.948Z,5.28
2022-09-30T09:03:03.695Z,5.30
2022-09-30T09:06:02.097Z,5.82
2022-09-30T09:09:25.518Z,6.00
2022-09-30T09:12:27.025Z,7.65
2022-09-30T09:15:43.763Z,5.57
2022-09-30T09:18:57.788Z,5.40
2022-09-30T09:21:43.335Z,5.60
2022-09-30T09:24:30.472Z,5.28
2022-09-30T09:27:36.786Z,5.32
2022-09-30T09:30:24.978Z,6.13
2022-09-30T09:33:01.552Z,7.35
2022-09-30T09:36:20.627Z,7.38
2022-09-30T09:40:04.359Z,8.20
2022-09-30T09:42:45.591Z,5.88
2022-09-30T09:46:00.816Z,7.15
2022-09-30T09:48:31.224Z,6.15
2022-09-30T09:51:34.575Z,6.90
2022-09-30T09:54:10.268Z,7.53
2022-09-30T09:56:41.806Z,5.70
2022-09-30T09:59:58.649Z,10.73
2022-09-30T10:02:33.538Z,7.03
2022-09-30T10:05:05.754Z,7.57
2022-09-30T10:07:36.251Z,6.00
2022-09-30T10:10:23.476Z,5.95
2022-09-30T10:12:53.086Z,6.43
2022-09-30T10:15:22.670Z,7.80
2022-09-30T10:17:58.625Z,7.32
2022-09-30T10:20:36.498Z,7.38
2022-09-30T10:23:28.456Z,6.70
2022-09-30T10:26:08.097Z,5.53
2022-09-30T10:29:04.955Z,9.02
2022-09-30T10:31:46.613Z,6.30
2022-09-30T10:34:36.567Z,7.32
2022-09-30T10:37:17.957Z,7.43
2022-09-30T10:40:02.942Z,6.40
2022-09-30T10:42:35.098Z,7.68
2022-09-30T10:45:20.077Z,7.00
2022-09-30T10:47:53.866Z,5.35
2022-09-30T10:50:27.248Z,5.35
2022-09-30T10:53:05.957Z,6.35
2022-09-30T10:55:46.040Z,5.57
2022-09-30T10:58:47.655Z,5.75
2022-09-30T11:01:57.455Z,5.70
2022-09-30T11:04:45.184Z,7.32
2022-09-30T11:07:45.184Z,5.50
2022-09-30T11:10:48.753Z,7.05
2022-09-30T11:14:02.839Z,5.50
2022-09-30T11:16:56.348Z,5.13
2022-09-30T11:19:46.253Z,5.38
2022-09-30T11:22:38.667Z,6.30
2022-09-30T11:25:16.978Z,7.43
2022-09-30T11:28:13.447Z,6.40
2022-09-30T11:31:33.480Z,5.97
2022-09-30T11:34:31.617Z,4.78
2022-09-30T11:37:13.788Z,4.75
2022-09-30T11:40:13.595Z,5.32
2022-09-30T11:43:16.784Z,4.97
2022-09-30T11:45:59.760Z,5.20
2022-09-30T11:48:44.270Z,5.93
2022-09-30T11:51:37.243Z,4.50
2022-09-30T11:54:34.062Z,6.20
2022-09-30T11:57:20.454Z,4.38
2022-09-30T11:59:59.894Z,4.20
2022-09-30T12:02:51.576Z,5.32
2022-09-30T12:05:36.178Z,4.82
2022-09-30T12:08:17.999Z,6.55
2022-09-30T12:10:55.254Z,7.00
2022-09-30T12:13:38.785Z,5.30
2022-09-30T12:16:21.617Z,4.53
2022-09-30T12:19:05.971Z,4.35
2022-09-30T12:22:16.357Z,7.93
2022-09-30T12:24:48.165Z,9.45
2022-09-30T12:27:45.548Z,4.57
2022-09-30T12:30:21.975Z,3.65
2022-09-30T12:33:22.307Z,5.95
2022-09-30T12:36:27.440Z,5.35
2022-09-30T12:39:13.953Z,3.58
2022-09-30T12:41:48.444Z,4.60
2022-09-30T12:45:14.585Z,3.97
2022-09-30T12:47:56.641Z,3.05
2022-09-30T12:50:34.797Z,2.60
2022-09-30T12:53:32.698Z,2.78
2022-09-30T12:56:15.583Z,2.90
2022-09-30T12:58:50.361Z,3.28
2022-09-30T13:01:28.272Z,2.63
2022-09-30T13:04:01.749Z,2.70
2022-09-30T13:06:48.425Z,3.17
2022-09-30T13:09:37.412Z,2.13
2022-09-30T13:12:05.709Z,1.65
2022-09-30T13:14:44.050Z,1.80
2022-09-30T13:17:12.605Z,1.65
2022-09-30T13:19:52.232Z,2.97
2022-09-30T13:22:20.386Z,1.80
2022-09-30T13:25:00.907Z,1.65
2022-09-30T13:28:01.324Z,3.92
2022-09-30T13:30:34.642Z,2.38
2022-09-30T13:34:06.702Z,3.20
2022-09-30T13:36:57.978Z,2.97
2022-09-30T13:39:44.086Z,2.78
2022-09-30T13:42:21.035Z,2.95
2022-09-30T13:45:31.963Z,2.25
2022-09-30T13:48:11.194Z,1.95
2022-09-30T13:50:49.210Z,4.63
2022-09-30T13:53:46.245Z,1.95
2022-09-30T13:56:37.890Z,3.03
2022-09-30T14:03:15.066Z,2.05
2022-09-30T14:06:16.144Z,4.43
2022-09-30T14:09:11.709Z,2.35
2022-09-30T14:12:15.929Z,2.67
2022-09-30T14:15:18.936Z,2.65
2022-09-30T14:18:19.730Z,3.17
2022-09-30T14:21:10.982Z,1.92
2022-09-30T14:23:39.834Z,1.50
2022-09-30T14:26:19.773Z,2.55
2022-09-30T14:29:07.475Z,1.92
2022-09-30T14:31:47.360Z,2.08
2022-09-30T14:34:19.121Z,2.33
2022-09-30T14:36:51.408Z,1.63
2022-09-30T14:42:02.271Z,1.73
2022-09-30T14:44:36.758Z,2.20
2022-09-30T14:47:05.546Z,2.40
2022-09-30T14:49:36.547Z,1.67
2022-09-30T14:52:05.270Z,2.53
2022-09-30T14:54:34.457Z,2.53
2022-09-30T14:57:04.213Z,5.30
2022-09-30T14:59:34.824Z,1.52
2022-09-30T15:02:13.516Z,2.35
2022-09-30T15:05:00.446Z,3.72
