createdAt,value
2019-03-09T00:00:53.533Z,4.13
2019-03-09T00:03:30.425Z,4.33
2019-03-09T00:06:10.565Z,4.67
2019-03-09T00:08:48.471Z,4.80
2019-03-09T00:11:26.783Z,4.37
2019-03-09T00:14:09.183Z,4.10
2019-03-09T00:16:48.321Z,4.40
2019-03-09T00:19:24.163Z,3.83
2019-03-09T00:22:01.460Z,4.20
2019-03-09T00:24:57.816Z,4.13
2019-03-09T00:27:49.821Z,3.90
2019-03-09T00:30:45.536Z,4.00
2019-03-09T00:33:24.905Z,3.70
2019-03-09T00:36:00.518Z,4.33
2019-03-09T00:38:37.599Z,4.27
2019-03-09T00:41:17.995Z,3.80
2019-03-09T00:44:00.567Z,4.00
2019-03-09T00:46:38.271Z,3.57
2019-03-09T00:49:14.319Z,3.80
2019-03-09T00:55:31.966Z,3.77
2019-03-09T01:01:26.914Z,3.53
2019-03-09T01:07:44.080Z,3.97
2019-03-09T01:10:23.468Z,4.27
2019-03-09T01:13:10.792Z,3.80
2019-03-09T01:15:47.979Z,4.03
2019-03-09T01:18:26.180Z,4.57
2019-03-09T01:21:07.214Z,4.30
2019-03-09T01:23:53.858Z,4.13
2019-03-09T01:26:31.554Z,4.30
2019-03-09T01:29:10.686Z,4.77
2019-03-09T01:31:46.554Z,4.60
2019-03-09T01:34:26.502Z,4.40
2019-03-09T01:37:16.475Z,4.60
2019-03-09T01:39:59.283Z,4.37
2019-03-09T01:42:46.198Z,3.53
2019-03-09T01:45:27.591Z,3.67
2019-03-09T01:48:10.604Z,3.90
2019-03-09T01:50:55.886Z,4.13
2019-03-09T01:56:41.609Z,2.63
2019-03-09T02:03:05.598Z,2.57
2019-03-09T02:05:45.985Z,2.43
2019-03-09T02:08:22.606Z,1.87
2019-03-09T02:14:42.509Z,1.80
2019-03-09T02:17:18.893Z,2.43
2019-03-09T02:19:58.522Z,1.80
2019-03-09T02:26:25.618Z,2.00
2019-03-09T02:29:03.489Z,2.20
2019-03-09T02:31:46.987Z,2.03
2019-03-09T02:34:23.605Z,2.17
2019-03-09T02:37:06.629Z,2.97
2019-03-09T02:43:29.400Z,3.00
2019-03-09T02:46:14.479Z,2.50
2019-03-09T02:49:00.347Z,3.10
2019-03-09T02:51:39.470Z,3.07
2019-03-09T02:54:17.984Z,3.87
2019-03-09T02:56:59.583Z,3.63
2019-03-09T02:59:40.749Z,3.70
2019-03-09T03:02:38.512Z,3.23
2019-03-09T03:05:20.685Z,3.43
2019-03-09T03:07:56.570Z,2.90
2019-03-09T03:10:48.220Z,3.53
2019-03-09T03:13:25.996Z,2.97
2019-03-09T03:16:03.375Z,3.13
2019-03-09T03:18:45.384Z,3.60
2019-03-09T03:21:23.490Z,3.60
2019-03-09T03:24:02.406Z,3.20
2019-03-09T03:26:47.958Z,3.60
2019-03-09T03:29:23.029Z,3.33
2019-03-09T03:32:00.405Z,3.50
2019-03-09T03:34:40.357Z,3.50
2019-03-09T03:37:17.440Z,3.00
2019-03-09T03:39:53.493Z,3.10
2019-03-09T03:42:33.867Z,3.30
2019-03-09T03:45:11.552Z,3.17
2019-03-09T03:47:56.042Z,3.53
2019-03-09T03:50:36.384Z,3.30
2019-03-09T03:53:19.602Z,3.10
2019-03-09T03:56:12.239Z,2.80
2019-03-09T03:58:54.853Z,2.80
2019-03-09T04:01:32.541Z,2.37
2019-03-09T04:04:15.367Z,2.73
2019-03-09T04:06:56.545Z,2.63
2019-03-09T04:09:42.096Z,2.83
2019-03-09T04:12:28.515Z,2.60
2019-03-09T04:15:13.395Z,2.80
2019-03-09T04:17:57.433Z,2.73
2019-03-09T04:20:37.580Z,2.50
2019-03-09T04:23:27.327Z,2.20
2019-03-09T04:26:04.858Z,2.30
2019-03-09T04:28:53.031Z,2.10
2019-03-09T04:31:42.565Z,2.50
2019-03-09T04:34:22.510Z,2.10
2019-03-09T04:37:08.638Z,2.57
2019-03-09T04:40:00.648Z,1.77
2019-03-09T04:42:39.033Z,1.73
2019-03-09T04:45:24.446Z,2.00
2019-03-09T04:48:21.581Z,1.80
2019-03-09T04:51:04.024Z,1.90
2019-03-09T04:53:47.025Z,2.10
2019-03-09T04:56:25.520Z,1.90
2019-03-09T04:59:06.487Z,1.63
2019-03-09T05:01:50.337Z,2.03
2019-03-09T05:05:11.444Z,2.03
2019-03-09T05:08:06.547Z,1.50
2019-03-09T05:11:09.643Z,1.37
2019-03-09T05:14:12.372Z,2.17
2019-03-09T05:16:55.038Z,1.83
2019-03-09T05:19:32.635Z,1.67
2019-03-09T05:22:11.760Z,1.60
2019-03-09T05:24:49.663Z,1.87
2019-03-09T05:27:29.613Z,1.60
2019-03-09T05:30:10.788Z,1.77
2019-03-09T05:33:00.511Z,1.63
2019-03-09T05:35:49.525Z,1.40
2019-03-09T05:38:26.931Z,1.80
2019-03-09T05:41:02.863Z,1.47
2019-03-09T05:43:41.081Z,1.50
2019-03-09T05:46:20.700Z,1.30
2019-03-09T05:49:06.023Z,1.37
2019-03-09T05:51:45.734Z,1.40
2019-03-09T05:54:30.058Z,1.63
2019-03-09T05:57:10.752Z,1.70
2019-03-09T06:02:43.061Z,1.80
2019-03-09T06:05:43.365Z,1.50
2019-03-09T06:08:26.595Z,1.63
2019-03-09T06:11:06.566Z,1.30
2019-03-09T06:13:54.681Z,1.27
2019-03-09T06:16:54.288Z,1.60
2019-03-09T06:19:33.630Z,1.30
2019-03-09T06:22:19.440Z,1.20
2019-03-09T06:25:07.052Z,1.40
2019-03-09T06:27:48.627Z,1.50
2019-03-09T06:30:33.726Z,1.10
2019-03-09T06:33:36.093Z,1.43
2019-03-09T06:36:37.038Z,1.20
2019-03-09T06:39:20.648Z,1.30
2019-03-09T06:42:21.373Z,1.37
2019-03-09T06:45:06.560Z,1.53
2019-03-09T06:47:46.913Z,1.43
2019-03-09T06:50:34.651Z,1.40
2019-03-09T06:53:20.946Z,1.27
2019-03-09T06:56:07.440Z,1.50
2019-03-09T06:58:51.097Z,1.60
2019-03-09T07:01:34.311Z,1.27
2019-03-09T07:04:18.489Z,1.53
2019-03-09T07:06:59.951Z,1.10
2019-03-09T07:09:46.636Z,1.23
2019-03-09T07:12:37.657Z,1.13
2019-03-09T07:15:44.028Z,1.30
2019-03-09T07:18:39.936Z,1.30
2019-03-09T07:21:25.633Z,1.10
2019-03-09T07:24:09.675Z,0.90
2019-03-09T07:27:00.483Z,1.10
2019-03-09T07:33:08.125Z,1.37
2019-03-09T07:35:50.129Z,1.13
2019-03-09T07:38:38.631Z,1.00
2019-03-09T07:41:19.124Z,1.20
2019-03-09T07:44:01.821Z,1.10
2019-03-09T07:59:39.592Z,1.10
2019-03-09T08:06:09.548Z,1.27
2019-03-09T08:08:51.175Z,1.10
2019-03-09T08:11:31.085Z,1.40
2019-03-09T08:14:17.122Z,1.20
2019-03-09T08:17:04.003Z,1.20
2019-03-09T08:19:54.682Z,1.30
2019-03-09T08:22:56.936Z,1.10
2019-03-09T08:25:43.460Z,1.23
2019-03-09T08:28:28.126Z,1.30
2019-03-09T08:31:04.973Z,1.10
2019-03-09T08:33:45.749Z,1.23
2019-03-09T08:36:35.083Z,1.57
2019-03-09T08:39:13.627Z,1.27
2019-03-09T08:41:52.769Z,1.27
2019-03-09T08:44:37.644Z,1.27
2019-03-09T08:47:19.630Z,1.30
2019-03-09T08:50:03.518Z,1.10
2019-03-09T08:52:45.870Z,1.50
2019-03-09T08:55:28.130Z,1.53
2019-03-09T08:58:10.905Z,1.57
2019-03-09T09:00:55.743Z,1.40
2019-03-09T09:03:45.073Z,1.30
2019-03-09T09:06:25.478Z,1.03
2019-03-09T09:09:01.791Z,1.03
2019-03-09T09:11:45.669Z,1.07
2019-03-09T09:14:24.926Z,1.40
2019-03-09T09:17:07.109Z,1.23
2019-03-09T09:19:54.022Z,1.30
2019-03-09T09:22:36.121Z,1.33
2019-03-09T09:25:19.666Z,1.30
2019-03-09T09:28:01.879Z,1.40
2019-03-09T09:30:46.995Z,1.50
2019-03-09T09:33:29.943Z,1.40
2019-03-09T09:36:11.942Z,1.50
2019-03-09T09:39:23.040Z,2.50
2019-03-09T09:42:01.946Z,1.40
2019-03-09T09:48:34.757Z,2.13
2019-03-09T09:51:26.177Z,1.73
2019-03-09T09:54:36.306Z,1.80
2019-03-09T09:57:14.121Z,1.47
2019-03-09T09:59:56.372Z,1.40
2019-03-09T10:02:37.092Z,1.77
2019-03-09T10:05:21.957Z,1.70
2019-03-09T10:11:46.971Z,1.30
2019-03-09T10:14:21.507Z,2.03
2019-03-09T10:17:10.268Z,1.77
2019-03-09T10:19:49.385Z,1.30
2019-03-09T10:26:08.324Z,1.57
2019-03-09T10:28:50.472Z,1.53
2019-03-09T10:32:00.124Z,1.70
2019-03-09T10:34:42.314Z,1.90
2019-03-09T10:37:33.522Z,1.80
2019-03-09T10:40:16.343Z,1.60
2019-03-09T10:46:32.766Z,1.67
2019-03-09T10:49:21.736Z,1.57
2019-03-09T10:52:05.563Z,1.67
2019-03-09T10:54:47.765Z,1.93
2019-03-09T10:57:28.933Z,1.80
2019-03-09T11:00:09.301Z,1.70
2019-03-09T11:02:50.682Z,1.40
2019-03-09T11:05:38.413Z,1.80
2019-03-09T11:08:26.347Z,1.63
2019-03-09T11:11:05.486Z,1.60
2019-03-09T11:13:51.445Z,1.50
2019-03-09T11:16:22.510Z,1.53
2019-03-09T11:22:45.491Z,2.03
2019-03-09T11:25:33.429Z,1.77
2019-03-09T11:28:21.773Z,1.70
2019-03-09T11:30:58.938Z,1.50
2019-03-09T11:33:42.701Z,1.90
2019-03-09T11:36:19.156Z,2.00
2019-03-09T11:38:59.954Z,1.43
2019-03-09T11:41:59.338Z,1.80
2019-03-09T11:44:38.556Z,1.83
2019-03-09T11:57:06.594Z,1.90
2019-03-09T11:59:47.370Z,1.70
2019-03-09T12:06:07.677Z,2.10
2019-03-09T12:12:22.983Z,1.60
2019-03-09T12:18:30.966Z,1.80
2019-03-09T12:21:08.589Z,2.03
2019-03-09T12:23:56.984Z,2.10
2019-03-09T12:26:38.532Z,1.80
2019-03-09T12:29:31.579Z,1.67
2019-03-09T12:32:11.526Z,1.60
2019-03-09T12:34:52.191Z,2.20
2019-03-09T12:40:56.843Z,1.73
2019-03-09T12:47:03.847Z,1.33
2019-03-09T12:49:49.945Z,1.37
2019-03-09T12:52:31.517Z,1.80
2019-03-09T12:55:07.027Z,1.53
2019-03-09T12:57:47.750Z,1.60
2019-03-09T13:00:25.436Z,1.70
2019-03-09T13:03:03.942Z,1.30
2019-03-09T13:08:50.886Z,1.70
2019-03-09T13:11:26.518Z,1.50
2019-03-09T13:14:02.583Z,1.63
2019-03-09T13:16:47.463Z,1.70
2019-03-09T13:19:25.559Z,1.60
2019-03-09T13:22:04.475Z,2.00
2019-03-09T13:24:52.840Z,1.37
2019-03-09T13:27:38.066Z,1.80
2019-03-09T13:30:24.182Z,1.33
2019-03-09T13:33:04.542Z,1.70
2019-03-09T13:35:44.285Z,1.83
2019-03-09T13:38:22.597Z,1.90
2019-03-09T13:41:04.959Z,1.73
2019-03-09T13:43:45.044Z,1.60
2019-03-09T13:46:23.880Z,3.23
2019-03-09T13:49:01.569Z,2.03
2019-03-09T13:51:40.291Z,1.90
2019-03-09T13:54:23.514Z,1.47
2019-03-09T13:57:00.657Z,1.20
2019-03-09T13:59:39.728Z,1.10
2019-03-09T14:02:16.399Z,1.37
2019-03-09T14:04:55.528Z,1.40
2019-03-09T14:07:31.588Z,1.27
2019-03-09T14:10:06.726Z,1.10
2019-03-09T14:12:43.458Z,1.40
2019-03-09T14:15:45.681Z,1.00
2019-03-09T14:18:29.303Z,1.30
2019-03-09T14:21:04.948Z,1.33
2019-03-09T14:23:43.796Z,1.33
2019-03-09T14:26:24.142Z,1.60
2019-03-09T14:29:07.566Z,1.17
2019-03-09T14:31:52.119Z,1.00
2019-03-09T14:34:34.320Z,1.20
2019-03-09T14:37:13.596Z,1.20
2019-03-09T14:39:50.238Z,1.67
2019-03-09T14:42:31.639Z,1.23
2019-03-09T14:45:11.355Z,1.40
2019-03-09T14:47:48.762Z,1.10
2019-03-09T14:50:38.108Z,1.20
2019-03-09T14:53:20.205Z,1.17
2019-03-09T14:55:58.515Z,1.33
2019-03-09T14:58:39.281Z,1.10
2019-03-09T15:01:21.463Z,1.03
2019-03-09T15:04:06.865Z,0.90
2019-03-09T15:06:48.666Z,1.33
2019-03-09T15:09:42.944Z,0.93
2019-03-09T15:12:25.769Z,1.53
2019-03-09T15:15:16.879Z,1.47
2019-03-09T15:17:58.278Z,1.13
2019-03-09T15:23:49.181Z,1.37
2019-03-09T15:29:56.064Z,1.40
2019-03-09T15:36:04.760Z,1.10
2019-03-09T15:38:44.275Z,1.30
2019-03-09T15:41:24.899Z,1.60
2019-03-09T15:44:04.865Z,1.70
2019-03-09T15:54:31.967Z,1.50
2019-03-09T15:57:11.501Z,1.43
2019-03-09T16:03:15.632Z,1.50
2019-03-09T16:05:50.294Z,1.27
2019-03-09T16:08:28.789Z,1.30
2019-03-09T16:11:05.857Z,1.30
2019-03-09T16:13:44.983Z,1.17
2019-03-09T16:16:28.600Z,1.10
2019-03-09T16:19:03.860Z,1.20
2019-03-09T16:21:47.547Z,1.00
2019-03-09T16:24:29.085Z,1.20
2019-03-09T16:27:06.811Z,1.07
2019-03-09T16:29:41.811Z,1.07
2019-03-09T16:32:21.274Z,1.00
2019-03-09T16:35:00.914Z,1.00
2019-03-09T16:37:47.190Z,1.10
2019-03-09T16:40:39.858Z,1.07
2019-03-09T16:43:18.976Z,1.03
2019-03-09T16:49:09.784Z,1.00
2019-03-09T16:51:54.865Z,1.30
2019-03-09T16:54:35.622Z,1.07
2019-03-09T17:00:49.295Z,1.03
2019-03-09T17:03:35.307Z,1.43
2019-03-09T17:06:16.867Z,1.10
2019-03-09T17:09:05.831Z,1.50
2019-03-09T17:11:43.923Z,1.17
2019-03-09T17:14:25.733Z,1.20
2019-03-09T17:17:06.701Z,1.47
2019-03-09T17:22:51.781Z,1.37
2019-03-09T17:25:53.642Z,1.33
2019-03-09T17:28:38.509Z,1.30
2019-03-09T17:31:22.760Z,1.30
2019-03-09T17:34:01.690Z,6.87
2019-03-09T17:36:41.063Z,1.50
2019-03-09T17:39:22.616Z,1.40
2019-03-09T17:45:37.804Z,1.13
2019-03-09T17:52:13.174Z,1.13
2019-03-09T17:54:50.747Z,1.47
2019-03-09T18:00:57.970Z,1.40
2019-03-09T18:03:39.555Z,1.00
2019-03-09T18:06:21.200Z,0.80
2019-03-09T18:09:11.735Z,1.17
2019-03-09T18:11:54.255Z,1.10
2019-03-09T18:14:38.805Z,1.33
2019-03-09T18:17:22.838Z,0.90
2019-03-09T18:19:59.208Z,1.23
2019-03-09T18:22:44.895Z,1.00
2019-03-09T18:29:08.785Z,1.23
2019-03-09T18:35:35.552Z,1.50
2019-03-09T18:41:51.230Z,1.00
2019-03-09T18:44:31.097Z,0.80
2019-03-09T18:47:14.531Z,0.87
2019-03-09T18:53:33.211Z,1.00
2019-03-09T18:56:17.060Z,0.83
2019-03-09T18:58:57.001Z,0.73
2019-03-09T19:05:19.560Z,1.00
2019-03-09T19:07:59.109Z,1.20
2019-03-09T19:10:36.181Z,0.73
2019-03-09T19:17:07.979Z,0.80
2019-03-09T19:20:01.239Z,0.90
2019-03-09T19:22:47.943Z,0.67
2019-03-09T19:25:36.691Z,0.70
2019-03-09T19:28:21.602Z,0.90
2019-03-09T19:31:05.103Z,0.87
2019-03-09T19:33:46.302Z,0.70
2019-03-09T19:36:32.576Z,0.70
2019-03-09T19:42:23.071Z,0.67
2019-03-09T19:45:09.479Z,0.50
2019-03-09T19:47:47.887Z,0.60
2019-03-09T19:50:30.502Z,0.70
2019-03-09T19:53:17.113Z,0.57
2019-03-09T19:56:01.764Z,0.70
2019-03-09T19:58:47.802Z,0.73
2019-03-09T20:01:34.992Z,0.63
2019-03-09T20:04:13.085Z,0.67
2019-03-09T20:07:06.342Z,0.80
2019-03-09T20:09:46.399Z,0.60
2019-03-09T20:12:26.975Z,0.70
2019-03-09T20:15:06.698Z,0.90
2019-03-09T20:17:48.897Z,0.80
2019-03-09T20:20:33.147Z,0.60
2019-03-09T20:23:08.811Z,0.70
2019-03-09T20:25:49.210Z,0.70
2019-03-09T20:28:27.054Z,0.77
2019-03-09T20:31:08.640Z,0.80
2019-03-09T20:33:48.591Z,0.60
2019-03-09T20:36:30.595Z,0.50
2019-03-09T20:39:11.768Z,0.57
2019-03-09T20:41:51.919Z,0.60
2019-03-09T20:44:33.300Z,0.80
2019-03-09T20:47:20.838Z,0.60
2019-03-09T20:50:04.058Z,0.80
2019-03-09T20:52:42.170Z,1.20
2019-03-09T20:55:19.659Z,0.70
2019-03-09T20:58:13.464Z,1.00
2019-03-09T21:00:54.290Z,0.70
2019-03-09T21:03:37.929Z,0.70
2019-03-09T21:06:19.305Z,0.70
2019-03-09T21:08:59.468Z,0.70
2019-03-09T21:11:39.420Z,0.60
2019-03-09T21:14:25.450Z,0.70
2019-03-09T21:17:07.735Z,0.70
2019-03-09T21:19:51.784Z,0.70
2019-03-09T21:22:45.844Z,0.80
2019-03-09T21:25:28.441Z,0.93
2019-03-09T21:28:17.813Z,0.80
2019-03-09T21:34:38.021Z,0.80
2019-03-09T21:37:15.306Z,0.80
2019-03-09T21:43:34.189Z,1.00
2019-03-09T21:46:15.171Z,0.80
2019-03-09T21:52:39.614Z,0.93
2019-03-09T21:55:28.132Z,4.37
2019-03-09T21:58:09.094Z,2.83
2019-03-09T22:04:37.003Z,2.03
2019-03-09T22:11:01.496Z,0.80
2019-03-09T22:13:44.325Z,0.80
2019-03-09T22:16:33.666Z,0.70
2019-03-09T22:23:16.635Z,0.90
2019-03-09T22:25:55.864Z,0.60
2019-03-09T22:32:11.363Z,0.87
2019-03-09T22:38:47.860Z,1.50
2019-03-09T22:51:40.942Z,1.97
2019-03-09T22:54:25.530Z,2.43
2019-03-09T23:00:33.358Z,2.30
2019-03-09T23:06:43.938Z,2.20
2019-03-09T23:09:25.623Z,2.87
2019-03-09T23:12:09.273Z,2.80
2019-03-09T23:18:28.547Z,2.93
2019-03-09T23:21:09.520Z,3.67
2019-03-09T23:23:58.889Z,3.57
2019-03-09T23:26:41.296Z,4.03
2019-03-09T23:29:30.671Z,3.93
2019-03-09T23:32:35.403Z,3.67
2019-03-09T23:35:15.546Z,3.80
2019-03-09T23:37:56.524Z,3.83
2019-03-09T23:40:45.481Z,3.50
2019-03-09T23:43:31.587Z,4.00
2019-03-09T23:46:16.648Z,4.07
2019-03-09T23:48:59.475Z,3.93
2019-03-09T23:51:43.507Z,3.63
2019-03-09T23:54:30.830Z,4.13
2019-03-09T23:57:30.964Z,3.93
