createdAt,value
2017-10-12T00:00:28.649Z,1005
2017-10-12T00:01:29.358Z,1005
2017-10-12T00:02:30.069Z,1005
2017-10-12T00:03:30.776Z,1005
2017-10-12T00:04:31.498Z,1005
2017-10-12T00:05:32.206Z,1005
2017-10-12T00:06:32.919Z,1005
2017-10-12T00:07:33.621Z,1005
2017-10-12T00:08:34.332Z,1005
2017-10-12T00:09:35.052Z,1005
2017-10-12T00:10:35.762Z,1005
2017-10-12T00:11:36.477Z,1005
2017-10-12T00:12:37.186Z,1005
2017-10-12T00:13:37.896Z,1005
2017-10-12T00:14:38.604Z,1005
2017-10-12T00:15:39.314Z,1005
2017-10-12T00:16:40.023Z,1005
2017-10-12T00:17:40.731Z,1005
2017-10-12T00:18:41.441Z,1005
2017-10-12T00:19:42.150Z,1005
2017-10-12T00:20:42.859Z,1005
2017-10-12T00:21:43.566Z,1005
2017-10-12T00:22:44.276Z,1005
2017-10-12T00:23:44.997Z,1005
2017-10-12T00:24:45.719Z,1005
2017-10-12T00:25:46.443Z,1006
2017-10-12T00:26:47.154Z,1005
2017-10-12T00:27:47.873Z,1005
2017-10-12T00:28:48.583Z,1005
2017-10-12T00:29:49.293Z,1005
2017-10-12T00:30:50.014Z,1005
2017-10-12T00:31:50.723Z,1005
2017-10-12T00:32:51.433Z,1005
2017-10-12T00:33:52.142Z,1005
2017-10-12T00:34:52.852Z,1006
2017-10-12T00:35:53.563Z,1005
2017-10-12T00:36:54.272Z,1005
2017-10-12T00:37:54.994Z,1005
2017-10-12T00:38:55.718Z,1005
2017-10-12T00:39:56.427Z,1005
2017-10-12T00:40:57.137Z,1006
2017-10-12T00:41:57.845Z,1005
2017-10-12T00:42:58.555Z,1005
2017-10-12T00:43:59.266Z,1005
2017-10-12T00:44:59.987Z,1005
2017-10-12T00:46:00.698Z,1005
2017-10-12T00:47:01.411Z,1005
2017-10-12T00:48:02.122Z,1005
2017-10-12T00:49:02.829Z,1005
2017-10-12T00:50:03.538Z,1006
2017-10-12T00:51:04.247Z,1005
2017-10-12T00:52:04.958Z,1005
2017-10-12T00:53:05.671Z,1005
2017-10-12T00:54:06.388Z,1005
2017-10-12T00:55:07.099Z,1005
2017-10-12T00:56:07.822Z,1005
2017-10-12T00:57:08.541Z,1005
2017-10-12T00:58:09.251Z,1005
2017-10-12T00:59:09.960Z,1005
2017-10-12T01:00:10.681Z,1005
2017-10-12T01:01:11.391Z,1005
2017-10-12T01:02:12.116Z,1005
2017-10-12T01:03:12.825Z,1005
2017-10-12T01:04:13.546Z,1005
2017-10-12T01:05:14.255Z,1005
2017-10-12T01:06:14.961Z,1005
2017-10-12T01:07:15.672Z,1005
2017-10-12T01:08:16.379Z,1005
2017-10-12T01:09:17.089Z,1005
2017-10-12T01:10:17.798Z,1005
2017-10-12T01:11:18.506Z,1005
2017-10-12T01:12:19.222Z,1005
2017-10-12T01:13:19.929Z,1005
2017-10-12T01:14:20.635Z,1005
2017-10-12T01:15:21.354Z,1005
2017-10-12T01:16:22.063Z,1005
2017-10-12T01:17:22.788Z,1005
2017-10-12T01:18:23.507Z,1005
2017-10-12T01:19:24.218Z,1005
2017-10-12T01:20:24.927Z,1005
2017-10-12T01:21:25.639Z,1005
2017-10-12T01:22:26.348Z,1005
2017-10-12T01:23:27.059Z,1005
2017-10-12T01:24:27.779Z,1005
2017-10-12T01:25:28.488Z,1005
2017-10-12T01:26:29.210Z,1005
2017-10-12T01:27:29.919Z,1005
2017-10-12T01:28:30.627Z,1005
2017-10-12T01:29:31.349Z,1005
2017-10-12T01:30:32.070Z,1005
2017-10-12T01:31:32.790Z,1005
2017-10-12T01:32:33.506Z,1005
2017-10-12T01:33:34.235Z,1005
2017-10-12T01:34:34.943Z,1005
2017-10-12T01:35:35.652Z,1005
2017-10-12T01:36:36.359Z,1005
2017-10-12T01:37:37.072Z,1005
2017-10-12T01:38:37.780Z,1005
2017-10-12T01:39:38.487Z,1005
2017-10-12T01:40:39.196Z,1005
2017-10-12T01:41:39.904Z,1005
2017-10-12T01:42:40.613Z,1005
2017-10-12T01:43:41.323Z,1005
2017-10-12T01:44:42.031Z,1005
2017-10-12T01:45:42.749Z,1005
2017-10-12T01:46:43.469Z,1005
2017-10-12T01:47:44.182Z,1005
2017-10-12T01:48:44.903Z,1005
2017-10-12T01:49:45.616Z,1005
2017-10-12T01:50:46.325Z,1005
2017-10-12T01:51:47.047Z,1005
2017-10-12T01:52:47.769Z,1005
2017-10-12T01:53:48.480Z,1005
2017-10-12T01:54:49.190Z,1005
2017-10-12T01:55:49.902Z,1005
2017-10-12T01:56:50.608Z,1005
2017-10-12T01:57:51.319Z,1005
2017-10-12T01:58:52.027Z,1005
2017-10-12T01:59:52.751Z,1005
2017-10-12T02:00:53.472Z,1005
2017-10-12T02:01:54.184Z,1005
2017-10-12T02:02:54.894Z,1005
2017-10-12T02:03:55.607Z,1005
2017-10-12T02:04:56.321Z,1005
2017-10-12T02:05:57.026Z,1005
2017-10-12T02:06:57.735Z,1005
2017-10-12T02:07:58.459Z,1005
2017-10-12T02:08:59.172Z,1005
2017-10-12T02:09:59.917Z,1005
2017-10-12T02:11:00.629Z,1005
2017-10-12T02:12:01.342Z,1006
2017-10-12T02:13:02.064Z,1005
2017-10-12T02:14:02.774Z,1005
2017-10-12T02:15:03.494Z,1005
2017-10-12T02:16:04.202Z,1005
2017-10-12T02:17:04.927Z,1005
2017-10-12T02:18:05.640Z,1005
2017-10-12T02:19:06.360Z,1005
2017-10-12T02:20:07.083Z,1005
2017-10-12T02:21:07.807Z,1005
2017-10-12T02:22:08.519Z,1005
2017-10-12T02:23:09.243Z,1005
2017-10-12T02:24:09.967Z,1005
2017-10-12T02:25:10.677Z,1005
2017-10-12T02:26:11.401Z,1005
2017-10-12T02:27:12.111Z,1005
2017-10-12T02:28:12.823Z,1005
2017-10-12T02:29:13.534Z,1005
2017-10-12T02:30:14.243Z,1005
2017-10-12T02:31:14.953Z,1005
2017-10-12T02:32:15.664Z,1005
2017-10-12T02:33:16.371Z,1005
2017-10-12T02:34:17.082Z,1005
2017-10-12T02:35:17.803Z,1005
2017-10-12T02:36:18.515Z,1005
2017-10-12T02:37:19.225Z,1005
2017-10-12T02:38:19.936Z,1005
2017-10-12T02:39:20.660Z,1005
2017-10-12T02:40:21.372Z,1005
2017-10-12T02:41:22.094Z,1005
2017-10-12T02:42:22.807Z,1005
2017-10-12T02:43:23.527Z,1005
2017-10-12T02:44:24.237Z,1005
2017-10-12T02:45:24.947Z,1005
2017-10-12T02:46:25.657Z,1005
2017-10-12T02:47:26.366Z,1005
2017-10-12T02:48:27.076Z,1005
2017-10-12T02:49:27.797Z,1006
2017-10-12T02:50:28.496Z,1006
2017-10-12T02:51:29.219Z,1006
2017-10-12T02:52:29.942Z,1006
2017-10-12T02:53:30.650Z,1006
2017-10-12T02:54:31.361Z,1006
2017-10-12T02:55:32.071Z,1006
2017-10-12T02:56:32.782Z,1006
2017-10-12T02:57:33.493Z,1006
2017-10-12T02:58:34.204Z,1006
2017-10-12T02:59:34.927Z,1006
2017-10-12T03:00:35.650Z,1006
2017-10-12T03:01:36.360Z,1006
2017-10-12T03:02:37.069Z,1006
2017-10-12T03:03:37.792Z,1006
2017-10-12T03:04:38.516Z,1006
2017-10-12T03:05:39.226Z,1006
2017-10-12T03:06:39.949Z,1006
2017-10-12T03:07:40.659Z,1006
2017-10-12T03:08:41.371Z,1006
2017-10-12T03:09:42.082Z,1006
2017-10-12T03:10:42.793Z,1006
2017-10-12T03:11:43.505Z,1006
2017-10-12T03:12:44.215Z,1006
2017-10-12T03:13:44.929Z,1006
2017-10-12T03:14:45.648Z,1006
2017-10-12T03:15:46.356Z,1006
2017-10-12T03:16:47.065Z,1006
2017-10-12T03:17:47.789Z,1006
2017-10-12T03:18:48.497Z,1006
2017-10-12T03:19:49.206Z,1006
2017-10-12T03:20:49.917Z,1006
2017-10-12T03:21:50.628Z,1006
2017-10-12T03:22:51.337Z,1006
2017-10-12T03:23:52.044Z,1006
2017-10-12T03:24:52.767Z,1006
2017-10-12T03:25:53.484Z,1006
2017-10-12T03:26:54.193Z,1006
2017-10-12T03:27:54.917Z,1006
2017-10-12T03:28:55.629Z,1006
2017-10-12T03:29:56.340Z,1006
2017-10-12T03:30:57.059Z,1006
2017-10-12T03:31:57.774Z,1006
2017-10-12T03:32:58.718Z,1006
2017-10-12T03:33:59.429Z,1006
2017-10-12T03:35:00.140Z,1006
2017-10-12T03:36:00.855Z,1006
2017-10-12T03:37:01.561Z,1006
2017-10-12T03:38:02.270Z,1006
2017-10-12T03:39:02.994Z,1006
2017-10-12T03:40:03.703Z,1006
2017-10-12T03:41:04.423Z,1006
2017-10-12T03:42:05.131Z,1006
2017-10-12T03:43:05.839Z,1006
2017-10-12T03:44:06.561Z,1006
2017-10-12T03:45:07.271Z,1006
2017-10-12T03:46:07.980Z,1006
2017-10-12T03:47:08.688Z,1006
2017-10-12T03:48:09.397Z,1006
2017-10-12T03:49:10.106Z,1006
2017-10-12T03:50:10.813Z,1006
2017-10-12T03:51:11.522Z,1006
2017-10-12T03:52:12.230Z,1006
2017-10-12T03:53:12.941Z,1006
2017-10-12T03:54:13.649Z,1006
2017-10-12T03:55:14.372Z,1006
2017-10-12T03:56:15.082Z,1006
2017-10-12T03:57:15.793Z,1006
2017-10-12T03:58:16.503Z,1006
2017-10-12T03:59:17.213Z,1006
2017-10-12T04:00:17.938Z,1006
2017-10-12T04:01:18.641Z,1006
2017-10-12T04:02:19.352Z,1007
2017-10-12T04:03:20.072Z,1006
2017-10-12T04:04:20.779Z,1007
2017-10-12T04:05:21.486Z,1007
2017-10-12T04:06:22.198Z,1007
2017-10-12T04:07:22.906Z,1006
2017-10-12T04:08:23.616Z,1007
2017-10-12T04:09:24.338Z,1007
2017-10-12T04:10:25.050Z,1007
2017-10-12T04:11:25.773Z,1006
2017-10-12T04:12:26.482Z,1006
2017-10-12T04:13:27.188Z,1006
2017-10-12T04:14:27.898Z,1006
2017-10-12T04:15:28.606Z,1006
2017-10-12T04:16:29.317Z,1007
2017-10-12T04:17:30.023Z,1006
2017-10-12T04:18:30.732Z,1007
2017-10-12T04:19:31.452Z,1007
2017-10-12T04:20:32.160Z,1007
2017-10-12T04:21:32.880Z,1007
2017-10-12T04:22:33.589Z,1007
2017-10-12T04:23:34.310Z,1007
2017-10-12T04:24:35.006Z,1007
2017-10-12T04:25:35.715Z,1007
2017-10-12T04:26:36.423Z,1007
2017-10-12T04:27:37.133Z,1007
2017-10-12T04:28:37.848Z,1007
2017-10-12T04:29:38.565Z,1007
2017-10-12T04:30:39.275Z,1007
2017-10-12T04:31:39.997Z,1007
2017-10-12T04:32:40.705Z,1007
2017-10-12T04:33:41.413Z,1007
2017-10-12T04:34:42.123Z,1007
2017-10-12T04:35:42.844Z,1007
2017-10-12T04:36:43.566Z,1007
2017-10-12T04:37:44.290Z,1007
2017-10-12T04:38:44.999Z,1007
2017-10-12T04:39:45.705Z,1007
2017-10-12T04:40:46.426Z,1007
2017-10-12T04:41:47.135Z,1007
2017-10-12T04:42:47.845Z,1007
2017-10-12T04:43:48.555Z,1007
2017-10-12T04:44:49.262Z,1007
2017-10-12T04:45:49.972Z,1007
2017-10-12T04:46:50.681Z,1007
2017-10-12T04:47:51.390Z,1007
2017-10-12T04:48:52.113Z,1007
2017-10-12T04:49:52.822Z,1007
2017-10-12T04:50:53.544Z,1007
2017-10-12T04:51:54.253Z,1007
2017-10-12T04:52:54.964Z,1007
2017-10-12T04:53:55.673Z,1007
2017-10-12T04:54:56.382Z,1007
2017-10-12T04:55:57.092Z,1008
2017-10-12T04:56:57.801Z,1007
2017-10-12T04:57:58.523Z,1007
2017-10-12T04:58:59.235Z,1008
2017-10-12T04:59:59.942Z,1008
2017-10-12T05:01:00.653Z,1008
2017-10-12T05:02:01.362Z,1008
2017-10-12T05:03:02.072Z,1008
2017-10-12T05:04:02.780Z,1008
2017-10-12T05:05:03.490Z,1008
2017-10-12T05:06:04.199Z,1008
2017-10-12T05:07:04.909Z,1008
2017-10-12T05:08:05.619Z,1008
2017-10-12T05:09:06.328Z,1008
2017-10-12T05:10:07.038Z,1008
2017-10-12T05:11:07.750Z,1008
2017-10-12T05:12:08.454Z,1008
2017-10-12T05:13:09.164Z,1008
2017-10-12T05:14:09.874Z,1008
2017-10-12T05:15:10.583Z,1008
2017-10-12T05:16:11.305Z,1008
2017-10-12T05:17:12.014Z,1008
2017-10-12T05:18:12.729Z,1008
2017-10-12T05:19:13.436Z,1008
2017-10-12T05:20:14.147Z,1008
2017-10-12T05:21:14.858Z,1008
2017-10-12T05:22:15.568Z,1008
2017-10-12T05:23:16.279Z,1008
2017-10-12T05:24:16.996Z,1008
2017-10-12T05:25:17.698Z,1008
2017-10-12T05:26:18.406Z,1008
2017-10-12T05:27:19.114Z,1008
2017-10-12T05:28:19.824Z,1008
2017-10-12T05:29:20.533Z,1008
2017-10-12T05:30:21.247Z,1008
2017-10-12T05:31:21.951Z,1008
2017-10-12T05:32:22.662Z,1008
2017-10-12T05:33:23.370Z,1008
2017-10-12T05:34:24.079Z,1008
2017-10-12T05:35:24.789Z,1008
2017-10-12T05:36:25.498Z,1008
2017-10-12T05:37:26.207Z,1008
2017-10-12T05:38:26.917Z,1008
2017-10-12T05:39:27.640Z,1008
2017-10-12T05:40:28.352Z,1008
2017-10-12T05:41:29.059Z,1008
2017-10-12T05:42:29.769Z,1008
2017-10-12T05:43:30.482Z,1008
2017-10-12T05:44:31.190Z,1008
2017-10-12T05:45:31.902Z,1008
2017-10-12T05:46:32.612Z,1008
2017-10-12T05:47:33.324Z,1008
2017-10-12T05:48:34.037Z,1008
2017-10-12T05:49:34.751Z,1008
2017-10-12T05:50:35.461Z,1008
2017-10-12T05:51:36.172Z,1008
2017-10-12T05:52:36.882Z,1008
2017-10-12T05:53:37.605Z,1009
2017-10-12T05:54:38.318Z,1008
2017-10-12T05:55:39.029Z,1009
2017-10-12T05:56:39.741Z,1009
2017-10-12T05:57:40.453Z,1009
2017-10-12T05:58:41.169Z,1009
2017-10-12T05:59:41.882Z,1009
2017-10-12T06:00:42.596Z,1009
2017-10-12T06:01:43.307Z,1009
2017-10-12T06:02:44.019Z,1009
2017-10-12T06:03:44.730Z,1009
2017-10-12T06:04:45.443Z,1009
2017-10-12T06:05:46.156Z,1009
2017-10-12T06:06:46.883Z,1009
2017-10-12T06:07:47.599Z,1009
2017-10-12T06:08:48.311Z,1009
2017-10-12T06:09:49.025Z,1009
2017-10-12T06:10:49.740Z,1009
2017-10-12T06:11:50.453Z,1009
2017-10-12T06:12:51.179Z,1009
2017-10-12T06:13:51.904Z,1009
2017-10-12T06:14:52.619Z,1009
2017-10-12T06:15:53.345Z,1009
2017-10-12T06:16:54.059Z,1009
2017-10-12T06:17:54.775Z,1009
2017-10-12T06:18:55.490Z,1009
2017-10-12T06:19:56.205Z,1009
2017-10-12T06:20:56.931Z,1009
2017-10-12T06:21:57.644Z,1009
2017-10-12T06:22:58.360Z,1009
2017-10-12T06:23:59.076Z,1009
2017-10-12T06:24:59.802Z,1009
2017-10-12T06:26:00.514Z,1009
2017-10-12T06:27:01.261Z,1009
2017-10-12T06:28:01.956Z,1009
2017-10-12T06:29:02.669Z,1009
2017-10-12T06:30:03.396Z,1009
2017-10-12T06:31:04.122Z,1009
2017-10-12T06:32:04.850Z,1009
2017-10-12T06:33:05.574Z,1009
2017-10-12T06:34:06.292Z,1009
2017-10-12T06:35:07.006Z,1009
2017-10-12T06:36:07.732Z,1010
2017-10-12T06:37:08.448Z,1009
2017-10-12T06:38:09.163Z,1009
2017-10-12T06:39:09.890Z,1010
2017-10-12T06:40:10.605Z,1010
2017-10-12T06:41:11.324Z,1010
2017-10-12T06:42:12.032Z,1010
2017-10-12T06:43:12.746Z,1010
2017-10-12T06:44:13.458Z,1010
2017-10-12T06:45:14.174Z,1010
2017-10-12T06:46:14.890Z,1010
2017-10-12T06:47:15.608Z,1010
2017-10-12T06:48:16.358Z,1010
2017-10-12T06:49:17.049Z,1010
2017-10-12T06:50:17.765Z,1010
2017-10-12T06:51:18.482Z,1010
2017-10-12T06:52:19.208Z,1010
2017-10-12T06:53:19.935Z,1010
2017-10-12T06:54:20.651Z,1010
2017-10-12T06:55:21.367Z,1010
2017-10-12T06:56:22.087Z,1010
2017-10-12T06:57:22.797Z,1010
2017-10-12T06:58:23.521Z,1010
2017-10-12T06:59:24.250Z,1010
2017-10-12T07:00:24.968Z,1010
2017-10-12T07:01:25.678Z,1010
2017-10-12T07:02:26.393Z,1010
2017-10-12T07:03:27.107Z,1010
2017-10-12T07:04:27.835Z,1010
2017-10-12T07:05:28.566Z,1010
2017-10-12T07:06:29.290Z,1010
2017-10-12T07:07:30.004Z,1010
2017-10-12T07:08:30.722Z,1010
2017-10-12T07:09:31.437Z,1010
2017-10-12T07:10:32.153Z,1010
2017-10-12T07:11:32.869Z,1010
2017-10-12T07:12:33.596Z,1010
2017-10-12T07:13:34.312Z,1010
2017-10-12T07:14:35.031Z,1010
2017-10-12T07:15:35.758Z,1010
2017-10-12T07:16:36.473Z,1010
2017-10-12T07:17:37.189Z,1010
2017-10-12T07:18:37.906Z,1010
2017-10-12T07:19:38.623Z,1010
2017-10-12T07:20:39.337Z,1010
2017-10-12T07:21:40.089Z,1011
2017-10-12T07:22:40.799Z,1011
2017-10-12T07:23:41.516Z,1011
2017-10-12T07:24:42.240Z,1011
2017-10-12T07:25:42.963Z,1011
2017-10-12T07:26:43.691Z,1011
2017-10-12T07:27:44.406Z,1011
2017-10-12T07:28:45.123Z,1011
2017-10-12T07:29:45.840Z,1011
2017-10-12T07:30:46.555Z,1011
2017-10-12T07:31:47.271Z,1011
2017-10-12T07:32:47.988Z,1011
2017-10-12T07:33:48.717Z,1011
2017-10-12T07:34:49.432Z,1011
2017-10-12T07:35:50.157Z,1011
2017-10-12T07:36:50.865Z,1011
2017-10-12T07:37:51.591Z,1011
2017-10-12T07:38:52.320Z,1011
2017-10-12T07:39:53.036Z,1011
2017-10-12T07:40:53.751Z,1011
2017-10-12T07:41:54.466Z,1011
2017-10-12T07:42:55.195Z,1011
2017-10-12T07:43:55.913Z,1011
2017-10-12T07:44:56.664Z,1011
2017-10-12T07:45:57.356Z,1011
2017-10-12T07:46:58.088Z,1011
2017-10-12T07:47:58.803Z,1011
2017-10-12T07:48:59.517Z,1011
2017-10-12T07:50:00.235Z,1011
2017-10-12T07:51:00.951Z,1011
2017-10-12T07:52:01.681Z,1011
2017-10-12T07:53:02.396Z,1011
2017-10-12T07:54:03.124Z,1011
2017-10-12T07:55:03.840Z,1011
2017-10-12T07:56:04.557Z,1011
2017-10-12T07:57:05.278Z,1011
2017-10-12T07:58:06.006Z,1011
2017-10-12T07:59:06.723Z,1011
2017-10-12T08:00:07.449Z,1011
2017-10-12T08:01:08.169Z,1011
2017-10-12T08:02:08.879Z,1011
2017-10-12T08:03:09.609Z,1011
2017-10-12T08:04:10.325Z,1011
2017-10-12T08:05:11.042Z,1011
2017-10-12T08:06:11.759Z,1011
2017-10-12T08:07:12.476Z,1011
2017-10-12T08:08:13.193Z,1011
2017-10-12T08:09:13.910Z,1011
2017-10-12T08:10:14.639Z,1011
2017-10-12T08:11:15.354Z,1011
2017-10-12T08:12:16.072Z,1011
2017-10-12T08:13:16.788Z,1011
2017-10-12T08:14:17.518Z,1011
2017-10-12T08:15:18.238Z,1011
2017-10-12T08:16:18.954Z,1011
2017-10-12T08:17:19.670Z,1011
2017-10-12T08:18:20.400Z,1011
2017-10-12T08:19:21.119Z,1011
2017-10-12T08:20:21.838Z,1011
2017-10-12T08:21:22.557Z,1011
2017-10-12T08:22:23.278Z,1011
2017-10-12T08:23:23.993Z,1011
2017-10-12T08:24:24.714Z,1011
2017-10-12T08:25:25.433Z,1011
2017-10-12T08:26:26.162Z,1011
2017-10-12T08:27:26.895Z,1011
2017-10-12T08:28:27.615Z,1011
2017-10-12T08:29:28.336Z,1012
2017-10-12T08:30:29.064Z,1012
2017-10-12T08:31:29.782Z,1012
2017-10-12T08:32:30.504Z,1012
2017-10-12T08:33:31.222Z,1012
2017-10-12T08:34:31.942Z,1012
2017-10-12T08:35:32.663Z,1012
2017-10-12T08:36:33.382Z,1012
2017-10-12T08:37:34.114Z,1012
2017-10-12T08:38:34.834Z,1012
2017-10-12T08:39:35.555Z,1012
2017-10-12T08:40:36.287Z,1012
2017-10-12T08:41:37.022Z,1012
2017-10-12T08:42:37.738Z,1012
2017-10-12T08:43:38.458Z,1012
2017-10-12T08:44:39.178Z,1012
2017-10-12T08:45:39.898Z,1012
2017-10-12T08:46:40.619Z,1012
2017-10-12T08:47:41.338Z,1012
2017-10-12T08:48:42.059Z,1012
2017-10-12T08:49:42.781Z,1012
2017-10-12T08:50:43.502Z,1012
2017-10-12T08:51:44.226Z,1012
2017-10-12T08:52:44.948Z,1012
2017-10-12T08:53:45.668Z,1012
2017-10-12T08:54:46.388Z,1012
2017-10-12T08:55:47.119Z,1012
2017-10-12T08:56:47.841Z,1012
2017-10-12T08:57:48.563Z,1012
2017-10-12T08:58:49.282Z,1012
2017-10-12T08:59:50.003Z,1012
2017-10-12T09:00:50.723Z,1012
2017-10-12T09:01:51.442Z,1012
2017-10-12T09:02:52.162Z,1012
2017-10-12T09:03:52.879Z,1012
2017-10-12T09:04:53.608Z,1012
2017-10-12T09:05:54.325Z,1012
2017-10-12T09:06:55.044Z,1012
2017-10-12T09:07:55.763Z,1012
2017-10-12T09:08:56.482Z,1012
2017-10-12T09:09:57.198Z,1012
2017-10-12T09:10:57.916Z,1012
2017-10-12T09:11:58.647Z,1012
2017-10-12T09:12:59.380Z,1012
2017-10-12T09:14:00.096Z,1012
2017-10-12T09:15:00.826Z,1012
2017-10-12T09:16:01.545Z,1012
2017-10-12T09:17:02.265Z,1012
2017-10-12T09:18:02.982Z,1012
2017-10-12T09:19:03.698Z,1012
2017-10-12T09:20:04.428Z,1012
2017-10-12T09:21:05.149Z,1012
2017-10-12T09:22:05.864Z,1012
2017-10-12T09:23:06.582Z,1012
2017-10-12T09:24:07.298Z,1012
2017-10-12T09:25:08.017Z,1012
2017-10-12T09:26:08.734Z,1012
2017-10-12T09:27:09.455Z,1012
2017-10-12T09:28:10.177Z,1012
2017-10-12T09:29:10.893Z,1012
2017-10-12T09:30:11.610Z,1012
2017-10-12T09:31:12.327Z,1012
2017-10-12T09:32:13.046Z,1012
2017-10-12T09:33:13.762Z,1013
2017-10-12T09:34:14.480Z,1013
2017-10-12T09:35:15.202Z,1013
2017-10-12T09:36:15.921Z,1013
2017-10-12T09:37:16.642Z,1013
2017-10-12T09:38:17.360Z,1013
2017-10-12T09:39:18.077Z,1013
2017-10-12T09:40:18.797Z,1013
2017-10-12T09:41:19.513Z,1013
2017-10-12T09:42:20.234Z,1013
2017-10-12T09:43:20.953Z,1013
2017-10-12T09:44:21.670Z,1013
2017-10-12T09:45:22.387Z,1013
2017-10-12T09:46:23.118Z,1013
2017-10-12T09:47:23.838Z,1013
2017-10-12T09:48:24.556Z,1013
2017-10-12T09:49:25.280Z,1013
2017-10-12T09:50:26.009Z,1013
2017-10-12T09:51:26.737Z,1013
2017-10-12T09:52:27.454Z,1013
2017-10-12T09:53:28.184Z,1013
2017-10-12T09:54:28.904Z,1013
2017-10-12T09:55:29.623Z,1013
2017-10-12T09:56:30.341Z,1013
2017-10-12T09:57:31.059Z,1013
2017-10-12T09:58:31.778Z,1013
2017-10-12T09:59:32.512Z,1013
2017-10-12T10:00:33.239Z,1013
2017-10-12T10:01:33.953Z,1013
2017-10-12T10:02:34.675Z,1013
2017-10-12T10:03:35.404Z,1013
2017-10-12T10:04:36.131Z,1013
2017-10-12T10:05:36.858Z,1013
2017-10-12T10:06:37.576Z,1013
2017-10-12T10:07:38.302Z,1013
2017-10-12T10:08:39.037Z,1013
2017-10-12T10:09:39.773Z,1013
2017-10-12T10:10:40.507Z,1013
2017-10-12T10:11:41.231Z,1013
2017-10-12T10:12:41.954Z,1013
2017-10-12T10:13:42.674Z,1013
2017-10-12T10:14:43.395Z,1013
2017-10-12T10:15:44.115Z,1013
2017-10-12T10:16:44.839Z,1013
2017-10-12T10:17:45.572Z,1013
2017-10-12T10:18:46.293Z,1013
2017-10-12T10:19:47.013Z,1013
2017-10-12T10:20:47.734Z,1013
2017-10-12T10:21:48.457Z,1013
2017-10-12T10:22:49.190Z,1013
2017-10-12T10:23:49.923Z,1013
2017-10-12T10:24:50.659Z,1013
2017-10-12T10:25:51.380Z,1013
2017-10-12T10:26:52.101Z,1013
2017-10-12T10:27:52.822Z,1013
2017-10-12T10:28:53.542Z,1013
2017-10-12T10:29:54.262Z,1013
2017-10-12T10:30:54.984Z,1013
2017-10-12T10:31:55.706Z,1013
2017-10-12T10:32:56.438Z,1013
2017-10-12T10:33:57.163Z,1013
2017-10-12T10:34:57.879Z,1013
2017-10-12T10:35:58.599Z,1013
2017-10-12T10:36:59.324Z,1013
2017-10-12T10:38:00.046Z,1013
2017-10-12T10:39:00.781Z,1013
2017-10-12T10:40:01.520Z,1013
2017-10-12T10:41:02.250Z,1013
2017-10-12T10:42:02.985Z,1014
2017-10-12T10:43:03.718Z,1014
2017-10-12T10:44:04.451Z,1014
2017-10-12T10:45:05.173Z,1014
2017-10-12T10:46:05.897Z,1014
2017-10-12T10:47:06.619Z,1014
2017-10-12T10:48:07.356Z,1014
2017-10-12T10:49:08.079Z,1014
2017-10-12T10:50:08.802Z,1014
2017-10-12T10:51:09.525Z,1014
2017-10-12T10:52:10.245Z,1014
2017-10-12T10:53:10.978Z,1014
2017-10-12T10:54:11.712Z,1014
2017-10-12T10:55:12.440Z,1014
2017-10-12T10:56:13.164Z,1014
2017-10-12T10:57:13.886Z,1014
2017-10-12T10:58:14.621Z,1014
2017-10-12T10:59:15.342Z,1014
2017-10-12T11:00:16.061Z,1013
2017-10-12T11:01:16.783Z,1013
2017-10-12T11:02:17.504Z,1013
2017-10-12T11:03:18.229Z,1014
2017-10-12T11:04:18.963Z,1013
2017-10-12T11:05:19.695Z,1014
2017-10-12T11:06:20.418Z,1014
2017-10-12T11:07:21.142Z,1014
2017-10-12T11:08:21.885Z,1014
2017-10-12T11:09:22.600Z,1014
2017-10-12T11:10:23.322Z,1014
2017-10-12T11:11:24.069Z,1014
2017-10-12T11:12:24.767Z,1014
2017-10-12T11:13:25.501Z,1014
2017-10-12T11:14:26.223Z,1014
2017-10-12T11:15:26.956Z,1014
2017-10-12T11:16:27.678Z,1014
2017-10-12T11:17:28.414Z,1014
2017-10-12T11:18:29.147Z,1014
2017-10-12T11:19:29.871Z,1014
2017-10-12T11:20:30.592Z,1014
2017-10-12T11:21:31.312Z,1014
2017-10-12T11:22:32.036Z,1014
2017-10-12T11:23:32.760Z,1014
2017-10-12T11:24:33.485Z,1014
2017-10-12T11:25:34.199Z,1014
2017-10-12T11:26:34.921Z,1014
2017-10-12T11:27:35.646Z,1014
2017-10-12T11:28:36.379Z,1014
2017-10-12T11:29:37.101Z,1014
2017-10-12T11:30:37.825Z,1014
2017-10-12T11:31:38.561Z,1014
2017-10-12T11:32:39.283Z,1014
2017-10-12T11:33:40.019Z,1014
2017-10-12T11:34:40.746Z,1014
2017-10-12T11:35:41.470Z,1014
2017-10-12T11:36:42.192Z,1014
2017-10-12T11:37:42.916Z,1014
2017-10-12T11:38:43.655Z,1014
2017-10-12T11:39:44.385Z,1014
2017-10-12T11:40:45.119Z,1014
2017-10-12T11:41:45.841Z,1014
2017-10-12T11:42:46.564Z,1014
2017-10-12T11:43:47.286Z,1014
2017-10-12T11:44:48.012Z,1014
2017-10-12T11:45:48.732Z,1014
2017-10-12T11:46:49.456Z,1014
2017-10-12T11:47:50.196Z,1014
2017-10-12T11:48:50.913Z,1014
2017-10-12T11:49:51.640Z,1014
2017-10-12T11:50:52.363Z,1014
2017-10-12T11:51:53.092Z,1014
2017-10-12T11:52:53.816Z,1014
2017-10-12T11:53:54.546Z,1014
2017-10-12T11:54:55.270Z,1014
2017-10-12T11:55:56.002Z,1014
2017-10-12T11:56:56.725Z,1014
2017-10-12T11:57:57.446Z,1014
2017-10-12T11:58:58.170Z,1014
2017-10-12T11:59:58.894Z,1014
2017-10-12T12:00:59.631Z,1014
2017-10-12T12:02:00.354Z,1014
2017-10-12T12:03:01.076Z,1014
2017-10-12T12:04:01.812Z,1014
2017-10-12T12:05:02.533Z,1014
2017-10-12T12:06:03.269Z,1014
2017-10-12T12:07:03.990Z,1014
2017-10-12T12:08:04.714Z,1014
2017-10-12T12:09:05.435Z,1014
2017-10-12T12:10:06.156Z,1014
2017-10-12T12:11:06.889Z,1014
2017-10-12T12:12:07.617Z,1014
2017-10-12T12:13:08.354Z,1014
2017-10-12T12:14:09.065Z,1014
2017-10-12T12:15:09.798Z,1014
2017-10-12T12:16:10.530Z,1014
2017-10-12T12:17:11.257Z,1014
2017-10-12T12:18:11.970Z,1014
2017-10-12T12:19:12.691Z,1014
2017-10-12T12:20:13.423Z,1014
2017-10-12T12:21:14.156Z,1014
2017-10-12T12:22:14.875Z,1014
2017-10-12T12:23:15.597Z,1014
2017-10-12T12:24:16.315Z,1014
2017-10-12T12:25:17.046Z,1014
2017-10-12T12:26:17.767Z,1014
2017-10-12T12:27:18.485Z,1014
2017-10-12T12:28:19.206Z,1014
2017-10-12T12:29:19.925Z,1014
2017-10-12T12:30:20.658Z,1014
2017-10-12T12:31:21.377Z,1014
2017-10-12T12:32:22.093Z,1014
2017-10-12T12:33:22.811Z,1014
2017-10-12T12:34:23.530Z,1014
2017-10-12T12:35:24.260Z,1014
2017-10-12T12:36:24.979Z,1014
2017-10-12T12:37:25.698Z,1014
2017-10-12T12:38:26.417Z,1014
2017-10-12T12:39:27.132Z,1014
2017-10-12T12:40:27.849Z,1014
2017-10-12T12:41:28.569Z,1014
2017-10-12T12:42:29.288Z,1014
2017-10-12T12:43:30.004Z,1014
2017-10-12T12:44:30.737Z,1014
2017-10-12T12:45:31.457Z,1014
2017-10-12T12:46:32.180Z,1014
2017-10-12T12:47:32.897Z,1014
2017-10-12T12:48:33.611Z,1014
2017-10-12T12:49:34.335Z,1014
2017-10-12T12:50:35.047Z,1014
2017-10-12T12:51:35.765Z,1014
2017-10-12T12:52:36.482Z,1014
2017-10-12T12:53:37.199Z,1014
2017-10-12T12:54:37.915Z,1014
2017-10-12T12:55:38.632Z,1014
2017-10-12T12:56:39.351Z,1014
2017-10-12T12:57:40.070Z,1014
2017-10-12T12:58:40.785Z,1014
2017-10-12T12:59:41.501Z,1014
2017-10-12T13:00:42.235Z,1014
2017-10-12T13:01:42.966Z,1014
2017-10-12T13:02:43.684Z,1014
2017-10-12T13:03:44.404Z,1014
2017-10-12T13:04:45.124Z,1014
2017-10-12T13:05:45.843Z,1014
2017-10-12T13:06:46.575Z,1014
2017-10-12T13:07:47.279Z,1014
2017-10-12T13:08:47.996Z,1014
2017-10-12T13:09:48.728Z,1014
2017-10-12T13:10:49.459Z,1014
2017-10-12T13:11:50.175Z,1014
2017-10-12T13:12:50.893Z,1014
2017-10-12T13:13:51.609Z,1014
2017-10-12T13:14:52.329Z,1014
2017-10-12T13:15:53.051Z,1014
2017-10-12T13:16:53.797Z,1014
2017-10-12T13:17:54.520Z,1014
2017-10-12T13:18:55.232Z,1014
2017-10-12T13:19:55.949Z,1014
2017-10-12T13:20:56.666Z,1014
2017-10-12T13:21:57.382Z,1014
2017-10-12T13:22:58.099Z,1014
2017-10-12T13:23:58.828Z,1014
2017-10-12T13:24:59.548Z,1015
2017-10-12T13:26:00.267Z,1015
2017-10-12T13:27:00.983Z,1014
2017-10-12T13:28:01.701Z,1015