createdAt,value
2023-01-01T00:00:02.078Z,80.10
2023-01-01T00:02:49.042Z,78.22
2023-01-01T00:05:38.852Z,86.22
2023-01-01T00:08:25.769Z,109.78
2023-01-01T00:11:13.149Z,94.00
2023-01-01T00:14:00.011Z,93.97
2023-01-01T00:16:47.008Z,92.25
2023-01-01T00:19:34.004Z,91.63
2023-01-01T00:22:53.358Z,74.78
2023-01-01T00:25:28.273Z,69.30
2023-01-01T00:27:55.784Z,56.63
2023-01-01T00:30:22.500Z,47.72
2023-01-01T00:32:55.500Z,47.65
2023-01-01T00:35:24.816Z,45.22
2023-01-01T00:37:51.966Z,44.60
2023-01-01T00:40:18.838Z,43.75
2023-01-01T00:42:45.583Z,46.38
2023-01-01T00:45:17.087Z,49.67
2023-01-01T00:47:47.358Z,51.40
2023-01-01T00:50:14.024Z,56.55
2023-01-01T00:52:40.621Z,50.20
2023-01-01T00:55:07.715Z,55.90
2023-01-01T00:57:35.188Z,52.90
2023-01-01T01:00:01.830Z,55.63
2023-01-01T01:02:28.553Z,58.42
2023-01-01T01:04:55.397Z,56.60
2023-01-01T01:07:22.346Z,54.60
2023-01-01T01:09:48.919Z,54.72
2023-01-01T01:12:17.976Z,55.78
2023-01-01T01:14:45.796Z,57.38
2023-01-01T01:17:12.364Z,66.97
2023-01-01T01:19:38.981Z,65.82
2023-01-01T01:22:05.580Z,61.65
2023-01-01T01:24:32.175Z,60.58
2023-01-01T01:26:58.852Z,56.00
2023-01-01T01:29:25.439Z,56.45
2023-01-01T01:31:52.005Z,54.60
2023-01-01T01:34:22.500Z,52.35
2023-01-01T01:36:53.133Z,53.33
2023-01-01T01:39:20.083Z,52.83
2023-01-01T01:41:46.685Z,50.28
2023-01-01T01:44:52.267Z,49.50
2023-01-01T01:47:50.567Z,53.65
2023-01-01T01:50:32.177Z,49.80
2023-01-01T01:53:09.399Z,51.35
2023-01-01T01:55:39.795Z,50.00
2023-01-01T01:58:10.173Z,46.00
2023-01-01T02:00:37.052Z,46.72
2023-01-01T02:03:08.101Z,42.97
2023-01-01T02:05:35.949Z,44.45
2023-01-01T02:08:04.903Z,43.70
2023-01-01T02:10:32.063Z,41.75
2023-01-01T02:12:59.218Z,38.35
2023-01-01T02:15:30.866Z,38.53
2023-01-01T02:18:10.769Z,41.57
2023-01-01T02:21:06.964Z,42.28
2023-01-01T02:24:23.228Z,47.17
2023-01-01T02:27:10.177Z,50.00
2023-01-01T02:29:45.658Z,50.25
2023-01-01T02:32:22.356Z,52.10
2023-01-01T02:34:58.917Z,50.25
2023-01-01T02:37:29.105Z,51.63
2023-01-01T02:39:58.742Z,50.40
2023-01-01T02:42:29.074Z,50.05
2023-01-01T02:44:59.256Z,51.17
2023-01-01T02:47:25.800Z,56.45
2023-01-01T02:50:06.129Z,59.47
2023-01-01T02:53:10.290Z,55.50
2023-01-01T02:56:06.110Z,57.35
2023-01-01T02:59:11.318Z,53.33
2023-01-01T03:01:49.349Z,49.53
2023-01-01T03:05:20.536Z,47.90
2023-01-01T03:08:21.516Z,44.03
2023-01-01T03:11:04.715Z,40.63
2023-01-01T03:13:50.048Z,36.53
2023-01-01T03:16:50.965Z,33.13
2023-01-01T03:19:24.068Z,34.25
2023-01-01T03:22:07.630Z,34.70
2023-01-01T03:24:44.227Z,34.35
2023-01-01T03:27:22.227Z,37.97
2023-01-01T03:29:51.979Z,34.80
2023-01-01T03:32:44.639Z,33.85
2023-01-01T03:35:13.858Z,36.30
2023-01-01T03:37:44.484Z,37.10
2023-01-01T03:40:14.293Z,39.45
2023-01-01T03:42:46.793Z,36.08
2023-01-01T03:45:30.073Z,39.25
2023-01-01T03:47:56.923Z,36.95
2023-01-01T03:50:35.981Z,36.88
2023-01-01T03:53:19.971Z,31.65
2023-01-01T03:55:53.557Z,33.53
2023-01-01T03:58:45.816Z,30.42
2023-01-01T04:01:32.584Z,28.95
2023-01-01T04:04:01.306Z,26.40
2023-01-01T04:06:28.398Z,29.15
2023-01-01T04:08:58.926Z,27.70
2023-01-01T04:11:49.386Z,26.58
2023-01-01T04:14:40.488Z,27.13
2023-01-01T04:17:09.333Z,27.05
2023-01-01T04:19:36.323Z,28.05
2023-01-01T04:22:04.012Z,26.42
2023-01-01T04:24:30.784Z,27.88
2023-01-01T04:26:57.381Z,27.50
2023-01-01T04:29:23.982Z,25.58
2023-01-01T04:31:50.578Z,25.75
2023-01-01T04:34:17.735Z,29.35
2023-01-01T04:36:44.748Z,28.00
2023-01-01T04:39:11.355Z,27.42
2023-01-01T04:41:37.934Z,29.35
2023-01-01T04:44:04.862Z,31.23
2023-01-01T04:46:31.411Z,32.97
2023-01-01T04:48:58.179Z,33.28
2023-01-01T04:51:24.827Z,36.95
2023-01-01T04:53:51.423Z,34.90
2023-01-01T04:56:20.609Z,36.58
2023-01-01T04:58:47.827Z,38.67
2023-01-01T05:01:20.816Z,34.40
2023-01-01T05:03:48.506Z,32.90
2023-01-01T05:06:16.166Z,32.03
2023-01-01T05:08:45.441Z,32.83
2023-01-01T05:11:14.971Z,32.78
2023-01-01T05:13:46.791Z,35.55
2023-01-01T05:16:16.004Z,34.17
2023-01-01T05:18:43.406Z,31.35
2023-01-01T05:21:22.052Z,33.10
2023-01-01T05:23:49.411Z,34.63
2023-01-01T05:26:21.295Z,37.47
2023-01-01T05:28:48.363Z,35.35
2023-01-01T05:31:17.605Z,36.33
2023-01-01T05:33:44.725Z,34.53
2023-01-01T05:36:16.445Z,36.15
2023-01-01T05:38:43.094Z,35.57
2023-01-01T05:41:12.127Z,34.58
2023-01-01T05:43:38.817Z,33.28
2023-01-01T05:46:11.290Z,34.70
2023-01-01T05:51:07.982Z,33.00
2023-01-01T05:53:35.303Z,29.27
2023-01-01T05:56:02.788Z,26.38
2023-01-01T05:58:30.866Z,27.15
2023-01-01T06:01:05.187Z,24.70
2023-01-01T06:03:31.820Z,22.25
2023-01-01T06:06:02.980Z,24.15
2023-01-01T06:08:29.575Z,26.02
2023-01-01T06:11:04.313Z,25.45
2023-01-01T06:13:31.700Z,28.92
2023-01-01T06:16:00.268Z,25.90
2023-01-01T06:18:30.332Z,29.08
2023-01-01T06:21:07.218Z,166.23
2023-01-01T06:23:33.822Z,516.25
2023-01-01T06:26:14.567Z,477.08
2023-01-01T06:28:42.076Z,328.17
2023-01-01T06:31:11.211Z,241.27
2023-01-01T06:33:38.850Z,104.80
2023-01-01T06:36:08.835Z,127.90
2023-01-01T06:38:38.408Z,86.13
2023-01-01T06:41:11.428Z,61.35
2023-01-01T06:43:38.733Z,47.17
2023-01-01T06:46:06.757Z,56.25
2023-01-01T06:48:36.435Z,123.00
2023-01-01T06:51:12.231Z,121.35
2023-01-01T06:53:39.161Z,93.38
2023-01-01T06:56:06.450Z,61.78
2023-01-01T06:58:33.034Z,25.77
2023-01-01T07:01:17.406Z,20.35
2023-01-01T07:03:49.623Z,22.40
2023-01-01T07:06:16.219Z,20.52
2023-01-01T07:08:42.833Z,20.58
2023-01-01T07:11:09.393Z,18.77
2023-01-01T07:13:35.966Z,13.75
2023-01-01T07:16:05.507Z,15.30
2023-01-01T07:18:36.951Z,14.13
2023-01-01T07:21:04.974Z,15.60
2023-01-01T07:23:34.943Z,12.52
2023-01-01T07:26:01.996Z,13.82
2023-01-01T07:28:28.665Z,14.55
2023-01-01T07:30:55.289Z,14.90
2023-01-01T07:33:23.620Z,18.98
2023-01-01T07:35:50.668Z,20.70
2023-01-01T07:38:17.255Z,23.08
2023-01-01T07:40:43.869Z,21.90
2023-01-01T07:43:12.694Z,21.83
2023-01-01T07:45:39.827Z,21.67
2023-01-01T07:48:09.310Z,21.75
2023-01-01T07:50:38.244Z,21.38
2023-01-01T07:53:04.903Z,19.20
2023-01-01T07:55:32.334Z,18.90
2023-01-01T07:57:58.936Z,16.35
2023-01-01T08:00:25.695Z,17.15
2023-01-01T08:02:52.883Z,15.38
2023-01-01T08:05:26.089Z,18.15
2023-01-01T08:07:53.332Z,16.73
2023-01-01T08:10:20.819Z,16.10
2023-01-01T08:12:47.555Z,16.58
2023-01-01T08:15:15.556Z,16.50
2023-01-01T08:17:46.440Z,16.02
2023-01-01T08:20:13.706Z,15.95
2023-01-01T08:22:40.247Z,14.43
2023-01-01T08:25:07.422Z,16.13
2023-01-01T08:27:34.019Z,16.48
2023-01-01T08:30:00.617Z,14.85
2023-01-01T08:32:27.281Z,14.98
2023-01-01T08:34:53.886Z,14.85
2023-01-01T08:37:21.971Z,14.45
2023-01-01T08:39:52.590Z,14.35
2023-01-01T08:42:19.267Z,14.27
2023-01-01T08:44:46.181Z,14.20
2023-01-01T08:47:23.724Z,13.55
2023-01-01T08:49:50.999Z,13.55
2023-01-01T08:52:18.159Z,13.98
2023-01-01T08:54:44.769Z,14.25
2023-01-01T08:57:11.914Z,15.57
2023-01-01T08:59:38.613Z,20.45
2023-01-01T09:02:06.419Z,22.08
2023-01-01T09:04:34.045Z,24.90
2023-01-01T09:07:00.773Z,28.25
2023-01-01T09:09:31.385Z,31.08
2023-01-01T09:12:04.033Z,30.48
2023-01-01T09:14:31.226Z,34.83
2023-01-01T09:16:57.896Z,36.35
2023-01-01T09:19:24.558Z,37.80
2023-01-01T09:21:51.927Z,37.92
2023-01-01T09:24:18.495Z,37.95
2023-01-01T09:26:46.432Z,38.13
2023-01-01T09:29:13.061Z,43.08
2023-01-01T09:31:39.677Z,42.40
2023-01-01T09:34:06.204Z,38.53
2023-01-01T09:36:33.686Z,41.45
2023-01-01T09:39:01.272Z,37.63
2023-01-01T09:42:05.623Z,39.13
2023-01-01T09:45:23.498Z,38.28
2023-01-01T09:47:55.137Z,35.33
2023-01-01T09:50:33.951Z,39.37
2023-01-01T09:53:04.633Z,38.55
2023-01-01T09:55:53.983Z,38.15
2023-01-01T09:58:27.248Z,37.55
2023-01-01T10:00:59.384Z,36.78
2023-01-01T10:03:33.149Z,37.92
2023-01-01T10:06:30.503Z,34.42
2023-01-01T10:09:43.647Z,36.83
2023-01-01T10:12:34.741Z,36.58
2023-01-01T10:15:22.673Z,34.17
2023-01-01T10:17:57.414Z,30.30
2023-01-01T10:20:33.596Z,27.42
2023-01-01T10:23:07.591Z,30.98
2023-01-01T10:25:35.590Z,32.00
2023-01-01T10:28:07.033Z,28.75
2023-01-01T10:30:33.649Z,31.33
2023-01-01T10:33:00.364Z,30.65
2023-01-01T10:35:39.311Z,30.92
2023-01-01T10:38:06.288Z,28.15
2023-01-01T10:40:33.695Z,28.23
2023-01-01T10:43:02.664Z,26.50
2023-01-01T10:45:38.473Z,24.88
2023-01-01T10:48:23.038Z,24.13
2023-01-01T10:51:00.148Z,25.00
2023-01-01T10:53:50.468Z,23.77
2023-01-01T10:56:19.807Z,25.25
2023-01-01T10:58:58.630Z,24.17
2023-01-01T11:01:30.907Z,24.40
2023-01-01T11:04:34.717Z,24.38
2023-01-01T11:07:07.154Z,23.23
2023-01-01T11:09:38.622Z,22.55
2023-01-01T11:12:46.213Z,22.08
2023-01-01T11:15:06.294Z,21.60
2023-01-01T11:17:35.627Z,23.73
2023-01-01T11:20:04.733Z,21.60
2023-01-01T11:22:36.317Z,21.63
2023-01-01T11:25:04.966Z,25.42
2023-01-01T11:27:31.527Z,25.95
2023-01-01T11:30:21.974Z,26.92
2023-01-01T11:32:55.429Z,24.83
2023-01-01T11:35:25.556Z,23.25
2023-01-01T11:37:54.915Z,23.77
2023-01-01T11:40:27.384Z,24.05
2023-01-01T11:43:01.154Z,20.85
2023-01-01T11:45:40.282Z,23.50
2023-01-01T11:48:16.856Z,23.00
2023-01-01T11:50:54.301Z,23.15
2023-01-01T11:53:37.027Z,21.63
2023-01-01T11:56:22.639Z,21.88
2023-01-01T11:58:53.538Z,22.45
2023-01-01T12:01:40.398Z,21.33
2023-01-01T12:04:18.939Z,19.77
2023-01-01T12:07:00.055Z,20.10
2023-01-01T12:09:39.635Z,20.83
2023-01-01T12:12:13.589Z,18.50
2023-01-01T12:15:03.760Z,19.70
2023-01-01T12:17:53.990Z,19.35
2023-01-01T12:20:30.772Z,16.50
2023-01-01T12:22:59.625Z,15.20
2023-01-01T12:25:36.042Z,15.27
2023-01-01T12:29:00.988Z,15.00
2023-01-01T12:31:56.630Z,12.90
2023-01-01T12:35:00.344Z,12.52
2023-01-01T12:38:05.024Z,12.82
2023-01-01T12:40:54.693Z,13.65
2023-01-01T12:43:38.340Z,12.32
2023-01-01T12:46:43.082Z,13.00
2023-01-01T12:49:36.679Z,14.95
2023-01-01T12:52:33.307Z,13.35
2023-01-01T12:55:39.784Z,14.15
2023-01-01T12:58:30.724Z,13.82
2023-01-01T13:01:02.493Z,14.30
2023-01-01T13:03:34.271Z,13.65
2023-01-01T13:06:01.717Z,13.88
2023-01-01T13:08:28.299Z,13.48
2023-01-01T13:10:58.720Z,13.82
2023-01-01T13:13:26.300Z,14.23
2023-01-01T13:15:55.236Z,14.68
2023-01-01T13:18:32.602Z,15.32
2023-01-01T13:21:23.171Z,13.60
2023-01-01T13:23:50.958Z,13.90
2023-01-01T13:26:38.411Z,13.68
2023-01-01T13:29:30.586Z,13.80
2023-01-01T13:32:02.158Z,16.07
2023-01-01T13:34:38.101Z,16.38
2023-01-01T13:37:31.502Z,17.88
2023-01-01T13:40:48.716Z,13.00
2023-01-01T13:43:19.338Z,17.10
2023-01-01T13:49:05.572Z,15.70
2023-01-01T13:52:24.073Z,15.82
2023-01-01T13:55:55.375Z,18.25
2023-01-01T13:58:45.605Z,20.40
2023-01-01T14:10:33.060Z,34.13
2023-01-01T14:13:05.275Z,30.08
2023-01-01T14:15:37.306Z,22.20
2023-01-01T14:18:16.544Z,21.45
2023-01-01T14:20:51.442Z,21.73
2023-01-01T14:23:34.568Z,20.75
2023-01-01T14:26:13.811Z,20.05
2023-01-01T14:28:41.549Z,23.60
2023-01-01T14:31:22.073Z,20.33
2023-01-01T14:33:49.050Z,22.80
2023-01-01T14:36:30.981Z,24.70
2023-01-01T14:39:00.741Z,26.93
2023-01-01T14:41:41.561Z,32.80
2023-01-01T14:44:14.184Z,32.58
2023-01-01T14:49:42.552Z,28.15
2023-01-01T14:52:17.114Z,44.10
2023-01-01T14:54:46.153Z,40.95
2023-01-01T14:57:20.528Z,35.53
2023-01-01T14:59:49.425Z,34.97
2023-01-01T15:02:30.608Z,31.73
2023-01-01T15:04:58.523Z,33.55
2023-01-01T15:07:31.630Z,30.70
2023-01-01T15:10:01.652Z,34.20
2023-01-01T15:12:29.556Z,29.80
2023-01-01T15:14:58.116Z,31.80
2023-01-01T15:17:26.734Z,30.17
2023-01-01T15:20:19.767Z,35.70
2023-01-01T15:25:15.975Z,40.78
2023-01-01T15:27:44.259Z,48.42
2023-01-01T15:30:28.549Z,47.42
2023-01-01T15:32:56.066Z,51.97
2023-01-01T15:35:32.974Z,48.25
2023-01-01T15:38:03.699Z,49.85
2023-01-01T15:40:34.180Z,49.88
2023-01-01T15:43:22.316Z,46.45
2023-01-01T15:46:00.634Z,46.80
2023-01-01T15:48:37.611Z,44.70
2023-01-01T15:51:30.679Z,42.55
2023-01-01T15:56:30.906Z,42.13
2023-01-01T15:59:09.171Z,36.92
2023-01-01T16:01:39.685Z,38.78
2023-01-01T16:04:27.959Z,38.00
2023-01-01T16:06:56.826Z,36.78
2023-01-01T16:09:23.556Z,38.60
2023-01-01T16:11:55.003Z,38.05
2023-01-01T16:14:22.450Z,41.22
2023-01-01T16:17:01.136Z,38.70
2023-01-01T16:19:30.617Z,38.95
2023-01-01T16:21:57.496Z,40.13
2023-01-01T16:24:24.698Z,37.55
2023-01-01T16:26:51.530Z,46.47
2023-01-01T16:29:18.214Z,46.45
2023-01-01T16:31:47.414Z,39.40
2023-01-01T16:34:14.925Z,42.95
2023-01-01T16:36:42.662Z,43.10
2023-01-01T16:39:09.306Z,43.55
2023-01-01T16:41:35.866Z,42.30
2023-01-01T16:44:02.585Z,44.13
2023-01-01T16:46:29.251Z,47.10
2023-01-01T16:48:55.826Z,42.35
2023-01-01T16:51:29.570Z,45.95
2023-01-01T16:53:57.439Z,44.65
2023-01-01T16:56:24.395Z,43.00
2023-01-01T16:58:55.247Z,42.50
2023-01-01T17:01:27.300Z,44.40
2023-01-01T17:03:54.188Z,41.58
2023-01-01T17:06:20.787Z,40.08
2023-01-01T17:08:47.398Z,42.50
2023-01-01T17:11:16.961Z,42.42
2023-01-01T17:13:45.867Z,42.15
2023-01-01T17:16:17.818Z,40.63
2023-01-01T17:21:40.106Z,44.78
2023-01-01T17:24:07.049Z,43.20
2023-01-01T17:26:33.656Z,41.80
2023-01-01T17:29:01.289Z,47.40
2023-01-01T17:31:29.023Z,51.33
2023-01-01T17:33:56.470Z,46.58
2023-01-01T17:36:23.193Z,47.90
2023-01-01T17:38:49.961Z,50.50
2023-01-01T17:41:17.533Z,50.33
2023-01-01T17:43:46.827Z,50.42
2023-01-01T17:46:33.890Z,45.75
2023-01-01T17:49:01.486Z,46.72
2023-01-01T17:51:28.359Z,45.50
2023-01-01T17:53:56.194Z,47.30
2023-01-01T17:56:24.153Z,48.60
2023-01-01T17:58:53.346Z,55.58
2023-01-01T18:01:30.773Z,47.88
2023-01-01T18:04:03.581Z,54.35
2023-01-01T18:08:59.571Z,46.25
2023-01-01T18:11:30.404Z,44.15
2023-01-01T18:13:58.270Z,42.85
2023-01-01T18:16:25.171Z,43.25
2023-01-01T18:18:52.158Z,43.33
2023-01-01T18:21:23.798Z,41.35
2023-01-01T18:23:52.443Z,41.90
2023-01-01T18:26:19.804Z,42.03
2023-01-01T18:28:58.435Z,40.35
2023-01-01T18:31:26.591Z,40.55
2023-01-01T18:33:53.445Z,36.67
2023-01-01T18:36:24.512Z,36.35
2023-01-01T18:39:20.175Z,35.58
2023-01-01T18:42:09.641Z,33.97
2023-01-01T18:44:36.469Z,29.92
2023-01-01T18:47:20.990Z,36.83
2023-01-01T18:49:53.640Z,31.67
2023-01-01T18:52:28.194Z,34.22
2023-01-01T18:55:18.108Z,36.47
2023-01-01T18:57:52.937Z,35.70
2023-01-01T19:00:26.027Z,32.67
2023-01-01T19:02:58.183Z,31.38
2023-01-01T19:05:33.887Z,53.92
2023-01-01T19:08:18.398Z,46.53
2023-01-01T19:10:51.187Z,44.22
2023-01-01T19:13:42.782Z,48.50
2023-01-01T19:16:12.219Z,44.47
2023-01-01T19:18:41.446Z,43.67
2023-01-01T19:21:28.320Z,41.08
2023-01-01T19:24:00.775Z,35.33
2023-01-01T19:26:36.121Z,33.67
2023-01-01T19:29:13.193Z,26.90
2023-01-01T19:31:39.900Z,26.60
2023-01-01T19:34:06.541Z,30.10
2023-01-01T19:36:33.207Z,32.25
2023-01-01T19:38:59.789Z,32.95
2023-01-01T19:41:27.939Z,30.35
2023-01-01T19:43:54.573Z,38.78
2023-01-01T19:46:21.126Z,45.65
2023-01-01T19:48:49.169Z,53.22
2023-01-01T19:51:15.975Z,47.08
2023-01-01T19:53:42.549Z,52.97
2023-01-01T19:56:09.227Z,50.85
2023-01-01T19:58:35.842Z,49.00
2023-01-01T20:01:03.183Z,48.40
2023-01-01T20:06:16.364Z,50.00
2023-01-01T20:08:42.976Z,54.35
2023-01-01T20:11:12.373Z,55.03
2023-01-01T20:13:39.040Z,55.60
2023-01-01T20:16:06.292Z,53.38
2023-01-01T20:18:32.898Z,55.30
2023-01-01T20:21:23.685Z,53.53
2023-01-01T20:26:20.945Z,50.35
2023-01-01T20:29:06.269Z,46.58
2023-01-01T20:31:32.991Z,47.58
2023-01-01T20:33:59.669Z,48.05
2023-01-01T20:36:45.097Z,49.33
2023-01-01T20:39:12.704Z,45.30
2023-01-01T20:41:39.303Z,44.88
2023-01-01T20:44:06.289Z,46.58
2023-01-01T20:46:33.044Z,44.53
2023-01-01T20:48:59.797Z,43.05
2023-01-01T20:51:26.364Z,44.92
2023-01-01T20:53:53.115Z,42.42
2023-01-01T20:56:19.641Z,43.33
2023-01-01T20:58:50.237Z,41.63
2023-01-01T21:01:19.799Z,45.03
2023-01-01T21:03:46.453Z,67.18
2023-01-01T21:06:15.983Z,62.97
2023-01-01T21:08:46.896Z,56.25
2023-01-01T21:11:16.686Z,47.80
2023-01-01T21:13:46.758Z,48.50
2023-01-01T21:16:17.788Z,45.58
2023-01-01T21:18:45.056Z,43.25
2023-01-01T21:21:20.823Z,41.40
2023-01-01T21:23:48.243Z,42.88
2023-01-01T21:26:25.042Z,45.78
2023-01-01T21:28:51.802Z,44.88
2023-01-01T21:31:18.405Z,39.42
2023-01-01T21:33:46.246Z,38.38
2023-01-01T21:36:18.203Z,35.67
2023-01-01T21:38:47.383Z,34.50
2023-01-01T21:41:23.875Z,33.63
2023-01-01T21:43:55.263Z,32.97
2023-01-01T21:46:46.043Z,33.85
2023-01-01T21:49:29.206Z,34.58
2023-01-01T21:51:58.273Z,31.85
2023-01-01T21:54:42.751Z,31.95
2023-01-01T21:57:18.790Z,35.10
2023-01-01T21:59:46.763Z,34.70
2023-01-01T22:02:35.053Z,33.22
2023-01-01T22:05:19.800Z,32.53
2023-01-01T22:08:02.627Z,30.65
2023-01-01T22:10:34.608Z,32.75
2023-01-01T22:13:01.824Z,30.42
2023-01-01T22:15:38.117Z,32.00
2023-01-01T22:18:28.307Z,31.80
2023-01-01T22:20:56.322Z,31.17
2023-01-01T22:23:32.134Z,32.17
2023-01-01T22:25:58.762Z,32.38
2023-01-01T22:28:27.930Z,33.78
2023-01-01T22:30:59.648Z,29.95
2023-01-01T22:33:35.908Z,32.45
2023-01-01T22:36:03.101Z,31.30
2023-01-01T22:38:33.304Z,31.50
2023-01-01T22:41:00.473Z,31.65
2023-01-01T22:43:31.602Z,31.30
2023-01-01T22:46:02.325Z,32.40
2023-01-01T22:48:37.594Z,31.50
2023-01-01T22:51:25.046Z,31.92
2023-01-01T22:53:51.633Z,35.40
2023-01-01T22:56:18.201Z,38.55
2023-01-01T22:58:44.770Z,41.72
2023-01-01T23:01:11.544Z,34.08
2023-01-01T23:03:38.335Z,46.65
2023-01-01T23:06:05.312Z,50.28
2023-01-01T23:08:31.944Z,45.50
2023-01-01T23:11:00.598Z,50.70
2023-01-01T23:13:45.999Z,40.25
2023-01-01T23:16:12.704Z,36.40
2023-01-01T23:18:39.341Z,31.75
2023-01-01T23:21:12.307Z,30.80
2023-01-01T23:23:39.515Z,28.50
2023-01-01T23:26:07.955Z,28.63
2023-01-01T23:28:35.391Z,29.02
2023-01-01T23:31:03.734Z,25.80
2023-01-01T23:33:31.766Z,25.30
2023-01-01T23:35:59.221Z,24.23
2023-01-01T23:38:27.123Z,26.50
2023-01-01T23:40:53.759Z,26.23
2023-01-01T23:43:20.345Z,24.08
2023-01-01T23:45:48.096Z,22.13
2023-01-01T23:48:15.796Z,20.23
2023-01-01T23:50:43.043Z,20.55
2023-01-01T23:53:09.730Z,19.08
2023-01-01T23:55:36.313Z,21.58
2023-01-01T23:58:02.923Z,23.48
