createdAt,value
2016-07-30T00:00:54.488Z,21.42
2016-07-30T00:01:54.518Z,21.38
2016-07-30T00:02:54.547Z,21.47
2016-07-30T00:03:54.579Z,21.25
2016-07-30T00:04:54.600Z,21.34
2016-07-30T00:05:54.631Z,21.32
2016-07-30T00:08:09.608Z,21.21
2016-07-30T00:08:54.713Z,21.21
2016-07-30T00:10:09.660Z,21.21
2016-07-30T00:10:54.765Z,21.17
2016-07-30T00:11:54.794Z,21.1
2016-07-30T00:12:54.831Z,21.04
2016-07-30T00:13:54.853Z,21.14
2016-07-30T00:14:54.881Z,21.21
2016-07-30T00:15:54.903Z,21.22
2016-07-30T00:16:54.929Z,21.24
2016-07-30T00:17:55.661Z,21.16
2016-07-30T00:18:54.990Z,21.14
2016-07-30T00:20:55.042Z,21.1
2016-07-30T00:22:55.103Z,20.99
2016-07-30T00:23:55.135Z,20.97
2016-07-30T00:25:10.079Z,20.98
2016-07-30T00:25:55.182Z,20.98
2016-07-30T00:26:55.211Z,20.97
2016-07-30T00:27:55.235Z,20.94
2016-07-30T00:28:55.263Z,20.89
2016-07-30T00:29:55.345Z,20.91
2016-07-30T00:31:55.346Z,20.94
2016-07-30T00:32:55.378Z,20.98
2016-07-30T00:33:55.403Z,20.92
2016-07-30T00:34:55.426Z,20.91
2016-07-30T00:35:55.461Z,20.99
2016-07-30T00:36:55.484Z,20.97
2016-07-30T00:37:55.515Z,20.94
2016-07-30T00:38:55.544Z,20.89
2016-07-30T00:40:10.492Z,20.92
2016-07-30T00:40:55.600Z,20.91
2016-07-30T00:41:55.620Z,20.92
2016-07-30T00:42:55.646Z,20.97
2016-07-30T00:43:55.678Z,20.92
2016-07-30T00:44:55.700Z,20.77
2016-07-30T00:45:55.734Z,20.97
2016-07-30T00:46:55.764Z,20.98
2016-07-30T00:47:55.789Z,20.94
2016-07-30T00:48:55.816Z,20.92
2016-07-30T00:49:56.541Z,20.87
2016-07-30T00:50:55.876Z,20.87
2016-07-30T00:52:10.826Z,20.88
2016-07-30T00:52:55.924Z,20.89
2016-07-30T00:53:55.958Z,20.95
2016-07-30T00:54:55.994Z,20.94
2016-07-30T00:56:10.934Z,20.99
2016-07-30T00:56:56.039Z,20.91
2016-07-30T00:57:56.067Z,20.91
2016-07-30T00:58:56.105Z,20.95
2016-07-30T00:59:56.126Z,20.97
2016-07-30T01:00:56.146Z,20.87
2016-07-30T01:01:56.178Z,20.85
2016-07-30T01:03:56.239Z,20.91
2016-07-30T01:04:56.273Z,20.92
2016-07-30T01:05:56.282Z,20.89
2016-07-30T01:06:56.313Z,20.88
2016-07-30T01:07:56.346Z,20.99
2016-07-30T01:09:11.296Z,20.89
2016-07-30T01:09:56.395Z,20.89
2016-07-30T01:10:56.430Z,20.88
2016-07-30T01:12:11.377Z,20.79
2016-07-30T01:12:56.479Z,20.77
2016-07-30T01:13:56.510Z,20.82
2016-07-30T01:14:56.535Z,20.82
2016-07-30T01:15:56.564Z,20.94
2016-07-30T01:16:56.592Z,20.87
2016-07-30T01:17:56.615Z,20.94
2016-07-30T01:18:56.655Z,20.89
2016-07-30T01:19:56.681Z,20.77
2016-07-30T01:20:56.699Z,20.77
2016-07-30T01:21:56.728Z,20.67
2016-07-30T01:22:56.756Z,20.66
2016-07-30T01:24:11.709Z,20.74
2016-07-30T01:25:56.838Z,20.58
2016-07-30T01:27:11.789Z,20.59
2016-07-30T01:28:11.823Z,20.54
2016-07-30T01:28:56.921Z,20.5
2016-07-30T01:29:56.952Z,20.36
2016-07-30T01:30:56.979Z,20.41
2016-07-30T01:31:57.007Z,20.47
2016-07-30T01:32:57.027Z,20.36
2016-07-30T01:33:57.057Z,20.32
2016-07-30T01:34:57.086Z,20.31
2016-07-30T01:35:57.115Z,20.31
2016-07-30T01:36:57.144Z,20.23
2016-07-30T01:37:57.169Z,20.32
2016-07-30T01:38:57.199Z,20.23
2016-07-30T01:39:57.224Z,20.21
2016-07-30T01:40:57.256Z,20.14
2016-07-30T01:41:57.274Z,20.21
2016-07-30T01:43:12.230Z,20.14
2016-07-30T01:44:12.256Z,20.16
2016-07-30T01:44:57.361Z,20.13
2016-07-30T01:45:57.405Z,20.05
2016-07-30T01:46:57.418Z,20.05
2016-07-30T01:47:57.442Z,20.01
2016-07-30T01:49:57.495Z,19.92
2016-07-30T01:51:57.564Z,19.91
2016-07-30T01:52:57.578Z,19.84
2016-07-30T01:53:57.606Z,19.84
2016-07-30T01:54:57.639Z,19.8
2016-07-30T01:55:57.662Z,19.77
2016-07-30T01:56:57.690Z,19.83
2016-07-30T01:58:57.745Z,19.91
2016-07-30T01:59:57.771Z,19.92
2016-07-30T02:00:57.797Z,19.96
2016-07-30T02:01:58.519Z,19.99
2016-07-30T02:02:57.851Z,20.02
2016-07-30T02:03:57.885Z,19.98
2016-07-30T02:04:57.916Z,19.94
2016-07-30T02:05:57.947Z,19.96
2016-07-30T02:06:57.965Z,20.02
2016-07-30T02:07:57.996Z,20.01
2016-07-30T02:08:58.018Z,19.99
2016-07-30T02:09:58.050Z,19.99
2016-07-30T02:10:58.067Z,19.99
2016-07-30T02:13:13.055Z,19.86
2016-07-30T02:13:58.158Z,19.74
2016-07-30T02:15:13.109Z,19.74
2016-07-30T02:15:58.210Z,19.78
2016-07-30T02:16:58.250Z,19.77
2016-07-30T02:17:58.269Z,19.69
2016-07-30T02:18:58.288Z,19.78
2016-07-30T02:19:58.320Z,19.78
2016-07-30T02:20:58.344Z,19.74
2016-07-30T02:21:58.376Z,19.73
2016-07-30T02:22:58.406Z,19.77
2016-07-30T02:23:58.423Z,19.76
2016-07-30T02:24:58.457Z,19.73
2016-07-30T02:25:58.486Z,19.78
2016-07-30T02:26:58.517Z,19.76
2016-07-30T02:27:59.231Z,19.71
2016-07-30T02:29:13.489Z,19.73
2016-07-30T02:29:58.591Z,19.74
2016-07-30T02:31:13.547Z,19.77
2016-07-30T02:31:58.648Z,19.73
2016-07-30T02:33:58.704Z,19.77
2016-07-30T02:34:58.730Z,19.78
2016-07-30T02:35:58.806Z,19.77
2016-07-30T02:36:58.776Z,19.87
2016-07-30T02:37:58.811Z,19.91
2016-07-30T02:38:58.843Z,19.92
2016-07-30T02:39:58.862Z,19.94
2016-07-30T02:41:58.916Z,19.99
2016-07-30T02:44:13.902Z,20.01
2016-07-30T02:44:59.005Z,20.06
2016-07-30T02:45:59.038Z,20.14
2016-07-30T02:47:13.979Z,20.13
2016-07-30T02:48:14.007Z,20.23
2016-07-30T02:48:59.113Z,20.16
2016-07-30T02:50:59.164Z,20.18
2016-07-30T02:52:59.225Z,20.1
2016-07-30T02:53:59.251Z,20.14
2016-07-30T02:54:59.273Z,20.17
2016-07-30T02:56:59.330Z,20.2
2016-07-30T02:57:59.355Z,20.03
2016-07-30T02:59:14.308Z,20.17
2016-07-30T02:59:59.402Z,20.08
2016-07-30T03:00:59.437Z,20.05
2016-07-30T03:01:59.466Z,20.11
2016-07-30T03:03:14.419Z,20.01
2016-07-30T03:03:59.523Z,20.03
2016-07-30T03:04:59.542Z,19.96
2016-07-30T03:05:59.573Z,20.06
2016-07-30T03:06:59.600Z,20.05
2016-07-30T03:08:59.658Z,19.96
2016-07-30T03:09:59.678Z,19.83
2016-07-30T03:10:59.708Z,19.91
2016-07-30T03:12:59.759Z,20.08
2016-07-30T03:13:59.788Z,20.01
2016-07-30T03:15:14.743Z,20.1
2016-07-30T03:15:59.845Z,20.03
2016-07-30T03:16:59.883Z,20.01
2016-07-30T03:18:14.889Z,19.96
2016-07-30T03:18:59.926Z,19.94
2016-07-30T03:19:59.961Z,19.95
2016-07-30T03:20:59.983Z,19.94
2016-07-30T03:22:00.011Z,19.76
2016-07-30T03:23:00.037Z,19.76
2016-07-30T03:24:00.063Z,19.73
2016-07-30T03:25:00.092Z,19.73
2016-07-30T03:26:00.119Z,19.76
2016-07-30T03:27:00.144Z,19.68
2016-07-30T03:28:00.167Z,19.59
2016-07-30T03:29:00.203Z,19.63
2016-07-30T03:30:00.232Z,19.62
2016-07-30T03:31:00.949Z,19.56
2016-07-30T03:33:00.302Z,19.56
2016-07-30T03:34:00.333Z,19.59
2016-07-30T03:35:15.285Z,19.56
2016-07-30T03:36:00.382Z,19.74
2016-07-30T03:37:00.428Z,19.55
2016-07-30T03:38:00.440Z,19.63
2016-07-30T03:39:00.475Z,19.63
2016-07-30T03:40:00.563Z,19.69
2016-07-30T03:41:00.531Z,19.65
2016-07-30T03:42:00.549Z,19.66
2016-07-30T03:43:00.577Z,19.68
2016-07-30T03:44:00.606Z,19.65
2016-07-30T03:45:00.632Z,19.62
2016-07-30T03:46:00.661Z,19.63
2016-07-30T03:47:00.683Z,19.55
2016-07-30T03:48:00.714Z,19.59
2016-07-30T03:49:00.742Z,19.55
2016-07-30T03:50:15.690Z,19.56
2016-07-30T03:51:00.800Z,19.51
2016-07-30T03:52:01.514Z,19.56
2016-07-30T03:53:00.857Z,19.59
2016-07-30T03:54:00.881Z,19.56
2016-07-30T03:55:00.905Z,19.58
2016-07-30T03:56:00.935Z,19.58
2016-07-30T03:57:00.972Z,19.61
2016-07-30T03:58:00.980Z,19.66
2016-07-30T04:00:01.035Z,19.55
2016-07-30T04:01:01.071Z,19.58
2016-07-30T04:02:16.020Z,19.63
2016-07-30T04:03:01.117Z,19.55
2016-07-30T04:04:01.150Z,19.62
2016-07-30T04:05:01.177Z,19.66
2016-07-30T04:06:16.127Z,19.61
2016-07-30T04:07:01.231Z,19.65
2016-07-30T04:08:01.257Z,19.68
2016-07-30T04:09:01.290Z,19.77
2016-07-30T04:10:01.311Z,19.78
2016-07-30T04:11:01.333Z,19.88
2016-07-30T04:12:01.363Z,19.92
2016-07-30T04:13:01.397Z,19.96
2016-07-30T04:14:01.417Z,19.98
2016-07-30T04:15:01.446Z,20.06
2016-07-30T04:16:01.468Z,20.13
2016-07-30T04:17:01.500Z,20.14
2016-07-30T04:18:16.457Z,20.23
2016-07-30T04:19:01.560Z,20.23
2016-07-30T04:20:01.587Z,20.36
2016-07-30T04:21:01.615Z,20.35
2016-07-30T04:22:16.560Z,20.38
2016-07-30T04:23:01.674Z,20.38
2016-07-30T04:24:01.693Z,20.54
2016-07-30T04:25:01.723Z,20.51
2016-07-30T04:26:01.749Z,20.57
2016-07-30T04:27:01.787Z,20.62
2016-07-30T04:28:01.794Z,20.59
2016-07-30T04:29:01.829Z,20.57
2016-07-30T04:30:01.859Z,20.58
2016-07-30T04:31:01.884Z,20.62
2016-07-30T04:32:01.907Z,20.57
2016-07-30T04:33:01.945Z,20.57
2016-07-30T04:34:01.963Z,20.67
2016-07-30T04:35:16.921Z,20.66
2016-07-30T04:36:02.021Z,20.74
2016-07-30T04:37:02.047Z,20.79
2016-07-30T04:38:17.004Z,20.79
2016-07-30T04:39:02.106Z,20.84
2016-07-30T04:40:02.139Z,20.87
2016-07-30T04:41:02.155Z,20.85
2016-07-30T04:42:02.193Z,20.91
2016-07-30T04:43:02.218Z,20.92
2016-07-30T04:44:02.244Z,20.94
2016-07-30T04:45:02.274Z,20.98
2016-07-30T04:46:02.296Z,20.95
2016-07-30T04:47:02.324Z,21.03
2016-07-30T04:49:02.379Z,21.1
2016-07-30T04:50:17.332Z,21.14
2016-07-30T04:51:17.360Z,21.19
2016-07-30T04:52:02.466Z,21.22
2016-07-30T04:53:17.415Z,21.29
2016-07-30T04:54:02.524Z,21.25
2016-07-30T04:55:03.237Z,21.25
2016-07-30T04:56:02.580Z,21.24
2016-07-30T04:57:02.602Z,21.25
2016-07-30T04:58:02.630Z,21.34
2016-07-30T04:59:02.654Z,21.24
2016-07-30T05:00:02.687Z,21.35
2016-07-30T05:01:02.711Z,21.27
2016-07-30T05:02:02.740Z,21.38
2016-07-30T05:03:02.770Z,21.34
2016-07-30T05:04:02.794Z,21.42
2016-07-30T05:05:02.825Z,21.44
2016-07-30T05:06:02.845Z,21.47
2016-07-30T05:07:02.878Z,21.5
2016-07-30T05:08:02.909Z,21.46
2016-07-30T05:09:02.938Z,21.49
2016-07-30T05:10:03.658Z,21.32
2016-07-30T05:12:03.021Z,21.37
2016-07-30T05:13:03.047Z,21.37
2016-07-30T05:14:03.072Z,21.46
2016-07-30T05:15:03.095Z,21.59
2016-07-30T05:16:03.132Z,21.58
2016-07-30T05:17:03.168Z,21.62
2016-07-30T05:18:03.190Z,21.62
2016-07-30T05:19:03.215Z,21.65
2016-07-30T05:20:03.241Z,21.59
2016-07-30T05:21:03.266Z,21.8
2016-07-30T05:22:03.300Z,21.88
2016-07-30T05:23:03.323Z,21.88
2016-07-30T05:24:03.351Z,22
2016-07-30T05:25:18.304Z,22.1
2016-07-30T05:26:18.335Z,22.28
2016-07-30T05:27:03.484Z,22.42
2016-07-30T05:28:03.464Z,22.9
2016-07-30T05:29:03.494Z,23.12
2016-07-30T05:30:03.521Z,23.43
2016-07-30T05:31:03.548Z,23.68
2016-07-30T05:32:03.577Z,23.93
2016-07-30T05:33:03.610Z,23.98
2016-07-30T05:34:03.631Z,23.93
2016-07-30T05:35:03.715Z,23.84
2016-07-30T05:36:18.623Z,23.55
2016-07-30T05:37:18.650Z,23.54
2016-07-30T05:38:03.754Z,23.25
2016-07-30T05:39:03.774Z,23.33
2016-07-30T05:40:03.805Z,23.28
2016-07-30T05:41:18.763Z,23.15
2016-07-30T05:42:03.865Z,22.95
2016-07-30T05:43:03.946Z,23.01
2016-07-30T05:44:03.930Z,23.01
2016-07-30T05:45:03.955Z,22.92
2016-07-30T05:46:03.983Z,23.07
2016-07-30T05:47:04.019Z,23.01
2016-07-30T05:48:18.976Z,22.98
2016-07-30T05:49:04.068Z,23.13
2016-07-30T05:50:04.101Z,23.15
2016-07-30T05:51:04.133Z,23.27
2016-07-30T05:52:04.210Z,23.12
2016-07-30T05:53:04.191Z,23.13
2016-07-30T05:54:04.217Z,22.97
2016-07-30T05:55:04.248Z,23.2
2016-07-30T05:56:04.275Z,23.2
2016-07-30T05:57:19.237Z,23
2016-07-30T05:58:04.339Z,23
2016-07-30T05:59:04.358Z,22.94
2016-07-30T06:00:04.393Z,22.85
2016-07-30T06:01:04.421Z,22.88
2016-07-30T06:02:04.449Z,22.94
2016-07-30T06:03:04.478Z,22.79
2016-07-30T06:04:04.518Z,22.94
2016-07-30T06:05:04.536Z,22.79
2016-07-30T06:06:04.565Z,22.82
2016-07-30T06:07:04.591Z,22.91
2016-07-30T06:08:04.617Z,22.98
2016-07-30T06:09:04.653Z,22.94
2016-07-30T06:10:04.680Z,23
2016-07-30T06:11:04.709Z,23.01
2016-07-30T06:12:04.737Z,22.95
2016-07-30T06:13:20.396Z,23.02
2016-07-30T06:14:19.717Z,22.98
2016-07-30T06:15:04.839Z,23
2016-07-30T06:16:04.857Z,23.01
2016-07-30T06:17:04.883Z,23
2016-07-30T06:18:04.916Z,23.13
2016-07-30T06:19:04.937Z,22.97
2016-07-30T06:20:04.975Z,22.76
2016-07-30T06:21:05.002Z,22.91
2016-07-30T06:22:05.028Z,22.8
2016-07-30T06:23:05.050Z,22.9
2016-07-30T06:24:05.079Z,23.15
2016-07-30T06:25:20.039Z,23.76
2016-07-30T06:26:05.147Z,24.16
2016-07-30T06:27:05.175Z,25.09
2016-07-30T06:28:20.177Z,25.82
2016-07-30T06:29:05.235Z,26.07
2016-07-30T06:30:05.258Z,25.99
2016-07-30T06:31:05.295Z,26.01
2016-07-30T06:32:05.326Z,26.35
2016-07-30T06:33:05.349Z,26.28
2016-07-30T06:34:05.383Z,26.33
2016-07-30T06:35:05.415Z,26.44
2016-07-30T06:36:05.447Z,26.47
2016-07-30T06:37:05.483Z,26.32
2016-07-30T06:38:05.519Z,26.36
2016-07-30T06:39:05.545Z,26.43
2016-07-30T06:40:05.570Z,26.1
2016-07-30T06:42:05.629Z,26.23
2016-07-30T06:43:05.666Z,26.3
2016-07-30T06:44:20.620Z,26.15
2016-07-30T06:45:05.732Z,25.99
2016-07-30T06:46:05.763Z,25.92
2016-07-30T06:47:05.798Z,25.76
2016-07-30T06:48:05.826Z,25.64
2016-07-30T06:49:05.857Z,25.88
2016-07-30T06:50:05.888Z,26.4
2016-07-30T06:51:05.914Z,27.21
2016-07-30T06:52:05.947Z,27.9
2016-07-30T06:53:05.981Z,28.3
2016-07-30T06:55:06.810Z,29.53
2016-07-30T06:56:06.076Z,29.98
2016-07-30T06:59:06.177Z,30.72
2016-07-30T07:00:21.135Z,30.89
2016-07-30T07:01:06.254Z,31.07
2016-07-30T07:02:06.282Z,31.21
2016-07-30T07:03:06.314Z,30.98
2016-07-30T07:04:06.351Z,30.34
2016-07-30T07:05:06.383Z,30.15
2016-07-30T07:06:06.420Z,29.97
2016-07-30T07:07:06.450Z,29.85
2016-07-30T07:08:06.482Z,29.53
2016-07-30T07:09:06.516Z,28.88
2016-07-30T07:10:06.551Z,28.52
2016-07-30T07:11:06.581Z,28.68
2016-07-30T07:12:06.625Z,28.43
2016-07-30T07:13:06.659Z,28.61
2016-07-30T07:14:06.684Z,29.27
2016-07-30T07:15:06.722Z,29.92
2016-07-30T07:16:21.680Z,30.05
2016-07-30T07:17:06.792Z,29.65
2016-07-30T07:18:06.821Z,29.36
2016-07-30T07:19:06.855Z,29.34
2016-07-30T07:20:06.882Z,29.61
2016-07-30T07:21:07.618Z,29.49
2016-07-30T07:22:06.959Z,29.26
2016-07-30T07:23:06.982Z,29.31
2016-07-30T07:24:07.018Z,29.27
2016-07-30T07:25:07.053Z,29.61
2016-07-30T07:26:07.098Z,29.58
2016-07-30T07:27:07.123Z,29.63
2016-07-30T07:28:07.152Z,29.57
2016-07-30T07:29:07.183Z,29.34
2016-07-30T07:30:07.227Z,29.34
2016-07-30T07:31:07.258Z,29.51
2016-07-30T07:32:22.212Z,29.46
2016-07-30T07:33:07.324Z,29.48
2016-07-30T07:34:07.355Z,29.08
2016-07-30T07:35:07.388Z,28.77
2016-07-30T07:36:07.423Z,28.49
2016-07-30T07:37:07.455Z,28.18
2016-07-30T07:38:07.487Z,28.37
2016-07-30T07:39:07.529Z,28.48
2016-07-30T07:40:07.557Z,28.37
2016-07-30T07:41:07.589Z,28.29
2016-07-30T07:42:07.620Z,28.12
2016-07-30T07:43:07.653Z,27.92
2016-07-30T07:44:07.682Z,28.06
2016-07-30T07:46:07.765Z,27.97
2016-07-30T07:47:07.787Z,27.84
2016-07-30T07:48:22.742Z,27.9
2016-07-30T07:49:07.852Z,28.14
2016-07-30T07:50:07.896Z,28.11
2016-07-30T07:52:07.949Z,28.52
2016-07-30T07:53:07.984Z,28.81
2016-07-30T07:54:08.017Z,29.06
2016-07-30T07:56:08.079Z,29.28
2016-07-30T07:57:08.109Z,29.14
2016-07-30T07:58:08.147Z,28.62
2016-07-30T07:59:08.179Z,28.36
2016-07-30T08:00:08.214Z,28.29
2016-07-30T08:01:08.244Z,28.09
2016-07-30T08:02:08.274Z,27.77
2016-07-30T08:03:23.234Z,27.66
2016-07-30T08:04:08.346Z,27.55
2016-07-30T08:05:23.296Z,27.63
2016-07-30T08:06:08.407Z,27.63
2016-07-30T08:07:08.437Z,27.55
2016-07-30T08:08:08.478Z,27.44
2016-07-30T08:09:08.508Z,27.24
2016-07-30T08:10:08.589Z,27.18
2016-07-30T08:11:08.581Z,27.18
2016-07-30T08:12:08.602Z,27
2016-07-30T08:13:08.635Z,26.97
2016-07-30T08:14:08.664Z,26.89
2016-07-30T08:15:08.697Z,26.85
2016-07-30T08:17:08.759Z,27.06
2016-07-30T08:18:08.792Z,26.95
2016-07-30T08:19:08.831Z,27
2016-07-30T08:20:23.778Z,26.88
2016-07-30T08:21:08.885Z,26.7
2016-07-30T08:22:08.915Z,26.88
2016-07-30T08:23:08.951Z,26.8
2016-07-30T08:24:08.983Z,26.89
2016-07-30T08:25:09.015Z,26.97
2016-07-30T08:26:09.045Z,27.09
2016-07-30T08:27:09.077Z,27.22
2016-07-30T08:28:09.109Z,27.65
2016-07-30T08:29:09.137Z,28.24
2016-07-30T08:30:09.172Z,28.03
2016-07-30T08:31:09.202Z,27.96
2016-07-30T08:34:09.296Z,28.29
2016-07-30T08:35:24.252Z,28.19
2016-07-30T08:36:09.360Z,28.09
2016-07-30T08:37:09.392Z,27.97
2016-07-30T08:38:09.480Z,28.07
2016-07-30T08:39:09.458Z,27.77
2016-07-30T08:40:09.488Z,27.41
2016-07-30T08:41:09.517Z,27.17
2016-07-30T08:42:09.553Z,26.99
2016-07-30T08:43:09.584Z,26.7
2016-07-30T08:44:09.618Z,26.63
2016-07-30T08:45:09.645Z,26.81
2016-07-30T08:46:09.675Z,27.02
2016-07-30T08:47:09.708Z,27.12
2016-07-30T08:48:09.745Z,26.97
2016-07-30T08:49:24.701Z,27.34
2016-07-30T08:50:09.806Z,27.55
2016-07-30T08:51:24.764Z,27.66
2016-07-30T08:52:24.795Z,27.39
2016-07-30T08:53:09.908Z,27.49
2016-07-30T08:54:09.932Z,27.7
2016-07-30T08:55:09.964Z,27.67
2016-07-30T08:56:09.999Z,27.72
2016-07-30T08:57:10.021Z,27.85
2016-07-30T08:58:10.116Z,27.62
2016-07-30T09:00:10.123Z,27.7
2016-07-30T09:02:10.188Z,27.31
2016-07-30T09:03:10.214Z,27.13
2016-07-30T09:05:10.277Z,27.09
2016-07-30T09:06:10.316Z,27.18
2016-07-30T09:07:25.270Z,27.14
2016-07-30T09:08:10.374Z,27.19
2016-07-30T09:09:11.236Z,27.32
2016-07-30T09:10:10.441Z,27.29
2016-07-30T09:11:10.518Z,27.51
2016-07-30T09:12:10.501Z,27.4
2016-07-30T09:13:10.543Z,27.32
2016-07-30T09:14:10.558Z,27.32
2016-07-30T09:15:10.596Z,27.39
2016-07-30T09:16:10.626Z,27.55
2016-07-30T09:17:10.666Z,27.7
2016-07-30T09:19:10.723Z,27.65
2016-07-30T09:20:25.678Z,27.43
2016-07-30T09:21:10.790Z,27.43
2016-07-30T09:22:25.742Z,27.54
2016-07-30T09:23:25.770Z,27.28
2016-07-30T09:24:10.877Z,27.06
2016-07-30T09:25:10.905Z,26.92
2016-07-30T09:26:10.940Z,26.91
2016-07-30T09:27:10.972Z,26.87
2016-07-30T09:28:11.012Z,26.95
2016-07-30T09:29:11.034Z,26.89
2016-07-30T09:30:11.059Z,26.94
2016-07-30T09:31:11.092Z,27
2016-07-30T09:32:11.129Z,27.02
2016-07-30T09:33:11.168Z,27.04
2016-07-30T09:34:11.189Z,27.25
2016-07-30T09:35:11.224Z,26.94
2016-07-30T09:36:26.181Z,27.02
2016-07-30T09:37:11.294Z,27.09
2016-07-30T09:38:26.245Z,27.03
2016-07-30T09:39:11.350Z,27.02
2016-07-30T09:40:11.385Z,27.1
2016-07-30T09:41:11.406Z,27.28
2016-07-30T09:42:11.491Z,27.28
2016-07-30T09:43:11.478Z,27.1
2016-07-30T09:44:11.503Z,27.06
2016-07-30T09:45:11.540Z,26.92
2016-07-30T09:46:11.572Z,26.94
2016-07-30T09:47:11.597Z,26.91
2016-07-30T09:48:11.637Z,26.97
2016-07-30T09:49:11.661Z,26.95
2016-07-30T09:50:11.685Z,27.04
2016-07-30T09:51:11.714Z,27.12
2016-07-30T09:52:11.750Z,27.24
2016-07-30T09:53:11.786Z,26.91
2016-07-30T09:54:26.736Z,26.55
2016-07-30T09:55:11.854Z,26.47
2016-07-30T09:56:11.872Z,26.09
2016-07-30T09:57:11.909Z,26.17
2016-07-30T09:58:11.933Z,26.23
2016-07-30T09:59:11.965Z,26.17
2016-07-30T10:00:11.997Z,26.23
2016-07-30T10:01:12.082Z,26.15
2016-07-30T10:02:12.058Z,26.07
2016-07-30T10:03:12.093Z,26.15
2016-07-30T10:04:12.123Z,26.07
2016-07-30T10:05:12.152Z,25.99
2016-07-30T10:06:12.182Z,25.97
2016-07-30T10:07:12.211Z,26.06
2016-07-30T10:10:27.235Z,25.77
2016-07-30T10:11:12.442Z,25.72
2016-07-30T10:12:12.375Z,25.88
2016-07-30T10:13:12.398Z,25.85
2016-07-30T10:14:12.427Z,25.79
2016-07-30T10:15:12.461Z,25.87
2016-07-30T10:16:12.507Z,25.85
2016-07-30T10:17:12.521Z,25.72
2016-07-30T10:18:12.550Z,25.88
2016-07-30T10:19:12.601Z,25.92
2016-07-30T10:20:12.618Z,25.97
2016-07-30T10:21:12.643Z,25.97
2016-07-30T10:22:12.671Z,26.15
2016-07-30T10:23:12.705Z,26.43
2016-07-30T10:24:12.738Z,26.51
2016-07-30T10:25:12.766Z,26.48
2016-07-30T10:26:27.721Z,26.55
2016-07-30T10:27:27.748Z,26.67
2016-07-30T10:28:27.781Z,26.54
2016-07-30T10:29:12.890Z,26.51
2016-07-30T10:30:12.915Z,26.37
2016-07-30T10:31:12.953Z,26.37
2016-07-30T10:32:12.980Z,26.39
2016-07-30T10:33:13.011Z,26.43
2016-07-30T10:34:13.042Z,26.18
2016-07-30T10:35:13.070Z,26.02
2016-07-30T10:36:13.117Z,26.05
2016-07-30T10:37:13.837Z,26.18
2016-07-30T10:38:13.165Z,26.21
2016-07-30T10:39:13.197Z,26.23
2016-07-30T10:41:13.263Z,26.21
2016-07-30T10:42:28.210Z,26.44
2016-07-30T10:43:28.240Z,26.4
2016-07-30T10:44:13.353Z,26.33
2016-07-30T10:45:13.388Z,26.3
2016-07-30T10:46:13.409Z,26.3
2016-07-30T10:47:13.446Z,26.3
2016-07-30T10:48:13.472Z,26.23
2016-07-30T10:51:13.560Z,26.15
2016-07-30T10:52:13.643Z,26.21
2016-07-30T10:53:28.550Z,26.33
2016-07-30T10:54:13.657Z,26.2
2016-07-30T10:55:28.610Z,26.39
2016-07-30T10:56:13.717Z,26.47
2016-07-30T10:57:13.746Z,26.37
2016-07-30T10:58:28.701Z,26.29
2016-07-30T10:59:13.812Z,26.37
2016-07-30T11:00:13.853Z,26.51
2016-07-30T11:01:13.867Z,26.45
2016-07-30T11:02:13.906Z,26.57
2016-07-30T11:03:13.933Z,26.63
2016-07-30T11:04:13.961Z,26.76
2016-07-30T11:05:13.993Z,26.8
2016-07-30T11:06:14.068Z,26.75
2016-07-30T11:07:14.049Z,26.87
2016-07-30T11:10:14.145Z,26.72
2016-07-30T11:11:15.514Z,26.54
2016-07-30T11:12:14.201Z,26.55
2016-07-30T11:13:29.158Z,26.54
2016-07-30T11:14:14.267Z,26.4
2016-07-30T11:15:29.214Z,26.54
2016-07-30T11:16:14.327Z,26.67
2016-07-30T11:17:14.362Z,26.66
2016-07-30T11:18:14.381Z,26.84
2016-07-30T11:19:14.408Z,27.04
2016-07-30T11:20:15.144Z,27.03
2016-07-30T11:22:14.510Z,27.25
2016-07-30T11:23:14.535Z,27.32
2016-07-30T11:24:14.568Z,27.44
2016-07-30T11:25:29.525Z,27.59
2016-07-30T11:26:14.626Z,27.67
2016-07-30T11:27:14.654Z,27.72
2016-07-30T11:29:14.718Z,27.9
2016-07-30T11:30:14.757Z,28
2016-07-30T11:31:14.786Z,28.15
2016-07-30T11:32:14.811Z,28
2016-07-30T11:33:14.853Z,28.07
2016-07-30T11:34:14.881Z,28.24
2016-07-30T11:35:14.905Z,28.34
2016-07-30T11:36:14.940Z,28.22
2016-07-30T11:37:14.963Z,28.25
2016-07-30T11:38:15.001Z,28.03
2016-07-30T11:39:15.035Z,28.14
2016-07-30T11:40:15.060Z,28.09
2016-07-30T11:41:15.098Z,28.25
2016-07-30T11:42:30.053Z,28.09
2016-07-30T11:44:15.186Z,28.17
2016-07-30T11:45:30.145Z,28.18
2016-07-30T11:46:15.945Z,28.21
2016-07-30T11:47:15.279Z,28.12
2016-07-30T11:48:15.314Z,28.25
2016-07-30T11:49:15.338Z,28.25
2016-07-30T11:50:15.377Z,28.36
2016-07-30T11:51:15.404Z,28.39
2016-07-30T11:52:15.441Z,28.62
2016-07-30T11:53:15.469Z,28.76
2016-07-30T11:54:30.433Z,28.89
2016-07-30T11:55:15.528Z,28.9
2016-07-30T11:56:15.568Z,28.73
2016-07-30T11:57:15.603Z,28.71
2016-07-30T11:58:16.320Z,28.73
2016-07-30T11:59:30.585Z,28.95
2016-07-30T12:00:30.615Z,29.18
2016-07-30T12:01:30.644Z,28.8
2016-07-30T12:02:15.748Z,28.73
2016-07-30T12:03:15.785Z,28.43
2016-07-30T12:04:15.831Z,28.43
2016-07-30T12:05:15.854Z,28.36
2016-07-30T12:06:15.877Z,28.34
2016-07-30T12:07:15.912Z,28.37
2016-07-30T12:08:15.942Z,28.44
2016-07-30T12:09:30.905Z,28.4
2016-07-30T12:10:15.999Z,28.39
2016-07-30T12:11:16.032Z,28.66
2016-07-30T12:13:16.103Z,28.21
2016-07-30T12:14:16.181Z,28.46
2016-07-30T12:15:16.160Z,28.68
2016-07-30T12:16:16.198Z,28.78
2016-07-30T12:17:31.151Z,28.95
2016-07-30T12:18:16.254Z,29.08
2016-07-30T12:19:16.289Z,29.18
2016-07-30T12:20:16.321Z,29.28
2016-07-30T12:21:16.353Z,29.24
2016-07-30T12:22:16.380Z,29.33
2016-07-30T12:23:16.413Z,29.3
2016-07-30T12:24:16.450Z,29.14
2016-07-30T12:25:16.485Z,29.04
2016-07-30T12:26:16.520Z,29.02
2016-07-30T12:27:16.538Z,28.95
2016-07-30T12:28:16.575Z,28.71
2016-07-30T12:29:31.534Z,28.76
2016-07-30T12:30:16.636Z,28.8
2016-07-30T12:31:16.667Z,28.74
2016-07-30T12:32:31.629Z,28.58
2016-07-30T12:33:31.661Z,28.78
2016-07-30T12:34:16.771Z,28.64
2016-07-30T12:35:16.804Z,28.68
2016-07-30T12:36:31.749Z,28.78
2016-07-30T12:37:16.863Z,28.7
2016-07-30T12:38:16.890Z,28.46
2016-07-30T12:39:16.924Z,28.41
2016-07-30T12:40:16.961Z,28.34
2016-07-30T12:41:16.979Z,28.37
2016-07-30T12:43:17.054Z,28.33
2016-07-30T12:44:17.086Z,28.41
2016-07-30T12:45:17.107Z,28.3
2016-07-30T12:46:17.140Z,28.33
2016-07-30T12:47:17.179Z,28.41
2016-07-30T12:48:32.131Z,28.55
2016-07-30T12:49:32.161Z,28.37
2016-07-30T12:50:32.193Z,28.46
2016-07-30T12:51:17.302Z,28.41
2016-07-30T12:52:17.344Z,28.37
2016-07-30T12:53:17.365Z,28.33
2016-07-30T12:54:17.394Z,28.22
2016-07-30T12:55:17.423Z,28.25
2016-07-30T12:56:17.459Z,28.29
2016-07-30T12:57:17.484Z,27.9
2016-07-30T12:58:17.522Z,27.65
2016-07-30T12:59:32.482Z,27.7
2016-07-30T13:00:17.587Z,27.72
2016-07-30T13:01:17.622Z,27.81
2016-07-30T13:02:17.653Z,27.79
2016-07-30T13:03:17.686Z,27.79
2016-07-30T13:05:17.740Z,28.14
2016-07-30T13:06:17.772Z,28.33
2016-07-30T13:07:17.819Z,28.59
2016-07-30T13:08:17.847Z,28.56
2016-07-30T13:09:17.862Z,28.31
2016-07-30T13:10:17.895Z,28.51
2016-07-30T13:11:17.984Z,28.4
2016-07-30T13:12:18.007Z,28.34
2016-07-30T13:13:17.985Z,28.48
2016-07-30T13:14:18.024Z,28.54
2016-07-30T13:15:18.115Z,28.64
2016-07-30T13:17:33.094Z,28.83
2016-07-30T13:18:18.152Z,28.98
2016-07-30T13:19:18.177Z,28.92
2016-07-30T13:20:33.136Z,28.64
2016-07-30T13:21:18.248Z,28.52
2016-07-30T13:22:18.278Z,28.51
2016-07-30T13:23:18.304Z,28.43
2016-07-30T13:24:18.337Z,28.15
2016-07-30T13:26:18.402Z,28.02
2016-07-30T13:27:18.428Z,27.92
2016-07-30T13:28:18.460Z,28.07
2016-07-30T13:29:18.494Z,28.33
2016-07-30T13:30:18.531Z,28.54
2016-07-30T13:31:18.558Z,28.64
2016-07-30T13:32:18.585Z,28.67
2016-07-30T13:34:18.649Z,28.74
2016-07-30T13:36:33.640Z,28.78
2016-07-30T13:37:18.747Z,28.71
2016-07-30T13:38:33.703Z,28.76
2016-07-30T13:39:18.808Z,28.55
2016-07-30T13:41:18.876Z,28.62
2016-07-30T13:42:18.901Z,28.66
2016-07-30T13:43:18.939Z,28.74
2016-07-30T13:44:18.970Z,28.8
2016-07-30T13:45:19.001Z,28.86
2016-07-30T13:46:19.039Z,28.98
2016-07-30T13:47:19.063Z,28.88
2016-07-30T13:48:19.091Z,28.93
2016-07-30T13:49:34.051Z,28.71
2016-07-30T13:50:19.150Z,28.68