createdAt,value
2019-01-26T00:00:39.982Z,1.83
2019-01-26T00:03:08.723Z,1.80
2019-01-26T00:05:37.102Z,1.73
2019-01-26T00:08:05.380Z,1.50
2019-01-26T00:10:33.676Z,1.80
2019-01-26T00:13:02.050Z,1.50
2019-01-26T00:15:30.356Z,1.83
2019-01-26T00:17:58.706Z,1.63
2019-01-26T00:20:27.010Z,1.83
2019-01-26T00:22:55.288Z,1.60
2019-01-26T00:25:23.729Z,1.80
2019-01-26T00:27:52.059Z,1.80
2019-01-26T00:30:20.443Z,1.50
2019-01-26T00:32:48.799Z,1.60
2019-01-26T00:35:17.264Z,1.57
2019-01-26T00:37:45.571Z,1.73
2019-01-26T00:40:14.035Z,1.80
2019-01-26T00:42:42.483Z,1.77
2019-01-26T00:45:12.891Z,1.43
2019-01-26T00:47:41.258Z,1.57
2019-01-26T00:50:11.518Z,1.70
2019-01-26T00:52:39.874Z,1.40
2019-01-26T00:55:09.211Z,1.40
2019-01-26T00:57:37.606Z,1.53
2019-01-26T01:00:09.207Z,1.60
2019-01-26T01:02:37.519Z,1.30
2019-01-26T01:05:07.967Z,1.40
2019-01-26T01:07:36.330Z,1.53
2019-01-26T01:10:07.944Z,1.50
2019-01-26T01:12:36.239Z,1.50
2019-01-26T01:15:07.177Z,1.87
2019-01-26T01:17:35.529Z,1.57
2019-01-26T01:20:06.738Z,1.50
2019-01-26T01:22:35.291Z,1.50
2019-01-26T01:25:04.711Z,1.60
2019-01-26T01:27:33.083Z,1.30
2019-01-26T01:30:01.358Z,1.60
2019-01-26T01:32:29.634Z,1.53
2019-01-26T01:34:57.929Z,1.53
2019-01-26T01:37:26.241Z,1.40
2019-01-26T01:39:54.597Z,1.43
2019-01-26T01:42:22.914Z,1.67
2019-01-26T01:44:51.333Z,1.70
2019-01-26T01:47:19.679Z,1.60
2019-01-26T01:49:47.986Z,1.30
2019-01-26T01:52:16.343Z,1.40
2019-01-26T01:54:44.694Z,1.40
2019-01-26T01:57:13.083Z,1.20
2019-01-26T01:59:41.371Z,1.40
2019-01-26T02:02:09.730Z,1.60
2019-01-26T02:04:38.034Z,1.57
2019-01-26T02:07:06.462Z,1.47
2019-01-26T02:09:34.739Z,1.30
2019-01-26T02:12:03.032Z,1.50
2019-01-26T02:14:31.318Z,1.60
2019-01-26T02:16:59.633Z,1.60
2019-01-26T02:19:28.170Z,1.97
2019-01-26T02:21:56.587Z,1.60
2019-01-26T02:24:24.859Z,1.80
2019-01-26T02:26:53.161Z,1.93
2019-01-26T02:29:21.442Z,1.90
2019-01-26T02:31:49.719Z,1.50
2019-01-26T02:34:18.040Z,2.00
2019-01-26T02:36:46.394Z,1.90
2019-01-26T02:39:14.679Z,1.67
2019-01-26T02:41:42.996Z,1.97
2019-01-26T02:44:11.367Z,1.77
2019-01-26T02:46:39.710Z,2.00
2019-01-26T02:49:08.030Z,1.93
2019-01-26T02:51:36.428Z,1.93
2019-01-26T02:54:04.816Z,2.20
2019-01-26T02:56:33.115Z,1.63
2019-01-26T02:59:01.497Z,1.87
2019-01-26T03:01:29.855Z,2.27
2019-01-26T03:03:58.158Z,2.03
2019-01-26T03:06:26.506Z,2.00
2019-01-26T03:08:54.787Z,1.90
2019-01-26T03:11:23.090Z,2.00
2019-01-26T03:13:51.373Z,2.10
2019-01-26T03:16:19.657Z,2.00
2019-01-26T03:18:47.986Z,2.10
2019-01-26T03:21:16.330Z,2.00
2019-01-26T03:23:44.740Z,1.87
2019-01-26T03:26:13.038Z,1.97
2019-01-26T03:28:41.390Z,2.20
2019-01-26T03:31:09.746Z,2.03
2019-01-26T03:33:38.131Z,2.27
2019-01-26T03:36:06.514Z,2.23
2019-01-26T03:38:34.917Z,2.20
2019-01-26T03:41:03.287Z,2.30
2019-01-26T03:43:31.634Z,2.40
2019-01-26T03:46:00.006Z,2.40
2019-01-26T03:48:28.395Z,2.20
2019-01-26T03:50:56.771Z,2.10
2019-01-26T03:53:25.203Z,2.23
2019-01-26T03:55:53.510Z,2.37
2019-01-26T03:58:21.870Z,2.40
2019-01-26T04:00:50.227Z,2.33
2019-01-26T04:03:18.617Z,2.30
2019-01-26T04:05:46.903Z,2.50
2019-01-26T04:08:15.254Z,2.10
2019-01-26T04:10:43.556Z,2.13
2019-01-26T04:13:11.836Z,2.40
2019-01-26T04:15:40.190Z,2.13
2019-01-26T04:18:08.499Z,2.00
2019-01-26T04:20:36.789Z,2.20
2019-01-26T04:23:05.120Z,2.10
2019-01-26T04:25:33.414Z,1.80
2019-01-26T04:28:01.703Z,1.90
2019-01-26T04:30:29.982Z,1.80
2019-01-26T04:32:58.289Z,1.73
2019-01-26T04:35:26.680Z,1.60
2019-01-26T04:37:54.979Z,1.60
2019-01-26T04:40:23.367Z,1.80
2019-01-26T04:42:51.727Z,2.20
2019-01-26T04:45:21.927Z,1.60
2019-01-26T04:47:50.288Z,1.77
2019-01-26T04:50:19.898Z,1.73
2019-01-26T04:52:48.271Z,1.67
2019-01-26T04:55:18.166Z,1.30
2019-01-26T04:57:46.481Z,1.60
2019-01-26T05:00:18.088Z,1.93
2019-01-26T05:02:46.455Z,1.50
2019-01-26T05:05:14.938Z,1.73
2019-01-26T05:07:43.298Z,1.80
2019-01-26T05:10:14.692Z,1.40
2019-01-26T05:12:42.971Z,1.53
2019-01-26T05:15:12.893Z,1.60
2019-01-26T05:17:41.194Z,1.50
2019-01-26T05:20:18.438Z,1.40
2019-01-26T05:22:46.802Z,1.43
2019-01-26T05:25:15.093Z,1.43
2019-01-26T05:27:43.434Z,1.67
2019-01-26T05:30:20.898Z,1.27
2019-01-26T05:32:49.246Z,1.20
2019-01-26T05:35:17.531Z,1.50
2019-01-26T05:37:45.829Z,1.63
2019-01-26T05:40:16.370Z,1.30
2019-01-26T05:42:44.782Z,1.20
2019-01-26T05:45:21.109Z,1.50
2019-01-26T05:47:49.747Z,1.23
2019-01-26T05:50:23.175Z,1.73
2019-01-26T05:52:51.571Z,1.50
2019-01-26T05:55:19.931Z,1.30
2019-01-26T05:57:48.272Z,1.50
2019-01-26T06:00:20.951Z,1.53
2019-01-26T06:02:49.238Z,1.60
2019-01-26T06:05:17.589Z,1.60
2019-01-26T06:07:45.955Z,1.50
2019-01-26T06:10:14.232Z,1.80
2019-01-26T06:12:42.510Z,1.70
2019-01-26T06:15:11.745Z,1.93
2019-01-26T06:17:40.022Z,1.60
2019-01-26T06:20:14.013Z,1.70
2019-01-26T06:22:42.401Z,1.57
2019-01-26T06:25:15.942Z,1.63
2019-01-26T06:27:44.290Z,1.60
2019-01-26T06:30:23.282Z,1.70
2019-01-26T06:32:51.710Z,1.70
2019-01-26T06:35:19.989Z,1.77
2019-01-26T06:37:48.311Z,1.77
2019-01-26T06:40:18.201Z,1.53
2019-01-26T06:42:46.483Z,1.80
2019-01-26T06:45:17.010Z,1.80
2019-01-26T06:47:45.313Z,1.60
2019-01-26T06:50:17.468Z,1.60
2019-01-26T06:52:45.783Z,2.00
2019-01-26T06:55:14.074Z,1.60
2019-01-26T06:57:42.393Z,1.67
2019-01-26T07:00:13.794Z,1.53
2019-01-26T07:02:42.086Z,1.37
2019-01-26T07:05:14.963Z,1.40
2019-01-26T07:07:43.256Z,1.50
2019-01-26T07:10:11.604Z,1.30
2019-01-26T07:12:39.903Z,1.37
2019-01-26T07:15:10.734Z,1.57
2019-01-26T07:17:39.016Z,1.33
2019-01-26T07:20:10.690Z,1.50
2019-01-26T07:22:38.987Z,1.20
2019-01-26T07:25:08.508Z,1.60
2019-01-26T07:27:36.956Z,1.50
2019-01-26T07:30:11.734Z,1.63
2019-01-26T07:32:40.019Z,1.40
2019-01-26T07:35:08.311Z,1.77
2019-01-26T07:37:36.698Z,1.23
2019-01-26T07:40:14.188Z,1.70
2019-01-26T07:42:42.507Z,1.33
2019-01-26T07:45:12.295Z,1.50
2019-01-26T07:47:40.603Z,1.13
2019-01-26T07:50:12.236Z,1.40
2019-01-26T07:52:40.538Z,1.40
2019-01-26T07:55:10.452Z,1.60
2019-01-26T07:57:38.762Z,1.23
2019-01-26T08:00:13.186Z,1.10
2019-01-26T08:02:41.586Z,1.30
2019-01-26T08:05:11.604Z,1.30
2019-01-26T08:07:39.986Z,1.30
2019-01-26T08:10:11.462Z,1.33
2019-01-26T08:12:39.751Z,1.40
2019-01-26T08:15:11.022Z,1.20
2019-01-26T08:17:39.328Z,1.20
2019-01-26T08:20:11.159Z,1.10
2019-01-26T08:22:39.439Z,1.60
2019-01-26T08:25:08.379Z,1.50
2019-01-26T08:27:36.679Z,0.90
2019-01-26T08:30:10.982Z,1.00
2019-01-26T08:32:39.315Z,1.23
2019-01-26T08:35:08.039Z,1.20
2019-01-26T08:37:36.467Z,1.30
2019-01-26T08:40:08.039Z,1.30
2019-01-26T08:42:36.418Z,1.30
2019-01-26T08:45:08.007Z,1.63
2019-01-26T08:47:36.398Z,1.37
2019-01-26T08:50:07.938Z,1.43
2019-01-26T08:52:36.298Z,1.07
2019-01-26T08:55:07.633Z,1.20
2019-01-26T08:57:36.040Z,1.30
2019-01-26T09:00:07.676Z,0.83
2019-01-26T09:02:40.506Z,1.27
2019-01-26T09:05:10.327Z,1.20
2019-01-26T09:07:38.743Z,1.20
2019-01-26T09:10:07.792Z,1.20
2019-01-26T09:12:36.086Z,0.93
2019-01-26T09:15:07.238Z,1.00
2019-01-26T09:17:35.554Z,1.03
2019-01-26T09:20:06.347Z,1.10
2019-01-26T09:22:34.702Z,1.00
2019-01-26T09:25:02.994Z,1.13
2019-01-26T09:27:31.393Z,1.47
2019-01-26T09:29:59.753Z,1.43
2019-01-26T09:32:28.178Z,1.50
2019-01-26T09:34:57.826Z,2.10
2019-01-26T09:37:26.328Z,1.97
2019-01-26T09:39:54.632Z,2.00
2019-01-26T09:42:22.937Z,2.10
2019-01-26T09:44:51.253Z,2.13
2019-01-26T09:47:20.215Z,2.07
2019-01-26T09:49:48.763Z,2.13
2019-01-26T09:52:17.090Z,1.70
2019-01-26T09:54:45.386Z,1.80
2019-01-26T09:57:13.671Z,2.30
2019-01-26T09:59:42.168Z,1.90
2019-01-26T10:02:10.535Z,2.30
2019-01-26T10:04:38.835Z,1.97
2019-01-26T10:07:07.123Z,2.63
2019-01-26T10:09:35.458Z,2.00
2019-01-26T10:12:03.807Z,2.07
2019-01-26T10:14:32.134Z,1.80
2019-01-26T10:17:00.463Z,1.70
2019-01-26T10:19:28.822Z,1.80
2019-01-26T10:21:57.266Z,1.50
2019-01-26T10:24:25.648Z,1.67
2019-01-26T10:26:54.034Z,1.90
2019-01-26T10:29:22.392Z,1.40
2019-01-26T10:31:50.767Z,1.57
2019-01-26T10:34:19.131Z,1.80
2019-01-26T10:36:49.119Z,1.50
2019-01-26T10:39:17.416Z,1.77
2019-01-26T10:41:50.258Z,1.47
2019-01-26T10:44:20.325Z,1.10
2019-01-26T10:46:48.698Z,1.23
2019-01-26T10:49:17.052Z,1.50
2019-01-26T10:51:45.344Z,1.13
2019-01-26T10:54:13.638Z,1.60
2019-01-26T10:56:41.919Z,1.40
2019-01-26T10:59:10.198Z,1.33
2019-01-26T11:01:38.494Z,1.50
2019-01-26T11:04:06.856Z,1.20
2019-01-26T11:06:35.219Z,1.30
2019-01-26T11:09:05.230Z,1.63
2019-01-26T11:11:33.579Z,1.20
2019-01-26T11:14:01.935Z,1.13
2019-01-26T11:16:30.237Z,1.17
2019-01-26T11:18:58.543Z,0.93
2019-01-26T11:21:26.833Z,1.43
2019-01-26T11:23:55.196Z,1.20
2019-01-26T11:26:23.478Z,1.60
2019-01-26T11:28:51.762Z,1.03
2019-01-26T11:31:20.441Z,1.03
2019-01-26T11:33:48.730Z,1.50
2019-01-26T11:36:17.027Z,1.30
2019-01-26T11:38:45.394Z,1.10
2019-01-26T11:41:13.682Z,0.83
2019-01-26T11:43:41.991Z,1.00
2019-01-26T11:46:12.031Z,1.07
2019-01-26T11:48:42.028Z,1.00
2019-01-26T11:51:17.967Z,1.20
2019-01-26T11:53:46.342Z,1.10
2019-01-26T11:56:18.856Z,1.43
2019-01-26T11:58:47.206Z,1.03
2019-01-26T12:01:26.192Z,1.00
2019-01-26T12:04:02.343Z,0.80
2019-01-26T12:06:32.335Z,0.90
2019-01-26T12:09:00.623Z,1.30
2019-01-26T12:11:28.923Z,0.90
2019-01-26T12:13:57.204Z,1.17
2019-01-26T12:16:26.963Z,1.10
2019-01-26T12:18:55.521Z,0.93
2019-01-26T12:21:23.893Z,0.60
2019-01-26T12:23:52.290Z,0.90
2019-01-26T12:26:20.711Z,1.00
2019-01-26T12:28:48.999Z,1.20
2019-01-26T12:31:17.274Z,0.90
2019-01-26T12:33:45.606Z,1.20
2019-01-26T12:36:14.021Z,1.17
2019-01-26T12:38:42.456Z,0.93
2019-01-26T12:41:10.762Z,1.07
2019-01-26T12:43:39.076Z,1.00
2019-01-26T12:46:07.426Z,1.00
2019-01-26T12:48:35.758Z,1.00
2019-01-26T12:51:04.118Z,1.10
2019-01-26T12:53:32.397Z,0.90
2019-01-26T12:56:00.696Z,0.93
2019-01-26T12:58:28.974Z,1.10
2019-01-26T13:00:57.275Z,1.00
2019-01-26T13:03:25.742Z,0.97
2019-01-26T13:05:54.190Z,1.00
2019-01-26T13:08:22.479Z,0.73
2019-01-26T13:10:56.846Z,1.03
2019-01-26T13:13:25.224Z,1.63
2019-01-26T13:15:53.763Z,1.70
2019-01-26T13:18:22.130Z,2.03
2019-01-26T13:20:50.410Z,1.77
2019-01-26T13:23:18.686Z,1.80
2019-01-26T13:25:47.003Z,2.00
2019-01-26T13:28:15.290Z,1.83
2019-01-26T13:30:43.578Z,1.30
2019-01-26T13:33:12.012Z,1.70
2019-01-26T13:35:40.290Z,1.73
2019-01-26T13:38:08.571Z,1.80
2019-01-26T13:40:37.057Z,1.67
2019-01-26T13:43:05.511Z,1.80
2019-01-26T13:45:33.819Z,1.37
2019-01-26T13:48:02.184Z,1.50
2019-01-26T13:50:30.648Z,1.67
2019-01-26T13:52:58.930Z,1.40
2019-01-26T13:55:27.295Z,1.47
2019-01-26T13:57:55.605Z,1.17
2019-01-26T14:00:29.436Z,1.60
2019-01-26T14:02:57.752Z,1.20
2019-01-26T14:05:26.111Z,1.10
2019-01-26T14:07:54.388Z,1.47
2019-01-26T14:10:24.364Z,1.40
2019-01-26T14:12:52.667Z,1.57
2019-01-26T14:15:22.174Z,1.40
2019-01-26T14:17:50.585Z,1.13
2019-01-26T14:20:21.774Z,1.30
2019-01-26T14:22:50.050Z,1.30
2019-01-26T14:25:18.433Z,1.20
2019-01-26T14:27:46.732Z,1.30
2019-01-26T14:30:20.795Z,1.10
2019-01-26T14:32:52.615Z,1.30
2019-01-26T14:35:19.359Z,1.27
2019-01-26T14:37:47.720Z,0.83
2019-01-26T14:40:17.228Z,1.23
2019-01-26T14:42:45.535Z,1.13
2019-01-26T14:45:16.031Z,1.20
2019-01-26T14:47:44.327Z,1.00
2019-01-26T14:50:15.057Z,0.90
2019-01-26T14:52:43.446Z,1.00
2019-01-26T14:55:17.964Z,0.97
2019-01-26T14:57:46.351Z,0.77
2019-01-26T15:00:31.906Z,1.13
2019-01-26T15:03:00.256Z,0.73
2019-01-26T15:05:28.806Z,0.67
2019-01-26T15:07:57.730Z,0.80
2019-01-26T15:10:26.432Z,1.00
2019-01-26T15:12:54.844Z,1.13
2019-01-26T15:15:23.147Z,1.30
2019-01-26T15:17:51.495Z,1.47
2019-01-26T15:20:25.485Z,1.40
2019-01-26T15:22:53.817Z,1.30
2019-01-26T15:25:22.191Z,1.10
2019-01-26T15:27:50.923Z,1.23
2019-01-26T15:30:22.663Z,1.50
2019-01-26T15:32:51.007Z,1.40
2019-01-26T15:35:19.355Z,1.40
2019-01-26T15:37:47.729Z,1.30
2019-01-26T15:40:16.027Z,1.20
2019-01-26T15:42:44.566Z,1.40
2019-01-26T15:45:16.192Z,1.20
2019-01-26T15:47:44.474Z,1.30
2019-01-26T15:50:14.421Z,1.40
2019-01-26T15:52:42.798Z,1.30
2019-01-26T15:55:14.477Z,0.97
2019-01-26T15:57:42.826Z,1.00
2019-01-26T16:00:17.131Z,0.97
2019-01-26T16:02:45.483Z,0.80
2019-01-26T16:05:14.014Z,1.20
2019-01-26T16:07:42.385Z,1.13
2019-01-26T16:10:16.141Z,1.27
2019-01-26T16:12:44.602Z,1.13
2019-01-26T16:15:15.756Z,1.10
2019-01-26T16:17:44.119Z,0.90
2019-01-26T16:20:20.216Z,0.90
2019-01-26T16:22:45.183Z,1.27
2019-01-26T16:25:14.232Z,1.20
2019-01-26T16:27:42.807Z,1.07
2019-01-26T16:30:20.209Z,0.90
2019-01-26T16:32:48.649Z,1.03
2019-01-26T16:35:18.048Z,0.80
2019-01-26T16:37:46.427Z,1.00
2019-01-26T16:40:17.799Z,1.03
2019-01-26T16:42:46.110Z,0.90
2019-01-26T16:45:17.242Z,0.97
2019-01-26T16:47:45.602Z,0.90
2019-01-26T16:50:27.712Z,1.27
2019-01-26T16:52:56.266Z,1.10
2019-01-26T16:55:24.562Z,1.07
2019-01-26T16:57:53.087Z,1.20
2019-01-26T17:00:24.710Z,1.03
2019-01-26T17:02:52.995Z,1.20
2019-01-26T17:05:25.752Z,1.17
2019-01-26T17:07:51.396Z,1.00
2019-01-26T17:10:22.485Z,1.07
2019-01-26T17:12:50.914Z,1.03
2019-01-26T17:15:19.270Z,0.83
2019-01-26T17:17:47.566Z,0.93
2019-01-26T17:20:24.748Z,1.23
2019-01-26T17:22:53.038Z,0.83
2019-01-26T17:25:21.337Z,1.27
2019-01-26T17:27:49.706Z,1.30
2019-01-26T17:30:23.829Z,1.10
2019-01-26T17:32:52.202Z,0.93
2019-01-26T17:35:20.587Z,1.23
2019-01-26T17:37:48.874Z,1.03
2019-01-26T17:40:19.504Z,0.77
2019-01-26T17:42:48.056Z,1.10
2019-01-26T17:45:18.083Z,0.90
2019-01-26T17:47:46.644Z,0.70
2019-01-26T17:50:17.642Z,1.07
2019-01-26T17:52:45.765Z,0.67
2019-01-26T17:55:14.479Z,1.00
2019-01-26T17:57:42.927Z,1.23
2019-01-26T18:00:14.808Z,1.10
2019-01-26T18:02:43.173Z,0.87
2019-01-26T18:05:11.858Z,1.40
2019-01-26T18:07:40.233Z,1.20
2019-01-26T18:10:37.155Z,1.30
2019-01-26T18:13:05.518Z,0.87
2019-01-26T18:15:33.795Z,1.13
2019-01-26T18:18:02.113Z,1.00
2019-01-26T18:20:30.535Z,0.80
2019-01-26T18:23:00.614Z,1.47
2019-01-26T18:25:30.633Z,0.80
2019-01-26T18:27:59.009Z,0.90
2019-01-26T18:30:29.033Z,1.10
2019-01-26T18:32:57.420Z,1.10
2019-01-26T18:35:26.542Z,0.90
2019-01-26T18:37:54.822Z,0.90
2019-01-26T18:40:27.526Z,0.93
2019-01-26T18:42:55.882Z,1.30
2019-01-26T18:45:31.431Z,0.87
2019-01-26T18:47:59.714Z,1.10
2019-01-26T18:50:37.150Z,0.90
2019-01-26T18:53:05.460Z,1.00
2019-01-26T18:55:33.574Z,1.13
2019-01-26T18:58:01.885Z,1.00
2019-01-26T19:00:32.898Z,1.23
2019-01-26T19:03:04.759Z,1.40
2019-01-26T19:05:36.272Z,1.10
2019-01-26T19:08:04.939Z,0.90
2019-01-26T19:10:33.367Z,1.17
2019-01-26T19:13:01.691Z,0.80
2019-01-26T19:15:30.071Z,2.00
2019-01-26T19:17:58.618Z,3.30
2019-01-26T19:20:27.066Z,2.67
2019-01-26T19:22:55.423Z,2.43
2019-01-26T19:25:23.710Z,2.20
2019-01-26T19:27:52.049Z,1.67
2019-01-26T19:30:22.060Z,2.10
2019-01-26T19:32:50.418Z,2.17
2019-01-26T19:35:18.751Z,2.47
2019-01-26T19:37:47.399Z,2.93
2019-01-26T19:40:18.763Z,2.57
2019-01-26T19:42:47.368Z,3.00
2019-01-26T19:45:23.786Z,2.23
2019-01-26T19:47:52.084Z,2.60
2019-01-26T19:50:22.207Z,2.67
2019-01-26T19:52:50.653Z,2.60
2019-01-26T19:55:20.692Z,2.13
2019-01-26T19:57:49.054Z,2.47
2019-01-26T20:00:17.423Z,2.73
2019-01-26T20:02:45.822Z,2.67
2019-01-26T20:05:20.392Z,2.33
2019-01-26T20:07:48.780Z,2.10
2019-01-26T20:10:17.731Z,2.50
2019-01-26T20:12:46.327Z,2.43
2019-01-26T20:15:25.427Z,2.20
2019-01-26T20:17:53.731Z,2.37
2019-01-26T20:20:37.622Z,2.10
2019-01-26T20:23:06.001Z,2.10
2019-01-26T20:25:34.351Z,2.23
2019-01-26T20:28:03.931Z,2.40
2019-01-26T20:30:33.358Z,2.30
2019-01-26T20:33:01.704Z,1.90
2019-01-26T20:35:30.022Z,2.30
2019-01-26T20:37:58.322Z,2.17
2019-01-26T20:40:26.756Z,2.47
2019-01-26T20:42:55.111Z,2.20
2019-01-26T20:45:26.264Z,2.40
2019-01-26T20:47:54.562Z,2.20
2019-01-26T20:50:22.995Z,2.10
2019-01-26T20:52:51.376Z,2.10
2019-01-26T20:55:19.726Z,2.30
2019-01-26T20:57:48.268Z,1.70
2019-01-26T21:00:19.624Z,2.10
2019-01-26T21:02:47.931Z,2.10
2019-01-26T21:05:16.305Z,2.43
2019-01-26T21:07:44.742Z,2.30
2019-01-26T21:10:18.632Z,2.07
2019-01-26T21:12:47.555Z,2.10
2019-01-26T21:15:15.938Z,2.50
2019-01-26T21:17:44.309Z,2.37
2019-01-26T21:20:15.598Z,2.40
2019-01-26T21:22:43.935Z,2.03
2019-01-26T21:25:13.448Z,1.93
2019-01-26T21:27:41.922Z,2.17
2019-01-26T21:30:13.701Z,2.30
2019-01-26T21:32:42.976Z,2.03
2019-01-26T21:35:11.400Z,1.83
2019-01-26T21:37:39.782Z,2.30
2019-01-26T21:40:14.126Z,2.03
2019-01-26T21:42:42.539Z,2.40
2019-01-26T21:45:12.979Z,2.53
2019-01-26T21:47:41.347Z,2.00
2019-01-26T21:50:18.723Z,2.30
2019-01-26T21:52:47.029Z,2.33
2019-01-26T21:55:15.323Z,1.87
2019-01-26T21:57:43.646Z,2.03
2019-01-26T22:00:26.585Z,1.97
2019-01-26T22:02:54.641Z,2.73
2019-01-26T22:05:22.947Z,2.37
2019-01-26T22:07:51.288Z,2.23
2019-01-26T22:10:21.930Z,3.60
2019-01-26T22:12:50.239Z,2.20
2019-01-26T22:15:20.345Z,3.33
2019-01-26T22:17:48.653Z,2.53
2019-01-26T22:20:19.718Z,2.60
2019-01-26T22:22:48.831Z,2.60
2019-01-26T22:25:17.127Z,3.13
2019-01-26T22:27:46.615Z,2.47
2019-01-26T22:30:18.178Z,2.70
2019-01-26T22:32:46.740Z,2.60
2019-01-26T22:35:15.350Z,2.30
2019-01-26T22:37:43.843Z,2.03
2019-01-26T22:40:15.659Z,2.03
2019-01-26T22:42:44.033Z,2.77
2019-01-26T22:45:12.752Z,2.50
2019-01-26T22:47:41.097Z,2.57
2019-01-26T22:50:20.574Z,2.30
2019-01-26T22:52:48.898Z,2.23
2019-01-26T22:55:19.197Z,2.40
2019-01-26T22:57:49.485Z,2.23
2019-01-26T23:00:53.050Z,2.27
2019-01-26T23:03:24.715Z,2.47
2019-01-26T23:06:02.134Z,2.40
2019-01-26T23:08:35.021Z,2.43
2019-01-26T23:11:15.343Z,2.20
2019-01-26T23:13:47.103Z,2.57
2019-01-26T23:16:18.658Z,2.00
2019-01-26T23:18:52.807Z,1.97
2019-01-26T23:21:42.427Z,2.27
2019-01-26T23:24:30.247Z,2.10
2019-01-26T23:27:07.438Z,2.17
2019-01-26T23:29:53.900Z,2.37
2019-01-26T23:32:22.195Z,2.20
2019-01-26T23:34:50.497Z,1.50
2019-01-26T23:37:18.946Z,1.90
2019-01-26T23:39:47.367Z,1.83
2019-01-26T23:42:15.729Z,2.13
2019-01-26T23:44:44.006Z,2.10
2019-01-26T23:47:12.314Z,1.63
2019-01-26T23:49:40.593Z,1.77
2019-01-26T23:52:08.878Z,1.53
2019-01-26T23:54:37.192Z,2.00
2019-01-26T23:57:05.480Z,1.73
2019-01-26T23:59:33.785Z,1.70
