createdAt,value
2023-02-02T00:01:12.930Z,2.17
2023-02-02T00:07:55.196Z,2.25
2023-02-02T00:14:37.676Z,2.13
2023-02-02T00:21:20.039Z,1.70
2023-02-02T00:28:02.329Z,2.30
2023-02-02T00:34:44.611Z,3.33
2023-02-02T00:41:26.940Z,2.17
2023-02-02T00:48:10.792Z,2.50
2023-02-02T00:54:53.067Z,2.55
2023-02-02T01:01:35.682Z,2.22
2023-02-02T01:08:18.449Z,2.13
2023-02-02T01:15:02.459Z,2.50
2023-02-02T01:21:45.470Z,2.30
2023-02-02T01:28:28.639Z,2.10
2023-02-02T01:35:11.239Z,1.85
2023-02-02T01:41:53.506Z,1.92
2023-02-02T01:48:35.886Z,2.38
2023-02-02T01:55:21.934Z,1.85
2023-02-02T02:02:04.648Z,2.28
2023-02-02T02:08:57.355Z,2.10
2023-02-02T02:16:19.565Z,2.30
2023-02-02T02:23:39.208Z,2.03
2023-02-02T02:30:50.624Z,2.30
2023-02-02T02:38:10.284Z,2.35
2023-02-02T02:44:55.279Z,2.10
2023-02-02T02:52:04.301Z,2.13
2023-02-02T02:59:06.937Z,2.08
2023-02-02T03:06:15.073Z,2.35
2023-02-02T03:12:58.205Z,2.45
2023-02-02T03:19:40.517Z,2.10
2023-02-02T03:26:23.124Z,2.53
2023-02-02T03:33:05.928Z,2.00
2023-02-02T03:39:48.244Z,2.40
2023-02-02T03:46:30.630Z,2.17
2023-02-02T03:53:12.924Z,2.00
2023-02-02T03:59:55.225Z,2.03
2023-02-02T04:06:37.516Z,2.00
2023-02-02T04:13:19.846Z,2.45
2023-02-02T04:20:05.846Z,2.55
2023-02-02T04:26:48.279Z,2.30
2023-02-02T04:33:30.608Z,2.60
2023-02-02T04:40:13.752Z,2.80
2023-02-02T04:46:56.055Z,2.30
2023-02-02T04:53:39.316Z,2.50
2023-02-02T05:00:23.811Z,2.35
2023-02-02T05:07:07.544Z,2.58
2023-02-02T05:13:54.541Z,2.55
2023-02-02T05:20:36.857Z,3.45
2023-02-02T05:27:19.148Z,2.33
2023-02-02T05:34:01.478Z,2.92
2023-02-02T05:40:43.728Z,2.70
2023-02-02T05:47:26.113Z,2.03
2023-02-02T05:54:08.692Z,2.60
2023-02-02T06:00:51.331Z,2.72
2023-02-02T06:07:33.616Z,2.88
2023-02-02T06:14:15.956Z,2.55
2023-02-02T06:20:59.330Z,2.78
2023-02-02T06:27:41.700Z,3.05
2023-02-02T06:34:24.287Z,2.60
2023-02-02T06:41:07.125Z,2.72
2023-02-02T06:47:49.430Z,3.15
2023-02-02T06:54:31.799Z,3.25
2023-02-02T07:01:15.015Z,2.63
2023-02-02T07:07:57.456Z,2.85
2023-02-02T07:14:39.787Z,2.47
2023-02-02T07:21:24.191Z,2.13
2023-02-02T07:28:06.564Z,1.95
2023-02-02T07:34:48.867Z,2.00
2023-02-02T07:41:31.682Z,2.05
2023-02-02T07:48:13.982Z,2.83
2023-02-02T07:55:12.581Z,2.22
2023-02-02T08:01:56.613Z,2.25
2023-02-02T08:08:39.145Z,2.40
2023-02-02T08:15:21.544Z,2.08
2023-02-02T08:22:03.884Z,2.33
2023-02-02T08:28:48.552Z,3.55
2023-02-02T08:35:30.955Z,2.40
2023-02-02T08:42:13.280Z,3.55
2023-02-02T08:48:55.546Z,2.60
2023-02-02T08:55:37.893Z,3.20
2023-02-02T09:02:20.260Z,2.30
2023-02-02T09:09:06.030Z,2.42
2023-02-02T09:15:48.617Z,2.65
2023-02-02T09:22:31.045Z,2.63
2023-02-02T09:29:16.362Z,2.33
2023-02-02T09:36:08.367Z,2.90
2023-02-02T09:43:08.003Z,2.47
2023-02-02T09:50:18.253Z,3.13
2023-02-02T09:57:05.128Z,2.92
2023-02-02T10:04:10.871Z,2.88
2023-02-02T10:10:53.901Z,2.90
2023-02-02T10:17:50.206Z,3.33
2023-02-02T10:24:35.345Z,3.33
2023-02-02T10:31:40.693Z,3.10
2023-02-02T10:38:55.504Z,3.00
2023-02-02T10:45:40.319Z,2.60
2023-02-02T10:52:29.575Z,2.67
2023-02-02T10:59:24.826Z,2.80
2023-02-02T11:06:27.096Z,2.55
2023-02-02T11:13:16.000Z,2.63
2023-02-02T11:19:58.384Z,3.30
2023-02-02T11:26:48.964Z,2.50
2023-02-02T11:33:35.793Z,2.35
2023-02-02T11:40:53.184Z,2.25
2023-02-02T11:47:35.669Z,2.75
2023-02-02T11:54:30.331Z,3.00
2023-02-02T12:01:43.913Z,2.15
2023-02-02T12:08:26.250Z,2.20
2023-02-02T12:15:34.534Z,2.45
2023-02-02T12:22:41.556Z,2.42
2023-02-02T12:29:37.413Z,2.22
2023-02-02T12:36:38.467Z,2.42
2023-02-02T12:43:31.507Z,2.05
2023-02-02T12:50:56.251Z,2.30
2023-02-02T12:58:07.580Z,2.20
2023-02-02T13:05:31.517Z,2.63
2023-02-02T13:12:16.897Z,2.65
2023-02-02T13:19:06.972Z,2.55
2023-02-02T13:26:35.303Z,2.60
2023-02-02T13:33:23.195Z,2.30
2023-02-02T13:40:20.938Z,2.95
2023-02-02T13:47:10.417Z,2.65
2023-02-02T13:54:07.738Z,2.80
2023-02-02T14:00:53.892Z,3.15
2023-02-02T14:07:44.155Z,2.30
2023-02-02T14:14:32.798Z,2.78
2023-02-02T14:21:44.280Z,2.78
2023-02-02T14:28:48.550Z,2.60
2023-02-02T14:35:31.295Z,2.58
2023-02-02T14:42:48.127Z,2.92
2023-02-02T14:49:35.398Z,2.83
2023-02-02T14:56:19.156Z,2.83
2023-02-02T15:03:34.500Z,2.20
2023-02-02T15:11:25.994Z,1.90
2023-02-02T15:18:26.583Z,2.30
2023-02-02T15:25:35.790Z,2.33
2023-02-02T15:32:22.584Z,2.80
2023-02-02T15:39:27.873Z,2.45
2023-02-02T15:46:16.237Z,2.60
2023-02-02T15:52:59.029Z,4.15
2023-02-02T15:59:42.744Z,2.50
2023-02-02T16:06:25.115Z,2.25
2023-02-02T16:13:07.567Z,2.22
2023-02-02T16:19:56.512Z,2.03
2023-02-02T16:26:39.091Z,3.08
2023-02-02T16:33:38.275Z,3.20
2023-02-02T16:40:29.314Z,2.75
2023-02-02T16:47:32.697Z,2.35
2023-02-02T16:54:20.527Z,2.15
2023-02-02T17:01:15.657Z,2.03
2023-02-02T17:08:04.183Z,2.22
2023-02-02T17:15:05.570Z,1.55
2023-02-02T17:21:49.397Z,1.70
2023-02-02T17:28:31.820Z,1.40
2023-02-02T17:35:22.966Z,1.50
2023-02-02T17:42:06.489Z,1.92
2023-02-02T17:48:48.749Z,2.00
2023-02-02T17:55:36.068Z,1.80
2023-02-02T18:02:18.340Z,2.17
2023-02-02T18:09:00.746Z,2.10
2023-02-02T18:15:43.755Z,2.05
2023-02-02T18:22:26.544Z,2.00
2023-02-02T18:29:08.894Z,2.05
2023-02-02T18:35:51.240Z,1.75
2023-02-02T18:42:33.727Z,2.00
2023-02-02T18:49:16.376Z,2.40
2023-02-02T18:55:58.875Z,1.73
2023-02-02T19:02:41.153Z,1.83
2023-02-02T19:09:24.711Z,1.90
2023-02-02T19:16:25.380Z,1.70
2023-02-02T19:23:13.002Z,1.80
2023-02-02T19:30:03.456Z,1.90
2023-02-02T19:36:49.186Z,1.63
2023-02-02T19:43:32.998Z,1.52
2023-02-02T19:50:19.175Z,2.00
2023-02-02T19:57:21.177Z,2.20
2023-02-02T20:04:04.134Z,1.95
2023-02-02T20:10:46.489Z,1.75
2023-02-02T20:17:32.802Z,1.83
2023-02-02T20:24:37.916Z,1.38
2023-02-02T20:31:24.859Z,1.60
2023-02-02T20:38:22.858Z,1.60
2023-02-02T20:45:06.652Z,1.20
2023-02-02T20:51:49.244Z,1.50
2023-02-02T20:58:31.912Z,1.67
2023-02-02T21:05:14.749Z,1.42
2023-02-02T21:11:57.006Z,1.20
2023-02-02T21:18:39.317Z,1.10
2023-02-02T21:25:21.644Z,1.05
2023-02-02T21:32:11.179Z,1.20
2023-02-02T21:38:54.507Z,1.38
2023-02-02T21:45:38.339Z,1.13
2023-02-02T21:52:20.867Z,1.45
2023-02-02T21:59:11.911Z,1.20
2023-02-02T22:06:09.298Z,1.50
2023-02-02T22:12:51.661Z,1.40
2023-02-02T22:19:38.390Z,1.58
2023-02-02T22:26:33.451Z,1.45
2023-02-02T22:33:16.189Z,1.52
2023-02-02T22:40:00.595Z,1.80
2023-02-02T22:46:43.145Z,1.67
2023-02-02T22:53:25.583Z,1.60
2023-02-02T23:00:14.401Z,1.77
2023-02-02T23:06:56.680Z,1.60
2023-02-02T23:13:38.929Z,1.08
2023-02-02T23:20:21.611Z,1.27
2023-02-02T23:27:03.923Z,1.15
2023-02-02T23:33:46.173Z,1.50
2023-02-02T23:40:28.835Z,1.40
2023-02-02T23:47:11.615Z,1.00
2023-02-02T23:53:54.530Z,1.48
