createdAt,value
2022-12-06T00:09:41.403Z,-13.56
2022-12-06T00:19:44.226Z,-13.53
2022-12-06T00:29:48.781Z,-13.49
2022-12-06T00:39:51.831Z,-13.45
2022-12-06T00:49:56.455Z,-13.41
2022-12-06T00:59:59.955Z,-13.37
2022-12-06T01:10:05.201Z,-13.34
2022-12-06T01:20:09.472Z,-13.32
2022-12-06T01:30:14.260Z,-13.31
2022-12-06T01:40:17.537Z,-13.29
2022-12-06T01:50:26.156Z,-13.28
2022-12-06T02:00:29.271Z,-13.28
2022-12-06T02:10:33.900Z,-13.29
2022-12-06T02:20:44.156Z,-13.29
2022-12-06T02:30:54.715Z,-13.29
2022-12-06T02:41:01.414Z,-13.34
2022-12-06T02:51:09.632Z,-13.35
2022-12-06T03:01:15.116Z,-13.37
2022-12-06T03:11:19.672Z,-13.40
2022-12-06T03:21:27.025Z,-13.40
2022-12-06T03:31:34.241Z,-13.40
2022-12-06T03:41:41.266Z,-13.38
2022-12-06T03:51:48.676Z,-13.36
2022-12-06T04:01:51.755Z,-13.34
2022-12-06T04:11:56.356Z,-13.32
2022-12-06T04:22:17.665Z,-13.29
2022-12-06T04:32:40.537Z,-13.26
2022-12-06T04:43:06.811Z,-13.26
2022-12-06T04:53:14.061Z,-13.22
2022-12-06T05:03:17.284Z,-13.17
2022-12-06T05:13:22.008Z,-13.13
2022-12-06T05:23:25.017Z,-13.13
2022-12-06T05:33:29.688Z,-13.07
2022-12-06T05:43:32.780Z,-13.02
2022-12-06T05:53:37.472Z,-13.05
2022-12-06T06:03:45.706Z,-13.02
2022-12-06T06:13:51.895Z,-12.97
2022-12-06T06:23:57.140Z,-12.93
2022-12-06T06:34:01.687Z,-12.89
2022-12-06T06:44:05.025Z,-12.86
2022-12-06T06:54:09.698Z,-12.83
2022-12-06T07:04:12.535Z,-12.78
2022-12-06T07:14:17.054Z,-12.72
2022-12-06T07:24:20.506Z,-12.65
2022-12-06T07:34:24.944Z,-12.55
2022-12-06T07:44:46.080Z,-12.47
2022-12-06T07:54:50.695Z,-12.37
2022-12-06T08:04:54.463Z,-12.26
2022-12-06T08:14:59.991Z,-12.16
2022-12-06T08:25:03.293Z,-12.04
2022-12-06T08:35:08.790Z,-11.93
2022-12-06T08:45:11.859Z,-11.88
2022-12-06T08:55:16.422Z,-11.75
2022-12-06T09:05:19.341Z,-11.63
2022-12-06T09:15:23.665Z,-11.50
2022-12-06T09:25:26.614Z,-11.38
2022-12-06T09:35:31.333Z,-11.28
2022-12-06T09:46:07.701Z,-11.21
2022-12-06T09:56:21.136Z,-11.12
2022-12-06T10:06:28.317Z,-11.02
2022-12-06T10:16:45.296Z,-10.94
2022-12-06T10:26:50.708Z,-10.86
2022-12-06T10:37:10.169Z,-10.77
2022-12-06T10:47:18.945Z,-10.67
2022-12-06T10:57:31.731Z,-10.59
2022-12-06T11:07:40.261Z,-10.52
2022-12-06T11:17:48.673Z,-10.45
2022-12-06T11:27:54.577Z,-10.39
2022-12-06T11:38:02.466Z,-10.34
2022-12-06T11:48:14.715Z,-10.30
2022-12-06T11:58:27.301Z,-10.25
2022-12-06T12:08:32.785Z,-10.21
2022-12-06T12:18:40.495Z,-10.17
2022-12-06T12:28:45.363Z,-10.15
2022-12-06T12:38:55.857Z,-10.14
2022-12-06T12:49:23.291Z,-10.17
2022-12-06T12:59:35.824Z,-10.15
2022-12-06T13:09:45.641Z,-10.15
2022-12-06T13:19:53.416Z,-10.12
2022-12-06T13:30:02.746Z,-10.10
2022-12-06T13:40:46.344Z,-10.14
2022-12-06T13:50:54.623Z,-10.11
2022-12-06T14:00:59.120Z,-10.10
2022-12-06T14:11:07.252Z,-10.06
2022-12-06T14:21:21.256Z,-10.03
2022-12-06T14:31:32.139Z,-10.03
2022-12-06T14:41:57.842Z,-10.01
2022-12-06T14:52:01.148Z,-9.98
2022-12-06T15:02:22.275Z,-9.95
2022-12-06T15:12:46.846Z,-9.95
2022-12-06T15:22:51.136Z,-9.92
2022-12-06T15:32:55.098Z,-9.90
2022-12-06T15:43:02.616Z,-9.87
2022-12-06T15:53:05.938Z,-9.85
2022-12-06T16:03:10.431Z,-9.84
2022-12-06T16:13:22.058Z,-9.82
2022-12-06T16:24:12.597Z,-9.79
2022-12-06T16:34:10.552Z,-9.77
2022-12-06T16:44:14.782Z,-9.79
2022-12-06T16:55:37.011Z,-9.77
2022-12-06T17:05:20.052Z,-9.77
2022-12-06T17:15:23.514Z,-9.78
2022-12-06T17:25:27.913Z,-9.78
2022-12-06T17:35:32.327Z,-9.80
2022-12-06T17:45:37.058Z,-9.79
2022-12-06T17:55:41.651Z,-9.77
2022-12-06T18:05:48.258Z,-9.76
2022-12-06T18:15:51.783Z,-9.76
2022-12-06T18:25:57.724Z,-9.76
2022-12-06T18:36:01.397Z,-9.75
2022-12-06T18:46:08.981Z,-9.80
2022-12-06T18:56:15.221Z,-9.80
2022-12-06T19:06:22.831Z,-9.80
2022-12-06T19:16:28.120Z,-9.82
2022-12-06T19:49:48.559Z,-9.94
2022-12-06T19:59:53.976Z,-10.00
2022-12-06T20:09:58.365Z,-10.02
2022-12-06T20:20:02.314Z,-10.05
2022-12-06T20:30:09.607Z,-10.06
2022-12-06T20:40:13.403Z,-10.08
2022-12-06T20:50:17.825Z,-10.09
2022-12-06T21:00:21.778Z,-10.10
2022-12-06T21:10:25.955Z,-10.11
2022-12-06T21:20:28.791Z,-10.15
2022-12-06T21:30:33.046Z,-10.17
2022-12-06T21:40:36.977Z,-10.19
2022-12-06T21:50:41.170Z,-10.19
2022-12-06T22:00:43.938Z,-10.20
2022-12-06T22:10:48.305Z,-10.21
2022-12-06T22:21:01.914Z,-10.22
2022-12-06T22:31:11.129Z,-10.24
2022-12-06T22:41:14.187Z,-10.25
2022-12-06T22:51:21.211Z,-10.26
2022-12-06T23:01:25.500Z,-10.27
2022-12-06T23:11:31.384Z,-10.27
2022-12-06T23:21:36.360Z,-10.27
2022-12-06T23:31:43.044Z,-10.28
2022-12-06T23:41:46.321Z,-10.28
2022-12-06T23:51:50.738Z,-10.29
