createdAt,value
2018-08-19T00:00:11.836Z,24.90
2018-08-19T00:02:39.684Z,25.20
2018-08-19T00:05:11.988Z,25.40
2018-08-19T00:07:39.684Z,25.30
2018-08-19T00:10:08.506Z,25.50
2018-08-19T00:12:42.762Z,25.60
2018-08-19T00:15:10.449Z,25.80
2018-08-19T00:17:40.299Z,25.90
2018-08-19T00:20:09.671Z,26.10
2018-08-19T00:22:38.891Z,26.00
2018-08-19T00:25:06.819Z,26.10
2018-08-19T00:27:37.615Z,26.20
2018-08-19T00:30:07.386Z,26.20
2018-08-19T00:32:41.120Z,26.20
2018-08-19T00:35:08.984Z,26.40
2018-08-19T00:37:38.575Z,27.00
2018-08-19T00:40:11.691Z,26.20
2018-08-19T00:42:39.410Z,26.60
2018-08-19T00:45:07.428Z,26.50
2018-08-19T00:47:37.926Z,26.60
2018-08-19T00:50:06.062Z,26.90
2018-08-19T00:52:33.956Z,27.00
2018-08-19T00:55:02.850Z,27.00
2018-08-19T00:57:35.259Z,27.30
2018-08-19T01:00:07.383Z,27.40
2018-08-19T01:02:35.424Z,27.60
2018-08-19T01:05:03.421Z,27.40
2018-08-19T01:07:33.859Z,27.60
2018-08-19T01:10:02.255Z,27.70
2018-08-19T01:12:31.782Z,27.60
2018-08-19T01:15:00.057Z,27.70
2018-08-19T01:17:38.193Z,28.00
2018-08-19T01:20:07.518Z,27.90
2018-08-19T01:22:39.395Z,28.00
2018-08-19T01:25:08.103Z,28.00
2018-08-19T01:27:37.144Z,27.90
2018-08-19T01:30:13.095Z,27.90
2018-08-19T01:32:40.853Z,28.50
2018-08-19T01:35:08.715Z,28.60
2018-08-19T01:37:38.189Z,28.00
2018-08-19T01:40:10.436Z,28.10
2018-08-19T01:42:38.540Z,28.40
2018-08-19T01:45:07.408Z,28.20
2018-08-19T01:47:35.658Z,28.20
2018-08-19T01:50:06.008Z,28.30
2018-08-19T01:52:33.823Z,28.40
2018-08-19T01:55:01.597Z,28.20
2018-08-19T01:57:35.655Z,28.70
2018-08-19T02:00:03.734Z,28.50
2018-08-19T02:02:38.957Z,28.60
2018-08-19T02:05:06.868Z,28.40
2018-08-19T02:07:35.774Z,28.50
2018-08-19T02:10:06.664Z,28.50
2018-08-19T02:12:37.305Z,28.50
2018-08-19T02:15:05.815Z,28.70
2018-08-19T02:17:37.676Z,28.70
2018-08-19T02:20:05.739Z,28.70
2018-08-19T02:22:33.467Z,28.80
2018-08-19T02:25:01.179Z,28.80
2018-08-19T02:27:28.953Z,28.80
2018-08-19T02:29:56.784Z,29.00
2018-08-19T02:32:26.181Z,29.30
2018-08-19T02:34:53.872Z,29.20
2018-08-19T02:37:22.637Z,29.20
2018-08-19T02:39:52.036Z,29.30
2018-08-19T02:42:25.827Z,29.30
2018-08-19T02:45:00.805Z,29.30
2018-08-19T02:47:29.640Z,29.30
2018-08-19T02:49:57.389Z,29.30
2018-08-19T02:52:27.447Z,29.40
2018-08-19T02:54:57.972Z,29.40
2018-08-19T02:57:26.459Z,29.50
2018-08-19T02:59:54.572Z,29.50
2018-08-19T03:02:25.496Z,29.60
2018-08-19T03:04:54.117Z,29.60
2018-08-19T03:07:27.659Z,29.70
2018-08-19T03:10:01.049Z,29.60
2018-08-19T03:12:28.915Z,29.60
2018-08-19T03:14:56.850Z,29.90
2018-08-19T03:17:25.761Z,29.70
2018-08-19T03:19:55.574Z,29.60
2018-08-19T03:22:25.407Z,29.70
2018-08-19T03:24:54.017Z,29.70
2018-08-19T03:27:21.908Z,29.60
2018-08-19T03:29:59.225Z,29.60
2018-08-19T03:32:26.979Z,29.60
2018-08-19T03:35:05.335Z,29.60
2018-08-19T03:37:33.712Z,29.80
2018-08-19T03:40:02.665Z,29.80
2018-08-19T03:42:30.555Z,29.80
2018-08-19T03:45:30.652Z,29.90
2018-08-19T03:47:58.350Z,30.00
2018-08-19T03:50:26.748Z,30.00
2018-08-19T03:52:55.242Z,30.00
2018-08-19T03:55:30.642Z,30.00
2018-08-19T03:58:04.051Z,30.00
2018-08-19T04:00:34.159Z,30.00
2018-08-19T04:03:13.728Z,30.20
2018-08-19T04:05:50.679Z,30.20
2018-08-19T04:08:18.616Z,30.30
2018-08-19T04:10:47.379Z,30.20
2018-08-19T04:13:35.378Z,30.50
2018-08-19T04:16:03.994Z,31.10
2018-08-19T04:18:33.433Z,31.10
2018-08-19T04:21:03.427Z,31.10
2018-08-19T04:23:32.838Z,30.70
2018-08-19T04:26:01.398Z,31.10
2018-08-19T04:28:29.359Z,30.90
2018-08-19T04:30:58.596Z,30.90
2018-08-19T04:33:30.593Z,30.80
2018-08-19T04:35:58.880Z,31.10
2018-08-19T04:38:29.376Z,31.10
2018-08-19T04:40:59.148Z,30.70
2018-08-19T04:43:28.154Z,30.80
2018-08-19T04:45:56.899Z,31.10
2018-08-19T04:48:25.932Z,31.00
2018-08-19T04:50:54.927Z,31.00
2018-08-19T04:53:22.757Z,31.10
2018-08-19T04:55:50.967Z,30.60
2018-08-19T04:58:18.879Z,31.00
2018-08-19T05:00:47.756Z,31.10
2018-08-19T05:03:15.653Z,30.60
2018-08-19T05:05:43.927Z,30.80
2018-08-19T05:10:48.054Z,31.00
2018-08-19T05:13:16.597Z,30.50
2018-08-19T05:15:44.410Z,30.80
2018-08-19T05:18:14.087Z,30.40
2018-08-19T05:20:48.102Z,30.70
2018-08-19T05:23:19.600Z,30.70
2018-08-19T05:25:57.259Z,31.00
2018-08-19T05:28:25.445Z,30.90
2018-08-19T05:30:55.528Z,31.00
2018-08-19T05:33:28.473Z,31.00
2018-08-19T05:35:59.338Z,31.00
2018-08-19T05:38:29.461Z,31.00
2018-08-19T05:41:00.269Z,31.00
2018-08-19T05:43:28.463Z,34.90
2018-08-19T05:46:00.551Z,33.70
2018-08-19T05:48:46.373Z,36.60
2018-08-19T05:51:13.931Z,31.80
2018-08-19T05:53:52.600Z,31.70
2018-08-19T05:56:21.774Z,31.10
2018-08-19T06:02:17.014Z,31.10
2018-08-19T06:04:45.594Z,31.00
2018-08-19T06:07:13.555Z,31.10
2018-08-19T06:09:41.219Z,31.10
2018-08-19T06:12:08.832Z,30.80
2018-08-19T06:14:36.699Z,30.60
2018-08-19T06:17:04.858Z,31.10
2018-08-19T06:19:33.414Z,30.40
2018-08-19T06:22:01.787Z,30.70
2018-08-19T06:24:29.395Z,30.40
2018-08-19T06:27:15.456Z,30.70
2018-08-19T06:33:17.259Z,30.40
2018-08-19T06:35:45.014Z,30.50
2018-08-19T06:38:12.579Z,30.20
2018-08-19T06:40:46.655Z,30.00
2018-08-19T06:46:21.117Z,31.00
2018-08-19T06:49:08.172Z,30.00
2018-08-19T06:51:35.968Z,30.50
2018-08-19T06:57:10.937Z,30.00
2018-08-19T06:59:39.001Z,30.50
2018-08-19T07:02:07.486Z,30.00
2018-08-19T07:04:42.319Z,30.40
2018-08-19T07:10:16.254Z,29.70
2018-08-19T07:13:03.071Z,29.50
2018-08-19T07:15:31.007Z,29.80
2018-08-19T07:17:59.825Z,29.70
2018-08-19T07:23:36.388Z,29.70
2018-08-19T07:26:07.117Z,29.10
2018-08-19T07:28:37.226Z,29.50
2018-08-19T07:31:25.033Z,29.60
2018-08-19T07:33:52.861Z,30.00
2018-08-19T07:36:21.809Z,29.30
2018-08-19T07:38:49.510Z,29.50
2018-08-19T07:41:17.492Z,29.40
2018-08-19T07:43:55.021Z,29.00
2018-08-19T07:46:23.263Z,29.20
2018-08-19T07:48:54.669Z,29.50
2018-08-19T07:51:22.345Z,29.40
2018-08-19T07:53:51.203Z,28.90
2018-08-19T07:56:19.027Z,29.20
2018-08-19T07:58:52.455Z,28.10
2018-08-19T08:04:13.053Z,28.60
2018-08-19T08:06:40.753Z,28.60
2018-08-19T08:09:09.946Z,28.30
2018-08-19T08:11:37.668Z,28.20
2018-08-19T08:17:00.353Z,28.10
2018-08-19T08:19:30.262Z,28.40
2018-08-19T08:25:01.097Z,27.90
2018-08-19T08:27:29.928Z,28.10
2018-08-19T08:29:57.660Z,28.10
2018-08-19T08:32:25.485Z,27.60
2018-08-19T08:35:12.419Z,27.30
2018-08-19T08:37:42.555Z,27.30
2018-08-19T08:40:11.929Z,27.30
2018-08-19T08:42:44.234Z,27.10
2018-08-19T08:45:28.738Z,27.30
2018-08-19T08:47:56.910Z,26.70
2018-08-19T08:50:27.528Z,26.60
2018-08-19T08:52:55.329Z,26.20
2018-08-19T08:55:24.372Z,25.90
2018-08-19T08:57:53.610Z,25.40
2018-08-19T09:00:25.331Z,26.00
2018-08-19T09:02:53.139Z,26.20
2018-08-19T09:05:20.807Z,25.80
2018-08-19T09:07:48.538Z,25.90
2018-08-19T09:10:16.274Z,25.20
2018-08-19T09:12:50.551Z,25.00
2018-08-19T09:15:22.098Z,25.60
2018-08-19T09:17:51.048Z,25.50
2018-08-19T09:20:18.919Z,25.00
2018-08-19T09:22:55.000Z,25.10
2018-08-19T09:25:22.843Z,25.20
2018-08-19T09:27:53.238Z,25.10
2018-08-19T09:30:38.033Z,25.20
2018-08-19T09:33:05.686Z,24.60
2018-08-19T09:35:34.606Z,24.00
2018-08-19T09:38:08.386Z,23.60
2018-08-19T09:40:36.457Z,23.90
2018-08-19T09:43:04.863Z,23.60
2018-08-19T09:45:32.573Z,23.50
2018-08-19T09:48:00.955Z,23.90
2018-08-19T09:50:35.723Z,23.40
2018-08-19T09:53:03.722Z,22.80
2018-08-19T09:55:37.585Z,22.50
2018-08-19T09:58:14.326Z,22.70
2018-08-19T10:00:47.816Z,22.30
2018-08-19T10:03:15.996Z,22.20
2018-08-19T10:05:44.043Z,22.40
2018-08-19T10:08:12.652Z,21.50
2018-08-19T10:10:40.521Z,21.70
2018-08-19T10:13:08.330Z,21.40
2018-08-19T10:15:36.449Z,21.70
2018-08-19T10:18:05.962Z,21.70
2018-08-19T10:20:33.565Z,21.70
2018-08-19T10:23:01.259Z,21.20
2018-08-19T10:25:29.809Z,19.70
2018-08-19T10:27:57.626Z,19.00
2018-08-19T10:30:25.408Z,20.00
2018-08-19T10:33:01.619Z,19.30
2018-08-19T10:35:30.895Z,18.90
2018-08-19T10:37:59.653Z,18.70
2018-08-19T10:40:27.270Z,18.60
2018-08-19T10:43:06.140Z,18.20
2018-08-19T10:45:36.419Z,17.40
2018-08-19T10:48:05.015Z,18.00
2018-08-19T10:50:32.703Z,17.60
2018-08-19T10:55:57.793Z,18.10
2018-08-19T10:58:25.543Z,18.10
2018-08-19T11:00:54.220Z,18.20
2018-08-19T11:03:22.449Z,17.70
2018-08-19T11:05:51.957Z,17.80
2018-08-19T11:08:25.092Z,17.60
2018-08-19T11:10:54.050Z,17.60
2018-08-19T11:13:26.588Z,17.40
2018-08-19T11:16:09.788Z,17.40
2018-08-19T11:18:43.608Z,17.30
2018-08-19T11:21:23.064Z,17.40
2018-08-19T11:23:50.890Z,17.40
2018-08-19T11:28:54.527Z,17.60
2018-08-19T11:34:09.280Z,17.70
2018-08-19T11:39:50.727Z,16.80
2018-08-19T11:42:35.177Z,16.30
2018-08-19T11:45:12.824Z,16.60
2018-08-19T11:47:56.419Z,17.20
2018-08-19T11:50:25.104Z,17.00
2018-08-19T11:55:41.412Z,17.20
2018-08-19T11:58:27.446Z,17.10
2018-08-19T12:01:00.312Z,16.10
2018-08-19T12:03:28.940Z,16.50
2018-08-19T12:06:00.260Z,16.20
2018-08-19T12:08:28.330Z,16.10
2018-08-19T12:11:07.100Z,16.30
2018-08-19T12:13:57.233Z,15.40
2018-08-19T12:16:28.504Z,16.00
2018-08-19T12:22:01.776Z,16.30
2018-08-19T12:24:35.331Z,15.50
2018-08-19T12:27:04.350Z,16.10
2018-08-19T12:29:34.843Z,15.20
2018-08-19T12:32:22.681Z,15.20
2018-08-19T12:35:37.865Z,15.30
2018-08-19T12:38:12.892Z,15.90
2018-08-19T12:40:47.304Z,14.80
2018-08-19T12:43:15.370Z,14.40
2018-08-19T12:45:43.343Z,13.80
2018-08-19T12:48:14.517Z,13.40
2018-08-19T12:50:58.607Z,13.50
2018-08-19T12:53:26.350Z,13.20
2018-08-19T12:55:54.512Z,12.80
2018-08-19T12:58:22.138Z,12.10
2018-08-19T13:00:50.134Z,12.20
2018-08-19T13:03:18.270Z,12.10
2018-08-19T13:06:09.925Z,12.40
2018-08-19T13:08:46.683Z,12.90
2018-08-19T13:11:36.887Z,13.10
2018-08-19T13:14:04.631Z,13.60
2018-08-19T13:16:51.452Z,14.10
2018-08-19T13:19:19.282Z,15.20
2018-08-19T13:21:47.110Z,14.70
2018-08-19T13:24:15.816Z,14.10
2018-08-19T13:26:43.387Z,14.50
2018-08-19T13:29:17.114Z,14.80
2018-08-19T13:31:44.854Z,15.00
2018-08-19T13:34:12.496Z,15.20
2018-08-19T13:36:40.327Z,15.40
2018-08-19T13:39:13.853Z,15.30
2018-08-19T13:41:48.496Z,15.80
2018-08-19T13:44:22.134Z,15.80
2018-08-19T13:46:51.114Z,15.80
2018-08-19T13:49:23.009Z,15.70
2018-08-19T13:51:51.020Z,15.70
2018-08-19T13:54:20.545Z,15.70
2018-08-19T13:56:53.725Z,15.70
2018-08-19T13:59:21.419Z,15.70
2018-08-19T14:01:49.491Z,15.70
2018-08-19T14:04:17.178Z,15.70
2018-08-19T14:06:45.200Z,15.70
2018-08-19T14:12:33.730Z,15.80
2018-08-19T14:15:01.866Z,16.00
2018-08-19T14:17:29.506Z,16.40
2018-08-19T14:20:00.516Z,16.30
2018-08-19T14:22:29.281Z,15.90
2018-08-19T14:24:57.129Z,15.70
2018-08-19T14:27:24.725Z,15.60
2018-08-19T14:29:52.448Z,15.70
2018-08-19T14:32:38.240Z,15.40
2018-08-19T14:38:09.173Z,15.20
2018-08-19T14:40:38.492Z,15.70
2018-08-19T14:43:06.237Z,15.30
2018-08-19T14:45:33.973Z,15.20
2018-08-19T14:48:06.481Z,15.40
2018-08-19T14:50:34.242Z,15.50
2018-08-19T14:53:02.200Z,15.70
2018-08-19T14:55:33.488Z,15.70
2018-08-19T14:58:01.307Z,15.30
2018-08-19T15:00:29.139Z,15.40
2018-08-19T15:02:57.088Z,15.50
2018-08-19T15:05:24.880Z,15.30
2018-08-19T15:07:52.575Z,14.30
2018-08-19T15:10:22.263Z,14.30
2018-08-19T15:12:49.921Z,13.70
2018-08-19T15:15:18.398Z,13.50
2018-08-19T15:17:51.982Z,13.60
2018-08-19T15:20:26.328Z,13.90
2018-08-19T15:26:12.874Z,13.90
2018-08-19T15:28:40.606Z,13.80
2018-08-19T15:31:13.632Z,13.40
2018-08-19T15:36:49.645Z,13.10
2018-08-19T15:39:29.414Z,13.30
2018-08-19T15:41:57.449Z,13.20
2018-08-19T15:44:27.176Z,13.10
2018-08-19T15:46:55.044Z,13.40
2018-08-19T15:49:33.531Z,12.60
2018-08-19T15:52:04.233Z,12.70
2018-08-19T15:54:40.693Z,11.80
2018-08-19T15:57:08.391Z,11.40
2018-08-19T15:59:36.602Z,11.40
2018-08-19T16:02:04.505Z,11.40
2018-08-19T16:04:39.055Z,11.40
2018-08-19T16:07:07.056Z,11.30
2018-08-19T16:09:35.849Z,11.00
2018-08-19T16:12:17.961Z,11.30
2018-08-19T16:14:51.065Z,10.00
2018-08-19T16:17:18.780Z,9.90
2018-08-19T16:19:46.503Z,11.40
2018-08-19T16:22:14.489Z,11.40
2018-08-19T16:24:42.939Z,10.40
2018-08-19T16:27:12.521Z,10.50
2018-08-19T16:29:43.511Z,9.30
2018-08-19T16:34:44.730Z,9.30
2018-08-19T16:37:13.415Z,8.80
2018-08-19T16:39:42.623Z,9.30
2018-08-19T16:42:10.511Z,9.20
2018-08-19T16:44:42.815Z,9.30
2018-08-19T16:47:10.512Z,9.00
2018-08-19T16:49:38.175Z,9.00
2018-08-19T16:52:05.924Z,8.20
2018-08-19T16:54:33.830Z,8.10
2018-08-19T16:57:01.599Z,8.00
2018-08-19T16:59:49.060Z,7.90
2018-08-19T17:02:16.882Z,8.30
2018-08-19T17:04:44.529Z,8.70
2018-08-19T17:07:13.279Z,8.80
2018-08-19T17:09:40.977Z,8.80
2018-08-19T17:12:15.125Z,8.60
2018-08-19T17:14:42.980Z,8.60
2018-08-19T17:17:10.613Z,8.60
2018-08-19T17:19:38.304Z,8.80
2018-08-19T17:22:07.958Z,8.50
2018-08-19T17:24:35.826Z,8.50
2018-08-19T17:27:09.242Z,8.90
2018-08-19T17:29:38.282Z,8.70
2018-08-19T17:32:06.238Z,8.40
2018-08-19T17:34:34.092Z,8.10
2018-08-19T17:37:01.967Z,8.20
2018-08-19T17:39:30.890Z,8.30
2018-08-19T17:41:59.240Z,8.50
2018-08-19T17:44:27.363Z,8.20
2018-08-19T17:46:56.233Z,8.70
2018-08-19T17:49:27.034Z,8.80
2018-08-19T17:51:55.773Z,8.80
2018-08-19T17:54:25.246Z,9.00
2018-08-19T17:56:53.120Z,8.70
2018-08-19T17:59:20.897Z,9.20
2018-08-19T18:04:46.893Z,9.40
2018-08-19T18:07:28.921Z,10.00
2018-08-19T18:13:00.632Z,10.10
2018-08-19T18:15:28.744Z,11.40
2018-08-19T18:18:02.260Z,11.50
2018-08-19T18:20:33.899Z,11.50
2018-08-19T18:23:02.110Z,11.50
2018-08-19T18:25:29.839Z,12.20
2018-08-19T18:28:17.006Z,12.20
2018-08-19T18:30:52.312Z,12.10
2018-08-19T18:33:21.177Z,12.20
2018-08-19T18:35:48.922Z,12.40
2018-08-19T18:38:24.851Z,12.60
2018-08-19T18:40:55.098Z,13.00
2018-08-19T18:43:23.135Z,13.10
2018-08-19T18:45:52.419Z,13.60
2018-08-19T18:48:20.514Z,13.30
2018-08-19T18:50:52.578Z,14.20
2018-08-19T18:53:20.760Z,13.90
2018-08-19T18:55:48.972Z,14.20
2018-08-19T18:58:16.937Z,13.60
2018-08-19T19:00:49.892Z,13.20
2018-08-19T19:03:17.754Z,14.60
2018-08-19T19:05:45.485Z,14.40
2018-08-19T19:08:15.491Z,14.60
2018-08-19T19:10:59.578Z,14.60
2018-08-19T19:13:27.988Z,15.00
2018-08-19T19:15:56.688Z,15.10
2018-08-19T19:18:25.555Z,15.10
2018-08-19T19:20:59.113Z,15.10
2018-08-19T19:23:30.415Z,15.60
2018-08-19T19:25:58.619Z,15.50
2018-08-19T19:28:26.431Z,15.80
2018-08-19T19:31:00.432Z,15.80
2018-08-19T19:33:28.336Z,15.70
2018-08-19T19:35:58.260Z,17.10
2018-08-19T19:38:26.425Z,16.00
2018-08-19T19:40:58.715Z,16.10
2018-08-19T19:43:26.492Z,16.20
2018-08-19T19:45:54.313Z,17.00
2018-08-19T19:48:22.079Z,17.50
2018-08-19T19:50:50.468Z,16.70
2018-08-19T19:53:18.235Z,17.20
2018-08-19T19:55:51.470Z,17.60
2018-08-19T19:58:19.315Z,17.40
2018-08-19T20:00:53.583Z,18.00
2018-08-19T20:03:22.354Z,17.70
2018-08-19T20:05:50.355Z,18.40
2018-08-19T20:08:25.532Z,18.40
2018-08-19T20:10:53.295Z,18.70
2018-08-19T20:13:21.824Z,18.40
2018-08-19T20:15:49.446Z,18.50
2018-08-19T20:18:18.238Z,19.00
2018-08-19T20:20:47.394Z,18.90
2018-08-19T20:23:29.922Z,19.10
2018-08-19T20:25:58.536Z,19.00
2018-08-19T20:28:26.431Z,19.00
2018-08-19T20:30:54.580Z,19.00
2018-08-19T20:33:28.819Z,19.50
2018-08-19T20:35:56.853Z,19.00
2018-08-19T20:38:25.311Z,19.20
2018-08-19T20:40:53.859Z,19.70
2018-08-19T20:43:23.409Z,20.10
2018-08-19T20:45:51.207Z,20.10
2018-08-19T20:48:35.152Z,19.80
2018-08-19T20:53:36.674Z,20.90
2018-08-19T20:56:05.567Z,20.50
2018-08-19T20:58:35.335Z,20.80
2018-08-19T21:01:03.262Z,20.70
2018-08-19T21:03:31.362Z,20.70
2018-08-19T21:05:59.067Z,20.90
2018-08-19T21:08:26.819Z,21.20
2018-08-19T21:10:54.809Z,21.20
2018-08-19T21:13:22.989Z,21.30
2018-08-19T21:15:53.082Z,21.30
2018-08-19T21:18:20.864Z,21.50
2018-08-19T21:20:48.595Z,21.60
2018-08-19T21:23:16.261Z,22.10
2018-08-19T21:25:50.513Z,21.80
2018-08-19T21:28:19.259Z,21.80
2018-08-19T21:30:46.959Z,22.00
2018-08-19T21:33:14.620Z,21.80
2018-08-19T21:35:47.872Z,22.00
2018-08-19T21:38:15.604Z,22.30
2018-08-19T21:40:43.380Z,23.00
2018-08-19T21:43:11.191Z,22.60
2018-08-19T21:45:39.171Z,22.60
2018-08-19T21:48:11.764Z,22.50
2018-08-19T21:50:39.502Z,22.90
2018-08-19T21:53:09.347Z,22.80
2018-08-19T21:55:44.875Z,23.00
2018-08-19T21:58:12.613Z,23.30
2018-08-19T22:00:43.587Z,23.10
2018-08-19T22:03:18.797Z,23.60
2018-08-19T22:05:47.874Z,23.50
2018-08-19T22:08:15.719Z,23.70
2018-08-19T22:10:44.432Z,23.70
2018-08-19T22:13:12.273Z,23.90
2018-08-19T22:15:41.056Z,25.00
2018-08-19T22:18:11.072Z,24.10
2018-08-19T22:20:38.802Z,24.30
2018-08-19T22:23:06.535Z,24.50
2018-08-19T22:25:34.336Z,24.40
2018-08-19T22:28:02.173Z,24.40
2018-08-19T22:30:30.783Z,24.60
2018-08-19T22:32:59.199Z,24.70
2018-08-19T22:35:30.196Z,24.70
2018-08-19T22:38:01.891Z,24.90
2018-08-19T22:47:36.579Z,25.10
2018-08-19T22:50:04.886Z,25.30
2018-08-19T22:52:37.607Z,25.30
2018-08-19T22:55:06.003Z,25.90
2018-08-19T22:57:37.057Z,26.00
2018-08-19T23:00:37.065Z,26.10
2018-08-19T23:04:51.419Z,26.00
2018-08-19T23:07:19.263Z,26.00
2018-08-19T23:10:05.267Z,26.00
2018-08-19T23:12:32.979Z,26.00
2018-08-19T23:15:11.847Z,25.90
2018-08-19T23:17:39.927Z,25.90
2018-08-19T23:20:07.851Z,26.00
2018-08-19T23:22:35.751Z,25.90
2018-08-19T23:25:03.588Z,26.30
2018-08-19T23:27:31.249Z,26.20
2018-08-19T23:29:59.141Z,26.60
2018-08-19T23:32:26.974Z,26.70
2018-08-19T23:34:54.846Z,26.90
2018-08-19T23:37:22.544Z,27.20
2018-08-19T23:40:05.042Z,27.40
2018-08-19T23:42:32.942Z,27.30
2018-08-19T23:45:00.689Z,27.10
2018-08-19T23:47:36.222Z,27.40
2018-08-19T23:56:09.164Z,27.40
2018-08-19T23:58:37.263Z,27.40
