createdAt,value
2018-05-09T00:00:59.807Z,99.90
2018-05-09T00:03:26.795Z,99.90
2018-05-09T00:05:53.017Z,99.90
2018-05-09T00:08:19.238Z,99.90
2018-05-09T00:10:45.435Z,99.90
2018-05-09T00:13:12.395Z,99.90
2018-05-09T00:15:39.367Z,99.90
2018-05-09T00:18:05.575Z,99.90
2018-05-09T00:20:31.808Z,99.90
2018-05-09T00:22:58.079Z,99.90
2018-05-09T00:25:24.278Z,99.90
2018-05-09T00:27:50.498Z,99.90
2018-05-09T00:30:17.073Z,99.90
2018-05-09T00:32:43.286Z,99.90
2018-05-09T00:35:09.492Z,99.90
2018-05-09T00:37:35.711Z,99.90
2018-05-09T00:40:02.669Z,99.90
2018-05-09T00:42:29.614Z,99.90
2018-05-09T00:44:55.840Z,99.90
2018-05-09T00:47:22.061Z,99.90
2018-05-09T00:49:49.151Z,99.90
2018-05-09T00:52:15.360Z,99.90
2018-05-09T00:54:41.584Z,99.90
2018-05-09T00:57:07.813Z,99.90
2018-05-09T00:59:34.007Z,99.90
2018-05-09T01:02:00.228Z,99.90
2018-05-09T01:04:26.462Z,99.90
2018-05-09T01:06:52.661Z,99.90
2018-05-09T01:09:18.887Z,99.90
2018-05-09T01:11:45.179Z,99.90
2018-05-09T01:14:12.144Z,99.90
2018-05-09T01:16:38.366Z,99.90
2018-05-09T01:19:05.359Z,99.90
2018-05-09T01:21:31.626Z,99.90
2018-05-09T01:23:58.610Z,99.90
2018-05-09T01:26:24.827Z,99.90
2018-05-09T01:28:51.027Z,99.90
2018-05-09T01:31:18.054Z,99.90
2018-05-09T01:33:44.245Z,99.90
2018-05-09T01:36:11.411Z,99.90
2018-05-09T01:38:38.414Z,99.90
2018-05-09T01:41:05.382Z,99.90
2018-05-09T01:43:32.347Z,99.90
2018-05-09T01:45:58.589Z,99.90
2018-05-09T01:48:24.831Z,99.90
2018-05-09T01:50:51.022Z,99.90
2018-05-09T01:53:17.242Z,99.90
2018-05-09T01:55:44.180Z,99.90
2018-05-09T01:58:11.143Z,99.90
2018-05-09T02:00:37.366Z,99.90
2018-05-09T02:03:04.344Z,99.90
2018-05-09T02:05:30.569Z,99.90
2018-05-09T02:07:56.782Z,99.90
2018-05-09T02:10:23.008Z,99.90
2018-05-09T02:12:49.205Z,99.90
2018-05-09T02:15:16.175Z,99.90
2018-05-09T02:17:43.127Z,99.90
2018-05-09T02:20:09.379Z,99.90
2018-05-09T02:22:35.625Z,99.90
2018-05-09T02:25:01.839Z,99.90
2018-05-09T02:27:28.038Z,99.90
2018-05-09T02:29:55.010Z,99.90
2018-05-09T02:32:21.215Z,99.90
2018-05-09T02:34:48.175Z,99.90
2018-05-09T02:37:14.392Z,99.90
2018-05-09T02:39:41.358Z,99.90
2018-05-09T02:44:34.754Z,99.90
2018-05-09T02:47:01.183Z,99.90
2018-05-09T02:49:27.583Z,99.90
2018-05-09T02:51:54.734Z,99.90
2018-05-09T02:54:21.872Z,99.90
2018-05-09T02:56:48.272Z,99.90
2018-05-09T02:59:14.647Z,99.90
2018-05-09T03:01:41.093Z,99.90
2018-05-09T03:04:08.210Z,99.90
2018-05-09T03:06:34.727Z,99.90
2018-05-09T03:09:01.140Z,99.90
2018-05-09T03:11:27.551Z,99.90
2018-05-09T03:13:54.712Z,99.90
2018-05-09T03:16:21.083Z,99.90
2018-05-09T03:18:47.491Z,99.90
2018-05-09T03:21:13.889Z,99.90
2018-05-09T03:23:41.034Z,99.90
2018-05-09T03:26:07.423Z,99.90
2018-05-09T03:28:33.954Z,99.90
2018-05-09T03:31:00.335Z,99.90
2018-05-09T03:33:26.764Z,99.90
2018-05-09T03:35:53.934Z,99.90
2018-05-09T03:38:21.068Z,99.90
2018-05-09T03:40:47.462Z,99.90
2018-05-09T03:43:13.848Z,99.90
2018-05-09T03:45:40.253Z,99.90
2018-05-09T03:48:06.624Z,99.90
2018-05-09T03:50:33.799Z,99.90
2018-05-09T03:53:00.207Z,99.90
2018-05-09T03:55:27.328Z,99.90
2018-05-09T03:57:53.721Z,99.90
2018-05-09T04:00:20.110Z,99.90
2018-05-09T04:02:58.757Z,99.90
2018-05-09T04:05:38.362Z,99.90
2018-05-09T04:08:17.046Z,99.90
2018-05-09T04:10:43.478Z,99.90
2018-05-09T04:13:09.915Z,99.90
2018-05-09T04:15:36.261Z,99.90
2018-05-09T04:18:02.711Z,99.90
2018-05-09T04:20:29.080Z,99.90
2018-05-09T04:22:56.251Z,99.90
2018-05-09T04:25:23.372Z,99.90
2018-05-09T04:27:49.759Z,99.90
2018-05-09T04:30:16.145Z,99.90
2018-05-09T04:32:42.577Z,99.90
2018-05-09T04:35:08.980Z,99.90
2018-05-09T04:37:35.353Z,99.90
2018-05-09T04:40:02.507Z,99.90
2018-05-09T04:42:29.636Z,99.90
2018-05-09T04:44:56.043Z,99.90
2018-05-09T04:47:22.497Z,99.90
2018-05-09T04:49:48.920Z,99.90
2018-05-09T04:52:15.333Z,99.90
2018-05-09T04:54:41.737Z,99.90
2018-05-09T04:57:08.876Z,99.90
2018-05-09T04:59:35.257Z,99.90
2018-05-09T05:02:01.663Z,99.90
2018-05-09T05:04:28.800Z,99.90
2018-05-09T05:06:55.947Z,99.90
2018-05-09T05:09:23.134Z,99.90
2018-05-09T05:11:49.515Z,99.90
2018-05-09T05:14:15.930Z,99.90
2018-05-09T05:16:42.332Z,99.90
2018-05-09T05:19:08.756Z,99.90
2018-05-09T05:21:35.900Z,99.90
2018-05-09T05:24:03.094Z,99.80
2018-05-09T05:26:29.513Z,99.80
2018-05-09T05:28:55.897Z,99.10
2018-05-09T05:31:22.308Z,98.70
2018-05-09T05:33:48.681Z,99.70
2018-05-09T05:36:15.816Z,99.90
2018-05-09T05:38:42.997Z,99.90
2018-05-09T05:41:09.364Z,99.90
2018-05-09T05:43:35.762Z,99.90
2018-05-09T05:46:02.923Z,99.90
2018-05-09T05:48:29.385Z,99.90
2018-05-09T05:50:55.782Z,99.90
2018-05-09T05:53:22.924Z,99.90
2018-05-09T05:55:49.321Z,99.90
2018-05-09T05:58:15.733Z,99.90
2018-05-09T06:00:42.133Z,99.90
2018-05-09T06:03:09.277Z,99.90
2018-05-09T06:05:36.484Z,99.90
2018-05-09T06:08:02.960Z,99.90
2018-05-09T06:10:29.355Z,99.90
2018-05-09T06:12:55.843Z,99.90
2018-05-09T06:15:23.155Z,99.90
2018-05-09T06:17:49.600Z,99.90
2018-05-09T06:20:16.011Z,99.90
2018-05-09T06:22:42.425Z,99.90
2018-05-09T06:25:08.854Z,99.90
2018-05-09T06:27:35.252Z,99.90
2018-05-09T06:30:01.715Z,99.90
2018-05-09T06:32:28.893Z,99.90
2018-05-09T06:34:55.282Z,99.90
2018-05-09T06:37:22.489Z,99.90
2018-05-09T06:39:48.877Z,99.90
2018-05-09T06:42:16.052Z,99.90
2018-05-09T06:44:42.459Z,99.90
2018-05-09T06:47:09.639Z,99.90
2018-05-09T06:49:36.073Z,99.90
2018-05-09T06:52:02.525Z,99.90
2018-05-09T06:54:28.974Z,99.90
2018-05-09T06:56:55.353Z,99.90
2018-05-09T06:59:22.512Z,99.90
2018-05-09T07:01:49.666Z,99.90
2018-05-09T07:04:16.142Z,99.90
2018-05-09T07:06:43.345Z,99.90
2018-05-09T07:09:09.584Z,99.90
2018-05-09T07:11:36.741Z,99.90
2018-05-09T07:14:03.129Z,99.90
2018-05-09T07:16:29.543Z,99.90
2018-05-09T07:18:55.956Z,99.90
2018-05-09T07:21:22.432Z,99.90
2018-05-09T07:23:48.875Z,99.90
2018-05-09T07:26:15.363Z,99.90
2018-05-09T07:28:41.798Z,99.90
2018-05-09T07:31:08.240Z,99.90
2018-05-09T07:33:34.663Z,99.90
2018-05-09T07:36:01.096Z,99.90
2018-05-09T07:38:27.492Z,99.90
2018-05-09T07:40:53.907Z,99.90
2018-05-09T07:43:20.311Z,99.90
2018-05-09T07:45:46.735Z,99.90
2018-05-09T07:48:13.159Z,99.90
2018-05-09T07:50:39.539Z,99.90
2018-05-09T07:53:06.007Z,99.90
2018-05-09T07:55:33.162Z,99.90
2018-05-09T07:58:00.312Z,99.90
2018-05-09T08:00:27.455Z,99.90
2018-05-09T08:02:53.905Z,99.90
2018-05-09T08:05:21.187Z,99.90
2018-05-09T08:07:47.612Z,99.90
2018-05-09T08:10:14.131Z,99.90
2018-05-09T08:12:41.285Z,99.90
2018-05-09T08:15:08.486Z,99.90
2018-05-09T08:17:34.860Z,99.90
2018-05-09T08:20:02.032Z,99.90
2018-05-09T08:22:29.165Z,99.90
2018-05-09T08:24:56.289Z,99.90
2018-05-09T08:27:22.710Z,99.90
2018-05-09T08:29:49.103Z,99.90
2018-05-09T08:32:16.243Z,99.90
2018-05-09T08:34:43.363Z,99.90
2018-05-09T08:37:09.766Z,99.90
2018-05-09T08:39:36.157Z,99.90
2018-05-09T08:42:03.294Z,99.90
2018-05-09T08:44:29.746Z,99.90
2018-05-09T08:46:56.860Z,99.90
2018-05-09T08:49:23.293Z,99.90
2018-05-09T08:51:49.665Z,99.90
2018-05-09T08:54:16.923Z,99.90
2018-05-09T08:56:44.054Z,99.90
2018-05-09T08:59:10.446Z,99.90
2018-05-09T09:01:36.811Z,99.90
2018-05-09T09:04:03.216Z,99.90
2018-05-09T09:06:29.712Z,99.90
2018-05-09T09:08:56.007Z,99.90
2018-05-09T09:11:22.415Z,99.90
2018-05-09T09:13:48.780Z,99.90
2018-05-09T09:16:15.229Z,99.90
2018-05-09T09:18:41.630Z,99.90
2018-05-09T09:21:08.075Z,99.90
2018-05-09T09:23:34.446Z,99.30
2018-05-09T09:26:01.594Z,99.10
2018-05-09T09:28:28.737Z,98.80
2018-05-09T09:30:55.113Z,98.80
2018-05-09T09:33:21.513Z,99.40
2018-05-09T09:35:48.663Z,99.20
2018-05-09T09:38:15.800Z,99.40
2018-05-09T09:40:42.182Z,99.30
2018-05-09T09:43:08.592Z,98.20
2018-05-09T09:45:35.719Z,95.50
2018-05-09T09:48:02.083Z,95.40
2018-05-09T09:50:28.478Z,96.00
2018-05-09T09:52:54.855Z,95.40
2018-05-09T09:55:21.248Z,95.30
2018-05-09T09:57:47.625Z,96.70
2018-05-09T10:00:14.064Z,97.40
2018-05-09T10:02:40.440Z,94.50
2018-05-09T10:05:06.823Z,96.10
2018-05-09T10:07:33.215Z,96.40
2018-05-09T10:10:00.328Z,97.60
2018-05-09T10:12:26.551Z,97.50
2018-05-09T10:14:52.751Z,96.10
2018-05-09T10:17:19.751Z,96.80
2018-05-09T10:19:45.938Z,96.70
2018-05-09T10:22:12.931Z,95.50
2018-05-09T10:24:39.292Z,95.40
2018-05-09T10:27:06.425Z,93.20
2018-05-09T10:29:32.812Z,93.00
2018-05-09T10:31:59.246Z,92.60
2018-05-09T10:34:25.687Z,93.60
2018-05-09T10:36:52.089Z,95.00
2018-05-09T10:39:19.232Z,93.60
2018-05-09T10:41:45.595Z,93.30
2018-05-09T10:44:11.985Z,91.90
2018-05-09T10:46:38.364Z,91.30
2018-05-09T10:49:04.765Z,90.70
2018-05-09T10:51:31.169Z,88.90
2018-05-09T10:53:57.576Z,90.20
2018-05-09T10:56:23.946Z,88.60
2018-05-09T10:58:50.332Z,84.60
2018-05-09T11:01:16.721Z,83.60
2018-05-09T11:03:43.116Z,81.00
2018-05-09T11:06:09.532Z,78.30
2018-05-09T11:08:35.919Z,80.30
2018-05-09T11:11:02.372Z,75.00
2018-05-09T11:13:29.609Z,79.60
2018-05-09T11:15:56.103Z,79.60
2018-05-09T11:18:22.606Z,79.00
2018-05-09T11:20:49.820Z,81.80
2018-05-09T11:23:16.349Z,81.70
2018-05-09T11:25:42.749Z,84.10
2018-05-09T11:28:09.888Z,81.60
2018-05-09T11:30:37.045Z,83.30
2018-05-09T11:33:04.172Z,84.30
2018-05-09T11:35:30.543Z,84.20
2018-05-09T11:37:56.957Z,83.40
2018-05-09T11:40:24.089Z,78.70
2018-05-09T11:42:50.484Z,78.50
2018-05-09T11:45:16.865Z,74.90
2018-05-09T11:47:43.245Z,67.20
2018-05-09T11:50:09.637Z,68.10
2018-05-09T11:52:36.752Z,66.60
2018-05-09T11:55:03.159Z,66.20
2018-05-09T11:57:29.545Z,66.80
2018-05-09T11:59:55.936Z,66.40
2018-05-09T12:02:22.361Z,59.80
2018-05-09T12:04:49.464Z,60.50
2018-05-09T12:07:15.876Z,60.50
2018-05-09T12:09:42.288Z,60.10
2018-05-09T12:12:08.664Z,63.10
2018-05-09T12:14:35.104Z,61.90
2018-05-09T12:17:01.512Z,65.50
2018-05-09T12:19:27.904Z,62.70
2018-05-09T12:21:54.411Z,62.00
2018-05-09T12:24:20.835Z,62.00
2018-05-09T12:26:47.325Z,58.60
2018-05-09T12:29:13.714Z,59.20
2018-05-09T12:31:40.146Z,58.70
2018-05-09T12:34:06.519Z,60.30
2018-05-09T12:36:32.976Z,59.90
2018-05-09T12:38:59.424Z,59.50
2018-05-09T12:41:25.896Z,58.90
2018-05-09T12:43:53.015Z,60.50
2018-05-09T12:46:19.448Z,60.40
2018-05-09T12:48:45.862Z,60.50
2018-05-09T12:51:12.229Z,63.30
2018-05-09T12:53:38.606Z,63.00
2018-05-09T12:56:05.044Z,65.30
2018-05-09T12:58:31.553Z,60.60
2018-05-09T13:00:58.727Z,61.00
2018-05-09T13:03:25.122Z,60.90
2018-05-09T13:05:51.584Z,59.70
2018-05-09T13:08:18.761Z,58.80
2018-05-09T13:10:45.212Z,58.80
2018-05-09T13:13:11.778Z,60.00
2018-05-09T13:15:38.269Z,60.10
2018-05-09T13:18:04.703Z,59.50
2018-05-09T13:20:31.092Z,60.40
2018-05-09T13:22:57.570Z,60.00
2018-05-09T13:25:23.977Z,59.80
2018-05-09T13:27:51.239Z,58.70
2018-05-09T13:30:18.369Z,58.10
2018-05-09T13:32:44.790Z,58.00
2018-05-09T13:35:11.241Z,60.10
2018-05-09T13:37:38.380Z,59.00
2018-05-09T13:40:04.883Z,58.80
2018-05-09T13:42:31.984Z,58.60
2018-05-09T13:44:58.411Z,58.60
2018-05-09T13:47:24.809Z,57.40
2018-05-09T13:49:51.293Z,57.30
2018-05-09T13:52:18.412Z,56.80
2018-05-09T13:54:44.809Z,56.80
2018-05-09T13:57:11.186Z,56.90
2018-05-09T13:59:37.582Z,56.90
2018-05-09T14:02:03.958Z,56.70
2018-05-09T14:04:30.358Z,56.80
2018-05-09T14:06:56.748Z,55.30
2018-05-09T14:09:23.867Z,53.40
2018-05-09T14:11:50.268Z,53.40
2018-05-09T14:14:16.642Z,54.40
2018-05-09T14:16:43.033Z,52.30
2018-05-09T14:19:09.446Z,52.10
2018-05-09T14:21:36.595Z,51.80
2018-05-09T14:24:03.707Z,52.10
2018-05-09T14:26:30.117Z,52.20
2018-05-09T14:28:56.484Z,54.60
2018-05-09T14:31:22.886Z,57.30
2018-05-09T14:33:49.251Z,58.40
2018-05-09T14:36:15.646Z,57.10
2018-05-09T14:38:42.035Z,56.90
2018-05-09T14:41:09.144Z,64.60
2018-05-09T14:43:35.560Z,64.50
2018-05-09T14:46:01.943Z,65.90
2018-05-09T14:48:28.362Z,65.60
2018-05-09T14:50:54.741Z,67.10
2018-05-09T14:53:21.872Z,68.20
2018-05-09T14:55:49.065Z,70.80
2018-05-09T14:58:15.444Z,70.60
2018-05-09T15:00:41.885Z,71.70
2018-05-09T15:03:08.269Z,73.80
2018-05-09T15:05:34.715Z,75.40
2018-05-09T15:08:01.118Z,75.30
2018-05-09T15:10:27.541Z,76.50
2018-05-09T15:12:55.040Z,78.40
2018-05-09T15:15:21.436Z,78.30
2018-05-09T15:17:48.535Z,77.90
2018-05-09T15:20:14.952Z,77.90
2018-05-09T15:22:41.436Z,76.90
2018-05-09T15:25:07.812Z,76.20
2018-05-09T15:27:34.261Z,77.00
2018-05-09T15:30:00.669Z,75.10
2018-05-09T15:32:27.108Z,75.80
2018-05-09T15:34:53.495Z,78.50
2018-05-09T15:37:20.647Z,79.60
2018-05-09T15:39:47.769Z,80.40
2018-05-09T15:42:14.174Z,80.50
2018-05-09T15:44:40.589Z,73.80
2018-05-09T15:47:07.815Z,75.60
2018-05-09T15:49:34.211Z,75.50
2018-05-09T15:52:00.636Z,74.90
2018-05-09T15:54:27.067Z,72.90
2018-05-09T15:56:53.445Z,72.70
2018-05-09T15:59:19.873Z,74.30
2018-05-09T16:01:46.308Z,74.00
2018-05-09T16:04:12.772Z,73.50
2018-05-09T16:06:39.172Z,73.10
2018-05-09T16:09:05.590Z,72.00
2018-05-09T16:11:31.992Z,69.10
2018-05-09T16:13:59.162Z,69.00
2018-05-09T16:16:25.567Z,69.00
2018-05-09T16:18:52.769Z,67.20
2018-05-09T16:21:19.212Z,67.90
2018-05-09T16:23:45.575Z,63.70
2018-05-09T16:26:12.013Z,63.30
2018-05-09T16:28:38.400Z,62.60
2018-05-09T16:31:04.808Z,62.40
2018-05-09T16:33:31.926Z,62.10
2018-05-09T16:35:59.088Z,62.70
2018-05-09T16:38:25.472Z,62.70
2018-05-09T16:40:51.928Z,62.00
2018-05-09T16:43:18.383Z,62.10
2018-05-09T16:45:44.791Z,61.50
2018-05-09T16:48:11.198Z,59.80
2018-05-09T16:50:37.609Z,59.90
2018-05-09T16:53:04.739Z,57.80
2018-05-09T16:55:31.107Z,57.70
2018-05-09T16:57:57.501Z,58.10
2018-05-09T17:00:23.918Z,58.30
2018-05-09T17:02:50.307Z,57.90
2018-05-09T17:05:16.721Z,56.90
2018-05-09T17:07:43.858Z,57.80
2018-05-09T17:10:10.280Z,57.20
2018-05-09T17:12:36.661Z,56.70
2018-05-09T17:15:03.842Z,56.80
2018-05-09T17:17:30.272Z,56.80
2018-05-09T17:19:56.650Z,58.10
2018-05-09T17:22:32.186Z,54.10
2018-05-09T17:24:58.595Z,56.20
2018-05-09T17:27:25.024Z,56.50
2018-05-09T17:29:51.440Z,57.30
2018-05-09T17:32:17.873Z,56.00
2018-05-09T17:34:44.255Z,56.50
2018-05-09T17:37:10.676Z,56.40
2018-05-09T17:39:37.052Z,55.50
2018-05-09T17:42:04.204Z,56.10
2018-05-09T17:44:31.397Z,55.10
2018-05-09T17:46:57.844Z,55.10
2018-05-09T17:49:24.252Z,55.90
2018-05-09T17:51:50.675Z,54.90
2018-05-09T17:54:17.861Z,55.90
2018-05-09T17:56:44.261Z,55.80
2018-05-09T17:59:11.409Z,57.30
2018-05-09T18:01:38.579Z,58.50
2018-05-09T18:04:05.055Z,58.40
2018-05-09T18:06:31.449Z,59.20
2018-05-09T18:08:57.852Z,59.70
2018-05-09T18:11:24.264Z,59.60
2018-05-09T18:13:50.635Z,60.60
2018-05-09T18:16:17.792Z,64.60
2018-05-09T18:18:44.188Z,64.60
2018-05-09T18:21:11.388Z,70.50
2018-05-09T18:23:37.766Z,70.40
2018-05-09T18:26:04.240Z,71.50
2018-05-09T18:28:31.304Z,77.00
2018-05-09T18:30:57.559Z,76.80
2018-05-09T18:33:23.797Z,78.50
2018-05-09T18:35:50.022Z,79.60
2018-05-09T18:38:16.247Z,81.30
2018-05-09T18:40:42.482Z,83.50
2018-05-09T18:43:08.714Z,86.10
2018-05-09T18:45:34.974Z,88.50
2018-05-09T18:48:01.199Z,90.80
2018-05-09T18:50:27.439Z,91.10
2018-05-09T18:52:54.445Z,94.30
2018-05-09T18:55:20.650Z,94.30
2018-05-09T18:57:46.880Z,95.70
2018-05-09T19:00:13.119Z,97.30
2018-05-09T19:02:39.372Z,98.00
2018-05-09T19:05:05.602Z,98.60
2018-05-09T19:07:31.842Z,99.90
2018-05-09T19:09:58.075Z,99.90
2018-05-09T19:12:24.312Z,99.90
2018-05-09T19:14:50.562Z,99.90
2018-05-09T19:17:16.811Z,99.90
2018-05-09T19:19:43.803Z,99.90
2018-05-09T19:22:10.034Z,99.90
2018-05-09T19:24:36.272Z,99.90
2018-05-09T19:27:02.528Z,99.90
2018-05-09T19:29:28.771Z,99.90
2018-05-09T19:31:55.728Z,99.90
2018-05-09T19:34:22.716Z,99.90
2018-05-09T19:36:48.989Z,99.90
2018-05-09T19:39:15.258Z,99.90
2018-05-09T19:41:41.526Z,99.90
2018-05-09T19:44:07.771Z,99.90
2018-05-09T19:46:34.010Z,99.90
2018-05-09T19:49:00.235Z,99.90
2018-05-09T19:51:26.527Z,99.90
2018-05-09T19:53:52.800Z,99.90
2018-05-09T19:56:19.820Z,99.90
2018-05-09T19:58:46.050Z,99.90
2018-05-09T20:01:12.276Z,99.90
2018-05-09T20:03:38.534Z,99.90
2018-05-09T20:06:04.806Z,99.90
2018-05-09T20:08:31.142Z,99.90
2018-05-09T20:10:57.307Z,99.90
2018-05-09T20:13:23.545Z,99.90
2018-05-09T20:15:49.799Z,99.90
2018-05-09T20:18:16.797Z,99.90
2018-05-09T20:20:43.094Z,99.90
2018-05-09T20:23:10.164Z,99.90
2018-05-09T20:25:36.377Z,99.90
2018-05-09T20:28:03.331Z,99.90
2018-05-09T20:30:35.571Z,99.90
2018-05-09T20:33:01.767Z,99.90
2018-05-09T20:35:27.992Z,99.90
2018-05-09T20:37:54.195Z,99.90
2018-05-09T20:40:20.418Z,99.90
2018-05-09T20:42:46.618Z,99.90
2018-05-09T20:45:12.852Z,99.90
2018-05-09T20:47:39.874Z,99.90
2018-05-09T20:50:06.135Z,99.90
2018-05-09T20:52:33.144Z,99.90
2018-05-09T20:55:05.519Z,99.90
2018-05-09T20:57:31.741Z,99.90
2018-05-09T20:59:57.962Z,99.90
2018-05-09T21:02:24.231Z,99.90
2018-05-09T21:04:50.447Z,99.90
2018-05-09T21:07:16.666Z,99.90
2018-05-09T21:09:42.859Z,99.90
2018-05-09T21:12:09.114Z,99.90
2018-05-09T21:14:35.420Z,99.90
2018-05-09T21:17:02.544Z,99.90
2018-05-09T21:19:28.771Z,99.90
2018-05-09T21:21:55.008Z,99.90
2018-05-09T21:24:22.028Z,99.90
2018-05-09T21:26:48.233Z,99.90
2018-05-09T21:29:14.451Z,99.90
2018-05-09T21:31:40.676Z,99.90
2018-05-09T21:34:06.889Z,99.90
2018-05-09T21:36:33.851Z,99.90
2018-05-09T21:39:00.068Z,99.90
2018-05-09T21:41:27.023Z,99.90
2018-05-09T21:43:53.225Z,99.90
2018-05-09T21:46:20.191Z,99.90
2018-05-09T21:48:47.160Z,99.90
2018-05-09T21:51:13.388Z,99.90
2018-05-09T21:53:39.607Z,99.90
2018-05-09T21:56:05.862Z,99.90
2018-05-09T21:58:32.088Z,99.90
2018-05-09T22:00:58.284Z,99.90
2018-05-09T22:03:25.251Z,99.90
2018-05-09T22:05:51.449Z,99.90
2018-05-09T22:08:17.676Z,99.90
2018-05-09T22:10:43.940Z,99.90
2018-05-09T22:13:10.867Z,99.90
2018-05-09T22:15:37.832Z,99.90
2018-05-09T22:18:04.042Z,99.90
2018-05-09T22:20:30.997Z,99.90
2018-05-09T22:22:57.226Z,99.90
2018-05-09T22:25:24.200Z,99.90
2018-05-09T22:27:50.403Z,99.90
2018-05-09T22:30:17.359Z,99.90
2018-05-09T22:32:43.598Z,99.90
2018-05-09T22:35:09.810Z,99.90
2018-05-09T22:37:36.781Z,99.90
2018-05-09T22:40:02.991Z,99.90
2018-05-09T22:42:29.226Z,99.90
2018-05-09T22:44:55.435Z,99.90
2018-05-09T22:47:22.423Z,99.90
2018-05-09T22:49:48.633Z,99.90
2018-05-09T22:52:14.864Z,99.90
2018-05-09T22:54:41.077Z,99.90
2018-05-09T22:57:08.043Z,99.90
2018-05-09T22:59:34.277Z,99.90
2018-05-09T23:02:00.492Z,99.90
2018-05-09T23:04:27.466Z,99.90
2018-05-09T23:06:53.676Z,99.90
2018-05-09T23:09:19.906Z,99.90
2018-05-09T23:11:46.102Z,99.90
2018-05-09T23:14:12.331Z,99.90
2018-05-09T23:16:38.540Z,99.90
2018-05-09T23:19:04.751Z,99.90
2018-05-09T23:21:31.005Z,99.90
2018-05-09T23:23:57.255Z,99.90
2018-05-09T23:26:23.452Z,99.90
2018-05-09T23:28:49.661Z,99.90
2018-05-09T23:31:15.896Z,99.90
2018-05-09T23:33:42.100Z,99.90
2018-05-09T23:36:08.332Z,99.90
2018-05-09T23:38:34.561Z,99.90
2018-05-09T23:41:00.759Z,99.90
2018-05-09T23:43:26.984Z,99.90
2018-05-09T23:45:53.184Z,99.90
2018-05-09T23:48:19.446Z,99.90
2018-05-09T23:50:46.437Z,99.90
2018-05-09T23:53:12.681Z,99.90
2018-05-09T23:55:38.975Z,99.90
2018-05-09T23:58:05.149Z,99.90
