createdAt,value
2023-09-22T00:00:26.818Z,98226.54
2023-09-22T00:01:32.292Z,98235.79
2023-09-22T00:02:37.756Z,98235.79
2023-09-22T00:03:43.692Z,98226.03
2023-09-22T00:04:49.800Z,98228.32
2023-09-22T00:05:55.177Z,98220.34
2023-09-22T00:07:00.488Z,98231.85
2023-09-22T00:08:05.852Z,98218.59
2023-09-22T00:09:11.214Z,98221.08
2023-09-22T00:10:16.633Z,98220.75
2023-09-22T00:11:21.970Z,98222.67
2023-09-22T00:12:27.415Z,98226.3
2023-09-22T00:13:32.781Z,98218.47
2023-09-22T00:14:38.148Z,98223.51
2023-09-22T00:15:43.586Z,98232.93
2023-09-22T00:16:49.038Z,98228.48
2023-09-22T00:17:54.575Z,98224.76
2023-09-22T00:18:59.976Z,98221.66
2023-09-22T00:20:05.275Z,98231.28
2023-09-22T00:21:10.605Z,98227.78
2023-09-22T00:22:15.968Z,98219.2
2023-09-22T00:23:21.254Z,98226.67
2023-09-22T00:24:26.702Z,98229.12
2023-09-22T00:25:32.035Z,98225.5
2023-09-22T00:26:37.362Z,98218.97
2023-09-22T00:27:42.888Z,98219.3
2023-09-22T00:28:48.312Z,98211.44
2023-09-22T00:29:53.617Z,98222.33
2023-09-22T00:30:59.027Z,98212.48
2023-09-22T00:32:04.899Z,98220.89
2023-09-22T00:33:10.579Z,98220.69
2023-09-22T00:34:16.343Z,98231.75
2023-09-22T00:35:21.778Z,98221.83
2023-09-22T00:36:27.277Z,98223.58
2023-09-22T00:37:32.847Z,98226.81
2023-09-22T00:38:38.152Z,98216.65
2023-09-22T00:39:43.655Z,98214.77
2023-09-22T00:40:49.002Z,98220.59
2023-09-22T00:41:54.350Z,98217.79
2023-09-22T00:42:59.673Z,98204.53
2023-09-22T00:44:04.980Z,98213.86
2023-09-22T00:45:10.360Z,98209.22
2023-09-22T00:46:15.772Z,98209.22
2023-09-22T00:47:21.129Z,98204.77
2023-09-22T00:48:26.441Z,98209.55
2023-09-22T00:49:31.808Z,98197.88
2023-09-22T00:50:37.126Z,98199.95
2023-09-22T00:51:42.555Z,98203.86
2023-09-22T00:52:47.970Z,98201.84
2023-09-22T00:53:53.303Z,98197.34
2023-09-22T00:54:58.793Z,98205.02
2023-09-22T00:56:04.143Z,98205.75
2023-09-22T00:57:09.451Z,98195.72
2023-09-22T00:58:14.840Z,98207.63
2023-09-22T00:59:20.734Z,98206.8
2023-09-22T01:00:28.886Z,98199.16
2023-09-22T01:01:34.374Z,98193.13
2023-09-22T01:02:40.136Z,98187.44
2023-09-22T01:03:46.173Z,98184.52
2023-09-22T01:04:52.132Z,98185.69
2023-09-22T01:05:57.500Z,98181.05
2023-09-22T01:07:02.894Z,98179.14
2023-09-22T01:08:08.187Z,98186.2
2023-09-22T01:09:13.501Z,98182.56
2023-09-22T01:10:18.844Z,98175.88
2023-09-22T01:11:24.142Z,98185.39
2023-09-22T01:12:29.594Z,98184.45
2023-09-22T01:13:35.006Z,98180.01
2023-09-22T01:14:40.360Z,98177.63
2023-09-22T01:15:46.048Z,98177.69
2023-09-22T01:16:51.521Z,98164.84
2023-09-22T01:17:57.063Z,98179.2
2023-09-22T01:19:02.489Z,98166.78
2023-09-22T01:20:07.936Z,98166.52
2023-09-22T01:21:13.269Z,98159.66
2023-09-22T01:22:18.601Z,98159.73
2023-09-22T01:23:23.888Z,98153.78
2023-09-22T01:24:29.225Z,98152.67
2023-09-22T01:25:34.608Z,98151.72
2023-09-22T01:26:39.947Z,98162.88
2023-09-22T01:27:45.360Z,98163.28
2023-09-22T01:28:50.736Z,98158.04
2023-09-22T01:29:56.051Z,98150.81
2023-09-22T01:31:01.449Z,98164.23
2023-09-22T01:32:06.816Z,98162.59
2023-09-22T01:33:12.208Z,98158.95
2023-09-22T01:34:17.510Z,98148.86
2023-09-22T01:35:22.817Z,98145.94
2023-09-22T01:36:28.198Z,98153.7
2023-09-22T01:37:33.621Z,98157.88
2023-09-22T01:38:39.173Z,98155.59
2023-09-22T01:39:44.583Z,98145
2023-09-22T01:40:49.967Z,98151.79
2023-09-22T01:41:55.284Z,98147.62
2023-09-22T01:43:00.681Z,98148.86
2023-09-22T01:44:06.055Z,98154.75
2023-09-22T01:45:11.353Z,98141.56
2023-09-22T01:46:16.912Z,98139.21
2023-09-22T01:47:22.389Z,98138.16
2023-09-22T01:48:27.858Z,98141.97
2023-09-22T01:49:33.233Z,98145.3
2023-09-22T01:50:38.748Z,98138.87
2023-09-22T01:51:44.513Z,98141.97
2023-09-22T01:52:49.935Z,98146.11
2023-09-22T01:53:55.242Z,98147.98
2023-09-22T01:55:00.755Z,98142.3
2023-09-22T01:56:06.199Z,98135.28
2023-09-22T01:57:11.606Z,98147.05
2023-09-22T01:58:16.951Z,98145.3
2023-09-22T01:59:22.316Z,98140.96
2023-09-22T02:00:27.864Z,98151.08
2023-09-22T02:01:33.336Z,98147.58
2023-09-22T02:02:38.839Z,98147.58
2023-09-22T02:03:44.797Z,98146.23
2023-09-22T02:04:50.794Z,98130.8
2023-09-22T02:05:56.376Z,98142.98
2023-09-22T02:07:01.761Z,98129.46
2023-09-22T02:08:07.133Z,98133.42
2023-09-22T02:09:12.505Z,98135.58
2023-09-22T02:10:17.825Z,98135.17
2023-09-22T02:11:23.179Z,98129.92
2023-09-22T02:12:28.553Z,98129.59
2023-09-22T02:13:33.921Z,98138
2023-09-22T02:14:39.250Z,98139.88
2023-09-22T02:15:44.703Z,98138.2
2023-09-22T02:16:50.326Z,98133.33
2023-09-22T02:17:55.752Z,98135.84
2023-09-22T02:19:01.286Z,98132.75
2023-09-22T02:20:06.700Z,98142.67
2023-09-22T02:21:11.992Z,98132.53
2023-09-22T02:22:17.332Z,98131.11
2023-09-22T02:23:22.714Z,98127.88
2023-09-22T02:24:28.195Z,98132.31
2023-09-22T02:25:33.699Z,98120.02
2023-09-22T02:26:39.012Z,98127.47
2023-09-22T02:27:44.379Z,98113.28
2023-09-22T02:28:49.760Z,98114.77
2023-09-22T02:29:55.066Z,98108.88
2023-09-22T02:31:00.595Z,98109.58
2023-09-22T02:32:06.193Z,98108.36
2023-09-22T02:33:11.559Z,98107.83
2023-09-22T02:34:16.873Z,98108.36
2023-09-22T02:35:22.235Z,98100.98
2023-09-22T02:36:27.648Z,98096.87
2023-09-22T02:37:33.037Z,98106.19
2023-09-22T02:38:38.332Z,98111.46
2023-09-22T02:39:43.789Z,98111.56
2023-09-22T02:40:49.142Z,98104.03
2023-09-22T02:41:54.502Z,98100.94
2023-09-22T02:42:59.945Z,98106.72
2023-09-22T02:44:05.359Z,98099.19
2023-09-22T02:45:10.810Z,98105.91
2023-09-22T02:46:16.980Z,98094.75
2023-09-22T02:47:22.969Z,98103.63
2023-09-22T02:48:28.532Z,98106.42
2023-09-22T02:49:33.932Z,98108.2
2023-09-22T02:50:39.288Z,98104.41
2023-09-22T02:51:44.735Z,98105.61
2023-09-22T02:52:50.250Z,98097.14
2023-09-22T02:53:55.632Z,98104.28
2023-09-22T02:55:01.126Z,98110.05
2023-09-22T02:56:06.607Z,98116.91
2023-09-22T02:57:11.993Z,98113.28
2023-09-22T02:58:17.333Z,98111.13
2023-09-22T02:59:22.804Z,98116.52
2023-09-22T03:00:28.172Z,98108.08
2023-09-22T03:01:33.615Z,98113.56
2023-09-22T03:02:39.128Z,98116.91
2023-09-22T03:03:44.865Z,98112.11
2023-09-22T03:04:50.438Z,98112.69
2023-09-22T03:05:55.848Z,98092.17
2023-09-22T03:07:01.210Z,98105.42
2023-09-22T03:08:06.668Z,98093.11
2023-09-22T03:09:12.006Z,98099.77
2023-09-22T03:10:17.362Z,98085.14
2023-09-22T03:11:22.663Z,98093.04
2023-09-22T03:12:28.051Z,98094.16
2023-09-22T03:13:33.486Z,98104.31
2023-09-22T03:14:38.872Z,98104.84
2023-09-22T03:15:44.308Z,98106.59
2023-09-22T03:16:49.872Z,98098.33
2023-09-22T03:17:55.456Z,98109.29
2023-09-22T03:19:01.071Z,98105.39
2023-09-22T03:20:06.467Z,98104.98
2023-09-22T03:21:11.777Z,98102.5
2023-09-22T03:22:17.088Z,98105.49
2023-09-22T03:23:22.403Z,98107.38
2023-09-22T03:24:27.794Z,98115.75
2023-09-22T03:25:33.172Z,98112.22
2023-09-22T03:26:38.462Z,98112.42
2023-09-22T03:27:44.076Z,98123.92
2023-09-22T03:28:49.537Z,98114.1
2023-09-22T03:29:54.829Z,98115.45
2023-09-22T03:31:00.434Z,98115.12
2023-09-22T03:32:06.028Z,98122.38
2023-09-22T03:33:11.584Z,98127.02
2023-09-22T03:34:16.995Z,98123.82
2023-09-22T03:35:22.326Z,98125.67
2023-09-22T03:36:27.910Z,98128.57
2023-09-22T03:37:33.404Z,98135.63
2023-09-22T03:38:38.750Z,98132.94
2023-09-22T03:39:44.133Z,98127.36
2023-09-22T03:40:49.564Z,98125.51
2023-09-22T03:41:54.991Z,98135.77
2023-09-22T03:43:00.435Z,98130.48
2023-09-22T03:44:05.843Z,98122.55
2023-09-22T03:45:11.186Z,98122.02
2023-09-22T03:46:16.625Z,98131.02
2023-09-22T03:47:22.096Z,98131.97
2023-09-22T03:48:27.518Z,98133.31
2023-09-22T03:49:32.929Z,98143.27
2023-09-22T03:50:38.278Z,98139.73
2023-09-22T03:51:43.761Z,98124.69
2023-09-22T03:52:49.203Z,98132.11
2023-09-22T03:53:54.521Z,98131.88
2023-09-22T03:55:00.134Z,98134.89
2023-09-22T03:56:05.722Z,98140.52
2023-09-22T03:57:11.066Z,98144.85
2023-09-22T03:58:16.409Z,98139.27
2023-09-22T03:59:21.721Z,98143.74
2023-09-22T04:00:27.098Z,98147.94
2023-09-22T04:01:32.861Z,98149.5
2023-09-22T04:02:38.479Z,98146.1
2023-09-22T04:03:44.014Z,98149.26
2023-09-22T04:04:51.886Z,98144.69
2023-09-22T04:05:57.201Z,98142.2
2023-09-22T04:07:02.545Z,98145.16
2023-09-22T04:08:07.956Z,98139.38
2023-09-22T04:09:13.258Z,98145.39
2023-09-22T04:10:18.609Z,98149.13
2023-09-22T04:11:23.922Z,98152.76
2023-09-22T04:12:29.258Z,98147.68
2023-09-22T04:13:34.672Z,98142.53
2023-09-22T04:14:43.899Z,98155.14
2023-09-22T04:15:49.389Z,98157.67
2023-09-22T04:16:55.049Z,98162.27
2023-09-22T04:18:00.695Z,98161.06
2023-09-22T04:19:06.236Z,98149.16
2023-09-22T04:20:11.627Z,98153.94
2023-09-22T04:21:19.008Z,98149.5
2023-09-22T04:22:24.320Z,98149.8
2023-09-22T04:23:29.669Z,98151.05
2023-09-22T04:24:35.213Z,98154.06
2023-09-22T04:25:40.553Z,98154.98
2023-09-22T04:26:45.871Z,98146.3
2023-09-22T04:27:51.215Z,98145.9
2023-09-22T04:28:56.616Z,98155.11
2023-09-22T04:30:02.097Z,98143.78
2023-09-22T04:31:07.580Z,98140.31
2023-09-22T04:32:13.123Z,98134.3
2023-09-22T04:33:18.453Z,98145.83
2023-09-22T04:34:23.816Z,98150.27
2023-09-22T04:35:29.150Z,98130.84
2023-09-22T04:36:34.616Z,98138
2023-09-22T04:37:39.982Z,98145.12
2023-09-22T04:38:45.681Z,98142.44
2023-09-22T04:39:51.225Z,98140.15
2023-09-22T04:40:56.620Z,98145.23
2023-09-22T04:42:02.001Z,98144.82
2023-09-22T04:43:07.421Z,98141.8
2023-09-22T04:44:12.974Z,98129.66
2023-09-22T04:45:18.297Z,98143.72
2023-09-22T04:46:23.953Z,98133.05
2023-09-22T04:47:29.400Z,98145.06
2023-09-22T04:48:34.805Z,98149.63
2023-09-22T04:49:40.154Z,98133.56
2023-09-22T04:50:45.507Z,98141.46
2023-09-22T04:51:51.113Z,98143.72
2023-09-22T04:52:56.506Z,98142.7
2023-09-22T04:54:04.102Z,98147.65
2023-09-22T04:55:09.435Z,98143.21
2023-09-22T04:56:14.760Z,98134.09
2023-09-22T04:57:20.210Z,98136.59
2023-09-22T04:58:25.541Z,98136.19
2023-09-22T04:59:30.890Z,98126.56
2023-09-22T05:00:36.431Z,98120.65
2023-09-22T05:01:42.478Z,98129.99
2023-09-22T05:02:48.592Z,98127.17
2023-09-22T05:03:54.126Z,98131.17
2023-09-22T05:04:59.608Z,98125.45
2023-09-22T05:06:04.981Z,98126.67
2023-09-22T05:07:10.276Z,98133.09
2023-09-22T05:08:15.582Z,98138.06
2023-09-22T05:09:20.939Z,98139.55
2023-09-22T05:10:26.263Z,98136.85
2023-09-22T05:11:31.581Z,98126.94
2023-09-22T05:12:36.992Z,98146.67
2023-09-22T05:13:42.444Z,98150.7
2023-09-22T05:14:47.818Z,98147.18
2023-09-22T05:15:53.226Z,98140.89
2023-09-22T05:16:58.682Z,98140.89
2023-09-22T05:18:04.138Z,98145.43
2023-09-22T05:19:09.670Z,98151.22
2023-09-22T05:20:15.294Z,98144.59
2023-09-22T05:21:20.607Z,98154.34
2023-09-22T05:22:26.020Z,98138.64
2023-09-22T05:23:31.350Z,98139.72
2023-09-22T05:24:36.796Z,98142.23
2023-09-22T05:25:42.224Z,98149.06
2023-09-22T05:26:47.636Z,98141.63
2023-09-22T05:27:53.584Z,98134.88
2023-09-22T05:29:02.225Z,98146.78
2023-09-22T05:30:07.644Z,98147.38
2023-09-22T05:31:16.138Z,98152.99
2023-09-22T05:32:21.766Z,98157.13
2023-09-22T05:33:27.205Z,98166.95
2023-09-22T05:34:32.589Z,98161
2023-09-22T05:35:37.880Z,98160.46
2023-09-22T05:36:43.333Z,98157.13
2023-09-22T05:37:48.712Z,98149.2
2023-09-22T05:38:54.017Z,98153.23
2023-09-22T05:39:59.468Z,98144.76
2023-09-22T05:41:04.935Z,98148.8
2023-09-22T05:42:10.279Z,98142.47
2023-09-22T05:43:15.627Z,98138.74
2023-09-22T05:44:20.977Z,98144.76
2023-09-22T05:45:26.353Z,98150.24
2023-09-22T05:46:31.819Z,98144.02
2023-09-22T05:47:37.890Z,98149.2
2023-09-22T05:48:43.672Z,98144.76
2023-09-22T05:49:49.635Z,98128.92
2023-09-22T05:50:54.961Z,98129.33
2023-09-22T05:52:00.361Z,98132.66
2023-09-22T05:53:05.742Z,98119.81
2023-09-22T05:54:11.097Z,98127.27
2023-09-22T05:55:16.424Z,98121.99
2023-09-22T05:56:21.859Z,98121.89
2023-09-22T05:57:27.222Z,98109.55
2023-09-22T05:58:32.549Z,98125.63
2023-09-22T05:59:37.875Z,98123.84
2023-09-22T06:00:43.359Z,98137.2
2023-09-22T06:01:48.853Z,98143.41
2023-09-22T06:02:54.378Z,98150.14
2023-09-22T06:03:59.918Z,98147.21
2023-09-22T06:05:05.368Z,98139.55
2023-09-22T06:06:10.709Z,98144.86
2023-09-22T06:07:16.048Z,98131.84
2023-09-22T06:08:21.355Z,98132.19
2023-09-22T06:09:26.699Z,98141.63
2023-09-22T06:10:32.047Z,98137.59
2023-09-22T06:11:37.376Z,98143.81
2023-09-22T06:12:42.815Z,98142.7
2023-09-22T06:13:48.200Z,98130.34
2023-09-22T06:14:53.508Z,98142.98
2023-09-22T06:15:59.036Z,98145.97
2023-09-22T06:17:04.551Z,98145.56
2023-09-22T06:18:09.991Z,98143.52
2023-09-22T06:19:15.486Z,98149.27
2023-09-22T06:20:20.881Z,98151.89
2023-09-22T06:21:26.250Z,98157.67
2023-09-22T06:22:31.667Z,98158.2
2023-09-22T06:23:37.005Z,98160.89
2023-09-22T06:24:42.421Z,98145.53
2023-09-22T06:25:47.819Z,98164.8
2023-09-22T06:26:53.117Z,98152.93
2023-09-22T06:27:58.464Z,98162.24
2023-09-22T06:29:04.007Z,98165.34
2023-09-22T06:30:09.352Z,98164.77
2023-09-22T06:31:14.712Z,98162.84
2023-09-22T06:32:20.067Z,98175.16
2023-09-22T06:33:25.417Z,98175.16
2023-09-22T06:34:30.730Z,98169.38
2023-09-22T06:35:36.139Z,98172.4
2023-09-22T06:36:41.668Z,98177.91
2023-09-22T06:37:47.060Z,98178.66
2023-09-22T06:38:52.400Z,98189.02
2023-09-22T06:39:57.813Z,98183.94
2023-09-22T06:41:05.084Z,98182.35
2023-09-22T06:42:10.397Z,98192.81
2023-09-22T06:43:24.987Z,98193.22
2023-09-22T06:44:30.528Z,98193.86
2023-09-22T06:45:36.008Z,98195.5
2023-09-22T06:46:41.613Z,98189.59
2023-09-22T06:47:47.690Z,98189.25
2023-09-22T06:48:53.319Z,98193.69
2023-09-22T06:49:58.726Z,98192.81
2023-09-22T06:51:04.064Z,98190.52
2023-09-22T06:52:09.514Z,98192.91
2023-09-22T06:53:14.941Z,98195.37
2023-09-22T06:54:20.321Z,98188.77
2023-09-22T06:55:25.707Z,98188.03
2023-09-22T06:56:50.226Z,98197.52
2023-09-22T06:57:56.147Z,98188.61
2023-09-22T06:59:01.530Z,98197.83
2023-09-22T07:00:06.824Z,98189.55
2023-09-22T07:01:12.526Z,98200.81
2023-09-22T07:02:18.445Z,98198.63
2023-09-22T07:03:24.054Z,98198.53
2023-09-22T07:04:29.716Z,98193.75
2023-09-22T07:05:35.116Z,98199.34
2023-09-22T07:06:40.558Z,98187.44
2023-09-22T07:07:45.980Z,98192.08
2023-09-22T07:08:51.426Z,98198.7
2023-09-22T07:09:56.795Z,98184.61
2023-09-22T07:11:02.274Z,98189.45
2023-09-22T07:12:07.965Z,98182.95
2023-09-22T07:13:13.361Z,98201.16
2023-09-22T07:14:18.740Z,98176.7
2023-09-22T07:15:24.046Z,98184.17
2023-09-22T07:16:29.544Z,98168.09
2023-09-22T07:17:35.111Z,98173
2023-09-22T07:18:40.969Z,98178.55
2023-09-22T07:19:46.308Z,98175.86
2023-09-22T07:20:51.618Z,98179.77
2023-09-22T07:21:57.060Z,98174.28
2023-09-22T07:23:02.509Z,98177.38
2023-09-22T07:24:07.846Z,98172.23
2023-09-22T07:25:13.282Z,98181.28
2023-09-22T07:26:18.807Z,98181.28
2023-09-22T07:27:24.132Z,98183.97
2023-09-22T07:28:29.430Z,98169.38
2023-09-22T07:29:34.800Z,98169.47
2023-09-22T07:30:40.237Z,98169.54
2023-09-22T07:31:45.747Z,98175.16
2023-09-22T07:32:51.263Z,98177.55
2023-09-22T07:33:56.693Z,98170.65
2023-09-22T07:35:02.130Z,98178.25
2023-09-22T07:36:07.473Z,98172.13
2023-09-22T07:37:21.979Z,98169.44
2023-09-22T07:38:27.513Z,98183.73
2023-09-22T07:39:32.942Z,98187.13
2023-09-22T07:40:38.332Z,98185.38
2023-09-22T07:41:43.635Z,98177.01
2023-09-22T07:42:49.015Z,98180.8
2023-09-22T07:43:54.616Z,98175.62
2023-09-22T07:45:00.144Z,98173.34
2023-09-22T07:46:05.908Z,98180.56
2023-09-22T07:47:11.879Z,98173.67
2023-09-22T07:48:17.164Z,98167.32
2023-09-22T07:49:22.506Z,98174.48
2023-09-22T07:50:27.833Z,98175.59
2023-09-22T07:51:33.265Z,98173.54
2023-09-22T07:52:38.646Z,98179.56
2023-09-22T07:53:43.972Z,98171.72
2023-09-22T07:54:49.373Z,98174.81
2023-09-22T07:55:54.784Z,98171.86
2023-09-22T07:57:00.073Z,98177.88
2023-09-22T07:58:05.616Z,98176.93
2023-09-22T07:59:15.327Z,98177.23
2023-09-22T08:00:21.152Z,98173.3
2023-09-22T08:01:26.716Z,98172.25
2023-09-22T08:02:32.222Z,98178.44
2023-09-22T08:03:37.776Z,98168.48
2023-09-22T08:04:43.718Z,98164.88
2023-09-22T08:05:49.282Z,98166.73
2023-09-22T08:06:54.728Z,98161.72
2023-09-22T08:08:00.110Z,98163.47
2023-09-22T08:09:05.467Z,98167.52
2023-09-22T08:10:10.927Z,98179.41
2023-09-22T08:11:16.408Z,98173.7
2023-09-22T08:12:21.774Z,98172.89
2023-09-22T08:13:27.218Z,98170.09
2023-09-22T08:14:58.206Z,98181.87
2023-09-22T08:16:03.818Z,98182.27
2023-09-22T08:17:09.339Z,98180.12
2023-09-22T08:18:14.695Z,98178.5
2023-09-22T08:19:20.129Z,98180.83
2023-09-22T08:20:25.556Z,98176.62
2023-09-22T08:21:31.204Z,98171.07
2023-09-22T08:22:36.716Z,98182.03
2023-09-22T08:23:51.934Z,98180.16
2023-09-22T08:24:59.417Z,98179.64
2023-09-22T08:26:04.846Z,98183.14
2023-09-22T08:27:10.174Z,98174.33
2023-09-22T08:28:15.935Z,98174.6
2023-09-22T08:29:21.471Z,98173.26
2023-09-22T08:30:26.880Z,98177.19
2023-09-22T08:31:32.316Z,98186.41
2023-09-22T08:32:37.653Z,98181.09
2023-09-22T08:33:43.328Z,98178.41
2023-09-22T08:34:48.813Z,98186.17
2023-09-22T08:36:05.034Z,98195.19
2023-09-22T08:37:10.409Z,98182.67
2023-09-22T08:38:15.821Z,98180.48
2023-09-22T08:39:21.171Z,98183.84
2023-09-22T08:40:26.599Z,98186.3
2023-09-22T08:41:32.154Z,98187.65
2023-09-22T08:42:37.812Z,98191.55
2023-09-22T08:43:43.277Z,98189.09
2023-09-22T08:44:48.647Z,98192.73
2023-09-22T08:45:54.147Z,98192.49
2023-09-22T08:46:59.872Z,98187.91
2023-09-22T08:48:05.644Z,98185.23
2023-09-22T08:49:11.330Z,98186.81
2023-09-22T08:50:16.701Z,98181.42
2023-09-22T08:51:22.394Z,98183.31
2023-09-22T08:52:27.753Z,98182.03
2023-09-22T08:53:33.072Z,98182.67
2023-09-22T08:54:39.747Z,98181.94
2023-09-22T08:55:48.150Z,98184.02
2023-09-22T08:56:53.479Z,98177.05
2023-09-22T08:57:58.869Z,98174.47
2023-09-22T08:59:04.240Z,98176.25
2023-09-22T09:00:09.579Z,98170.87
2023-09-22T09:01:15.008Z,98187.22
2023-09-22T09:02:22.433Z,98189.4
2023-09-22T09:03:28.182Z,98186.17
2023-09-22T09:04:33.961Z,98195.59
2023-09-22T09:05:39.504Z,98192.77
2023-09-22T09:06:45.213Z,98191.31
2023-09-22T09:07:50.594Z,98192.77
2023-09-22T09:08:55.927Z,98193.06
2023-09-22T09:10:01.313Z,98190.01
2023-09-22T09:11:06.924Z,98191.79
2023-09-22T09:12:12.259Z,98199.16
2023-09-22T09:13:17.634Z,98200.23
2023-09-22T09:14:23.033Z,98195.69
2023-09-22T09:15:28.343Z,98201.58
2023-09-22T09:16:33.785Z,98197.44
2023-09-22T09:17:39.208Z,98190.77
2023-09-22T09:18:44.644Z,98200.8
2023-09-22T09:19:50.138Z,98201.64
2023-09-22T09:20:55.443Z,98209.72
2023-09-22T09:22:00.837Z,98204.2
2023-09-22T09:23:06.375Z,98190.53
2023-09-22T09:24:11.925Z,98198.48
2023-09-22T09:25:17.403Z,98207.45
2023-09-22T09:26:22.726Z,98199.11
2023-09-22T09:27:28.048Z,98199.78
2023-09-22T09:28:33.366Z,98185.99
2023-09-22T09:29:41.144Z,98192.41
2023-09-22T09:30:46.692Z,98196.75
2023-09-22T09:31:52.914Z,98199.44
2023-09-22T09:32:58.774Z,98200.52
2023-09-22T09:34:04.267Z,98198.94
2023-09-22T09:35:09.675Z,98191.61
2023-09-22T09:36:14.954Z,98194.39
2023-09-22T09:37:20.307Z,98193.85
2023-09-22T09:38:25.823Z,98188.78
2023-09-22T09:39:31.203Z,98204.48
2023-09-22T09:40:36.543Z,98207.34
2023-09-22T09:41:41.901Z,98191.53
2023-09-22T09:42:47.358Z,98194.39
2023-09-22T09:43:52.779Z,98196.78
2023-09-22T09:44:58.109Z,98206.3
2023-09-22T09:46:03.800Z,98193.61
2023-09-22T09:47:09.338Z,98199.43
2023-09-22T09:48:14.765Z,98198.48
2023-09-22T09:49:20.313Z,98199.59
2023-09-22T09:50:25.727Z,98189.03
2023-09-22T09:51:31.163Z,98197.28
2023-09-22T09:52:36.659Z,98191.68
2023-09-22T09:53:42.004Z,98199.76
2023-09-22T09:54:47.905Z,98179.3
2023-09-22T09:55:53.567Z,98184.84
2023-09-22T09:56:59.064Z,98191.23
2023-09-22T09:58:04.558Z,98197.99
2023-09-22T09:59:09.951Z,98195.84
2023-09-22T10:00:15.338Z,98186.48
2023-09-22T10:01:20.911Z,98194.79
2023-09-22T10:02:26.681Z,98198.67
2023-09-22T10:03:32.469Z,98196.54
2023-09-22T10:04:37.951Z,98189.27
2023-09-22T10:05:43.325Z,98182.61
2023-09-22T10:06:53.974Z,98192.27
2023-09-22T10:07:59.466Z,98189.63
2023-09-22T10:09:04.850Z,98184.23
2023-09-22T10:10:10.310Z,98181.35
2023-09-22T10:11:15.755Z,98184
2023-09-22T10:12:21.407Z,98180.09
2023-09-22T10:13:26.731Z,98179.69
2023-09-22T10:14:32.106Z,98183.05
2023-09-22T10:15:37.521Z,98176.27
2023-09-22T10:16:43.025Z,98167.81
2023-09-22T10:17:48.454Z,98170.59
2023-09-22T10:18:54.022Z,98175.44
2023-09-22T10:19:59.364Z,98171.09
2023-09-22T10:21:04.696Z,98177.72
2023-09-22T10:22:10.136Z,98181.8
2023-09-22T10:23:15.554Z,98178.83
2023-09-22T10:24:20.926Z,98168.78
2023-09-22T10:25:35.758Z,98178.7
2023-09-22T10:26:41.196Z,98177.21
2023-09-22T10:28:04.490Z,98168.16
2023-09-22T10:29:13.970Z,98173.92
2023-09-22T10:30:19.281Z,98176.38
2023-09-22T10:31:24.745Z,98178.05
2023-09-22T10:32:30.875Z,98183.03
2023-09-22T10:33:36.410Z,98177.19
2023-09-22T10:34:41.764Z,98184.24
2023-09-22T10:35:47.865Z,98178.94
2023-09-22T10:36:53.455Z,98188.05
2023-09-22T10:37:58.917Z,98183.2
2023-09-22T10:39:04.366Z,98172.53
2023-09-22T10:40:09.837Z,98189.41
2023-09-22T10:41:15.403Z,98189.47
2023-09-22T10:42:20.900Z,98181.58
2023-09-22T10:43:26.229Z,98171.34
2023-09-22T10:44:31.578Z,98182.73
2023-09-22T10:45:37.131Z,98176.92
2023-09-22T10:46:42.814Z,98179.05
2023-09-22T10:47:48.518Z,98180.5
2023-09-22T10:48:54.094Z,98173.31
2023-09-22T10:49:59.549Z,98180.27
2023-09-22T10:51:04.871Z,98182.55
2023-09-22T10:52:10.207Z,98187
2023-09-22T10:53:15.527Z,98184.7
2023-09-22T10:54:21.486Z,98186.22
2023-09-22T10:55:26.835Z,98187.43
2023-09-22T10:56:32.247Z,98182.42
2023-09-22T10:57:37.534Z,98170.83
2023-09-22T10:58:43.108Z,98177.38
2023-09-22T10:59:48.439Z,98174.58
2023-09-22T11:00:53.762Z,98175.38
2023-09-22T11:01:59.189Z,98171.56
2023-09-22T11:03:04.708Z,98179.56
2023-09-22T11:04:10.344Z,98187.81
2023-09-22T11:05:16.153Z,98193.22
2023-09-22T11:06:22.081Z,98179.88
2023-09-22T11:07:27.654Z,98177.05
2023-09-22T11:08:33.230Z,98169.19
2023-09-22T11:09:38.744Z,98178.16
2023-09-22T11:10:44.047Z,98179.91
2023-09-22T11:11:49.447Z,98172.77
2023-09-22T11:12:54.856Z,98183.87
2023-09-22T11:14:00.439Z,98174.22
2023-09-22T11:15:05.837Z,98173.71
2023-09-22T11:16:11.238Z,98183.87
2023-09-22T11:17:17.033Z,98193.3
2023-09-22T11:18:22.845Z,98193.95
2023-09-22T11:19:28.174Z,98189.36
2023-09-22T11:20:33.613Z,98194.08
2023-09-22T11:21:38.933Z,98182.2
2023-09-22T11:22:44.478Z,98192.52
2023-09-22T11:23:50.287Z,98194.13
2023-09-22T11:24:55.608Z,98190.55
2023-09-22T11:26:01.041Z,98195.53
2023-09-22T11:27:06.621Z,98193.8
2023-09-22T11:28:11.950Z,98192.7
2023-09-22T11:29:17.419Z,98189.52
2023-09-22T11:30:23.019Z,98185.86
2023-09-22T11:31:28.596Z,98197.61
2023-09-22T11:32:34.484Z,98180.02
2023-09-22T11:33:40.259Z,98190.3
2023-09-22T11:34:46.312Z,98193
2023-09-22T11:36:05.917Z,98198.95
2023-09-22T11:37:11.310Z,98193.16
2023-09-22T11:38:16.777Z,98183.27
2023-09-22T11:39:22.122Z,98192.78
2023-09-22T11:40:27.479Z,98184.05
2023-09-22T11:41:32.833Z,98172.94
2023-09-22T11:42:39.389Z,98184.98
2023-09-22T11:43:45.392Z,98184.94
2023-09-22T11:44:51.436Z,98184.31
2023-09-22T11:45:56.946Z,98181.75
2023-09-22T11:47:02.803Z,98187
2023-09-22T11:48:08.397Z,98178.73
2023-09-22T11:49:13.821Z,98178.2
2023-09-22T11:50:19.330Z,98179.22
2023-09-22T11:51:24.667Z,98179.73
2023-09-22T11:52:30.096Z,98181.21
2023-09-22T11:53:35.615Z,98178.97
2023-09-22T11:54:40.987Z,98182.47
2023-09-22T11:55:46.422Z,98179.78
2023-09-22T11:56:52.049Z,98181.91
2023-09-22T11:57:57.357Z,98183.42
2023-09-22T11:59:02.745Z,98190.97
2023-09-22T12:00:08.128Z,98182.88
2023-09-22T12:01:13.634Z,98180.81
2023-09-22T12:02:19.478Z,98176.38
2023-09-22T12:03:25.086Z,98188.29
2023-09-22T12:04:30.655Z,98186.68
2023-09-22T12:05:36.056Z,98184.09
2023-09-22T12:06:41.378Z,98194.52
2023-09-22T12:07:46.765Z,98179.89
2023-09-22T12:08:52.230Z,98193.03
2023-09-22T12:09:57.583Z,98194.52
2023-09-22T12:11:02.886Z,98199.77
2023-09-22T12:12:08.204Z,98204.11
2023-09-22T12:13:13.601Z,98202.95
2023-09-22T12:14:19.380Z,98200.88
2023-09-22T12:15:25.064Z,98196.52
2023-09-22T12:16:30.562Z,98203.17
2023-09-22T12:17:36.311Z,98212.72
2023-09-22T12:18:41.706Z,98213.71
2023-09-22T12:19:47.153Z,98219.34
2023-09-22T12:20:52.520Z,98220.53
2023-09-22T12:21:57.839Z,98234.55
2023-09-22T12:23:03.296Z,98229.81
2023-09-22T12:24:08.684Z,98228.06
2023-09-22T12:25:14.285Z,98227.9
2023-09-22T12:26:19.752Z,98228.55
2023-09-22T12:27:25.084Z,98235.93
2023-09-22T12:28:30.502Z,98226.88
2023-09-22T12:29:35.973Z,98231.1
2023-09-22T12:30:41.363Z,98239.33
2023-09-22T12:31:46.964Z,98234.07
2023-09-22T12:32:52.661Z,98236.06
2023-09-22T12:33:58.165Z,98230.81
2023-09-22T12:35:03.528Z,98237.17
2023-09-22T12:36:09.007Z,98237.84
2023-09-22T12:37:14.452Z,98243.39
2023-09-22T12:38:19.865Z,98239.16
2023-09-22T12:39:25.634Z,98246.79
2023-09-22T12:40:31.133Z,98245.02
2023-09-22T12:41:36.537Z,98223.13
2023-09-22T12:42:41.911Z,98233.23
2023-09-22T12:43:47.740Z,98238.44
2023-09-22T12:44:53.313Z,98240.03
2023-09-22T12:45:58.794Z,98236.95
2023-09-22T12:47:04.589Z,98243.55
2023-09-22T12:48:10.734Z,98229.08
2023-09-22T12:49:16.121Z,98231.56
2023-09-22T12:50:21.547Z,98238.7
2023-09-22T12:51:26.930Z,98235.31
2023-09-22T12:52:32.391Z,98235.61
2023-09-22T12:53:37.788Z,98235.06
2023-09-22T12:54:43.128Z,98225.36