createdAt,value
2019-04-22T00:02:12.893Z,4.80
2019-04-22T00:05:12.245Z,9.15
2019-04-22T00:08:18.144Z,8.70
2019-04-22T00:11:14.608Z,5.47
2019-04-22T00:14:00.727Z,4.45
2019-04-22T00:17:00.673Z,4.40
2019-04-22T00:19:52.361Z,4.70
2019-04-22T00:22:40.170Z,3.87
2019-04-22T00:25:35.040Z,3.95
2019-04-22T00:28:23.250Z,4.15
2019-04-22T00:31:20.874Z,4.20
2019-04-22T00:34:12.980Z,4.00
2019-04-22T00:37:08.020Z,3.67
2019-04-22T00:39:57.542Z,4.45
2019-04-22T00:42:53.046Z,3.12
2019-04-22T00:45:57.850Z,3.20
2019-04-22T00:48:42.104Z,3.45
2019-04-22T00:51:33.665Z,2.80
2019-04-22T00:54:28.514Z,2.67
2019-04-22T00:57:21.713Z,2.70
2019-04-22T01:00:11.954Z,3.22
2019-04-22T01:03:16.147Z,4.28
2019-04-22T01:06:03.074Z,3.80
2019-04-22T01:09:00.411Z,4.30
2019-04-22T01:11:37.371Z,3.87
2019-04-22T01:14:37.277Z,3.33
2019-04-22T01:17:30.741Z,4.42
2019-04-22T01:20:45.366Z,4.03
2019-04-22T01:23:14.710Z,3.62
2019-04-22T01:25:57.735Z,3.00
2019-04-22T01:28:48.964Z,4.83
2019-04-22T01:31:25.957Z,3.40
2019-04-22T01:34:32.605Z,4.58
2019-04-22T01:37:24.010Z,3.60
2019-04-22T01:40:26.185Z,3.90
2019-04-22T01:43:16.814Z,3.85
2019-04-22T01:46:08.357Z,4.10
2019-04-22T01:48:59.965Z,4.42
2019-04-22T01:57:36.472Z,3.77
2019-04-22T02:00:25.504Z,3.87
2019-04-22T02:03:25.676Z,3.12
2019-04-22T02:06:15.707Z,3.12
2019-04-22T02:09:17.344Z,3.50
2019-04-22T02:12:06.421Z,4.50
2019-04-22T02:15:13.821Z,4.87
2019-04-22T02:17:57.922Z,2.77
2019-04-22T02:20:37.568Z,4.37
2019-04-22T02:26:45.020Z,4.30
2019-04-22T02:29:42.426Z,4.35
2019-04-22T02:35:34.734Z,3.65
2019-04-22T02:38:36.934Z,3.72
2019-04-22T02:49:45.520Z,4.28
2019-04-22T02:52:47.261Z,4.20
2019-04-22T02:55:46.038Z,4.08
2019-04-22T02:58:41.491Z,4.17
2019-04-22T03:01:36.101Z,2.58
2019-04-22T03:04:20.372Z,3.58
2019-04-22T03:07:03.373Z,5.05
2019-04-22T03:09:59.002Z,3.35
2019-04-22T03:13:09.437Z,4.17
2019-04-22T03:15:55.365Z,4.05
2019-04-22T03:21:27.905Z,3.85
2019-04-22T03:24:35.836Z,3.85
2019-04-22T03:30:47.540Z,3.40
2019-04-22T03:33:43.452Z,3.27
2019-04-22T03:36:45.189Z,3.27
2019-04-22T03:39:27.754Z,4.42
2019-04-22T03:42:06.791Z,2.83
2019-04-22T03:45:10.331Z,4.92
2019-04-22T03:50:42.443Z,2.70
2019-04-22T03:53:33.065Z,2.50
2019-04-22T03:57:18.326Z,3.00
2019-04-22T03:59:33.608Z,4.03
2019-04-22T04:02:26.240Z,2.80
2019-04-22T04:05:10.750Z,2.92
2019-04-22T04:08:03.646Z,3.10
2019-04-22T04:13:52.062Z,4.33
2019-04-22T04:16:50.534Z,3.25
2019-04-22T04:22:50.336Z,5.17
2019-04-22T04:25:42.450Z,3.10
2019-04-22T04:28:29.452Z,4.97
2019-04-22T04:31:00.548Z,5.60
2019-04-22T04:39:38.563Z,5.50
2019-04-22T04:48:13.506Z,5.58
2019-04-22T04:54:05.608Z,5.30
2019-04-22T04:56:51.380Z,4.97
2019-04-22T05:00:16.349Z,5.60
2019-04-22T05:05:35.300Z,5.47
2019-04-22T05:08:47.248Z,5.45
2019-04-22T05:11:29.250Z,5.35
2019-04-22T05:14:09.557Z,5.75
2019-04-22T05:17:02.335Z,5.28
2019-04-22T05:20:01.976Z,5.75
2019-04-22T05:25:55.045Z,5.58
2019-04-22T05:28:29.925Z,5.45
2019-04-22T05:37:13.114Z,6.20
2019-04-22T05:39:58.720Z,5.53
2019-04-22T05:42:50.356Z,5.50
2019-04-22T05:45:41.167Z,5.67
2019-04-22T05:48:38.048Z,6.10
2019-04-22T05:51:25.659Z,5.80
2019-04-22T05:54:21.162Z,6.22
2019-04-22T05:57:14.516Z,6.37
2019-04-22T06:00:09.071Z,6.20
2019-04-22T06:02:57.166Z,6.15
2019-04-22T06:05:47.879Z,6.10
2019-04-22T06:08:41.607Z,6.25
2019-04-22T06:11:29.613Z,4.62
2019-04-22T06:14:20.111Z,5.58
2019-04-22T06:17:20.655Z,3.17
2019-04-22T06:20:13.726Z,3.17
2019-04-22T06:23:12.645Z,2.65
2019-04-22T06:26:26.612Z,2.87
2019-04-22T06:28:56.551Z,3.65
2019-04-22T06:37:37.964Z,3.47
2019-04-22T06:40:19.852Z,2.80
2019-04-22T06:43:33.677Z,3.65
2019-04-22T06:46:08.480Z,4.67
2019-04-22T06:49:07.946Z,3.33
2019-04-22T06:51:55.537Z,3.20
2019-04-22T06:54:50.513Z,6.20
2019-04-22T06:57:36.962Z,3.27
2019-04-22T07:00:30.553Z,4.40
2019-04-22T07:06:35.476Z,4.35
2019-04-22T07:12:05.018Z,4.40
2019-04-22T07:15:03.264Z,5.37
2019-04-22T07:17:58.423Z,3.55
2019-04-22T07:20:51.238Z,3.20
2019-04-22T07:23:46.036Z,3.20
2019-04-22T07:26:29.142Z,4.12
2019-04-22T07:29:24.892Z,4.58
2019-04-22T07:32:29.881Z,5.70
2019-04-22T07:35:19.515Z,3.05
2019-04-22T07:38:11.263Z,4.78
2019-04-22T07:40:56.224Z,3.25
2019-04-22T07:44:07.438Z,3.55
2019-04-22T07:46:45.124Z,3.22
2019-04-22T07:49:41.049Z,4.08
2019-04-22T07:52:22.932Z,3.22
2019-04-22T07:55:13.321Z,3.92
2019-04-22T07:58:11.772Z,5.12
2019-04-22T08:01:12.219Z,5.22
2019-04-22T08:04:15.016Z,4.10
2019-04-22T08:09:44.627Z,3.45
2019-04-22T08:12:34.926Z,4.80
2019-04-22T08:15:19.999Z,4.20
2019-04-22T08:21:19.994Z,8.00
2019-04-22T08:24:06.210Z,4.10
2019-04-22T08:27:09.111Z,3.35
2019-04-22T08:30:06.720Z,3.58
2019-04-22T08:32:55.902Z,3.70
2019-04-22T08:36:00.818Z,3.25
2019-04-22T08:38:39.523Z,4.15
2019-04-22T08:41:40.313Z,4.25
2019-04-22T08:44:37.743Z,3.37
2019-04-22T08:47:19.170Z,4.62
2019-04-22T08:50:08.802Z,3.47
2019-04-22T08:53:06.476Z,4.45
2019-04-22T08:55:56.062Z,3.30
2019-04-22T08:58:41.891Z,3.52
2019-04-22T09:04:16.137Z,3.35
2019-04-22T09:07:28.409Z,3.20
2019-04-22T09:10:36.188Z,3.25
2019-04-22T09:13:24.177Z,4.45
2019-04-22T09:16:20.776Z,5.17
2019-04-22T09:19:12.591Z,5.78
2019-04-22T09:22:15.987Z,3.12
2019-04-22T09:25:01.556Z,2.90
2019-04-22T09:27:56.021Z,2.87
2019-04-22T09:30:55.604Z,3.20
2019-04-22T09:33:43.095Z,2.83
2019-04-22T09:36:42.088Z,3.90
2019-04-22T09:39:34.200Z,5.25
2019-04-22T09:42:39.798Z,2.87
2019-04-22T09:45:22.992Z,3.20
2019-04-22T09:48:23.503Z,3.10
2019-04-22T09:51:11.550Z,3.70
2019-04-22T09:54:14.684Z,4.53
2019-04-22T09:57:09.579Z,4.10
2019-04-22T10:00:02.733Z,3.70
2019-04-22T10:02:55.918Z,3.60
2019-04-22T10:05:41.113Z,4.30
2019-04-22T10:08:31.676Z,3.37
2019-04-22T10:11:30.240Z,3.75
2019-04-22T10:14:12.523Z,3.80
2019-04-22T10:17:04.685Z,3.95
2019-04-22T10:19:57.900Z,3.15
2019-04-22T10:22:51.776Z,2.83
2019-04-22T10:25:46.086Z,2.58
2019-04-22T10:28:41.123Z,2.50
2019-04-22T10:31:31.112Z,2.55
2019-04-22T10:34:05.653Z,2.55
2019-04-22T10:36:44.029Z,2.77
2019-04-22T10:39:43.864Z,3.25
2019-04-22T10:42:29.256Z,2.60
2019-04-22T10:45:21.955Z,2.98
2019-04-22T10:48:14.711Z,2.30
2019-04-22T10:51:09.043Z,3.60
2019-04-22T10:54:02.089Z,4.20
2019-04-22T10:56:55.181Z,3.60
2019-04-22T10:59:52.295Z,5.17
2019-04-22T11:02:45.689Z,6.22
2019-04-22T11:05:35.082Z,7.47
2019-04-22T11:08:38.535Z,6.97
2019-04-22T11:11:42.056Z,2.52
2019-04-22T11:14:23.984Z,2.35
2019-04-22T11:17:17.724Z,5.37
2019-04-22T11:20:11.308Z,2.12
2019-04-22T11:23:04.713Z,3.10
2019-04-22T11:25:57.610Z,4.55
2019-04-22T11:28:50.026Z,3.55
2019-04-22T11:31:44.341Z,3.87
2019-04-22T11:34:37.558Z,3.12
2019-04-22T11:37:30.730Z,3.75
2019-04-22T11:40:32.069Z,2.67
2019-04-22T11:43:16.839Z,3.50
2019-04-22T11:46:09.640Z,2.87
2019-04-22T11:49:03.738Z,2.50
2019-04-22T11:51:56.081Z,2.35
2019-04-22T11:54:46.732Z,2.05
2019-04-22T11:57:41.406Z,1.92
2019-04-22T12:00:38.933Z,1.90
2019-04-22T12:03:31.648Z,2.20
2019-04-22T12:06:26.269Z,2.20
2019-04-22T12:09:19.430Z,2.20
2019-04-22T12:12:11.996Z,2.10
2019-04-22T12:15:04.553Z,2.30
2019-04-22T12:17:57.388Z,2.50
2019-04-22T12:20:47.464Z,2.27
2019-04-22T12:23:41.273Z,2.42
2019-04-22T12:26:34.566Z,2.52
2019-04-22T12:29:29.029Z,2.42
2019-04-22T12:32:17.826Z,2.37
2019-04-22T12:35:13.699Z,2.47
2019-04-22T12:38:08.539Z,2.00
2019-04-22T12:41:02.768Z,2.27
2019-04-22T12:43:51.783Z,2.40
2019-04-22T12:46:45.998Z,2.50
2019-04-22T12:49:40.985Z,2.42
2019-04-22T12:52:38.095Z,4.17
2019-04-22T12:55:25.852Z,4.35
2019-04-22T12:58:18.094Z,2.80
2019-04-22T13:01:12.558Z,2.52
2019-04-22T13:04:09.112Z,2.12
2019-04-22T13:06:57.686Z,2.55
2019-04-22T13:09:51.548Z,2.35
2019-04-22T13:12:39.786Z,2.30
2019-04-22T13:15:34.986Z,1.98
2019-04-22T13:18:35.540Z,2.35
2019-04-22T13:21:20.505Z,2.12
2019-04-22T13:24:13.334Z,2.40
2019-04-22T13:27:06.683Z,2.58
2019-04-22T13:29:59.487Z,2.33
2019-04-22T13:32:52.598Z,2.12
2019-04-22T13:35:46.063Z,2.05
2019-04-22T13:38:40.541Z,2.02
2019-04-22T13:41:40.493Z,2.02
2019-04-22T13:44:27.977Z,2.45
2019-04-22T13:47:34.740Z,2.15
2019-04-22T13:50:56.411Z,1.90
2019-04-22T13:56:19.092Z,2.80
2019-04-22T13:59:03.148Z,2.70
2019-04-22T14:01:54.737Z,2.92
2019-04-22T14:04:50.618Z,3.05
2019-04-22T14:07:43.157Z,2.47
2019-04-22T14:10:36.354Z,2.33
2019-04-22T14:13:30.055Z,2.33
2019-04-22T14:16:22.825Z,2.10
2019-04-22T14:19:16.067Z,2.47
2019-04-22T14:22:09.606Z,2.55
2019-04-22T14:25:05.040Z,2.15
2019-04-22T14:28:01.718Z,2.35
2019-04-22T14:30:46.436Z,2.00
2019-04-22T14:33:42.901Z,2.10
2019-04-22T14:36:33.042Z,1.90
2019-04-22T14:39:26.108Z,1.98
2019-04-22T14:42:39.755Z,2.40
2019-04-22T14:45:42.238Z,2.25
2019-04-22T14:48:33.585Z,2.40
2019-04-22T14:51:07.232Z,1.98
2019-04-22T14:54:01.413Z,2.42
2019-04-22T14:56:36.164Z,2.22
2019-04-22T14:59:29.304Z,2.15
2019-04-22T15:02:31.961Z,2.70
2019-04-22T15:05:25.805Z,2.30
2019-04-22T15:08:19.108Z,2.60
2019-04-22T15:11:11.022Z,2.87
2019-04-22T15:14:05.346Z,2.95
2019-04-22T15:17:11.092Z,2.77
2019-04-22T15:20:21.869Z,2.08
2019-04-22T15:23:15.185Z,2.45
2019-04-22T15:26:08.544Z,2.40
2019-04-22T15:29:01.290Z,2.30
2019-04-22T15:31:57.706Z,1.87
2019-04-22T15:34:51.178Z,2.30
2019-04-22T15:37:43.532Z,1.80
2019-04-22T15:40:36.619Z,2.10
2019-04-22T15:43:33.610Z,2.02
2019-04-22T15:46:25.666Z,2.35
2019-04-22T15:49:18.161Z,1.77
2019-04-22T15:52:12.386Z,1.95
2019-04-22T15:55:04.974Z,1.92
2019-04-22T15:57:57.745Z,2.20
2019-04-22T16:01:02.608Z,2.02
2019-04-22T16:03:44.893Z,2.10
2019-04-22T16:06:38.819Z,2.05
2019-04-22T16:09:27.356Z,2.12
2019-04-22T16:12:29.707Z,2.30
2019-04-22T16:15:11.634Z,2.40
2019-04-22T16:18:06.431Z,2.05
2019-04-22T16:20:58.657Z,2.02
2019-04-22T16:24:04.718Z,2.12
2019-04-22T16:27:06.604Z,2.05
2019-04-22T16:29:59.538Z,1.95
2019-04-22T16:32:49.457Z,1.98
2019-04-22T16:35:42.683Z,2.00
2019-04-22T16:38:37.310Z,2.05
2019-04-22T16:41:28.939Z,2.25
2019-04-22T16:44:22.696Z,1.90
2019-04-22T16:47:15.532Z,1.82
2019-04-22T16:50:08.148Z,2.17
2019-04-22T16:53:02.045Z,1.95
2019-04-22T16:55:54.892Z,2.33
2019-04-22T16:58:48.592Z,1.98
2019-04-22T17:01:56.721Z,2.47
2019-04-22T17:04:59.755Z,1.67
2019-04-22T17:07:54.213Z,1.75
2019-04-22T17:10:46.634Z,1.62
2019-04-22T17:13:44.581Z,2.20
2019-04-22T17:16:36.781Z,2.10
2019-04-22T17:19:31.076Z,2.30
2019-04-22T17:22:23.931Z,1.70
2019-04-22T17:25:16.289Z,1.75
2019-04-22T17:28:09.809Z,1.72
2019-04-22T17:31:01.988Z,1.95
2019-04-22T17:33:54.973Z,2.08
2019-04-22T17:36:49.172Z,2.00
2019-04-22T17:39:47.789Z,1.82
2019-04-22T17:42:50.599Z,1.90
2019-04-22T17:46:40.292Z,2.05
2019-04-22T17:49:49.919Z,1.72
2019-04-22T17:52:39.248Z,1.85
2019-04-22T17:55:36.460Z,1.90
2019-04-22T17:58:29.334Z,1.95
2019-04-22T18:01:17.807Z,2.02
2019-04-22T18:03:49.825Z,1.70
2019-04-22T18:07:21.128Z,2.05
2019-04-22T18:10:21.018Z,1.70
2019-04-22T18:12:54.860Z,1.80
2019-04-22T18:15:29.656Z,1.62
2019-04-22T18:18:23.377Z,1.90
2019-04-22T18:21:13.405Z,1.70
2019-04-22T18:24:00.091Z,1.40
2019-04-22T18:26:55.464Z,2.15
2019-04-22T18:29:48.608Z,1.50
2019-04-22T18:32:45.366Z,1.95
2019-04-22T18:35:33.853Z,1.82
2019-04-22T18:38:42.401Z,2.08
2019-04-22T18:41:17.854Z,2.45
2019-04-22T18:44:19.906Z,2.20
2019-04-22T18:47:03.810Z,1.90
2019-04-22T18:49:55.030Z,1.95
2019-04-22T18:53:18.916Z,2.20
2019-04-22T18:56:09.094Z,2.37
2019-04-22T18:58:53.828Z,2.62
2019-04-22T19:01:33.596Z,2.83
2019-04-22T19:04:40.871Z,1.92
2019-04-22T19:07:41.947Z,2.22
2019-04-22T19:10:39.380Z,2.40
2019-04-22T19:13:54.268Z,1.65
2019-04-22T19:16:25.597Z,2.37
2019-04-22T19:19:29.314Z,2.42
2019-04-22T19:21:58.967Z,2.33
2019-04-22T19:24:51.777Z,2.58
2019-04-22T19:27:51.014Z,2.52
2019-04-22T19:30:41.526Z,2.85
2019-04-22T19:33:34.858Z,2.52
2019-04-22T19:36:26.163Z,3.30
2019-04-22T19:39:19.344Z,3.83
2019-04-22T19:45:16.071Z,2.72
2019-04-22T19:48:21.773Z,2.95
2019-04-22T19:51:11.447Z,2.87
2019-04-22T19:53:57.665Z,2.67
2019-04-22T19:56:41.433Z,3.35
2019-04-22T19:59:45.477Z,3.02
2019-04-22T20:03:01.958Z,2.92
2019-04-22T20:05:52.559Z,2.98
2019-04-22T20:08:49.046Z,3.05
2019-04-22T20:11:41.718Z,2.85
2019-04-22T20:14:48.345Z,2.87
2019-04-22T20:17:56.417Z,3.12
2019-04-22T20:20:32.961Z,3.80
2019-04-22T20:23:21.043Z,3.08
2019-04-22T20:26:15.231Z,3.75
2019-04-22T20:29:11.991Z,3.98
2019-04-22T20:32:05.712Z,3.17
2019-04-22T20:35:03.006Z,3.40
2019-04-22T20:37:54.952Z,3.15
2019-04-22T20:40:42.730Z,3.20
2019-04-22T20:43:41.654Z,3.47
2019-04-22T20:46:31.378Z,3.42
2019-04-22T20:49:25.618Z,3.17
2019-04-22T20:52:33.092Z,3.10
2019-04-22T20:55:07.672Z,3.85
2019-04-22T20:57:57.830Z,4.12
2019-04-22T21:00:46.515Z,3.27
2019-04-22T21:03:33.825Z,3.40
2019-04-22T21:06:33.271Z,3.37
2019-04-22T21:09:22.059Z,3.65
2019-04-22T21:12:16.830Z,3.72
2019-04-22T21:15:23.867Z,3.30
2019-04-22T21:18:05.851Z,3.90
2019-04-22T21:21:02.533Z,3.47
2019-04-22T21:23:47.256Z,3.72
2019-04-22T21:26:45.603Z,3.87
2019-04-22T21:29:40.349Z,3.55
2019-04-22T21:32:31.293Z,4.17
2019-04-22T21:35:43.603Z,4.00
2019-04-22T21:38:24.101Z,4.00
2019-04-22T21:41:10.001Z,3.72
2019-04-22T21:44:05.774Z,3.65
2019-04-22T21:47:01.315Z,3.72
2019-04-22T21:49:56.672Z,3.72
2019-04-22T21:52:40.591Z,3.10
2019-04-22T21:55:37.402Z,3.50
2019-04-22T21:58:31.899Z,3.85
2019-04-22T22:01:38.193Z,3.37
2019-04-22T22:04:16.164Z,3.10
2019-04-22T22:06:55.314Z,3.95
2019-04-22T22:10:02.203Z,3.70
2019-04-22T22:12:54.767Z,4.33
2019-04-22T22:15:42.018Z,3.47
2019-04-22T22:18:30.068Z,3.67
2019-04-22T22:21:43.907Z,3.70
2019-04-22T22:24:28.656Z,3.62
2019-04-22T22:27:22.088Z,3.30
2019-04-22T22:30:31.601Z,3.83
2019-04-22T22:33:05.509Z,3.35
2019-04-22T22:35:57.406Z,3.70
2019-04-22T22:38:45.446Z,3.50
2019-04-22T22:41:21.844Z,3.77
2019-04-22T22:44:24.218Z,3.87
2019-04-22T22:47:27.372Z,3.70
2019-04-22T22:50:20.589Z,3.42
2019-04-22T22:53:20.775Z,4.50
2019-04-22T22:56:13.991Z,4.62
2019-04-22T22:59:03.473Z,3.87
2019-04-22T23:01:54.167Z,3.45
2019-04-22T23:04:52.222Z,2.37
2019-04-22T23:07:42.495Z,4.28
2019-04-22T23:10:31.700Z,3.47
2019-04-22T23:13:25.807Z,4.00
2019-04-22T23:16:10.417Z,3.85
2019-04-22T23:18:50.219Z,4.03
2019-04-22T23:21:46.807Z,4.08
2019-04-22T23:25:28.619Z,4.17
2019-04-22T23:28:35.019Z,3.58
2019-04-22T23:31:36.806Z,4.28
2019-04-22T23:38:00.190Z,4.15
2019-04-22T23:40:57.097Z,3.83
2019-04-22T23:43:55.310Z,4.42
2019-04-22T23:46:44.026Z,3.72
2019-04-22T23:49:28.195Z,3.70
2019-04-22T23:52:33.662Z,4.37
2019-04-22T23:55:23.127Z,4.10
2019-04-22T23:58:21.073Z,4.42
