createdAt,value
2019-03-12T00:00:47.074Z,99.90
2019-03-12T00:02:44.059Z,99.90
2019-03-12T00:04:39.008Z,99.90
2019-03-12T00:06:33.804Z,99.90
2019-03-12T00:08:28.252Z,99.90
2019-03-12T00:10:22.395Z,99.90
2019-03-12T00:12:16.915Z,99.90
2019-03-12T00:14:11.367Z,99.90
2019-03-12T00:16:06.538Z,99.90
2019-03-12T00:18:00.451Z,99.90
2019-03-12T00:19:54.248Z,99.90
2019-03-12T00:21:49.253Z,99.90
2019-03-12T00:23:44.215Z,99.90
2019-03-12T00:25:38.176Z,99.90
2019-03-12T00:27:32.874Z,99.90
2019-03-12T00:29:26.734Z,99.90
2019-03-12T00:31:21.382Z,99.90
2019-03-12T00:33:16.122Z,99.90
2019-03-12T00:35:10.921Z,99.90
2019-03-12T00:37:05.795Z,99.90
2019-03-12T00:39:00.628Z,99.90
2019-03-12T00:40:56.263Z,99.90
2019-03-12T00:42:50.876Z,99.90
2019-03-12T00:44:45.963Z,99.90
2019-03-12T00:46:39.796Z,99.90
2019-03-12T00:48:34.729Z,99.90
2019-03-12T00:50:28.715Z,99.90
2019-03-12T00:52:23.686Z,99.90
2019-03-12T00:54:18.726Z,99.90
2019-03-12T00:56:13.215Z,99.90
2019-03-12T00:58:07.194Z,99.90
2019-03-12T01:00:01.882Z,99.90
2019-03-12T01:01:56.638Z,99.90
2019-03-12T01:03:51.327Z,99.90
2019-03-12T01:05:46.120Z,99.90
2019-03-12T01:07:41.184Z,99.90
2019-03-12T01:09:35.702Z,99.90
2019-03-12T01:11:30.467Z,99.90
2019-03-12T01:13:24.427Z,99.90
2019-03-12T01:15:19.163Z,99.90
2019-03-12T01:17:13.421Z,99.90
2019-03-12T01:19:08.706Z,99.90
2019-03-12T01:21:03.201Z,99.90
2019-03-12T01:22:57.323Z,99.90
2019-03-12T01:24:51.444Z,99.90
2019-03-12T01:26:46.519Z,99.90
2019-03-12T01:28:40.426Z,99.90
2019-03-12T01:30:35.830Z,99.90
2019-03-12T01:32:30.211Z,99.90
2019-03-12T01:34:25.178Z,99.90
2019-03-12T01:36:20.064Z,99.90
2019-03-12T01:38:14.954Z,99.90
2019-03-12T01:40:10.957Z,99.90
2019-03-12T01:42:04.863Z,99.90
2019-03-12T01:43:59.823Z,99.90
2019-03-12T01:45:54.642Z,99.90
2019-03-12T01:47:49.347Z,99.90
2019-03-12T01:49:43.896Z,99.90
2019-03-12T01:51:38.931Z,99.90
2019-03-12T01:53:33.590Z,99.90
2019-03-12T01:55:28.050Z,99.90
2019-03-12T01:57:22.751Z,99.90
2019-03-12T01:59:17.642Z,99.90
2019-03-12T02:01:12.623Z,99.90
2019-03-12T02:03:07.651Z,99.90
2019-03-12T02:05:02.671Z,99.90
2019-03-12T02:06:57.634Z,99.90
2019-03-12T02:08:52.228Z,99.90
2019-03-12T02:10:46.771Z,99.90
2019-03-12T02:12:40.540Z,99.90
2019-03-12T02:14:35.402Z,99.90
2019-03-12T02:16:29.639Z,99.90
2019-03-12T02:18:24.381Z,99.90
2019-03-12T02:20:19.503Z,99.90
2019-03-12T02:22:13.857Z,99.90
2019-03-12T02:24:08.031Z,99.90
2019-03-12T02:26:02.338Z,99.90
2019-03-12T02:27:57.311Z,99.90
2019-03-12T02:29:51.206Z,99.90
2019-03-12T02:31:45.404Z,99.90
2019-03-12T02:33:40.318Z,99.90
2019-03-12T02:35:35.283Z,99.90
2019-03-12T02:37:30.687Z,99.90
2019-03-12T02:39:25.439Z,99.90
2019-03-12T02:41:20.797Z,99.90
2019-03-12T02:43:15.547Z,99.90
2019-03-12T02:45:09.761Z,99.90
2019-03-12T02:47:05.094Z,99.90
2019-03-12T02:49:00.219Z,99.90
2019-03-12T02:50:54.388Z,99.90
2019-03-12T02:52:48.673Z,99.90
2019-03-12T02:54:43.624Z,99.90
2019-03-12T02:56:38.669Z,99.90
2019-03-12T02:58:33.434Z,99.90
2019-03-12T03:00:28.038Z,99.90
2019-03-12T03:02:22.015Z,99.90
2019-03-12T03:04:16.279Z,99.90
2019-03-12T03:06:19.567Z,99.90
2019-03-12T03:08:14.761Z,99.90
2019-03-12T03:10:11.167Z,99.90
2019-03-12T03:12:05.343Z,99.90
2019-03-12T03:13:59.559Z,99.90
2019-03-12T03:15:53.379Z,99.90
2019-03-12T03:17:49.453Z,99.90
2019-03-12T03:19:43.628Z,99.90
2019-03-12T03:21:37.815Z,99.90
2019-03-12T03:23:32.127Z,99.90
2019-03-12T03:25:26.958Z,99.90
2019-03-12T03:27:20.812Z,99.90
2019-03-12T03:29:14.870Z,99.90
2019-03-12T03:31:10.031Z,99.90
2019-03-12T03:33:05.071Z,99.90
2019-03-12T03:34:59.867Z,99.90
2019-03-12T03:36:55.609Z,99.90
2019-03-12T03:38:50.031Z,99.90
2019-03-12T03:40:44.966Z,99.90
2019-03-12T03:42:39.892Z,99.90
2019-03-12T03:44:34.762Z,99.90
2019-03-12T03:46:29.749Z,99.90
2019-03-12T03:48:24.408Z,99.90
2019-03-12T03:50:19.132Z,99.90
2019-03-12T03:52:13.816Z,99.90
2019-03-12T03:54:08.572Z,99.90
2019-03-12T03:56:03.145Z,99.90
2019-03-12T03:57:58.460Z,99.90
2019-03-12T03:59:53.164Z,99.90
2019-03-12T04:01:47.904Z,99.90
2019-03-12T04:03:43.681Z,99.90
2019-03-12T04:05:37.620Z,99.90
2019-03-12T04:07:32.416Z,99.90
2019-03-12T04:09:26.570Z,99.90
2019-03-12T04:11:21.393Z,99.90
2019-03-12T04:13:15.518Z,99.90
2019-03-12T04:15:11.127Z,99.90
2019-03-12T04:17:05.742Z,99.90
2019-03-12T04:19:00.004Z,99.90
2019-03-12T04:20:54.729Z,99.90
2019-03-12T04:22:49.375Z,99.90
2019-03-12T04:24:43.698Z,99.90
2019-03-12T04:26:38.587Z,99.90
2019-03-12T04:28:33.158Z,99.90
2019-03-12T04:30:28.023Z,99.90
2019-03-12T04:32:22.690Z,99.90
2019-03-12T04:34:33.271Z,99.90
2019-03-12T04:36:28.224Z,99.90
2019-03-12T04:38:23.308Z,99.90
2019-03-12T04:40:18.039Z,99.90
2019-03-12T04:42:13.286Z,99.90
2019-03-12T04:44:07.336Z,99.90
2019-03-12T04:46:02.050Z,99.90
2019-03-12T04:47:56.762Z,99.90
2019-03-12T04:49:50.684Z,99.90
2019-03-12T04:51:44.871Z,99.90
2019-03-12T04:53:38.999Z,99.90
2019-03-12T04:55:33.124Z,99.90
2019-03-12T04:57:27.663Z,99.90
2019-03-12T04:59:22.391Z,99.90
2019-03-12T05:01:17.288Z,99.90
2019-03-12T05:03:11.859Z,99.90
2019-03-12T05:05:06.939Z,99.90
2019-03-12T05:07:01.183Z,99.90
2019-03-12T05:08:56.113Z,99.90
2019-03-12T05:10:51.246Z,99.90
2019-03-12T05:12:46.091Z,99.90
2019-03-12T05:14:42.779Z,99.90
2019-03-12T05:16:36.791Z,99.90
2019-03-12T05:18:31.696Z,99.90
2019-03-12T05:20:26.276Z,99.90
2019-03-12T05:22:23.002Z,99.90
2019-03-12T05:24:17.817Z,99.90
2019-03-12T05:26:12.988Z,99.90
2019-03-12T05:28:07.561Z,99.90
2019-03-12T05:30:02.404Z,99.90
2019-03-12T05:31:56.505Z,99.90
2019-03-12T05:33:51.430Z,99.90
2019-03-12T05:35:45.863Z,99.90
2019-03-12T05:37:40.935Z,99.90
2019-03-12T05:39:35.606Z,99.90
2019-03-12T05:41:30.271Z,99.90
2019-03-12T05:43:24.807Z,99.90
2019-03-12T05:45:19.680Z,99.90
2019-03-12T05:47:14.271Z,99.90
2019-03-12T05:49:09.114Z,99.90
2019-03-12T05:51:03.773Z,99.90
2019-03-12T05:53:12.031Z,99.90
2019-03-12T05:55:07.312Z,99.90
2019-03-12T05:57:01.279Z,99.90
2019-03-12T05:58:56.189Z,99.90
2019-03-12T06:00:50.970Z,99.90
2019-03-12T06:02:45.960Z,99.90
2019-03-12T06:04:40.650Z,99.90
2019-03-12T06:06:35.266Z,99.90
2019-03-12T06:08:29.336Z,99.90
2019-03-12T06:10:24.004Z,99.90
2019-03-12T06:12:18.979Z,99.90
2019-03-12T06:14:13.644Z,99.90
2019-03-12T06:16:08.155Z,99.90
2019-03-12T06:18:02.835Z,99.90
2019-03-12T06:19:57.455Z,99.90
2019-03-12T06:21:52.143Z,99.90
2019-03-12T06:23:47.038Z,99.90
2019-03-12T06:25:41.086Z,99.90
2019-03-12T06:27:35.792Z,99.90
2019-03-12T06:29:30.175Z,99.90
2019-03-12T06:31:53.045Z,99.90
2019-03-12T06:33:52.025Z,99.90
2019-03-12T06:36:05.306Z,99.90
2019-03-12T06:38:08.550Z,99.90
2019-03-12T06:40:19.172Z,99.90
2019-03-12T06:42:18.422Z,99.90
2019-03-12T06:44:21.174Z,99.90
2019-03-12T06:46:47.076Z,99.90
2019-03-12T06:48:45.222Z,99.90
2019-03-12T06:51:17.051Z,99.90
2019-03-12T06:53:22.772Z,99.90
2019-03-12T06:55:45.396Z,99.90
2019-03-12T06:58:34.298Z,99.90
2019-03-12T07:00:50.913Z,99.90
2019-03-12T07:02:53.823Z,99.90
2019-03-12T07:05:16.815Z,99.90
2019-03-12T07:07:29.647Z,99.90
2019-03-12T07:09:49.577Z,99.90
2019-03-12T07:11:55.793Z,99.90
2019-03-12T07:14:00.078Z,99.90
2019-03-12T07:16:02.288Z,99.90
2019-03-12T07:18:18.555Z,99.90
2019-03-12T07:20:22.096Z,99.90
2019-03-12T07:22:25.643Z,99.90
2019-03-12T07:24:30.445Z,99.90
2019-03-12T07:26:47.264Z,99.90
2019-03-12T07:29:01.636Z,99.90
2019-03-12T07:31:15.417Z,99.90
2019-03-12T07:33:22.115Z,99.90
2019-03-12T07:35:27.066Z,99.90
2019-03-12T07:37:45.411Z,99.90
2019-03-12T07:40:02.143Z,99.90
2019-03-12T07:42:28.884Z,99.90
2019-03-12T07:44:42.915Z,99.90
2019-03-12T07:46:45.478Z,99.90
2019-03-12T07:49:02.543Z,99.90
2019-03-12T07:51:07.311Z,99.90
2019-03-12T07:53:10.855Z,99.90
2019-03-12T07:55:13.368Z,99.90
2019-03-12T07:57:17.659Z,99.90
2019-03-12T07:59:26.868Z,99.90
2019-03-12T08:01:39.016Z,99.90
2019-03-12T08:03:54.154Z,99.90
2019-03-12T08:06:07.591Z,99.90
2019-03-12T08:08:14.897Z,99.90
2019-03-12T08:10:26.870Z,99.90
2019-03-12T08:12:34.401Z,99.90
2019-03-12T08:14:50.279Z,99.90
2019-03-12T08:17:13.758Z,99.90
2019-03-12T08:19:29.975Z,99.90
2019-03-12T08:21:43.560Z,99.90
2019-03-12T08:23:49.491Z,99.90
2019-03-12T08:26:01.619Z,99.90
2019-03-12T08:28:12.800Z,99.90
2019-03-12T08:30:21.550Z,99.90
2019-03-12T08:32:38.131Z,99.90
2019-03-12T08:34:48.641Z,99.90
2019-03-12T08:36:56.740Z,99.90
2019-03-12T08:39:08.787Z,99.90
2019-03-12T08:41:19.742Z,99.90
2019-03-12T08:43:40.071Z,99.90
2019-03-12T08:46:09.310Z,99.90
2019-03-12T08:48:13.287Z,99.90
2019-03-12T08:50:16.804Z,99.90
2019-03-12T08:52:29.662Z,99.90
2019-03-12T08:54:53.514Z,99.90
2019-03-12T08:56:48.624Z,99.90
2019-03-12T08:58:54.044Z,99.90
2019-03-12T09:01:20.082Z,99.90
2019-03-12T09:03:36.086Z,99.90
2019-03-12T09:05:46.810Z,99.90
2019-03-12T09:08:04.634Z,99.90
2019-03-12T09:10:33.071Z,99.90
2019-03-12T09:12:56.459Z,99.90
2019-03-12T09:15:17.241Z,99.90
2019-03-12T09:17:23.630Z,99.90
2019-03-12T09:19:27.949Z,99.90
2019-03-12T09:21:39.951Z,99.90
2019-03-12T09:24:03.546Z,99.90
2019-03-12T09:26:05.269Z,99.90
2019-03-12T09:28:24.456Z,99.90
2019-03-12T09:30:30.198Z,99.90
2019-03-12T09:32:44.235Z,99.90
2019-03-12T09:34:57.224Z,99.90
2019-03-12T09:37:10.014Z,99.90
2019-03-12T09:39:11.992Z,99.90
2019-03-12T09:41:16.462Z,99.90
2019-03-12T09:43:28.766Z,99.90
2019-03-12T09:45:57.485Z,99.90
2019-03-12T09:48:02.030Z,99.50
2019-03-12T09:50:01.054Z,99.90
2019-03-12T09:52:09.524Z,97.50
2019-03-12T09:54:21.114Z,95.70
2019-03-12T09:56:43.644Z,91.90
2019-03-12T09:58:46.335Z,93.40
2019-03-12T10:00:57.049Z,92.20
2019-03-12T10:03:15.572Z,93.70
2019-03-12T10:05:25.883Z,90.60
2019-03-12T10:07:31.023Z,87.70
2019-03-12T10:09:34.149Z,87.10
2019-03-12T10:12:02.799Z,90.50
2019-03-12T10:14:35.128Z,87.90
2019-03-12T10:16:47.426Z,87.00
2019-03-12T10:19:00.279Z,90.40
2019-03-12T10:21:03.531Z,80.10
2019-03-12T10:23:19.915Z,73.60
2019-03-12T10:25:36.702Z,71.80
2019-03-12T10:27:53.068Z,77.60
2019-03-12T10:30:16.175Z,79.80
2019-03-12T10:32:19.102Z,74.90
2019-03-12T10:34:36.157Z,80.20
2019-03-12T10:36:40.588Z,68.10
2019-03-12T10:39:20.389Z,70.40
2019-03-12T10:41:29.887Z,72.70
2019-03-12T10:43:41.519Z,71.30
2019-03-12T10:45:41.946Z,69.00
2019-03-12T10:47:36.634Z,71.90
2019-03-12T10:49:37.496Z,70.90
2019-03-12T10:51:27.182Z,67.20
2019-03-12T10:53:22.121Z,64.80
2019-03-12T10:55:17.060Z,64.00
2019-03-12T10:57:12.120Z,65.30
2019-03-12T10:59:07.859Z,63.30
2019-03-12T11:01:02.533Z,63.40
2019-03-12T11:02:57.715Z,64.40
2019-03-12T11:04:52.714Z,64.80
2019-03-12T11:06:47.674Z,63.30
2019-03-12T11:08:41.981Z,67.20
2019-03-12T11:10:36.674Z,61.90
2019-03-12T11:12:31.601Z,63.50
2019-03-12T11:14:26.469Z,64.90
2019-03-12T11:16:21.147Z,63.60
2019-03-12T11:18:15.497Z,64.70
2019-03-12T11:20:11.643Z,64.50
2019-03-12T11:22:06.281Z,62.60
2019-03-12T11:24:01.183Z,62.10
2019-03-12T11:25:55.356Z,63.00
2019-03-12T11:27:49.714Z,63.80
2019-03-12T11:29:44.438Z,65.90
2019-03-12T11:31:38.921Z,66.00
2019-03-12T11:33:34.071Z,66.70
2019-03-12T11:35:38.276Z,66.30
2019-03-12T11:37:25.230Z,65.80
2019-03-12T11:39:20.419Z,63.80
2019-03-12T11:41:15.382Z,65.00
2019-03-12T11:43:10.421Z,63.50
2019-03-12T11:45:13.509Z,62.20
2019-03-12T11:47:01.264Z,62.90
2019-03-12T11:48:55.495Z,63.10
2019-03-12T11:50:50.450Z,63.40
2019-03-12T11:52:54.115Z,59.00
2019-03-12T11:54:41.978Z,62.10
2019-03-12T11:56:36.413Z,60.60
2019-03-12T11:58:31.236Z,59.30
2019-03-12T12:00:32.297Z,62.40
2019-03-12T12:02:27.786Z,60.60
2019-03-12T12:04:23.006Z,60.80
2019-03-12T12:06:17.976Z,59.20
2019-03-12T12:08:13.264Z,60.30
2019-03-12T12:10:09.753Z,58.80
2019-03-12T12:12:04.781Z,59.60
2019-03-12T12:13:59.706Z,58.90
2019-03-12T12:15:54.323Z,59.30
2019-03-12T12:17:49.652Z,59.10
2019-03-12T12:19:44.948Z,59.40
2019-03-12T12:21:38.967Z,57.50
2019-03-12T12:23:33.584Z,57.30
2019-03-12T12:25:27.946Z,59.10
2019-03-12T12:27:23.010Z,56.80
2019-03-12T12:29:17.517Z,57.60
2019-03-12T12:31:12.543Z,57.60
2019-03-12T12:33:07.283Z,59.00
2019-03-12T12:35:02.155Z,58.90
2019-03-12T12:36:57.798Z,55.70
2019-03-12T12:38:52.357Z,55.70
2019-03-12T12:40:46.451Z,57.90
2019-03-12T12:42:41.536Z,57.40
2019-03-12T12:44:35.353Z,56.70
2019-03-12T12:46:29.697Z,58.20
2019-03-12T12:48:26.061Z,57.30
2019-03-12T12:50:22.118Z,56.50
2019-03-12T12:52:16.723Z,56.50
2019-03-12T12:54:11.372Z,56.20
2019-03-12T12:56:06.119Z,54.50
2019-03-12T12:58:01.034Z,55.90
2019-03-12T12:59:57.113Z,57.00
2019-03-12T13:01:52.128Z,54.90
2019-03-12T13:03:46.967Z,56.00
2019-03-12T13:05:41.816Z,53.80
2019-03-12T13:07:35.892Z,53.60
2019-03-12T13:09:30.508Z,54.40
2019-03-12T13:11:25.250Z,53.30
2019-03-12T13:13:20.349Z,53.90
2019-03-12T13:15:15.344Z,54.30
2019-03-12T13:17:09.563Z,54.10
2019-03-12T13:19:04.214Z,54.70
2019-03-12T13:20:58.302Z,55.00
2019-03-12T13:22:53.761Z,55.20
2019-03-12T13:24:47.732Z,54.80
2019-03-12T13:26:42.691Z,54.40
2019-03-12T13:28:37.601Z,54.70
2019-03-12T13:30:32.123Z,55.00
2019-03-12T13:32:26.055Z,55.00
2019-03-12T13:34:20.442Z,54.40
2019-03-12T13:36:18.485Z,53.80
2019-03-12T13:38:12.659Z,52.60
2019-03-12T13:40:08.110Z,53.30
2019-03-12T13:42:02.670Z,53.40
2019-03-12T13:43:57.236Z,53.40
2019-03-12T13:45:51.845Z,53.40
2019-03-12T13:47:46.786Z,52.40
2019-03-12T13:49:40.953Z,53.30
2019-03-12T13:51:35.843Z,53.80
2019-03-12T13:53:29.795Z,51.50
2019-03-12T13:55:23.874Z,52.90
2019-03-12T13:57:18.151Z,52.10
2019-03-12T13:59:12.262Z,51.20
2019-03-12T14:01:06.483Z,52.10
2019-03-12T14:03:01.454Z,51.40
2019-03-12T14:04:56.604Z,52.30
2019-03-12T14:06:51.433Z,52.70
2019-03-12T14:08:46.168Z,51.60
2019-03-12T14:10:40.461Z,51.40
2019-03-12T14:12:35.402Z,51.20
2019-03-12T14:14:29.496Z,50.90
2019-03-12T14:16:23.931Z,51.20
2019-03-12T14:18:18.468Z,49.70
2019-03-12T14:20:39.003Z,50.00
2019-03-12T14:22:33.723Z,49.20
2019-03-12T14:24:28.360Z,49.50
2019-03-12T14:26:23.266Z,49.70
2019-03-12T14:28:17.273Z,50.90
2019-03-12T14:30:11.739Z,50.20
2019-03-12T14:32:06.690Z,50.90
2019-03-12T14:34:01.436Z,48.60
2019-03-12T14:35:56.310Z,48.60
2019-03-12T14:37:51.291Z,48.60
2019-03-12T14:39:45.878Z,49.40
2019-03-12T14:41:40.676Z,49.80
2019-03-12T14:43:35.479Z,50.90
2019-03-12T14:45:30.188Z,48.30
2019-03-12T14:47:25.203Z,47.80
2019-03-12T14:49:20.041Z,49.80
2019-03-12T14:51:27.501Z,49.00
2019-03-12T14:53:22.466Z,48.30
2019-03-12T14:55:17.766Z,46.90
2019-03-12T14:57:12.237Z,45.20
2019-03-12T14:59:07.210Z,46.70
2019-03-12T15:01:01.253Z,47.20
2019-03-12T15:02:56.216Z,46.20
2019-03-12T15:04:51.337Z,47.80
2019-03-12T15:06:45.267Z,45.80
2019-03-12T15:08:39.546Z,47.80
2019-03-12T15:10:35.395Z,48.10
2019-03-12T15:12:29.518Z,45.90
2019-03-12T15:14:24.131Z,45.70
2019-03-12T15:16:19.041Z,45.10
2019-03-12T15:18:14.182Z,44.50
2019-03-12T15:20:09.611Z,45.30
2019-03-12T15:22:03.529Z,45.40
2019-03-12T15:23:57.767Z,45.50
2019-03-12T15:25:52.199Z,46.00
2019-03-12T15:27:46.216Z,47.50
2019-03-12T15:29:41.174Z,47.60
2019-03-12T15:31:35.516Z,48.10
2019-03-12T15:33:30.417Z,47.00
2019-03-12T15:35:24.362Z,47.80
2019-03-12T15:37:18.425Z,47.40
2019-03-12T15:39:13.626Z,47.70
2019-03-12T15:41:09.270Z,47.80
2019-03-12T15:43:03.424Z,47.50
2019-03-12T15:44:58.482Z,48.00
2019-03-12T15:46:53.150Z,47.80
2019-03-12T15:48:47.907Z,48.20
2019-03-12T15:50:42.074Z,48.20
2019-03-12T15:52:36.564Z,48.30
2019-03-12T15:54:30.762Z,48.70
2019-03-12T15:56:25.763Z,48.40
2019-03-12T15:58:19.615Z,48.10
2019-03-12T16:00:13.918Z,48.20
2019-03-12T16:02:08.119Z,48.40
2019-03-12T16:04:03.258Z,48.60
2019-03-12T16:05:58.296Z,48.90
2019-03-12T16:07:53.019Z,48.70
2019-03-12T16:09:47.872Z,49.20
2019-03-12T16:11:43.893Z,49.00
2019-03-12T16:13:38.839Z,48.90
2019-03-12T16:15:33.451Z,49.30
2019-03-12T16:17:30.023Z,49.70
2019-03-12T16:19:24.875Z,50.10
2019-03-12T16:21:18.855Z,50.30
2019-03-12T16:23:14.024Z,50.30
2019-03-12T16:25:09.295Z,50.80
2019-03-12T16:27:03.971Z,51.10
2019-03-12T16:28:58.862Z,51.10
2019-03-12T16:30:52.937Z,51.20
2019-03-12T16:32:47.664Z,51.50
2019-03-12T16:34:41.598Z,51.60
2019-03-12T16:36:36.165Z,52.00
2019-03-12T16:38:30.835Z,52.20
2019-03-12T16:40:25.603Z,52.50
2019-03-12T16:42:20.152Z,52.60
2019-03-12T16:44:14.757Z,53.10
2019-03-12T16:46:08.995Z,52.90
2019-03-12T16:48:03.646Z,53.20
2019-03-12T16:49:58.661Z,53.10
2019-03-12T16:51:53.159Z,53.20
2019-03-12T16:53:47.851Z,53.50
2019-03-12T16:55:42.700Z,54.10
2019-03-12T16:57:37.359Z,54.20
2019-03-12T16:59:32.087Z,54.40
2019-03-12T17:01:26.755Z,54.50
2019-03-12T17:03:21.699Z,55.00
2019-03-12T17:05:16.720Z,54.90
2019-03-12T17:07:11.814Z,55.10
2019-03-12T17:09:06.925Z,55.20
2019-03-12T17:11:03.121Z,55.50
2019-03-12T17:12:58.186Z,56.00
2019-03-12T17:14:52.975Z,56.40
2019-03-12T17:16:48.591Z,56.30
2019-03-12T17:18:43.333Z,56.60
2019-03-12T17:20:38.320Z,57.20
2019-03-12T17:22:35.827Z,57.00
2019-03-12T17:24:29.583Z,57.80
2019-03-12T17:26:24.564Z,57.30
2019-03-12T17:28:19.226Z,58.20
2019-03-12T17:30:15.992Z,58.40
2019-03-12T17:32:11.001Z,58.90
2019-03-12T17:34:06.491Z,58.90
2019-03-12T17:36:00.492Z,59.30
2019-03-12T17:37:54.791Z,60.10
2019-03-12T17:39:49.643Z,60.10
2019-03-12T17:41:44.245Z,62.00
2019-03-12T17:43:39.087Z,63.20
2019-03-12T17:45:33.910Z,62.30
2019-03-12T17:47:28.576Z,62.50
2019-03-12T17:49:22.717Z,62.50
2019-03-12T17:53:10.132Z,62.20
2019-03-12T17:55:05.306Z,63.80
2019-03-12T17:56:59.343Z,65.90
2019-03-12T17:58:53.437Z,67.20
2019-03-12T18:00:48.058Z,65.40
2019-03-12T18:02:43.475Z,65.20
2019-03-12T18:04:37.972Z,65.80
2019-03-12T18:06:34.948Z,65.70
2019-03-12T18:08:27.978Z,66.40
2019-03-12T18:10:22.668Z,67.30
2019-03-12T18:12:17.479Z,65.90
2019-03-12T18:14:12.174Z,66.60
2019-03-12T18:16:06.979Z,68.20
2019-03-12T18:18:02.787Z,68.30
2019-03-12T18:19:57.686Z,68.50
2019-03-12T18:21:51.869Z,68.10
2019-03-12T18:23:46.653Z,68.50
2019-03-12T18:25:41.535Z,69.30
2019-03-12T18:27:36.169Z,69.00
2019-03-12T18:29:31.190Z,68.80
2019-03-12T18:31:25.699Z,68.70
2019-03-12T18:33:20.433Z,69.40
2019-03-12T18:35:15.497Z,69.40
2019-03-12T18:37:10.069Z,69.30
2019-03-12T18:39:06.006Z,70.10
2019-03-12T18:41:01.517Z,69.90
2019-03-12T18:42:55.827Z,69.80
2019-03-12T18:44:50.556Z,69.50
2019-03-12T18:46:44.768Z,69.90
2019-03-12T18:48:39.366Z,70.10
2019-03-12T18:50:34.352Z,69.90
2019-03-12T18:52:29.209Z,70.60
2019-03-12T18:54:23.940Z,70.00
2019-03-12T18:56:18.836Z,70.70
2019-03-12T18:58:13.042Z,70.00
2019-03-12T19:00:12.481Z,70.50
2019-03-12T19:02:07.585Z,70.30
2019-03-12T19:04:02.848Z,71.00
2019-03-12T19:05:57.924Z,70.50
2019-03-12T19:07:52.421Z,71.20
2019-03-12T19:09:46.355Z,70.50
2019-03-12T19:11:41.863Z,71.20
2019-03-12T19:13:37.921Z,70.80
2019-03-12T19:15:32.126Z,71.00
2019-03-12T19:17:26.094Z,71.50
2019-03-12T19:19:21.044Z,71.40
2019-03-12T19:21:15.836Z,71.60
2019-03-12T19:23:10.910Z,71.60
2019-03-12T19:25:05.816Z,72.30
2019-03-12T19:27:00.274Z,72.10
2019-03-12T19:28:54.504Z,72.10
2019-03-12T19:30:49.555Z,72.70
2019-03-12T19:32:55.092Z,73.10
2019-03-12T19:34:49.939Z,73.20
2019-03-12T19:36:44.098Z,74.80
2019-03-12T19:38:38.023Z,74.20
2019-03-12T19:40:32.906Z,75.80
2019-03-12T19:42:26.983Z,75.50
2019-03-12T19:44:22.033Z,75.90
2019-03-12T19:46:17.143Z,76.10
2019-03-12T19:48:11.943Z,76.20
2019-03-12T19:50:08.170Z,76.20
2019-03-12T19:52:02.962Z,75.80
2019-03-12T19:53:58.043Z,76.50
2019-03-12T19:55:52.748Z,76.40
2019-03-12T19:57:47.460Z,75.60
2019-03-12T19:59:42.329Z,75.70
2019-03-12T20:01:37.672Z,75.80
2019-03-12T20:03:32.785Z,75.60
2019-03-12T20:05:27.033Z,76.00
2019-03-12T20:07:21.992Z,75.60
2019-03-12T20:09:28.977Z,76.00
2019-03-12T20:11:59.967Z,75.70
2019-03-12T20:14:44.777Z,75.90
2019-03-12T20:17:15.643Z,75.80
2019-03-12T20:19:46.202Z,75.70
2019-03-12T20:22:18.043Z,76.20
2019-03-12T20:24:55.655Z,76.20
2019-03-12T20:27:40.143Z,75.80
2019-03-12T20:30:28.359Z,76.50
2019-03-12T20:33:01.995Z,76.10
2019-03-12T20:35:33.464Z,76.10
2019-03-12T20:38:23.876Z,76.50
2019-03-12T20:41:05.897Z,76.60
2019-03-12T20:44:04.885Z,77.00
2019-03-12T20:46:53.831Z,77.10
2019-03-12T20:49:16.966Z,77.50
2019-03-12T20:51:47.863Z,77.60
2019-03-12T20:54:34.504Z,77.80
2019-03-12T20:57:21.380Z,78.00
2019-03-12T21:00:05.067Z,78.30
2019-03-12T21:02:34.675Z,78.00
2019-03-12T21:04:55.744Z,78.90
2019-03-12T21:07:21.569Z,79.50
2019-03-12T21:09:56.653Z,79.20
2019-03-12T21:12:27.825Z,79.60
2019-03-12T21:15:04.392Z,79.90
2019-03-12T21:17:39.255Z,80.50
2019-03-12T21:20:10.756Z,80.80
2019-03-12T21:22:25.126Z,80.80
2019-03-12T21:24:33.382Z,81.10
2019-03-12T21:26:54.014Z,81.30
2019-03-12T21:29:25.655Z,82.40
2019-03-12T21:31:20.332Z,81.70
2019-03-12T21:33:15.894Z,81.40
2019-03-12T21:35:10.506Z,81.40
2019-03-12T21:37:05.194Z,81.20
2019-03-12T21:38:59.777Z,80.90
2019-03-12T21:40:54.369Z,81.30
2019-03-12T21:42:48.669Z,81.70
2019-03-12T21:44:43.238Z,82.60
2019-03-12T21:46:37.650Z,82.00
2019-03-12T21:48:32.395Z,81.80
2019-03-12T21:50:26.587Z,81.30
2019-03-12T21:52:21.283Z,81.50
2019-03-12T21:54:16.059Z,81.60
2019-03-12T21:56:10.919Z,81.60
2019-03-12T21:58:06.231Z,81.40
2019-03-12T22:00:00.441Z,81.40
2019-03-12T22:01:55.327Z,81.30
2019-03-12T22:03:49.587Z,81.10
2019-03-12T22:05:43.691Z,81.10
2019-03-12T22:07:38.579Z,81.20
2019-03-12T22:09:33.620Z,80.90
2019-03-12T22:11:27.862Z,80.20
2019-03-12T22:13:22.542Z,80.40
2019-03-12T22:15:16.721Z,80.10
2019-03-12T22:17:11.459Z,79.30
2019-03-12T22:19:06.397Z,80.10
2019-03-12T22:21:01.128Z,79.40
2019-03-12T22:23:07.008Z,79.70
2019-03-12T22:25:01.778Z,79.60
2019-03-12T22:26:56.894Z,79.40
2019-03-12T22:28:51.303Z,79.50
2019-03-12T22:30:45.684Z,79.50
2019-03-12T22:32:39.831Z,78.80
2019-03-12T22:34:34.367Z,79.20
2019-03-12T22:36:28.175Z,79.30
2019-03-12T22:38:22.969Z,79.40
2019-03-12T22:40:17.986Z,79.40
2019-03-12T22:42:12.995Z,78.80
2019-03-12T22:44:13.864Z,79.70
2019-03-12T22:46:08.035Z,78.80
2019-03-12T22:48:02.808Z,79.40
2019-03-12T22:49:56.952Z,79.80
2019-03-12T22:51:51.155Z,80.70
2019-03-12T22:53:45.807Z,79.90
2019-03-12T22:55:40.512Z,79.10
2019-03-12T22:57:34.412Z,78.20
2019-03-12T22:59:47.201Z,78.00
2019-03-12T23:01:59.756Z,77.90
2019-03-12T23:04:12.382Z,78.30
2019-03-12T23:06:24.611Z,78.40
2019-03-12T23:08:37.721Z,77.70
2019-03-12T23:10:33.590Z,78.00
2019-03-12T23:12:27.779Z,78.00
2019-03-12T23:14:23.501Z,78.30
2019-03-12T23:16:17.779Z,78.00
2019-03-12T23:18:12.859Z,78.30
2019-03-12T23:20:09.436Z,78.50
2019-03-12T23:22:10.682Z,78.30
2019-03-12T23:24:04.922Z,78.20
2019-03-12T23:26:00.006Z,78.20
2019-03-12T23:27:55.584Z,78.00
2019-03-12T23:29:49.657Z,78.30
2019-03-12T23:31:44.204Z,78.20
2019-03-12T23:33:38.620Z,82.40
2019-03-12T23:35:33.543Z,84.30
2019-03-12T23:37:28.150Z,83.70
2019-03-12T23:39:22.562Z,83.50
2019-03-12T23:41:16.818Z,82.30
2019-03-12T23:43:11.822Z,81.10
2019-03-12T23:45:07.397Z,80.60
2019-03-12T23:47:01.157Z,80.50
2019-03-12T23:48:55.955Z,80.20
2019-03-12T23:50:51.451Z,81.60
2019-03-12T23:52:46.612Z,81.50
2019-03-12T23:54:41.651Z,82.00
2019-03-12T23:56:36.772Z,81.40
2019-03-12T23:58:31.913Z,80.70
