createdAt,value
2019-04-06T00:02:23.124Z,6.90
2019-04-06T00:05:04.209Z,6.90
2019-04-06T00:07:44.866Z,8.30
2019-04-06T00:10:25.627Z,6.80
2019-04-06T00:13:06.077Z,6.90
2019-04-06T00:15:46.637Z,6.90
2019-04-06T00:18:27.328Z,6.90
2019-04-06T00:21:08.135Z,8.80
2019-04-06T00:23:48.916Z,6.90
2019-04-06T00:26:29.730Z,6.90
2019-04-06T00:29:10.449Z,6.90
2019-04-06T00:31:52.595Z,6.90
2019-04-06T00:34:32.834Z,6.90
2019-04-06T00:37:13.402Z,6.90
2019-04-06T00:39:54.201Z,6.90
2019-04-06T00:42:34.871Z,6.90
2019-04-06T00:45:15.776Z,6.90
2019-04-06T00:47:56.226Z,6.90
2019-04-06T00:50:37.012Z,8.10
2019-04-06T00:53:17.818Z,6.90
2019-04-06T00:55:58.530Z,7.00
2019-04-06T00:58:39.235Z,7.80
2019-04-06T01:01:21.794Z,7.00
2019-04-06T01:04:02.731Z,7.00
2019-04-06T01:06:43.601Z,7.00
2019-04-06T01:09:24.272Z,7.00
2019-04-06T01:12:05.230Z,8.00
2019-04-06T01:14:45.480Z,7.10
2019-04-06T01:17:26.452Z,7.00
2019-04-06T01:20:07.263Z,7.00
2019-04-06T01:22:47.911Z,7.00
2019-04-06T01:25:28.345Z,7.00
2019-04-06T01:28:09.063Z,7.10
2019-04-06T01:30:49.726Z,7.50
2019-04-06T01:33:30.410Z,7.10
2019-04-06T01:36:10.907Z,7.10
2019-04-06T01:38:51.476Z,7.10
2019-04-06T01:41:31.840Z,7.10
2019-04-06T01:44:12.627Z,7.20
2019-04-06T01:46:53.206Z,7.20
2019-04-06T01:49:33.618Z,7.20
2019-04-06T01:52:14.244Z,7.20
2019-04-06T01:54:55.060Z,7.20
2019-04-06T01:57:35.451Z,7.20
2019-04-06T02:00:16.131Z,7.30
2019-04-06T02:02:57.206Z,7.30
2019-04-06T02:05:38.141Z,7.30
2019-04-06T02:08:18.721Z,7.30
2019-04-06T02:10:59.382Z,7.30
2019-04-06T02:13:40.459Z,7.20
2019-04-06T02:16:21.452Z,7.20
2019-04-06T02:19:02.279Z,7.20
2019-04-06T02:21:42.872Z,7.30
2019-04-06T02:24:23.614Z,9.90
2019-04-06T02:27:03.974Z,7.30
2019-04-06T02:29:44.987Z,7.20
2019-04-06T02:38:31.912Z,7.30
2019-04-06T02:41:15.056Z,7.30
2019-04-06T02:44:02.787Z,7.30
2019-04-06T02:46:50.475Z,7.30
2019-04-06T02:49:38.195Z,7.30
2019-04-06T02:52:26.084Z,7.30
2019-04-06T02:55:15.354Z,7.30
2019-04-06T02:58:03.125Z,7.30
2019-04-06T03:00:51.097Z,7.30
2019-04-06T03:03:40.247Z,7.30
2019-04-06T03:06:28.032Z,7.30
2019-04-06T03:09:15.777Z,7.30
2019-04-06T03:12:03.499Z,7.30
2019-04-06T03:14:51.412Z,7.30
2019-04-06T03:17:40.650Z,7.40
2019-04-06T03:20:21.351Z,7.40
2019-04-06T03:23:02.483Z,7.30
2019-04-06T03:25:43.076Z,8.80
2019-04-06T03:28:24.048Z,7.40
2019-04-06T03:31:04.891Z,8.70
2019-04-06T03:33:46.021Z,7.40
2019-04-06T03:36:26.777Z,7.40
2019-04-06T03:39:07.427Z,7.40
2019-04-06T03:41:48.466Z,7.40
2019-04-06T03:44:29.010Z,7.40
2019-04-06T03:47:09.622Z,9.10
2019-04-06T03:49:50.066Z,7.40
2019-04-06T03:52:30.896Z,7.40
2019-04-06T03:55:11.724Z,7.40
2019-04-06T03:57:52.615Z,7.40
2019-04-06T04:00:33.415Z,7.40
2019-04-06T04:03:14.160Z,7.40
2019-04-06T04:05:54.671Z,7.40
2019-04-06T04:08:35.559Z,7.40
2019-04-06T04:11:16.100Z,7.50
2019-04-06T04:13:56.997Z,7.60
2019-04-06T04:16:37.792Z,10.20
2019-04-06T04:19:18.782Z,9.40
2019-04-06T04:21:59.582Z,9.10
2019-04-06T04:24:40.550Z,7.50
2019-04-06T04:27:28.392Z,7.60
2019-04-06T04:30:04.544Z,7.50
2019-04-06T04:32:45.158Z,7.50
2019-04-06T04:35:25.978Z,7.60
2019-04-06T04:38:06.565Z,7.60
2019-04-06T04:40:46.946Z,7.50
2019-04-06T04:43:27.701Z,7.50
2019-04-06T04:46:08.608Z,7.50
2019-04-06T04:48:48.926Z,7.50
2019-04-06T04:51:29.420Z,7.50
2019-04-06T04:54:10.360Z,7.60
2019-04-06T04:56:50.842Z,7.60
2019-04-06T04:59:31.526Z,7.60
2019-04-06T05:02:12.357Z,11.50
2019-04-06T05:04:53.027Z,7.60
2019-04-06T05:07:34.269Z,7.60
2019-04-06T05:10:14.812Z,8.40
2019-04-06T05:12:55.599Z,7.60
2019-04-06T05:15:36.374Z,7.60
2019-04-06T05:18:17.317Z,7.70
2019-04-06T05:20:58.032Z,7.70
2019-04-06T05:23:38.408Z,7.70
2019-04-06T05:26:18.855Z,7.70
2019-04-06T05:28:59.416Z,7.80
2019-04-06T05:31:40.131Z,7.80
2019-04-06T05:34:20.737Z,7.80
2019-04-06T05:37:01.269Z,7.80
2019-04-06T05:39:41.649Z,7.90
2019-04-06T05:42:22.529Z,7.90
2019-04-06T05:45:03.033Z,8.00
2019-04-06T05:47:44.078Z,8.00
2019-04-06T05:50:24.557Z,8.00
2019-04-06T05:53:05.181Z,10.00
2019-04-06T05:55:45.883Z,8.00
2019-04-06T05:58:26.466Z,8.00
2019-04-06T06:01:10.214Z,8.00
2019-04-06T06:03:49.811Z,9.10
2019-04-06T06:06:29.991Z,8.10
2019-04-06T06:09:10.684Z,8.10
2019-04-06T06:11:51.489Z,8.10
2019-04-06T06:14:31.934Z,8.70
2019-04-06T06:17:14.287Z,8.20
2019-04-06T06:19:54.474Z,8.30
2019-04-06T06:22:35.257Z,8.40
2019-04-06T06:25:16.248Z,8.40
2019-04-06T06:27:56.755Z,8.60
2019-04-06T06:30:37.723Z,8.70
2019-04-06T06:33:18.425Z,8.70
2019-04-06T06:35:58.970Z,8.80
2019-04-06T06:38:39.504Z,10.80
2019-04-06T06:41:19.924Z,9.00
2019-04-06T06:44:00.381Z,11.70
2019-04-06T06:46:41.178Z,9.10
2019-04-06T06:49:19.888Z,9.20
2019-04-06T06:55:01.462Z,9.40
2019-04-06T06:57:49.212Z,9.50
2019-04-06T07:00:36.937Z,9.50
2019-04-06T07:03:24.689Z,9.60
2019-04-06T07:06:12.618Z,9.70
2019-04-06T07:09:01.839Z,9.70
2019-04-06T07:11:49.560Z,9.80
2019-04-06T07:14:37.287Z,9.90
2019-04-06T07:17:24.975Z,10.00
2019-04-06T07:20:05.505Z,9.90
2019-04-06T07:22:45.965Z,11.20
2019-04-06T07:25:26.744Z,11.90
2019-04-06T07:28:07.405Z,10.30
2019-04-06T07:30:47.749Z,9.80
2019-04-06T07:33:28.295Z,9.80
2019-04-06T07:36:09.220Z,9.80
2019-04-06T07:38:49.631Z,9.80
2019-04-06T07:41:30.393Z,9.90
2019-04-06T07:44:11.125Z,10.00
2019-04-06T07:46:52.085Z,10.00
2019-04-06T07:49:32.549Z,10.10
2019-04-06T07:52:12.910Z,10.20
2019-04-06T07:54:53.745Z,10.40
2019-04-06T07:57:34.406Z,10.50
2019-04-06T08:00:15.143Z,10.60
2019-04-06T08:02:55.905Z,10.70
2019-04-06T08:05:36.800Z,10.80
2019-04-06T08:08:17.220Z,10.90
2019-04-06T08:10:58.212Z,10.90
2019-04-06T08:13:38.686Z,11.00
2019-04-06T08:16:19.390Z,11.10
2019-04-06T08:19:00.110Z,11.10
2019-04-06T08:21:41.164Z,11.10
2019-04-06T08:24:21.459Z,11.00
2019-04-06T08:27:02.444Z,11.10
2019-04-06T08:29:43.395Z,11.20
2019-04-06T08:32:24.554Z,13.50
2019-04-06T08:35:05.359Z,11.20
2019-04-06T08:37:46.120Z,11.30
2019-04-06T08:40:26.725Z,11.30
2019-04-06T08:43:07.223Z,11.30
2019-04-06T08:45:47.804Z,14.00
2019-04-06T08:48:28.590Z,11.50
2019-04-06T08:51:09.253Z,11.60
2019-04-06T08:53:50.196Z,11.70
2019-04-06T08:56:30.869Z,11.80
2019-04-06T08:59:13.316Z,12.00
2019-04-06T09:01:54.004Z,12.00
2019-04-06T09:04:35.174Z,12.10
2019-04-06T09:07:15.906Z,12.10
2019-04-06T09:09:56.526Z,12.20
2019-04-06T09:12:37.476Z,12.20
2019-04-06T09:15:18.603Z,12.20
2019-04-06T09:17:59.285Z,12.30
2019-04-06T09:20:39.800Z,13.50
2019-04-06T09:23:20.514Z,12.10
2019-04-06T09:26:01.583Z,12.10
2019-04-06T09:28:42.531Z,12.20
2019-04-06T09:31:23.630Z,12.20
2019-04-06T09:34:04.015Z,12.20
2019-04-06T09:36:44.505Z,12.50
2019-04-06T09:39:25.279Z,12.30
2019-04-06T09:42:06.165Z,12.40
2019-04-06T09:44:51.477Z,12.40
2019-04-06T09:47:33.676Z,12.70
2019-04-06T09:50:19.234Z,12.90
2019-04-06T09:53:04.522Z,12.90
2019-04-06T09:56:04.929Z,12.90
2019-04-06T09:59:04.935Z,13.10
2019-04-06T10:02:04.879Z,13.10
2019-04-06T10:07:43.925Z,13.50
2019-04-06T10:13:22.197Z,13.60
2019-04-06T10:16:04.147Z,13.70
2019-04-06T10:18:50.066Z,13.90
2019-04-06T10:24:44.535Z,14.20
2019-04-06T10:27:44.709Z,14.50
2019-04-06T10:30:44.281Z,14.70
2019-04-06T10:33:29.794Z,15.20
2019-04-06T10:36:31.416Z,16.10
2019-04-06T10:39:31.542Z,17.00
2019-04-06T10:42:14.655Z,17.40
2019-04-06T10:45:14.675Z,17.90
2019-04-06T10:48:14.627Z,18.20
2019-04-06T10:51:01.117Z,18.90
2019-04-06T10:54:07.991Z,19.10
2019-04-06T10:57:14.891Z,19.30
2019-04-06T11:00:22.032Z,19.00
2019-04-06T11:06:27.484Z,19.00
2019-04-06T11:09:34.355Z,19.40
2019-04-06T11:12:41.267Z,20.20
2019-04-06T11:15:48.163Z,20.90
2019-04-06T11:21:31.882Z,22.00
2019-04-06T11:27:08.175Z,21.80
2019-04-06T11:29:50.476Z,22.00
2019-04-06T11:32:51.398Z,22.20
2019-04-06T11:35:33.805Z,22.40
2019-04-06T11:38:16.922Z,22.90
2019-04-06T11:41:23.859Z,23.20
2019-04-06T11:44:31.117Z,23.40
2019-04-06T11:47:38.229Z,23.60
2019-04-06T11:50:45.119Z,23.80
2019-04-06T11:56:46.869Z,24.50
2019-04-06T12:02:52.072Z,24.40
2019-04-06T12:08:57.355Z,23.90
2019-04-06T12:12:04.319Z,23.00
2019-04-06T12:15:11.369Z,22.00
2019-04-06T12:18:18.613Z,21.70
2019-04-06T12:21:18.148Z,21.60
2019-04-06T12:24:17.916Z,21.60
2019-04-06T12:27:18.091Z,21.50
2019-04-06T12:30:00.950Z,22.20
2019-04-06T12:36:08.317Z,23.40
2019-04-06T12:38:54.029Z,23.90
2019-04-06T12:41:54.157Z,23.80
2019-04-06T12:44:39.122Z,23.90
2019-04-06T12:47:39.400Z,23.70
2019-04-06T12:50:39.750Z,24.00
2019-04-06T12:56:36.753Z,23.10
2019-04-06T13:02:35.709Z,21.90
2019-04-06T13:05:17.977Z,21.50
2019-04-06T13:11:12.581Z,21.30
2019-04-06T13:17:27.549Z,21.90
2019-04-06T13:20:10.064Z,22.00
2019-04-06T13:22:52.715Z,21.70
2019-04-06T13:25:55.930Z,21.60
2019-04-06T13:28:37.829Z,21.50
2019-04-06T13:31:37.703Z,21.50
2019-04-06T13:34:22.520Z,21.40
2019-04-06T13:37:05.390Z,21.20
2019-04-06T13:39:50.682Z,20.80
2019-04-06T13:42:50.953Z,21.10
2019-04-06T13:45:50.466Z,22.00
2019-04-06T13:48:32.430Z,22.40
2019-04-06T13:51:15.169Z,22.70
2019-04-06T13:54:15.239Z,23.10
2019-04-06T13:57:00.928Z,23.80
2019-04-06T14:00:04.674Z,24.50
2019-04-06T14:03:04.869Z,24.60
2019-04-06T14:08:40.755Z,24.90
2019-04-06T14:14:33.484Z,23.30
2019-04-06T14:17:33.016Z,22.50
2019-04-06T14:20:18.169Z,21.80
2019-04-06T14:23:03.681Z,21.60
2019-04-06T14:25:49.265Z,22.10
2019-04-06T14:28:49.581Z,22.40
2019-04-06T14:31:34.318Z,22.60
2019-04-06T14:34:33.720Z,23.10
2019-04-06T14:37:18.598Z,24.00
2019-04-06T14:40:19.323Z,25.00
2019-04-06T14:43:19.938Z,25.70
2019-04-06T14:46:20.324Z,26.10
2019-04-06T14:49:29.421Z,26.60
2019-04-06T14:52:22.085Z,27.20
2019-04-06T14:55:21.610Z,27.10
2019-04-06T14:58:03.816Z,25.70
2019-04-06T15:01:04.032Z,24.50
2019-04-06T15:04:03.960Z,23.40
2019-04-06T15:09:57.361Z,21.50
2019-04-06T15:15:52.052Z,20.60
2019-04-06T15:18:51.540Z,20.10
2019-04-06T15:21:37.870Z,20.20
2019-04-06T15:24:45.049Z,20.90
2019-04-06T15:27:52.363Z,22.00
2019-04-06T15:30:59.364Z,23.80
2019-04-06T15:34:06.289Z,24.90
2019-04-06T15:45:57.095Z,24.80
2019-04-06T15:49:04.180Z,23.60
2019-04-06T15:52:15.335Z,22.80
2019-04-06T15:58:18.192Z,21.80
2019-04-06T16:04:33.619Z,21.00
2019-04-06T16:07:40.863Z,20.50
2019-04-06T16:10:48.074Z,20.30
2019-04-06T16:13:55.129Z,20.30
2019-04-06T16:20:10.576Z,20.30
2019-04-06T16:23:10.324Z,20.30
2019-04-06T16:26:09.896Z,20.40
2019-04-06T16:29:09.356Z,20.40
2019-04-06T16:32:12.460Z,20.60
2019-04-06T16:34:56.470Z,20.30
2019-04-06T16:37:56.609Z,20.20
2019-04-06T16:40:56.279Z,19.90
2019-04-06T16:49:56.009Z,19.30
2019-04-06T16:52:56.347Z,19.30
2019-04-06T16:55:56.213Z,19.10
2019-04-06T16:58:38.954Z,19.00
2019-04-06T17:07:25.656Z,18.20
2019-04-06T17:10:08.837Z,17.90
2019-04-06T17:18:55.626Z,17.50
2019-04-06T17:21:56.339Z,17.30
2019-04-06T17:24:56.077Z,17.00
2019-04-06T17:27:38.109Z,16.80
2019-04-06T17:30:23.599Z,16.70
2019-04-06T17:33:24.010Z,16.70
2019-04-06T17:36:24.129Z,16.50
2019-04-06T17:39:07.278Z,16.30
2019-04-06T17:41:52.529Z,16.20
2019-04-06T17:44:51.997Z,15.90
2019-04-06T17:56:34.140Z,15.00
2019-04-06T17:59:19.822Z,14.70
2019-04-06T18:02:20.349Z,14.50
2019-04-06T18:05:05.754Z,14.30
2019-04-06T18:08:06.007Z,14.20
2019-04-06T18:10:51.380Z,14.00
2019-04-06T18:13:51.142Z,13.80
2019-04-06T18:16:31.588Z,13.50
2019-04-06T18:19:19.394Z,13.30
2019-04-06T18:22:00.120Z,13.10
2019-04-06T18:24:41.106Z,13.00
2019-04-06T18:27:22.008Z,12.80
2019-04-06T18:30:03.329Z,12.60
2019-04-06T18:32:57.826Z,12.50
2019-04-06T18:35:31.600Z,12.30
2019-04-06T18:38:31.161Z,12.20
2019-04-06T18:41:11.454Z,12.10
2019-04-06T18:43:52.495Z,12.00
2019-04-06T18:46:32.953Z,11.90
2019-04-06T18:49:13.830Z,11.70
2019-04-06T18:51:54.825Z,11.50
2019-04-06T18:54:35.814Z,11.40
2019-04-06T18:57:16.280Z,11.30
2019-04-06T18:59:57.118Z,11.20
2019-04-06T19:02:38.330Z,14.50
2019-04-06T19:05:19.376Z,10.90
2019-04-06T19:07:59.940Z,12.40
2019-04-06T19:10:40.975Z,10.70
2019-04-06T19:13:21.685Z,10.70
2019-04-06T19:16:02.363Z,10.60
2019-04-06T19:18:43.157Z,10.50
2019-04-06T19:21:23.526Z,10.40
2019-04-06T19:24:04.380Z,10.30
2019-04-06T19:26:44.753Z,10.30
2019-04-06T19:29:26.494Z,12.20
2019-04-06T19:32:05.684Z,10.10
2019-04-06T19:34:53.434Z,10.10
2019-04-06T19:37:41.220Z,10.50
2019-04-06T19:43:42.650Z,9.90
2019-04-06T19:46:30.503Z,9.90
2019-04-06T19:49:18.301Z,9.90
2019-04-06T19:52:06.112Z,9.90
2019-04-06T19:58:20.462Z,9.80
2019-04-06T20:01:08.344Z,9.70
2019-04-06T20:04:17.040Z,9.70
2019-04-06T20:07:24.034Z,9.50
2019-04-06T20:10:11.818Z,9.40
2019-04-06T20:15:52.739Z,9.20
2019-04-06T20:18:41.583Z,9.20
2019-04-06T20:21:22.483Z,9.00
2019-04-06T20:24:02.977Z,8.90
2019-04-06T20:26:43.893Z,8.90
2019-04-06T20:29:24.817Z,8.80
2019-04-06T20:32:05.794Z,8.80
2019-04-06T20:34:47.084Z,8.70
2019-04-06T20:37:27.500Z,8.60
2019-04-06T20:40:08.622Z,11.80
2019-04-06T20:42:49.957Z,8.50
2019-04-06T20:45:30.329Z,8.50
2019-04-06T20:48:11.035Z,8.40
2019-04-06T20:50:51.697Z,8.40
2019-04-06T20:53:33.167Z,9.90
2019-04-06T20:56:14.117Z,8.30
2019-04-06T20:58:55.683Z,8.30
2019-04-06T21:01:36.302Z,8.30
2019-04-06T21:04:16.962Z,8.20
2019-04-06T21:06:57.662Z,8.10
2019-04-06T21:09:39.419Z,8.10
2019-04-06T21:12:19.769Z,8.00
2019-04-06T21:15:01.095Z,8.00
2019-04-06T21:17:41.696Z,7.90
2019-04-06T21:20:22.336Z,7.80
2019-04-06T21:23:03.049Z,7.70
2019-04-06T21:25:43.697Z,7.80
2019-04-06T21:28:24.504Z,7.60
2019-04-06T21:31:05.336Z,7.60
2019-04-06T21:33:46.547Z,7.60
2019-04-06T21:36:27.959Z,7.60
2019-04-06T21:39:09.033Z,8.40
2019-04-06T21:41:49.811Z,7.50
2019-04-06T21:44:31.034Z,7.50
2019-04-06T21:47:12.239Z,7.50
2019-04-06T21:49:52.873Z,7.30
2019-04-06T21:52:34.172Z,7.30
2019-04-06T21:55:15.006Z,11.00
2019-04-06T21:57:56.228Z,7.30
2019-04-06T22:00:56.649Z,7.30
2019-04-06T22:03:37.200Z,7.30
2019-04-06T22:06:18.454Z,7.30
2019-04-06T22:08:59.057Z,7.30
2019-04-06T22:11:41.176Z,7.30
2019-04-06T22:14:22.773Z,7.20
2019-04-06T22:17:06.238Z,7.20
2019-04-06T22:19:47.263Z,7.20
2019-04-06T22:22:27.864Z,7.20
2019-04-06T22:25:08.657Z,7.30
2019-04-06T22:27:49.448Z,7.10
2019-04-06T22:30:30.301Z,7.10
2019-04-06T22:33:09.295Z,7.00
2019-04-06T22:35:57.306Z,10.50
2019-04-06T22:38:46.991Z,6.90
2019-04-06T22:41:36.445Z,6.80
2019-04-06T22:44:25.435Z,6.70
2019-04-06T22:47:13.138Z,7.60
2019-04-06T22:50:00.853Z,6.80
2019-04-06T22:55:42.348Z,6.70
2019-04-06T22:58:31.389Z,6.60
2019-04-06T23:04:33.248Z,6.40
2019-04-06T23:10:30.375Z,6.40
2019-04-06T23:16:26.468Z,6.40
2019-04-06T23:19:15.701Z,6.40
2019-04-06T23:21:56.631Z,6.40
2019-04-06T23:24:37.728Z,6.30
2019-04-06T23:27:18.263Z,6.30
2019-04-06T23:29:58.944Z,6.30
2019-04-06T23:32:39.972Z,6.30
2019-04-06T23:35:21.272Z,6.30
2019-04-06T23:38:01.959Z,6.30
2019-04-06T23:40:42.474Z,6.20
2019-04-06T23:43:22.914Z,6.30
2019-04-06T23:46:03.632Z,6.30
2019-04-06T23:48:44.374Z,6.30
2019-04-06T23:51:25.691Z,6.40
2019-04-06T23:54:06.441Z,6.40
2019-04-06T23:56:47.554Z,6.30
2019-04-06T23:59:28.124Z,6.30
