createdAt,value
2019-01-12T00:02:01.674Z,18.07
2019-01-12T00:04:33.586Z,19.70
2019-01-12T00:07:05.638Z,20.27
2019-01-12T00:09:37.524Z,21.43
2019-01-12T00:12:09.355Z,20.37
2019-01-12T00:14:41.230Z,21.13
2019-01-12T00:17:13.198Z,22.73
2019-01-12T00:19:45.231Z,20.60
2019-01-12T00:22:17.214Z,21.97
2019-01-12T00:24:49.122Z,20.43
2019-01-12T00:27:21.093Z,19.40
2019-01-12T00:29:53.031Z,21.17
2019-01-12T00:32:26.022Z,19.50
2019-01-12T00:34:58.051Z,22.03
2019-01-12T00:37:29.975Z,21.93
2019-01-12T00:40:01.843Z,21.00
2019-01-12T00:42:33.808Z,18.57
2019-01-12T00:45:07.242Z,20.73
2019-01-12T00:47:39.236Z,18.23
2019-01-12T00:50:13.155Z,18.13
2019-01-12T00:52:45.001Z,20.33
2019-01-12T00:55:16.883Z,18.83
2019-01-12T00:57:48.804Z,18.23
2019-01-12T01:00:21.910Z,19.33
2019-01-12T01:02:53.858Z,20.17
2019-01-12T01:05:25.791Z,18.53
2019-01-12T01:07:57.957Z,17.77
2019-01-12T01:10:30.179Z,19.40
2019-01-12T01:13:02.105Z,19.37
2019-01-12T01:15:37.747Z,20.37
2019-01-12T01:18:09.653Z,20.87
2019-01-12T01:20:41.620Z,18.77
2019-01-12T01:23:13.504Z,19.77
2019-01-12T01:25:45.320Z,21.53
2019-01-12T01:28:17.788Z,21.03
2019-01-12T01:30:49.772Z,19.37
2019-01-12T01:33:27.941Z,19.00
2019-01-12T01:35:56.742Z,21.57
2019-01-12T01:38:28.858Z,23.23
2019-01-12T01:41:00.671Z,19.67
2019-01-12T01:43:32.568Z,20.63
2019-01-12T01:46:04.707Z,21.87
2019-01-12T01:48:36.575Z,19.07
2019-01-12T01:51:08.545Z,19.17
2019-01-12T01:53:40.490Z,19.37
2019-01-12T01:56:12.428Z,19.50
2019-01-12T01:58:44.472Z,20.17
2019-01-12T02:01:16.407Z,21.83
2019-01-12T02:03:48.263Z,18.80
2019-01-12T02:06:20.159Z,19.67
2019-01-12T02:08:52.087Z,22.00
2019-01-12T02:11:24.001Z,20.13
2019-01-12T02:13:55.956Z,21.57
2019-01-12T02:16:27.830Z,20.03
2019-01-12T02:18:59.725Z,18.80
2019-01-12T02:21:31.624Z,19.27
2019-01-12T02:24:03.506Z,17.47
2019-01-12T02:26:35.386Z,18.37
2019-01-12T02:29:07.247Z,21.20
2019-01-12T02:31:39.234Z,18.23
2019-01-12T02:34:11.141Z,20.07
2019-01-12T02:36:43.185Z,17.93
2019-01-12T02:39:15.040Z,19.63
2019-01-12T02:41:46.933Z,19.87
2019-01-12T02:44:18.854Z,18.40
2019-01-12T02:46:50.771Z,18.00
2019-01-12T02:49:22.656Z,20.00
2019-01-12T02:51:54.515Z,17.37
2019-01-12T02:54:26.502Z,19.07
2019-01-12T02:56:58.636Z,18.13
2019-01-12T02:59:30.475Z,17.63
2019-01-12T03:02:02.411Z,17.87
2019-01-12T03:04:34.357Z,17.20
2019-01-12T03:07:06.225Z,20.70
2019-01-12T03:09:38.112Z,19.07
2019-01-12T03:12:10.075Z,17.93
2019-01-12T03:14:42.905Z,19.03
2019-01-12T03:17:14.778Z,18.80
2019-01-12T03:19:46.736Z,18.97
2019-01-12T03:22:18.647Z,19.47
2019-01-12T03:24:50.510Z,18.83
2019-01-12T03:27:22.397Z,17.63
2019-01-12T03:29:54.315Z,17.90
2019-01-12T03:32:27.185Z,17.97
2019-01-12T03:34:59.111Z,16.00
2019-01-12T03:37:31.023Z,15.13
2019-01-12T03:40:02.905Z,14.93
2019-01-12T03:42:34.842Z,14.77
2019-01-12T03:45:08.423Z,14.97
2019-01-12T03:47:40.345Z,15.93
2019-01-12T03:50:13.338Z,13.70
2019-01-12T03:52:45.220Z,15.50
2019-01-12T03:55:25.194Z,15.17
2019-01-12T03:57:51.033Z,15.83
2019-01-12T04:00:26.335Z,15.50
2019-01-12T04:02:58.213Z,14.43
2019-01-12T04:05:31.443Z,15.37
2019-01-12T04:08:03.338Z,15.13
2019-01-12T04:10:35.239Z,13.43
2019-01-12T04:13:07.702Z,14.90
2019-01-12T04:15:39.486Z,14.07
2019-01-12T04:18:11.367Z,15.03
2019-01-12T04:20:43.159Z,14.27
2019-01-12T04:23:15.008Z,16.50
2019-01-12T04:25:46.897Z,13.20
2019-01-12T04:28:18.808Z,12.07
2019-01-12T04:30:52.135Z,12.53
2019-01-12T04:33:24.073Z,14.77
2019-01-12T04:35:55.878Z,13.67
2019-01-12T04:38:27.744Z,15.20
2019-01-12T04:40:59.819Z,13.97
2019-01-12T04:43:31.666Z,13.50
2019-01-12T04:46:03.512Z,13.03
2019-01-12T04:48:35.382Z,14.73
2019-01-12T04:51:07.286Z,13.50
2019-01-12T04:53:39.092Z,13.20
2019-01-12T04:56:10.993Z,16.13
2019-01-12T04:58:42.894Z,14.47
2019-01-12T05:01:14.868Z,14.70
2019-01-12T05:03:46.800Z,12.30
2019-01-12T05:06:18.699Z,13.67
2019-01-12T05:08:50.744Z,14.17
2019-01-12T05:11:22.642Z,13.23
2019-01-12T05:13:54.490Z,14.70
2019-01-12T05:16:26.326Z,13.93
2019-01-12T05:18:58.243Z,12.70
2019-01-12T05:21:30.098Z,15.60
2019-01-12T05:24:04.742Z,13.33
2019-01-12T05:26:37.496Z,13.00
2019-01-12T05:29:10.274Z,13.00
2019-01-12T05:31:45.451Z,13.70
2019-01-12T05:34:19.652Z,14.13
2019-01-12T05:36:51.430Z,12.20
2019-01-12T05:39:23.343Z,12.57
2019-01-12T05:41:55.363Z,14.20
2019-01-12T05:44:30.359Z,12.10
2019-01-12T05:47:02.282Z,11.53
2019-01-12T05:49:34.193Z,13.23
2019-01-12T05:52:06.095Z,12.77
2019-01-12T05:54:38.175Z,10.87
2019-01-12T05:57:10.999Z,11.50
2019-01-12T05:59:42.850Z,11.40
2019-01-12T06:02:14.750Z,11.17
2019-01-12T06:04:46.607Z,11.70
2019-01-12T06:07:18.702Z,11.50
2019-01-12T06:09:51.684Z,10.30
2019-01-12T06:12:28.604Z,11.97
2019-01-12T06:15:00.507Z,11.30
2019-01-12T06:17:32.403Z,11.33
2019-01-12T06:20:04.718Z,11.77
2019-01-12T06:22:36.731Z,11.30
2019-01-12T06:25:08.828Z,10.77
2019-01-12T06:27:41.894Z,11.60
2019-01-12T06:30:16.640Z,10.40
2019-01-12T06:32:48.479Z,12.07
2019-01-12T06:35:20.339Z,11.60
2019-01-12T06:37:52.292Z,11.37
2019-01-12T06:40:24.179Z,10.77
2019-01-12T06:42:58.062Z,9.70
2019-01-12T06:45:29.967Z,10.57
2019-01-12T06:48:01.856Z,12.17
2019-01-12T06:50:33.784Z,10.77
2019-01-12T06:53:05.691Z,9.77
2019-01-12T06:55:37.518Z,9.50
2019-01-12T06:58:10.397Z,10.53
2019-01-12T07:00:42.283Z,11.00
2019-01-12T07:03:15.683Z,10.57
2019-01-12T07:05:47.556Z,10.77
2019-01-12T07:08:19.446Z,10.90
2019-01-12T07:10:51.354Z,9.97
2019-01-12T07:13:23.219Z,12.37
2019-01-12T07:15:55.162Z,9.63
2019-01-12T07:18:26.975Z,10.03
2019-01-12T07:20:58.806Z,11.50
2019-01-12T07:23:30.708Z,9.80
2019-01-12T07:26:02.492Z,11.73
2019-01-12T07:28:34.305Z,10.70
2019-01-12T07:31:06.216Z,11.20
2019-01-12T07:33:38.194Z,10.87
2019-01-12T07:36:10.006Z,10.27
2019-01-12T07:38:41.849Z,11.13
2019-01-12T07:41:13.683Z,11.47
2019-01-12T07:43:45.485Z,11.70
2019-01-12T07:46:17.247Z,12.60
2019-01-12T07:48:49.089Z,12.00
2019-01-12T07:51:20.950Z,12.27
2019-01-12T07:53:52.850Z,13.17
2019-01-12T07:56:24.867Z,13.80
2019-01-12T07:58:56.698Z,11.07
2019-01-12T08:01:29.598Z,13.27
2019-01-12T08:04:01.412Z,12.20
2019-01-12T08:06:34.189Z,11.63
2019-01-12T08:09:08.820Z,13.17
2019-01-12T08:11:40.760Z,12.90
2019-01-12T08:14:12.553Z,12.33
2019-01-12T08:16:44.431Z,12.20
2019-01-12T08:19:22.157Z,11.47
2019-01-12T08:21:54.058Z,16.70
2019-01-12T08:24:25.977Z,12.57
2019-01-12T08:26:57.799Z,13.93
2019-01-12T08:29:29.824Z,12.07
2019-01-12T08:32:01.674Z,10.83
2019-01-12T08:34:33.502Z,10.40
2019-01-12T08:37:08.103Z,10.97
2019-01-12T08:39:39.561Z,13.30
2019-01-12T08:42:11.303Z,12.97
2019-01-12T08:44:43.218Z,12.00
2019-01-12T08:47:15.074Z,12.83
2019-01-12T08:49:46.933Z,13.93
2019-01-12T08:52:18.878Z,14.20
2019-01-12T08:54:50.748Z,13.40
2019-01-12T08:57:22.650Z,12.97
2019-01-12T08:59:55.999Z,13.90
2019-01-12T09:02:27.923Z,12.57
2019-01-12T09:04:59.769Z,14.93
2019-01-12T09:07:31.711Z,14.70
2019-01-12T09:10:04.002Z,13.10
2019-01-12T09:12:35.778Z,14.53
2019-01-12T09:15:08.404Z,14.33
2019-01-12T09:17:40.324Z,15.03
2019-01-12T09:20:13.133Z,15.20
2019-01-12T09:22:45.277Z,15.63
2019-01-12T09:25:18.800Z,12.43
2019-01-12T09:27:50.852Z,15.17
2019-01-12T09:30:23.269Z,13.50
2019-01-12T09:32:55.388Z,15.73
2019-01-12T09:35:27.325Z,13.43
2019-01-12T09:37:59.229Z,15.53
2019-01-12T09:40:31.140Z,16.57
2019-01-12T09:43:03.069Z,13.43
2019-01-12T09:45:34.850Z,13.43
2019-01-12T09:48:06.759Z,13.23
2019-01-12T09:50:38.642Z,13.27
2019-01-12T09:53:10.516Z,12.90
2019-01-12T09:55:43.690Z,13.57
2019-01-12T09:58:16.791Z,15.17
2019-01-12T10:00:51.438Z,13.50
2019-01-12T10:03:23.265Z,13.57
2019-01-12T10:05:55.325Z,12.93
2019-01-12T10:08:27.202Z,11.80
2019-01-12T10:10:59.054Z,12.53
2019-01-12T10:13:32.302Z,12.87
2019-01-12T10:16:06.108Z,11.97
2019-01-12T10:18:39.315Z,14.80
2019-01-12T10:21:12.473Z,13.30
2019-01-12T10:23:44.372Z,12.67
2019-01-12T10:26:16.293Z,12.37
2019-01-12T10:28:48.123Z,12.77
2019-01-12T10:31:20.018Z,12.20
2019-01-12T10:33:52.138Z,12.93
2019-01-12T10:36:24.239Z,11.63
2019-01-12T10:38:56.122Z,12.03
2019-01-12T10:41:27.927Z,12.40
2019-01-12T10:43:59.918Z,13.47
2019-01-12T10:46:31.774Z,12.40
2019-01-12T10:49:03.607Z,12.10
2019-01-12T10:51:35.512Z,13.90
2019-01-12T10:54:07.349Z,12.10
2019-01-12T10:56:39.140Z,12.10
2019-01-12T10:59:11.024Z,13.03
2019-01-12T11:01:42.933Z,14.03
2019-01-12T11:04:14.785Z,12.23
2019-01-12T11:06:46.640Z,11.73
2019-01-12T11:09:18.538Z,13.27
2019-01-12T11:11:50.877Z,11.97
2019-01-12T11:14:24.040Z,12.03
2019-01-12T11:16:55.953Z,11.17
2019-01-12T11:19:27.795Z,11.67
2019-01-12T11:21:59.679Z,13.03
2019-01-12T11:24:31.592Z,10.57
2019-01-12T11:27:03.563Z,12.27
2019-01-12T11:29:35.371Z,11.07
2019-01-12T11:32:07.257Z,12.87
2019-01-12T11:34:39.186Z,11.43
2019-01-12T11:37:11.054Z,11.47
2019-01-12T11:39:43.002Z,10.37
2019-01-12T11:42:14.887Z,10.93
2019-01-12T11:44:46.705Z,11.97
2019-01-12T11:47:18.607Z,12.40
2019-01-12T11:49:50.521Z,11.30
2019-01-12T11:52:22.464Z,10.73
2019-01-12T11:54:54.614Z,12.00
2019-01-12T11:57:26.482Z,10.60
2019-01-12T11:59:58.391Z,12.13
2019-01-12T12:02:30.307Z,10.43
2019-01-12T12:05:02.205Z,12.13
2019-01-12T12:07:34.161Z,11.30
2019-01-12T12:10:06.756Z,10.33
2019-01-12T12:12:38.662Z,11.57
2019-01-12T12:15:11.549Z,10.67
2019-01-12T12:17:43.421Z,11.63
2019-01-12T12:20:17.714Z,11.87
2019-01-12T12:22:49.501Z,12.33
2019-01-12T12:25:21.490Z,10.97
2019-01-12T12:27:53.442Z,12.10
2019-01-12T12:30:27.366Z,12.20
2019-01-12T12:32:59.324Z,12.03
2019-01-12T12:35:37.497Z,10.73
2019-01-12T12:38:05.075Z,11.37
2019-01-12T12:40:36.895Z,10.60
2019-01-12T12:43:08.819Z,11.60
2019-01-12T12:45:40.620Z,10.10
2019-01-12T12:48:15.094Z,11.27
2019-01-12T12:50:46.942Z,12.20
2019-01-12T12:53:18.803Z,11.30
2019-01-12T12:55:50.746Z,11.60
2019-01-12T12:58:22.484Z,12.47
2019-01-12T13:00:54.361Z,12.03
2019-01-12T13:03:26.321Z,12.30
2019-01-12T13:05:58.230Z,12.63
2019-01-12T13:08:30.073Z,12.63
2019-01-12T13:11:01.984Z,14.80
2019-01-12T13:13:33.893Z,13.97
2019-01-12T13:16:05.998Z,14.63
2019-01-12T13:18:37.885Z,16.37
2019-01-12T13:21:09.801Z,14.97
2019-01-12T13:23:41.627Z,12.97
2019-01-12T13:26:13.667Z,11.97
2019-01-12T13:28:45.521Z,12.47
2019-01-12T13:31:17.374Z,11.83
2019-01-12T13:33:49.284Z,13.40
2019-01-12T13:36:21.083Z,13.37
2019-01-12T13:38:52.864Z,14.93
2019-01-12T13:41:24.740Z,12.53
2019-01-12T13:43:56.528Z,14.30
2019-01-12T13:46:28.449Z,14.87
2019-01-12T13:49:00.343Z,13.57
2019-01-12T13:51:32.223Z,14.17
2019-01-12T13:54:04.275Z,13.33
2019-01-12T13:56:36.186Z,14.03
2019-01-12T13:59:08.143Z,14.63
2019-01-12T14:01:40.078Z,14.37
2019-01-12T14:04:11.935Z,13.87
2019-01-12T14:06:43.817Z,13.53
2019-01-12T14:09:15.719Z,13.57
2019-01-12T14:11:48.903Z,13.80
2019-01-12T14:14:20.704Z,15.53
2019-01-12T14:16:52.567Z,13.37
2019-01-12T14:19:24.468Z,13.37
2019-01-12T14:21:56.341Z,13.47
2019-01-12T14:24:28.234Z,13.10
2019-01-12T14:27:00.135Z,14.43
2019-01-12T14:29:31.944Z,14.03
2019-01-12T14:32:03.855Z,14.17
2019-01-12T14:34:35.722Z,13.43
2019-01-12T14:37:07.611Z,14.77
2019-01-12T14:39:40.388Z,14.07
2019-01-12T14:42:12.107Z,14.37
2019-01-12T14:44:43.939Z,13.00
2019-01-12T14:47:15.856Z,14.47
2019-01-12T14:49:47.759Z,12.23
2019-01-12T14:52:19.553Z,11.93
2019-01-12T14:54:51.414Z,13.30
2019-01-12T14:57:23.259Z,13.50
2019-01-12T14:59:55.195Z,12.57
2019-01-12T15:02:27.027Z,12.80
2019-01-12T15:04:58.902Z,12.20
2019-01-12T15:07:30.722Z,13.70
2019-01-12T15:10:02.630Z,13.50
2019-01-12T15:12:34.545Z,14.00
2019-01-12T15:15:08.296Z,12.47
2019-01-12T15:17:40.155Z,13.10
2019-01-12T15:20:18.525Z,12.40
2019-01-12T15:22:50.531Z,12.97
2019-01-12T15:25:22.880Z,13.37
2019-01-12T15:27:54.849Z,12.77
2019-01-12T15:30:30.980Z,12.70
2019-01-12T15:33:07.599Z,12.33
2019-01-12T15:35:41.165Z,12.73
2019-01-12T15:38:13.056Z,11.37
2019-01-12T15:40:44.931Z,9.23
2019-01-12T15:43:16.846Z,11.63
2019-01-12T15:45:48.671Z,11.57
2019-01-12T15:48:23.265Z,11.10
2019-01-12T15:50:55.133Z,11.03
2019-01-12T15:53:26.975Z,11.47
2019-01-12T15:55:58.908Z,12.00
2019-01-12T15:58:30.839Z,12.13
2019-01-12T16:01:02.730Z,10.20
2019-01-12T16:03:34.691Z,12.63
2019-01-12T16:06:06.503Z,10.60
2019-01-12T16:08:38.274Z,11.10
2019-01-12T16:11:10.166Z,11.20
2019-01-12T16:13:41.989Z,11.03
2019-01-12T16:16:33.198Z,12.77
2019-01-12T16:19:10.080Z,12.57
2019-01-12T16:21:41.984Z,12.77
2019-01-12T16:24:13.865Z,11.83
2019-01-12T16:26:47.036Z,11.20
2019-01-12T16:29:18.918Z,12.10
2019-01-12T16:31:50.838Z,12.63
2019-01-12T16:34:22.755Z,10.70
2019-01-12T16:36:54.664Z,11.87
2019-01-12T16:39:26.692Z,12.10
2019-01-12T16:41:58.548Z,12.03
2019-01-12T16:44:30.468Z,10.93
2019-01-12T16:47:02.327Z,12.10
2019-01-12T16:49:34.239Z,10.93
2019-01-12T16:52:06.116Z,11.70
2019-01-12T16:54:38.020Z,18.37
2019-01-12T16:57:09.864Z,14.90
2019-01-12T16:59:41.743Z,13.37
2019-01-12T17:02:13.649Z,13.13
2019-01-12T17:04:45.482Z,14.07
2019-01-12T17:07:17.306Z,13.30
2019-01-12T17:09:49.139Z,14.23
2019-01-12T17:12:21.066Z,14.53
2019-01-12T17:14:52.971Z,14.07
2019-01-12T17:17:24.813Z,11.47
2019-01-12T17:19:56.723Z,12.77
2019-01-12T17:22:28.638Z,12.80
2019-01-12T17:25:00.640Z,13.73
2019-01-12T17:27:32.496Z,11.87
2019-01-12T17:30:04.422Z,10.03
2019-01-12T17:32:36.339Z,10.83
2019-01-12T17:35:09.316Z,10.93
2019-01-12T17:37:41.226Z,9.73
2019-01-12T17:40:13.901Z,11.33
2019-01-12T17:42:45.882Z,9.10
2019-01-12T17:45:19.791Z,9.40
2019-01-12T17:47:51.862Z,10.17
2019-01-12T17:50:25.428Z,9.20
2019-01-12T17:52:57.354Z,9.30
2019-01-12T17:55:29.829Z,8.27
2019-01-12T17:58:01.838Z,8.17
2019-01-12T18:00:50.566Z,7.10
2019-01-12T18:03:22.396Z,7.70
2019-01-12T18:05:54.272Z,6.90
2019-01-12T18:08:26.268Z,6.43
2019-01-12T18:10:58.127Z,6.20
2019-01-12T18:13:30.196Z,5.80
2019-01-12T18:16:02.217Z,5.40
2019-01-12T18:18:34.118Z,5.23
2019-01-12T18:21:06.202Z,5.27
2019-01-12T18:23:38.042Z,5.93
2019-01-12T18:26:09.952Z,6.50
2019-01-12T18:28:41.835Z,5.33
2019-01-12T18:31:13.740Z,5.43
2019-01-12T18:33:45.605Z,6.13
2019-01-12T18:36:17.517Z,5.33
2019-01-12T18:38:49.366Z,4.70
2019-01-12T18:41:21.288Z,4.37
2019-01-12T18:43:53.252Z,5.10
2019-01-12T18:46:25.158Z,5.20
2019-01-12T18:48:57.178Z,5.20
2019-01-12T18:51:29.101Z,6.10
2019-01-12T18:54:01.075Z,5.10
2019-01-12T18:56:32.953Z,4.80
2019-01-12T18:59:04.866Z,5.10
2019-01-12T19:01:36.628Z,3.97
2019-01-12T19:04:08.500Z,3.50
2019-01-12T19:06:40.296Z,4.27
2019-01-12T19:09:12.212Z,3.70
2019-01-12T19:11:44.088Z,3.87
2019-01-12T19:14:15.993Z,3.73
2019-01-12T19:16:48.579Z,3.80
2019-01-12T19:19:20.467Z,3.43
2019-01-12T19:21:52.352Z,3.03
2019-01-12T19:24:24.227Z,3.30
2019-01-12T19:26:56.097Z,3.73
2019-01-12T19:29:27.939Z,3.17
2019-01-12T19:31:59.848Z,4.40
2019-01-12T19:34:31.651Z,3.20
2019-01-12T19:37:03.565Z,2.80
2019-01-12T19:39:35.370Z,3.17
2019-01-12T19:42:07.221Z,2.97
2019-01-12T19:44:39.078Z,2.67
2019-01-12T19:47:10.990Z,3.37
2019-01-12T19:49:42.718Z,3.57
2019-01-12T19:52:14.587Z,2.83
2019-01-12T19:54:46.415Z,2.50
2019-01-12T19:57:18.324Z,2.77
2019-01-12T19:59:50.175Z,2.93
2019-01-12T20:02:21.991Z,2.30
2019-01-12T20:04:55.150Z,3.60
2019-01-12T20:07:27.033Z,3.13
2019-01-12T20:09:58.835Z,3.10
2019-01-12T20:12:30.740Z,2.47
2019-01-12T20:15:02.611Z,2.30
2019-01-12T20:17:34.487Z,2.73
2019-01-12T20:20:07.299Z,2.20
2019-01-12T20:22:40.101Z,2.20
2019-01-12T20:25:14.064Z,2.27
2019-01-12T20:27:46.100Z,2.20
2019-01-12T20:30:28.979Z,1.97
2019-01-12T20:33:26.816Z,2.37
2019-01-12T20:36:24.148Z,2.80
2019-01-12T20:39:06.783Z,2.57
2019-01-12T20:42:05.094Z,2.20
2019-01-12T20:45:20.370Z,2.20
2019-01-12T20:48:49.805Z,2.20
2019-01-12T20:52:00.342Z,3.30
2019-01-12T20:54:48.669Z,2.43
2019-01-12T20:57:47.650Z,2.40
2019-01-12T21:01:30.322Z,2.40
2019-01-12T21:04:44.623Z,2.50
2019-01-12T21:07:54.424Z,3.87
2019-01-12T21:11:06.950Z,2.30
2019-01-12T21:14:08.248Z,2.37
2019-01-12T21:16:43.531Z,2.23
2019-01-12T21:19:15.358Z,2.77
2019-01-12T21:21:47.571Z,3.47
2019-01-12T21:24:19.371Z,2.73
2019-01-12T21:26:52.454Z,2.53
2019-01-12T21:29:25.626Z,2.60
2019-01-12T21:31:57.495Z,2.73
2019-01-12T21:34:29.403Z,2.00
2019-01-12T21:37:01.491Z,2.37
2019-01-12T21:39:33.370Z,2.50
2019-01-12T21:42:05.757Z,2.10
2019-01-12T21:44:37.551Z,2.37
2019-01-12T21:47:09.500Z,2.30
2019-01-12T21:49:41.451Z,2.23
2019-01-12T21:52:13.271Z,2.10
2019-01-12T21:54:45.174Z,1.90
2019-01-12T21:57:18.379Z,2.20
2019-01-12T21:59:50.266Z,3.23
2019-01-12T22:02:22.156Z,2.37
2019-01-12T22:04:54.043Z,3.00
2019-01-12T22:07:25.950Z,2.23
2019-01-12T22:09:57.749Z,2.90
2019-01-12T22:12:29.656Z,2.77
2019-01-12T22:15:01.490Z,2.53
2019-01-12T22:17:33.463Z,2.77
2019-01-12T22:20:06.277Z,2.63
2019-01-12T22:22:38.188Z,2.30
2019-01-12T22:25:10.176Z,2.57
2019-01-12T22:27:42.171Z,2.67
2019-01-12T22:30:16.286Z,2.87
2019-01-12T22:32:48.342Z,2.63
2019-01-12T22:35:20.164Z,2.40
2019-01-12T22:37:51.989Z,2.50
2019-01-12T22:40:24.064Z,2.43
2019-01-12T22:42:55.948Z,2.50
2019-01-12T22:45:27.878Z,2.30
2019-01-12T22:47:59.814Z,3.53
2019-01-12T22:50:31.640Z,2.80
2019-01-12T22:53:03.562Z,2.40
2019-01-12T22:55:35.472Z,2.90
2019-01-12T22:58:07.348Z,2.67
2019-01-12T23:01:00.679Z,2.50
2019-01-12T23:03:32.620Z,2.80
2019-01-12T23:06:04.813Z,3.40
2019-01-12T23:08:36.677Z,2.43
2019-01-12T23:11:08.448Z,3.33
2019-01-12T23:13:40.268Z,2.70
2019-01-12T23:16:12.192Z,2.90
2019-01-12T23:18:44.125Z,3.43
2019-01-12T23:21:16.215Z,2.77
2019-01-12T23:23:48.100Z,3.40
2019-01-12T23:26:20.019Z,3.53
2019-01-12T23:28:51.887Z,3.40
2019-01-12T23:31:23.716Z,3.27
2019-01-12T23:33:55.680Z,2.97
2019-01-12T23:36:27.648Z,3.63
2019-01-12T23:38:59.524Z,3.73
2019-01-12T23:41:31.409Z,5.30
2019-01-12T23:44:03.337Z,3.43
2019-01-12T23:46:35.221Z,4.47
2019-01-12T23:49:07.089Z,5.27
2019-01-12T23:51:39.111Z,4.00
2019-01-12T23:54:10.927Z,5.67
2019-01-12T23:56:42.819Z,5.30
2019-01-12T23:59:14.745Z,6.63
