createdAt,value
2023-01-21T01:01:49.342Z,92659.00
2023-01-21T01:02:49.350Z,92655.00
2023-01-21T01:03:49.270Z,92657.00
2023-01-21T01:04:49.260Z,92657.00
2023-01-21T01:05:49.260Z,92657.00
2023-01-21T01:06:49.252Z,92655.00
2023-01-21T01:07:49.271Z,92657.00
2023-01-21T01:08:49.323Z,92659.00
2023-01-21T01:09:49.323Z,92659.00
2023-01-21T01:10:49.234Z,92657.00
2023-01-21T01:11:49.215Z,92659.00
2023-01-21T01:12:49.211Z,92657.00
2023-01-21T01:13:49.204Z,92657.00
2023-01-21T01:14:49.204Z,92657.00
2023-01-21T01:15:49.202Z,92659.00
2023-01-21T01:16:49.167Z,92661.00
2023-01-21T01:17:49.160Z,92663.00
2023-01-21T01:18:49.167Z,92661.00
2023-01-21T01:19:49.148Z,92663.00
2023-01-21T01:20:49.171Z,92663.00
2023-01-21T01:21:49.137Z,92665.00
2023-01-21T01:22:49.130Z,92663.00
2023-01-21T01:23:49.108Z,92665.00
2023-01-21T01:24:49.096Z,92665.00
2023-01-21T01:25:49.083Z,92665.00
2023-01-21T01:26:49.078Z,92667.00
2023-01-21T01:27:49.056Z,92667.00
2023-01-21T01:28:49.057Z,92667.00
2023-01-21T01:29:49.036Z,92667.00
2023-01-21T01:30:49.171Z,92665.00
2023-01-21T01:31:49.054Z,92667.00
2023-01-21T01:32:49.002Z,92667.00
2023-01-21T01:33:48.986Z,92667.00
2023-01-21T01:34:48.976Z,92667.00
2023-01-21T01:35:48.968Z,92667.00
2023-01-21T01:36:48.966Z,92667.00
2023-01-21T01:37:48.951Z,92667.00
2023-01-21T01:38:48.959Z,92667.00
2023-01-21T01:39:49.033Z,92667.00
2023-01-21T01:40:48.926Z,92669.00
2023-01-21T01:41:49.193Z,92667.00
2023-01-21T01:42:48.914Z,92669.00
2023-01-21T01:43:48.970Z,92667.00
2023-01-21T01:44:48.902Z,92667.00
2023-01-21T01:45:48.890Z,92669.00
2023-01-21T01:46:48.904Z,92667.00
2023-01-21T01:47:48.889Z,92669.00
2023-01-21T02:00:48.790Z,92665.00
2023-01-21T02:01:48.804Z,92665.00
2023-01-21T02:02:48.797Z,92667.00
2023-01-21T02:03:48.770Z,92667.00
2023-01-21T02:04:48.855Z,92663.00
2023-01-21T02:05:48.743Z,92665.00
2023-01-21T02:06:48.739Z,92663.00
2023-01-21T02:07:48.728Z,92661.00
2023-01-21T02:08:49.697Z,92661.00
2023-01-21T02:09:48.710Z,92661.00
2023-01-21T02:10:48.689Z,92659.00
2023-01-21T02:11:48.683Z,92655.00
2023-01-21T02:12:48.739Z,92661.00
2023-01-21T02:13:48.668Z,92659.00
2023-01-21T02:14:48.716Z,92663.00
2023-01-21T02:15:49.216Z,92661.00
2023-01-21T02:16:48.642Z,92661.00
2023-01-21T02:17:49.198Z,92657.00
2023-01-21T02:18:48.631Z,92655.00
2023-01-21T02:19:48.683Z,92661.00
2023-01-21T02:20:48.619Z,92659.00
2023-01-21T02:21:48.619Z,92657.00
2023-01-21T02:22:48.603Z,92661.00
2023-01-21T02:23:48.603Z,92659.00
2023-01-21T02:24:48.587Z,92659.00
2023-01-21T02:25:48.582Z,92659.00
2023-01-21T02:26:48.576Z,92659.00
2023-01-21T02:27:48.578Z,92659.00
2023-01-21T02:28:48.559Z,92657.00
2023-01-21T02:29:48.551Z,92655.00
2023-01-21T02:30:48.583Z,92657.00
2023-01-21T02:31:48.554Z,92657.00
2023-01-21T02:32:48.530Z,92657.00
2023-01-21T02:33:48.568Z,92655.00
2023-01-21T02:34:48.506Z,92657.00
2023-01-21T02:35:48.508Z,92657.00
2023-01-21T02:36:48.495Z,92655.00
2023-01-21T02:37:48.489Z,92655.00
2023-01-21T02:38:48.486Z,92653.00
2023-01-21T02:39:48.473Z,92657.00
2023-01-21T02:40:48.475Z,92657.00
2023-01-21T02:41:48.454Z,92657.00
2023-01-21T02:42:48.458Z,92655.00
2023-01-21T02:43:48.456Z,92657.00
2023-01-21T02:44:48.452Z,92657.00
2023-01-21T02:45:48.454Z,92659.00
2023-01-21T02:46:48.534Z,92657.00
2023-01-21T02:47:48.436Z,92655.00
2023-01-21T02:48:48.442Z,92655.00
2023-01-21T02:49:48.428Z,92653.00
2023-01-21T02:50:48.476Z,92655.00
2023-01-21T02:51:48.439Z,92651.00
2023-01-21T02:52:48.431Z,92655.00
2023-01-21T02:53:48.442Z,92655.00
2023-01-21T02:54:48.436Z,92655.00
2023-01-21T02:55:48.421Z,92655.00
2023-01-21T02:56:48.420Z,92655.00
2023-01-21T02:57:48.422Z,92655.00
2023-01-21T02:58:48.411Z,92651.00
2023-01-21T02:59:48.409Z,92651.00
2023-01-21T03:00:48.414Z,92647.00
2023-01-21T03:01:48.470Z,92649.00
2023-01-21T03:02:48.388Z,92649.00
2023-01-21T03:03:48.415Z,92649.00
2023-01-21T03:04:48.379Z,92647.00
2023-01-21T03:05:48.411Z,92649.00
2023-01-21T03:06:48.374Z,92649.00
2023-01-21T03:07:48.365Z,92647.00
2023-01-21T03:08:48.358Z,92647.00
2023-01-21T03:09:48.337Z,92645.00
2023-01-21T03:10:48.343Z,92645.00
2023-01-21T03:11:48.317Z,92647.00
2023-01-21T03:12:48.317Z,92647.00
2023-01-21T03:13:48.297Z,92645.00
2023-01-21T03:14:48.282Z,92645.00
2023-01-21T03:15:48.291Z,92645.00
2023-01-21T03:16:48.285Z,92645.00
2023-01-21T03:17:48.285Z,92647.00
2023-01-21T03:18:48.265Z,92647.00
2023-01-21T03:19:48.267Z,92645.00
2023-01-21T03:20:48.268Z,92645.00
2023-01-21T03:21:48.262Z,92647.00
2023-01-21T03:22:48.269Z,92647.00
2023-01-21T03:23:48.267Z,92645.00
2023-01-21T03:24:48.260Z,92645.00
2023-01-21T03:25:48.266Z,92647.00
2023-01-21T03:26:48.266Z,92649.00
2023-01-21T03:27:48.317Z,92649.00
2023-01-21T03:28:48.277Z,92645.00
2023-01-21T03:29:48.271Z,92645.00
2023-01-21T03:30:48.328Z,92643.00
2023-01-21T03:31:48.335Z,92645.00
2023-01-21T03:32:48.286Z,92647.00
2023-01-21T03:33:48.318Z,92645.00
2023-01-21T03:34:48.286Z,92645.00
2023-01-21T03:35:49.228Z,92645.00
2023-01-21T03:36:48.259Z,92639.00
2023-01-21T03:37:48.266Z,92643.00
2023-01-21T03:38:48.283Z,92643.00
2023-01-21T03:39:48.276Z,92641.00
2023-01-21T03:40:48.284Z,92641.00
2023-01-21T03:41:48.277Z,92641.00
2023-01-21T03:42:48.273Z,92639.00
2023-01-21T03:43:48.274Z,92643.00
2023-01-21T03:44:48.284Z,92638.00
2023-01-21T03:45:48.292Z,92638.00
2023-01-21T03:46:48.275Z,92638.00
2023-01-21T03:47:48.277Z,92638.00
2023-01-21T03:48:48.274Z,92638.00
2023-01-21T03:49:48.291Z,92636.00
2023-01-21T03:50:48.326Z,92636.00
2023-01-21T03:51:48.283Z,92636.00
2023-01-21T03:52:48.289Z,92634.00
2023-01-21T03:53:48.728Z,92636.00
2023-01-21T03:54:48.294Z,92638.00
2023-01-21T03:55:48.284Z,92638.00
2023-01-21T03:56:48.283Z,92638.00
2023-01-21T03:57:48.300Z,92639.00
2023-01-21T03:58:48.296Z,92639.00
2023-01-21T03:59:48.285Z,92639.00
2023-01-21T04:00:48.788Z,92639.00
2023-01-21T04:01:48.427Z,92641.00
2023-01-21T04:02:48.286Z,92641.00
2023-01-21T04:03:48.294Z,92638.00
2023-01-21T04:04:48.269Z,92638.00
2023-01-21T04:05:48.282Z,92636.00
2023-01-21T04:06:48.274Z,92636.00
2023-01-21T04:07:48.274Z,92634.00
2023-01-21T04:08:48.285Z,92636.00
2023-01-21T04:09:48.284Z,92634.00
2023-01-21T04:10:48.281Z,92636.00
2023-01-21T04:11:48.284Z,92636.00
2023-01-21T04:12:48.285Z,92638.00
2023-01-21T04:13:48.288Z,92638.00
2023-01-21T04:14:48.291Z,92638.00
2023-01-21T04:15:48.288Z,92639.00
2023-01-21T04:16:48.272Z,92639.00
2023-01-21T04:17:48.277Z,92639.00
2023-01-21T04:18:48.283Z,92641.00
2023-01-21T04:19:48.356Z,92643.00
2023-01-21T04:20:48.269Z,92643.00
2023-01-21T04:21:48.263Z,92639.00
2023-01-21T04:22:48.274Z,92639.00
2023-01-21T04:23:48.265Z,92641.00
2023-01-21T04:24:48.258Z,92643.00
2023-01-21T04:25:48.245Z,92639.00
2023-01-21T04:26:48.248Z,92643.00
2023-01-21T04:27:48.249Z,92641.00
2023-01-21T04:28:48.267Z,92638.00
2023-01-21T04:29:48.272Z,92638.00
2023-01-21T04:30:48.342Z,92638.00
2023-01-21T04:31:48.351Z,92634.00
2023-01-21T04:32:48.265Z,92632.00
2023-01-21T04:33:48.294Z,92634.00
2023-01-21T04:34:48.281Z,92630.00
2023-01-21T04:35:48.282Z,92630.00
2023-01-21T04:36:48.290Z,92630.00
2023-01-21T04:37:48.285Z,92628.00
2023-01-21T04:38:48.281Z,92630.00
2023-01-21T04:39:48.316Z,92632.00
2023-01-21T04:40:48.304Z,92630.00
2023-01-21T04:41:49.258Z,92630.00
2023-01-21T04:42:48.292Z,92632.00
2023-01-21T04:43:48.289Z,92630.00
2023-01-21T04:44:48.316Z,92632.00
2023-01-21T04:45:48.315Z,92632.00
2023-01-21T04:46:48.300Z,92634.00
2023-01-21T04:47:49.245Z,92636.00
2023-01-21T04:48:48.300Z,92638.00
2023-01-21T04:49:48.300Z,92636.00
2023-01-21T04:50:48.330Z,92636.00
2023-01-21T04:51:48.309Z,92636.00
2023-01-21T04:52:48.335Z,92638.00
2023-01-21T04:53:48.319Z,92638.00
2023-01-21T04:54:48.299Z,92639.00
2023-01-21T04:55:48.287Z,92636.00
2023-01-21T04:56:48.278Z,92638.00
2023-01-21T04:57:48.248Z,92636.00
2023-01-21T04:58:48.261Z,92638.00
2023-01-21T04:59:48.254Z,92636.00
2023-01-21T05:00:48.319Z,92638.00
2023-01-21T05:01:48.223Z,92636.00
2023-01-21T05:02:48.181Z,92632.00
2023-01-21T05:03:48.160Z,92630.00
2023-01-21T05:04:48.145Z,92630.00
2023-01-21T05:05:48.743Z,92630.00
2023-01-21T05:06:48.117Z,92632.00
2023-01-21T05:07:48.111Z,92634.00
2023-01-21T05:08:48.080Z,92632.00
2023-01-21T05:09:48.074Z,92632.00
2023-01-21T05:10:48.061Z,92630.00
2023-01-21T05:11:48.041Z,92632.00
2023-01-21T05:12:48.017Z,92634.00
2023-01-21T05:13:48.000Z,92628.00
2023-01-21T05:14:48.759Z,92634.00
2023-01-21T05:15:48.137Z,92634.00
2023-01-21T05:16:48.012Z,92636.00
2023-01-21T05:17:47.989Z,92632.00
2023-01-21T05:18:47.988Z,92634.00
2023-01-21T05:19:47.975Z,92632.00
2023-01-21T05:20:47.957Z,92634.00
2023-01-21T05:21:47.934Z,92632.00
2023-01-21T05:22:47.936Z,92636.00
2023-01-21T05:23:47.936Z,92636.00
2023-01-21T05:24:47.928Z,92638.00
2023-01-21T05:25:47.885Z,92643.00
2023-01-21T05:26:47.875Z,92639.00
2023-01-21T05:27:47.840Z,92641.00
2023-01-21T05:28:47.833Z,92638.00
2023-01-21T05:29:47.801Z,92641.00
2023-01-21T05:30:47.795Z,92636.00
2023-01-21T05:31:47.760Z,92638.00
2023-01-21T05:32:47.725Z,92638.00
2023-01-21T05:33:47.738Z,92638.00
2023-01-21T05:34:47.748Z,92636.00
2023-01-21T05:35:47.722Z,92638.00
2023-01-21T05:36:47.719Z,92638.00
2023-01-21T05:37:47.695Z,92638.00
2023-01-21T05:38:47.640Z,92636.00
2023-01-21T05:39:47.604Z,92636.00
2023-01-21T05:40:47.569Z,92636.00
2023-01-21T05:50:47.351Z,92636.00
2023-01-21T05:51:47.348Z,92636.00
2023-01-21T05:52:47.323Z,92636.00
2023-01-21T05:53:47.321Z,92636.00
2023-01-21T05:55:00.997Z,92634.00
2023-01-21T05:55:48.244Z,92634.00
2023-01-21T05:56:47.173Z,92634.00
2023-01-21T05:57:47.116Z,92636.00
2023-01-21T05:58:47.070Z,92639.00
2023-01-21T05:59:47.005Z,92639.00
2023-01-21T06:00:46.950Z,92641.00
2023-01-21T06:01:46.877Z,92643.00
2023-01-21T06:02:46.827Z,92645.00
2023-01-21T06:03:46.839Z,92647.00
2023-01-21T06:04:46.795Z,92645.00
2023-01-21T06:05:46.763Z,92645.00
2023-01-21T06:06:46.689Z,92645.00
2023-01-21T06:07:46.661Z,92647.00
2023-01-21T06:08:46.655Z,92647.00
2023-01-21T06:09:46.647Z,92649.00
2023-01-21T06:10:46.635Z,92645.00
2023-01-21T06:11:46.622Z,92653.00
2023-01-21T06:12:46.612Z,92651.00
2023-01-21T06:13:46.605Z,92653.00
2023-01-21T06:14:46.597Z,92657.00
2023-01-21T06:15:46.587Z,92655.00
2023-01-21T06:32:46.387Z,92659.00
2023-01-21T06:33:46.375Z,92661.00
2023-01-21T06:34:46.749Z,92661.00
2023-01-21T06:35:46.344Z,92661.00
2023-01-21T06:36:46.344Z,92661.00
2023-01-21T06:37:46.333Z,92661.00
2023-01-21T06:38:46.306Z,92659.00
2023-01-21T06:39:46.286Z,92659.00
2023-01-21T06:40:46.316Z,92663.00
2023-01-21T06:41:46.245Z,92661.00
2023-01-21T06:42:46.220Z,92663.00
2023-01-21T06:43:46.232Z,92663.00
2023-01-21T06:44:46.216Z,92663.00
2023-01-21T06:45:46.220Z,92661.00
2023-01-21T06:46:59.989Z,92661.00
2023-01-21T06:48:46.087Z,92665.00
2023-01-21T06:49:46.022Z,92667.00
2023-01-21T06:50:46.023Z,92665.00
2023-01-21T06:51:45.905Z,92665.00
2023-01-21T06:52:45.851Z,92661.00
2023-01-21T06:53:45.779Z,92663.00
2023-01-21T06:54:45.725Z,92657.00
2023-01-21T06:55:45.643Z,92653.00
2023-01-21T06:56:45.589Z,92653.00
2023-01-21T06:57:45.527Z,92651.00
2023-01-21T06:58:45.510Z,92649.00
2023-01-21T07:19:46.294Z,92673.00
2023-01-21T07:49:45.805Z,92693.00
2023-01-21T08:08:45.814Z,92702.00
2023-01-21T09:28:45.890Z,92708.00
2023-01-21T09:51:45.838Z,92706.00
2023-01-21T10:39:45.504Z,92675.00
2023-01-21T10:40:45.537Z,92675.00
2023-01-21T10:41:45.529Z,92673.00
2023-01-21T10:42:45.549Z,92671.00
2023-01-21T10:43:45.560Z,92669.00
2023-01-21T10:44:45.566Z,92671.00
2023-01-21T10:45:45.610Z,92669.00
2023-01-21T10:46:45.645Z,92669.00
2023-01-21T10:47:45.586Z,92667.00
2023-01-21T10:48:45.867Z,92667.00
2023-01-21T10:49:46.363Z,92663.00
2023-01-21T10:50:45.730Z,92663.00
2023-01-21T10:51:45.600Z,92663.00
2023-01-21T10:52:45.625Z,92659.00
2023-01-21T10:53:45.625Z,92661.00
2023-01-21T10:54:45.625Z,92661.00
2023-01-21T10:55:45.638Z,92663.00
2023-01-21T10:56:45.637Z,92659.00
2023-01-21T10:57:46.359Z,92659.00
2023-01-21T10:58:45.653Z,92657.00
2023-01-21T10:59:45.657Z,92659.00
2023-01-21T11:00:45.667Z,92659.00
2023-01-21T11:01:45.673Z,92657.00
2023-01-21T11:02:45.741Z,92659.00
2023-01-21T11:03:45.679Z,92657.00
2023-01-21T11:04:45.769Z,92655.00
2023-01-21T11:05:45.707Z,92657.00
2023-01-21T11:06:45.791Z,92657.00
2023-01-21T11:07:45.721Z,92655.00
2023-01-21T11:08:45.745Z,92651.00
2023-01-21T11:09:45.735Z,92653.00
2023-01-21T11:10:45.739Z,92651.00
2023-01-21T11:11:45.749Z,92651.00
2023-01-21T11:12:45.763Z,92649.00
2023-01-21T11:13:45.777Z,92649.00
2023-01-21T11:14:45.773Z,92647.00
2023-01-21T11:15:45.810Z,92645.00
2023-01-21T11:16:45.794Z,92647.00
2023-01-21T11:17:45.852Z,92647.00
2023-01-21T11:18:45.814Z,92647.00
2023-01-21T11:19:45.806Z,92643.00
2023-01-21T11:20:45.830Z,92641.00
2023-01-21T11:21:45.830Z,92641.00
2023-01-21T11:22:45.842Z,92639.00
2023-01-21T11:23:45.939Z,92639.00
2023-01-21T11:24:45.857Z,92639.00
2023-01-21T11:25:45.877Z,92636.00
2023-01-21T11:26:45.869Z,92636.00
2023-01-21T11:27:45.875Z,92634.00
2023-01-21T11:28:45.897Z,92636.00
2023-01-21T11:29:45.890Z,92634.00
2023-01-21T11:30:51.094Z,92636.00
2023-01-21T11:31:46.931Z,92639.00
2023-01-21T11:32:45.766Z,92638.00
2023-01-21T11:33:45.733Z,92639.00
2023-01-21T11:34:45.658Z,92638.00
2023-01-21T11:35:45.605Z,92638.00
2023-01-21T11:36:45.547Z,92639.00
2023-01-21T11:40:46.382Z,92636.00
2023-01-21T11:41:45.505Z,92638.00
2023-01-21T11:42:45.516Z,92634.00
2023-01-21T11:43:45.523Z,92636.00
2023-01-21T11:44:45.535Z,92632.00
2023-01-21T11:45:45.559Z,92632.00
2023-01-21T11:46:45.564Z,92634.00
2023-01-21T11:47:45.566Z,92634.00
2023-01-21T11:48:45.563Z,92632.00
2023-01-21T11:49:45.576Z,92632.00
2023-01-21T11:50:45.603Z,92632.00
2023-01-21T11:51:45.582Z,92630.00
2023-01-21T11:52:45.585Z,92630.00
2023-01-21T11:53:45.586Z,92628.00
2023-01-21T11:54:45.599Z,92626.00
2023-01-21T11:55:45.619Z,92626.00
2023-01-21T11:56:45.620Z,92624.00
2023-01-21T11:57:45.622Z,92622.00
2023-01-21T11:58:45.617Z,92620.00
2023-01-21T11:59:45.634Z,92622.00
2023-01-21T12:00:46.385Z,92618.00
2023-01-21T12:01:45.656Z,92616.00
2023-01-21T12:02:45.693Z,92616.00
2023-01-21T12:03:45.697Z,92616.00
2023-01-21T12:04:45.676Z,92616.00
2023-01-21T12:05:45.665Z,92614.00
2023-01-21T12:06:45.672Z,92610.00
2023-01-21T12:07:45.679Z,92612.00
2023-01-21T12:08:45.683Z,92606.00
2023-01-21T12:09:45.717Z,92608.00
2023-01-21T12:10:45.725Z,92606.00
2023-01-21T12:11:45.727Z,92606.00
2023-01-21T12:12:45.738Z,92604.00
2023-01-21T12:13:45.756Z,92600.00
2023-01-21T12:14:45.825Z,92598.00
2023-01-21T12:15:45.791Z,92598.00
2023-01-21T12:16:45.785Z,92600.00
2023-01-21T12:17:45.790Z,92600.00
2023-01-21T12:18:45.805Z,92604.00
2023-01-21T12:19:45.806Z,92604.00
2023-01-21T12:20:45.814Z,92602.00
2023-01-21T12:21:45.825Z,92602.00
2023-01-21T12:22:45.834Z,92606.00
2023-01-21T12:23:45.896Z,92606.00
2023-01-21T12:24:45.837Z,92606.00
2023-01-21T12:25:45.866Z,92604.00
2023-01-21T12:26:45.870Z,92610.00
2023-01-21T12:29:45.919Z,92606.00
2023-01-21T12:30:46.000Z,92608.00
2023-01-21T12:31:45.985Z,92610.00
2023-01-21T12:32:45.945Z,92606.00
2023-01-21T12:33:45.968Z,92604.00
2023-01-21T12:34:45.962Z,92604.00
2023-01-21T12:35:45.995Z,92604.00
2023-01-21T12:36:45.963Z,92600.00
2023-01-21T12:37:45.959Z,92600.00
2023-01-21T12:38:45.957Z,92602.00
2023-01-21T12:39:45.956Z,92602.00
2023-01-21T12:40:45.963Z,92604.00
2023-01-21T12:41:45.977Z,92604.00
2023-01-21T12:42:46.000Z,92606.00
2023-01-21T12:43:46.006Z,92606.00
2023-01-21T12:44:46.067Z,92604.00
2023-01-21T12:45:46.003Z,92602.00
2023-01-21T12:46:46.030Z,92604.00
2023-01-21T12:55:46.068Z,92602.00
2023-01-21T12:56:46.079Z,92604.00
2023-01-21T12:57:46.075Z,92602.00
2023-01-21T12:58:46.069Z,92602.00
2023-01-21T12:59:46.043Z,92602.00
2023-01-21T13:00:46.050Z,92604.00
2023-01-21T13:01:46.061Z,92608.00
2023-01-21T13:02:45.991Z,92606.00
2023-01-21T13:03:45.965Z,92606.00
2023-01-21T13:04:45.945Z,92606.00
2023-01-21T13:05:45.935Z,92606.00
2023-01-21T13:06:53.514Z,92604.00
2023-01-21T13:07:46.876Z,92606.00
2023-01-21T13:08:45.797Z,92608.00
2023-01-21T13:09:45.760Z,92606.00
2023-01-21T13:10:45.689Z,92606.00
2023-01-21T13:11:45.637Z,92608.00
2023-01-21T13:12:45.586Z,92604.00
2023-01-21T13:13:45.517Z,92610.00
2023-01-21T13:15:45.920Z,92608.00
2023-01-21T15:31:42.583Z,92712.00
2023-01-21T15:51:42.012Z,92734.00
2023-01-21T15:52:41.985Z,92736.00
2023-01-21T15:53:41.957Z,92736.00
2023-01-21T15:54:41.929Z,92740.00
2023-01-21T15:56:42.756Z,92741.00
2023-01-21T15:57:41.825Z,92740.00
2023-01-21T15:58:41.784Z,92741.00
2023-01-21T15:59:41.760Z,92741.00
2023-01-21T16:00:41.738Z,92745.00
2023-01-21T16:01:41.767Z,92741.00
2023-01-21T16:02:41.763Z,92741.00
2023-01-21T16:03:41.680Z,92743.00
2023-01-21T16:04:41.649Z,92745.00
2023-01-21T16:05:41.602Z,92745.00
2023-01-21T16:06:41.659Z,92743.00
2023-01-21T16:07:41.547Z,92747.00
2023-01-21T16:08:41.525Z,92743.00
2023-01-21T16:09:41.504Z,92745.00
2023-01-21T16:10:41.501Z,92745.00
2023-01-21T16:11:41.468Z,92745.00
2023-01-21T16:12:41.435Z,92745.00
2023-01-21T16:13:41.952Z,92747.00
2023-01-21T16:14:41.366Z,92747.00
2023-01-21T16:15:41.389Z,92747.00
2023-01-21T16:16:41.297Z,92751.00
2023-01-21T16:17:41.282Z,92751.00
2023-01-21T16:18:41.256Z,92747.00
2023-01-21T16:19:41.233Z,92747.00
2023-01-21T16:20:41.472Z,92747.00
2023-01-21T16:21:41.180Z,92749.00
2023-01-21T16:22:41.150Z,92751.00
2023-01-21T16:23:41.138Z,92751.00
2023-01-21T16:24:41.109Z,92753.00
2023-01-21T16:25:41.097Z,92755.00
2023-01-21T16:26:41.068Z,92755.00
2023-01-21T16:27:41.051Z,92757.00
2023-01-21T16:28:41.024Z,92759.00
2023-01-21T16:29:40.987Z,92757.00
2023-01-21T16:30:41.021Z,92755.00
2023-01-21T16:31:43.787Z,92761.00
2023-01-21T16:32:40.879Z,92759.00
2023-01-21T16:33:40.836Z,92761.00
2023-01-21T16:34:40.794Z,92759.00
2023-01-21T16:35:40.729Z,92759.00
2023-01-21T16:36:40.690Z,92763.00
2023-01-21T16:37:42.317Z,92759.00
2023-01-21T16:38:40.576Z,92763.00
2023-01-21T16:39:40.524Z,92765.00
2023-01-21T16:40:40.472Z,92765.00
2023-01-21T16:41:40.437Z,92765.00
2023-01-21T16:42:40.362Z,92767.00
2023-01-21T16:43:41.855Z,92765.00
2023-01-21T16:44:40.443Z,92771.00
2023-01-21T16:45:40.425Z,92769.00
2023-01-21T16:46:40.511Z,92775.00
2023-01-21T16:47:40.366Z,92771.00
2023-01-21T16:48:40.327Z,92773.00
2023-01-21T16:49:41.709Z,92775.00
2023-01-21T16:50:40.306Z,92777.00
2023-01-21T16:51:40.192Z,92779.00
2023-01-21T16:52:40.118Z,92779.00
2023-01-21T16:53:40.093Z,92781.00
2023-01-21T16:54:40.016Z,92781.00
2023-01-21T16:55:39.965Z,92779.00
2023-01-21T16:56:39.903Z,92781.00
2023-01-21T16:57:39.842Z,92783.00
2023-01-21T16:58:39.793Z,92783.00
2023-01-21T16:59:39.765Z,92783.00
2023-01-21T17:00:39.698Z,92781.00
2023-01-21T17:01:39.706Z,92785.00
2023-01-21T17:02:39.657Z,92783.00
2023-01-21T17:03:39.559Z,92787.00
2023-01-21T17:04:39.550Z,92783.00
2023-01-21T17:05:39.430Z,92788.00
2023-01-21T17:06:39.390Z,92790.00
2023-01-21T17:07:39.331Z,92788.00
2023-01-21T17:08:39.278Z,92787.00
2023-01-21T17:09:39.236Z,92788.00
2023-01-21T17:10:39.247Z,92792.00
2023-01-21T17:11:39.134Z,92792.00
2023-01-21T17:12:39.122Z,92792.00
2023-01-21T17:13:39.086Z,92792.00
2023-01-21T17:14:38.974Z,92792.00
2023-01-21T17:15:39.011Z,92792.00
2023-01-21T17:16:38.871Z,92794.00
2023-01-21T17:17:38.815Z,92796.00
2023-01-21T17:18:38.781Z,92796.00
2023-01-21T17:19:38.731Z,92798.00
2023-01-21T17:20:38.665Z,92796.00
2023-01-21T17:21:38.620Z,92800.00
2023-01-21T17:22:38.555Z,92802.00
2023-01-21T17:23:38.512Z,92800.00
2023-01-21T17:24:39.512Z,92802.00
2023-01-21T17:25:38.409Z,92800.00
2023-01-21T17:26:38.420Z,92802.00
2023-01-21T17:27:38.300Z,92806.00
2023-01-21T17:28:38.246Z,92806.00
2023-01-21T17:29:38.197Z,92808.00
2023-01-21T17:30:38.167Z,92808.00
2023-01-21T17:31:38.329Z,92804.00
2023-01-21T17:32:38.033Z,92810.00
2023-01-21T17:33:37.995Z,92812.00
2023-01-21T17:34:37.940Z,92808.00
2023-01-21T17:35:37.876Z,92810.00
2023-01-21T17:36:37.991Z,92814.00
2023-01-21T17:37:37.780Z,92814.00
2023-01-21T17:38:37.746Z,92816.00
2023-01-21T17:39:37.698Z,92818.00
2023-01-21T17:40:37.638Z,92818.00
2023-01-21T17:41:37.635Z,92816.00
2023-01-21T17:42:37.558Z,92818.00
2023-01-21T17:48:37.281Z,92826.00
2023-01-21T18:02:36.617Z,92845.00
2023-01-21T18:15:35.889Z,92851.00
2023-01-21T18:16:35.809Z,92851.00
2023-01-21T18:17:35.763Z,92851.00
2023-01-21T18:18:35.784Z,92853.00
2023-01-21T18:19:35.652Z,92853.00
2023-01-21T18:20:35.585Z,92855.00
2023-01-21T18:21:35.543Z,92857.00
2023-01-21T18:37:35.506Z,92865.00
2023-01-21T18:39:35.563Z,92872.00
2023-01-21T20:46:29.743Z,92912.00
2023-01-21T20:47:38.076Z,92910.00
2023-01-21T20:49:29.632Z,92910.00
2023-01-21T20:50:29.666Z,92912.00
2023-01-21T20:51:29.543Z,92914.00
2023-01-21T20:53:29.456Z,92916.00
2023-01-21T20:54:29.419Z,92916.00
2023-01-21T20:55:29.379Z,92910.00
2023-01-21T20:56:29.347Z,92918.00
2023-01-21T20:57:29.301Z,92920.00
2023-01-21T20:58:29.265Z,92920.00
2023-01-21T20:59:29.237Z,92922.00
2023-01-21T21:00:29.192Z,92926.00
2023-01-21T21:01:29.188Z,92929.00
2023-01-21T21:02:29.176Z,92927.00
2023-01-21T21:03:29.094Z,92931.00
2023-01-21T21:04:29.059Z,92931.00
2023-01-21T21:05:29.012Z,92931.00
2023-01-21T21:06:29.030Z,92927.00
2023-01-21T21:07:28.934Z,92927.00
2023-01-21T21:08:28.884Z,92926.00
2023-01-21T21:09:28.835Z,92924.00
2023-01-21T21:10:29.058Z,92929.00
2023-01-21T21:11:28.762Z,92927.00
2023-01-21T21:20:28.413Z,92931.00
2023-01-21T21:27:28.127Z,92933.00
2023-01-21T21:28:28.100Z,92931.00
2023-01-21T21:29:28.056Z,92931.00
2023-01-21T21:30:28.035Z,92935.00
2023-01-21T21:31:28.028Z,92931.00
2023-01-21T21:32:27.937Z,92931.00
2023-01-21T21:33:27.883Z,92931.00
2023-01-21T21:34:27.844Z,92935.00
2023-01-21T21:35:27.888Z,92933.00
2023-01-21T21:36:27.785Z,92933.00
2023-01-21T21:37:27.728Z,92933.00
2023-01-21T21:38:27.668Z,92931.00
2023-01-21T21:39:27.634Z,92935.00
2023-01-21T21:40:27.597Z,92935.00
2023-01-21T21:41:28.063Z,92935.00
2023-01-21T21:42:27.484Z,92933.00
2023-01-21T21:43:27.465Z,92935.00
2023-01-21T21:44:27.429Z,92933.00
2023-01-21T21:45:27.423Z,92933.00
2023-01-21T21:47:27.434Z,92935.00
2023-01-21T21:48:27.300Z,92937.00
2023-01-21T21:49:27.280Z,92935.00
2023-01-21T21:50:27.254Z,92931.00
2023-01-21T21:51:27.284Z,92931.00
2023-01-21T21:52:27.253Z,92933.00
2023-01-21T21:53:27.153Z,92931.00
2023-01-21T21:54:28.155Z,92931.00
2023-01-21T21:55:27.122Z,92929.00
2023-01-21T21:56:27.090Z,92927.00
2023-01-21T21:57:27.048Z,92929.00
2023-01-21T21:58:27.003Z,92927.00
2023-01-21T21:59:27.580Z,92927.00
2023-01-21T22:00:26.937Z,92929.00
2023-01-21T22:01:28.830Z,92927.00
2023-01-21T22:02:26.951Z,92927.00
2023-01-21T22:03:26.823Z,92927.00
2023-01-21T22:04:26.773Z,92929.00
2023-01-21T22:05:26.780Z,92931.00
2023-01-21T22:06:26.714Z,92933.00
2023-01-21T22:07:26.657Z,92931.00
2023-01-21T22:08:27.105Z,92929.00
2023-01-21T22:09:26.611Z,92931.00
2023-01-21T22:10:26.540Z,92931.00
2023-01-21T22:11:26.511Z,92931.00
2023-01-21T22:12:26.474Z,92931.00
2023-01-21T22:13:26.437Z,92927.00
2023-01-21T22:14:26.413Z,92931.00
2023-01-21T22:15:26.367Z,92929.00
2023-01-21T22:16:26.401Z,92931.00
2023-01-21T22:17:26.272Z,92931.00
2023-01-21T22:18:26.229Z,92931.00
2023-01-21T22:19:26.205Z,92927.00
2023-01-21T22:20:26.164Z,92931.00
2023-01-21T22:21:26.121Z,92929.00
2023-01-21T22:22:26.091Z,92931.00
2023-01-21T22:23:26.052Z,92929.00
2023-01-21T22:24:26.083Z,92929.00
2023-01-21T22:25:26.034Z,92929.00
2023-01-21T22:26:25.923Z,92926.00
2023-01-21T22:27:25.936Z,92926.00
2023-01-21T22:28:25.847Z,92927.00
2023-01-21T22:29:25.809Z,92927.00
2023-01-21T22:30:25.789Z,92927.00
2023-01-21T22:31:25.889Z,92927.00
2023-01-21T22:32:25.690Z,92927.00
2023-01-21T22:33:25.639Z,92926.00
2023-01-21T22:34:25.616Z,92927.00
2023-01-21T22:35:25.564Z,92929.00
2023-01-21T22:36:25.515Z,92927.00
2023-01-21T22:37:25.592Z,92929.00
2023-01-21T22:46:26.161Z,92931.00
2023-01-21T22:55:25.586Z,92922.00
