createdAt,value
2022-10-07T00:10:07.779Z,91.0
2022-10-07T00:24:07.749Z,91.0
2022-10-07T00:38:07.799Z,91.0
2022-10-07T00:52:07.754Z,90.0
2022-10-07T01:06:07.821Z,91.0
2022-10-07T01:20:07.818Z,91.0
2022-10-07T01:34:07.841Z,91.0
2022-10-07T01:48:07.873Z,92.0
2022-10-07T02:02:07.891Z,91.0
2022-10-07T02:16:10.187Z,89.0
2022-10-07T02:30:07.960Z,87.0
2022-10-07T02:44:07.971Z,88.0
2022-10-07T02:58:08.308Z,89.0
2022-10-07T03:12:08.378Z,91.0
2022-10-07T03:26:08.413Z,91.0
2022-10-07T03:40:08.437Z,92.0
2022-10-07T03:54:08.410Z,92.0
2022-10-07T04:08:08.460Z,92.0
2022-10-07T04:22:09.022Z,91.0
2022-10-07T04:36:08.459Z,91.0
2022-10-07T04:50:08.621Z,91.0
2022-10-07T05:04:08.555Z,88.0
2022-10-07T05:19:08.587Z,86.0
2022-10-07T05:34:08.545Z,89.0
2022-10-07T05:50:08.566Z,89.0
2022-10-07T06:05:08.573Z,89.0
2022-10-07T06:20:08.595Z,91.0
2022-10-07T06:35:08.602Z,92.0
2022-10-07T06:50:08.597Z,90.0
2022-10-07T07:05:08.661Z,89.0
2022-10-07T07:20:08.658Z,77.0
2022-10-07T07:35:08.669Z,66.0
2022-10-07T07:50:08.642Z,60.0
2022-10-07T08:05:08.678Z,56.0
2022-10-07T08:20:08.719Z,57.0
2022-10-07T08:36:08.884Z,53.0
2022-10-07T08:51:09.015Z,51.0
2022-10-07T09:06:09.019Z,52.0
2022-10-07T09:21:09.023Z,49.0
2022-10-07T09:36:09.014Z,47.0
2022-10-07T09:51:09.008Z,49.0
2022-10-07T10:06:09.084Z,49.0
2022-10-07T10:21:09.208Z,50.0
2022-10-07T10:36:09.140Z,49.0
2022-10-07T10:48:11.905Z,51.0
2022-10-07T11:03:11.946Z,53.0
2022-10-07T11:18:11.976Z,51.0
2022-10-07T11:33:11.957Z,49.0
2022-10-07T11:48:11.960Z,48.0
2022-10-07T12:04:12.045Z,47.0
2022-10-07T12:19:12.003Z,42.0
2022-10-07T12:34:12.403Z,45.0
2022-10-07T12:49:12.454Z,46.0
2022-10-07T13:04:12.588Z,43.0
2022-10-07T13:19:12.561Z,44.0
2022-10-07T13:34:12.559Z,42.0
2022-10-07T13:49:12.783Z,41.0
2022-10-07T14:04:12.811Z,41.0
2022-10-07T14:19:14.674Z,42.0
2022-10-07T14:34:12.831Z,42.0
2022-10-07T14:49:12.824Z,42.0
2022-10-07T15:03:31.595Z,44.0
2022-10-07T15:18:31.619Z,45.0
2022-10-07T15:33:31.806Z,47.0
2022-10-07T15:48:31.854Z,56.0
2022-10-07T16:03:31.850Z,68.0
2022-10-07T16:18:31.859Z,74.0
2022-10-07T16:33:32.351Z,75.0
2022-10-07T16:49:32.273Z,78.0
2022-10-07T17:04:32.259Z,80.0
2022-10-07T17:19:32.470Z,77.0
2022-10-07T17:33:32.337Z,78.0
2022-10-07T17:47:32.426Z,78.0
2022-10-07T18:01:32.339Z,77.0
2022-10-07T18:15:32.458Z,80.0
2022-10-07T18:29:32.464Z,81.0
2022-10-07T18:43:32.446Z,82.0
2022-10-07T18:57:32.497Z,84.0
2022-10-07T19:11:32.481Z,85.0
2022-10-07T19:25:32.496Z,86.0
2022-10-07T19:39:32.506Z,86.0
2022-10-07T19:53:32.547Z,86.0
2022-10-07T20:07:32.641Z,87.0
2022-10-07T20:21:32.609Z,87.0
2022-10-07T20:35:33.986Z,88.0
2022-10-07T20:49:32.645Z,88.0
2022-10-07T21:03:32.674Z,89.0
2022-10-07T21:17:32.721Z,90.0
2022-10-07T21:31:32.754Z,90.0
2022-10-07T21:45:32.703Z,90.0
2022-10-07T21:59:32.733Z,91.0
2022-10-07T22:13:32.755Z,91.0
2022-10-07T22:27:32.720Z,91.0
2022-10-07T22:41:32.762Z,91.0
2022-10-07T22:55:32.775Z,91.0
2022-10-07T23:09:32.774Z,91.0
2022-10-07T23:23:32.774Z,91.0
2022-10-07T23:37:32.898Z,92.0
2022-10-07T23:51:33.175Z,92.0
