createdAt,value
2023-01-07T00:01:27.956Z,92.82
2023-01-07T00:03:55.841Z,93.67
2023-01-07T00:06:25.472Z,92.98
2023-01-07T00:08:53.649Z,94.05
2023-01-07T00:11:25.319Z,93.52
2023-01-07T00:13:53.494Z,92.91
2023-01-07T00:16:22.649Z,93.72
2023-01-07T00:18:52.256Z,94.05
2023-01-07T00:21:20.477Z,94.66
2023-01-07T00:23:47.799Z,92.85
2023-01-07T00:26:16.629Z,92.24
2023-01-07T00:28:44.662Z,92.44
2023-01-07T00:31:12.765Z,91.08
2023-01-07T00:33:40.007Z,91.99
2023-01-07T00:36:08.281Z,92.52
2023-01-07T00:38:36.311Z,93.13
2023-01-07T00:41:04.104Z,92.40
2023-01-07T00:43:31.679Z,91.11
2023-01-07T00:45:58.192Z,91.99
2023-01-07T00:48:24.841Z,91.19
2023-01-07T00:50:52.488Z,90.92
2023-01-07T00:53:19.117Z,91.28
2023-01-07T00:55:47.648Z,90.22
2023-01-07T00:58:23.381Z,90.98
2023-01-07T01:00:56.454Z,91.35
2023-01-07T01:03:24.811Z,90.68
2023-01-07T01:05:51.329Z,90.64
2023-01-07T01:08:18.712Z,89.90
2023-01-07T01:10:45.775Z,90.68
2023-01-07T01:13:15.747Z,90.51
2023-01-07T01:15:44.460Z,91.04
2023-01-07T01:18:11.467Z,89.13
2023-01-07T01:20:38.806Z,89.72
2023-01-07T01:23:06.184Z,89.79
2023-01-07T01:25:32.842Z,89.00
2023-01-07T01:27:59.379Z,88.51
2023-01-07T01:30:26.484Z,88.82
2023-01-07T01:32:53.135Z,88.27
2023-01-07T01:35:19.957Z,88.81
2023-01-07T01:37:46.643Z,88.67
2023-01-07T01:40:13.615Z,87.91
2023-01-07T01:42:40.089Z,87.94
2023-01-07T01:45:07.744Z,87.78
2023-01-07T01:47:46.354Z,87.72
2023-01-07T01:50:21.871Z,87.46
2023-01-07T01:52:57.885Z,87.27
2023-01-07T01:55:31.977Z,86.77
2023-01-07T01:58:06.293Z,86.63
2023-01-07T02:00:33.829Z,87.04
2023-01-07T02:03:01.659Z,85.97
2023-01-07T02:05:40.434Z,85.45
2023-01-07T02:08:08.022Z,85.50
2023-01-07T02:10:35.798Z,84.99
2023-01-07T02:13:19.659Z,85.69
2023-01-07T02:15:57.114Z,85.45
2023-01-07T02:18:47.686Z,85.22
2023-01-07T02:21:27.334Z,85.20
2023-01-07T02:24:05.087Z,84.99
2023-01-07T02:27:00.868Z,85.18
2023-01-07T02:30:00.931Z,84.56
2023-01-07T02:32:35.568Z,83.88
2023-01-07T02:35:31.555Z,84.68
2023-01-07T02:38:01.121Z,84.60
2023-01-07T02:40:58.236Z,83.60
2023-01-07T02:43:24.683Z,84.44
2023-01-07T02:46:14.348Z,83.61
2023-01-07T02:48:41.690Z,84.07
2023-01-07T02:51:08.165Z,83.86
2023-01-07T02:53:35.095Z,83.91
2023-01-07T02:56:24.324Z,83.71
2023-01-07T02:59:09.153Z,84.37
2023-01-07T03:02:18.248Z,84.20
2023-01-07T03:05:12.759Z,83.83
2023-01-07T03:08:00.971Z,84.02
2023-01-07T03:10:40.162Z,84.07
2023-01-07T03:13:35.941Z,84.08
2023-01-07T03:16:09.879Z,83.16
2023-01-07T03:18:42.657Z,83.25
2023-01-07T03:21:13.994Z,83.40
2023-01-07T03:23:47.563Z,82.96
2023-01-07T03:26:20.644Z,82.91
2023-01-07T03:28:50.022Z,82.75
2023-01-07T03:31:19.106Z,82.62
2023-01-07T03:33:50.303Z,82.25
2023-01-07T03:36:22.657Z,82.18
2023-01-07T03:38:52.627Z,82.46
2023-01-07T03:41:19.718Z,82.56
2023-01-07T03:43:46.711Z,81.85
2023-01-07T03:46:13.276Z,82.64
2023-01-07T03:48:39.773Z,82.07
2023-01-07T03:51:06.352Z,81.53
2023-01-07T03:53:33.133Z,82.06
2023-01-07T03:55:59.676Z,81.52
2023-01-07T03:58:26.149Z,81.66
2023-01-07T04:00:55.024Z,81.24
2023-01-07T04:03:21.530Z,82.20
2023-01-07T04:05:47.965Z,81.64
2023-01-07T04:08:14.837Z,81.23
2023-01-07T04:10:42.576Z,81.95
2023-01-07T04:13:09.628Z,81.56
2023-01-07T04:15:36.923Z,81.94
2023-01-07T04:18:03.612Z,81.19
2023-01-07T04:20:30.497Z,81.89
2023-01-07T04:22:56.966Z,81.57
2023-01-07T04:25:23.475Z,81.48
2023-01-07T04:27:50.212Z,81.14
2023-01-07T04:30:16.981Z,81.40
2023-01-07T04:32:43.501Z,81.37
2023-01-07T04:35:10.838Z,81.05
2023-01-07T04:37:37.986Z,81.26
2023-01-07T04:40:05.017Z,80.92
2023-01-07T04:42:34.796Z,81.34
2023-01-07T04:45:01.790Z,80.88
2023-01-07T04:47:29.041Z,80.63
2023-01-07T04:49:56.246Z,80.74
2023-01-07T04:52:22.748Z,81.03
2023-01-07T04:54:49.240Z,81.07
2023-01-07T04:57:16.076Z,80.82
2023-01-07T04:59:44.842Z,81.31
2023-01-07T05:02:11.368Z,80.53
2023-01-07T05:04:38.224Z,80.35
2023-01-07T05:07:05.594Z,80.73
2023-01-07T05:09:32.178Z,80.86
2023-01-07T05:11:59.520Z,80.77
2023-01-07T05:14:26.224Z,80.62
2023-01-07T05:16:54.313Z,81.15
2023-01-07T05:19:20.884Z,80.39
2023-01-07T05:21:48.611Z,80.99
2023-01-07T05:24:16.146Z,80.28
2023-01-07T05:26:42.572Z,80.35
2023-01-07T05:29:10.292Z,80.62
2023-01-07T05:31:37.332Z,80.41
2023-01-07T05:34:04.516Z,80.67
2023-01-07T05:36:31.298Z,80.66
2023-01-07T05:38:57.758Z,80.39
2023-01-07T05:41:24.221Z,80.75
2023-01-07T05:43:50.747Z,80.58
2023-01-07T05:46:17.394Z,79.96
2023-01-07T05:48:43.863Z,80.21
2023-01-07T05:51:10.468Z,80.45
2023-01-07T05:53:36.984Z,79.90
2023-01-07T05:56:03.702Z,80.59
2023-01-07T05:58:30.172Z,79.99
2023-01-07T06:00:56.668Z,80.47
2023-01-07T06:03:23.632Z,79.62
2023-01-07T06:05:50.683Z,80.41
2023-01-07T06:08:17.257Z,80.34
2023-01-07T06:10:43.772Z,79.93
2023-01-07T06:13:10.288Z,80.15
2023-01-07T06:15:36.722Z,79.89
2023-01-07T06:18:03.337Z,79.85
2023-01-07T06:20:29.783Z,80.04
2023-01-07T06:22:56.249Z,80.13
2023-01-07T06:25:22.694Z,80.24
2023-01-07T06:27:49.179Z,79.85
2023-01-07T06:30:15.674Z,79.55
2023-01-07T06:32:43.485Z,79.88
2023-01-07T06:35:11.535Z,79.43
2023-01-07T06:37:38.497Z,80.12
2023-01-07T06:40:05.950Z,79.34
2023-01-07T06:42:32.429Z,79.48
2023-01-07T06:44:58.939Z,79.34
2023-01-07T06:47:25.458Z,79.89
2023-01-07T06:49:52.770Z,79.73
2023-01-07T06:52:19.238Z,79.17
2023-01-07T06:54:48.294Z,79.88
2023-01-07T06:57:15.056Z,79.28
2023-01-07T06:59:41.501Z,79.41
2023-01-07T07:02:17.203Z,79.79
2023-01-07T07:04:43.701Z,80.33
2023-01-07T07:07:10.198Z,79.25
2023-01-07T07:09:36.660Z,79.36
2023-01-07T07:12:03.263Z,80.19
2023-01-07T07:14:29.736Z,79.55
2023-01-07T07:16:56.170Z,80.28
2023-01-07T07:19:22.689Z,80.06
2023-01-07T07:21:49.139Z,79.38
2023-01-07T07:24:15.593Z,79.42
2023-01-07T07:26:42.078Z,79.66
2023-01-07T07:29:11.060Z,80.32
2023-01-07T07:31:37.696Z,79.65
2023-01-07T07:34:04.684Z,80.04
2023-01-07T07:36:31.485Z,79.90
2023-01-07T07:38:57.955Z,79.76
2023-01-07T07:41:24.391Z,80.08
2023-01-07T07:43:50.871Z,79.61
2023-01-07T07:46:17.436Z,80.02
2023-01-07T07:48:43.935Z,79.75
2023-01-07T07:51:10.397Z,80.24
2023-01-07T07:53:36.856Z,80.35
2023-01-07T07:56:03.370Z,80.30
2023-01-07T07:58:29.833Z,80.46
2023-01-07T08:00:56.378Z,80.48
2023-01-07T08:03:22.927Z,80.19
2023-01-07T08:05:49.429Z,80.28
2023-01-07T08:08:15.942Z,80.11
2023-01-07T08:10:42.452Z,79.83
2023-01-07T08:13:09.012Z,79.97
2023-01-07T08:15:35.722Z,79.40
2023-01-07T08:18:05.479Z,79.08
2023-01-07T08:20:33.868Z,79.39
2023-01-07T08:23:01.642Z,79.75
2023-01-07T08:25:30.004Z,79.16
2023-01-07T08:27:58.017Z,79.27
2023-01-07T08:30:25.506Z,79.06
2023-01-07T08:32:52.167Z,78.65
2023-01-07T08:35:18.661Z,78.63
2023-01-07T08:37:45.320Z,78.87
2023-01-07T08:40:13.567Z,79.10
2023-01-07T08:42:40.654Z,79.08
2023-01-07T08:45:09.037Z,78.49
2023-01-07T08:47:35.503Z,78.48
2023-01-07T08:50:04.001Z,78.58
2023-01-07T08:52:30.444Z,78.80
2023-01-07T08:54:56.918Z,78.85
2023-01-07T08:57:23.383Z,78.62
2023-01-07T08:59:49.859Z,78.97
2023-01-07T09:02:18.932Z,79.14
2023-01-07T09:04:45.977Z,79.60
2023-01-07T09:07:12.453Z,78.91
2023-01-07T09:09:38.973Z,78.96
2023-01-07T09:12:05.978Z,79.10
2023-01-07T09:14:32.625Z,79.85
2023-01-07T09:16:59.115Z,79.15
2023-01-07T09:19:25.753Z,79.57
2023-01-07T09:21:52.174Z,80.27
2023-01-07T09:24:18.711Z,80.07
2023-01-07T09:26:45.217Z,80.03
2023-01-07T09:29:11.863Z,79.93
2023-01-07T09:31:38.329Z,80.67
2023-01-07T09:34:05.099Z,81.47
2023-01-07T09:36:31.569Z,81.38
2023-01-07T09:38:58.033Z,82.79
2023-01-07T09:41:51.503Z,82.84
2023-01-07T09:44:27.629Z,83.02
2023-01-07T09:46:57.337Z,83.56
2023-01-07T09:49:29.477Z,83.87
2023-01-07T09:52:04.897Z,83.59
2023-01-07T09:54:36.504Z,83.71
2023-01-07T09:57:03.564Z,84.63
2023-01-07T09:59:30.661Z,84.47
2023-01-07T10:02:26.349Z,84.85
2023-01-07T10:05:22.608Z,85.75
2023-01-07T10:08:29.161Z,85.56
2023-01-07T10:10:57.433Z,86.02
2023-01-07T10:13:35.067Z,85.82
2023-01-07T10:16:24.817Z,86.33
2023-01-07T10:19:04.529Z,87.29
2023-01-07T10:21:42.781Z,86.52
2023-01-07T10:24:19.402Z,87.57
2023-01-07T10:26:50.687Z,87.45
2023-01-07T10:29:19.172Z,87.82
2023-01-07T10:31:46.811Z,88.03
2023-01-07T10:34:18.059Z,88.00
2023-01-07T10:37:11.574Z,89.13
2023-01-07T10:40:19.383Z,88.76
2023-01-07T10:42:57.170Z,89.64
2023-01-07T10:45:48.641Z,89.81
2023-01-07T10:48:33.751Z,90.38
2023-01-07T10:51:25.507Z,89.92
2023-01-07T10:54:19.641Z,90.02
2023-01-07T10:56:55.011Z,90.60
2023-01-07T10:59:22.701Z,90.73
2023-01-07T11:01:52.798Z,90.34
2023-01-07T11:04:20.205Z,90.26
2023-01-07T11:06:56.242Z,90.71
2023-01-07T11:09:33.515Z,90.39
2023-01-07T11:12:06.900Z,90.32
2023-01-07T11:14:40.139Z,90.79
2023-01-07T11:17:15.519Z,90.38
2023-01-07T11:19:47.261Z,90.54
2023-01-07T11:22:26.015Z,91.17
2023-01-07T11:24:56.873Z,89.89
2023-01-07T11:27:29.743Z,90.18
2023-01-07T11:29:59.171Z,90.40
2023-01-07T11:32:29.585Z,89.97
2023-01-07T11:35:03.072Z,90.65
2023-01-07T11:37:33.954Z,90.15
2023-01-07T11:40:05.360Z,90.86
2023-01-07T11:42:31.866Z,90.65
2023-01-07T11:46:19.516Z,92.00
2023-01-07T11:48:37.668Z,91.17
2023-01-07T11:51:06.868Z,91.74
2023-01-07T11:53:38.779Z,92.13
2023-01-07T11:56:14.083Z,91.82
2023-01-07T11:58:46.139Z,92.41
2023-01-07T12:01:16.254Z,92.42
2023-01-07T12:04:01.505Z,92.51
2023-01-07T12:06:33.935Z,92.47
2023-01-07T12:09:09.217Z,92.48
2023-01-07T12:11:38.739Z,92.69
2023-01-07T12:14:33.196Z,93.05
2023-01-07T12:17:16.074Z,92.31
2023-01-07T12:19:59.279Z,92.54
2023-01-07T12:22:58.781Z,92.51
2023-01-07T12:25:39.936Z,92.25
2023-01-07T12:28:16.685Z,92.74
2023-01-07T12:30:49.302Z,92.05
2023-01-07T12:33:54.650Z,92.32
2023-01-07T12:36:35.461Z,91.65
2023-01-07T12:39:08.359Z,91.76
2023-01-07T12:41:43.276Z,91.62
2023-01-07T12:44:17.330Z,92.16
2023-01-07T12:46:51.472Z,91.80
2023-01-07T12:49:35.173Z,91.80
2023-01-07T12:52:13.398Z,90.97
2023-01-07T12:55:03.275Z,91.42
2023-01-07T12:57:42.028Z,90.80
2023-01-07T13:00:25.962Z,91.04
2023-01-07T13:03:22.447Z,90.69
2023-01-07T13:05:53.956Z,91.24
2023-01-07T13:08:20.354Z,91.03
2023-01-07T13:10:56.657Z,90.88
2023-01-07T13:13:47.003Z,89.85
2023-01-07T13:16:13.753Z,89.93
2023-01-07T13:18:40.298Z,90.24
2023-01-07T13:21:08.051Z,90.09
2023-01-07T13:24:02.070Z,89.58
2023-01-07T13:26:43.306Z,89.15
2023-01-07T13:29:37.896Z,89.62
2023-01-07T13:32:29.944Z,89.26
2023-01-07T13:35:09.154Z,88.79
2023-01-07T13:38:06.158Z,88.42
2023-01-07T13:40:51.132Z,88.74
2023-01-07T13:43:45.064Z,88.62
2023-01-07T13:46:19.284Z,88.20
2023-01-07T13:48:54.326Z,88.36
2023-01-07T13:51:36.645Z,88.30
2023-01-07T13:54:03.916Z,87.81
2023-01-07T13:56:36.869Z,87.73
2023-01-07T13:59:04.444Z,88.41
2023-01-07T14:01:32.644Z,87.79
2023-01-07T14:03:59.155Z,87.94
2023-01-07T14:06:49.003Z,88.09
2023-01-07T14:09:20.706Z,87.73
2023-01-07T14:12:08.405Z,87.54
2023-01-07T14:15:02.294Z,87.60
2023-01-07T14:17:57.063Z,88.08
2023-01-07T14:20:51.162Z,87.51
2023-01-07T14:23:35.043Z,87.48
2023-01-07T14:26:23.409Z,87.61
2023-01-07T14:29:03.964Z,88.35
2023-01-07T14:31:30.825Z,88.35
2023-01-07T14:34:01.553Z,88.13
2023-01-07T14:37:02.085Z,88.88
2023-01-07T14:39:35.935Z,89.11
2023-01-07T14:42:20.719Z,88.84
2023-01-07T14:44:48.802Z,89.01
2023-01-07T14:47:41.028Z,88.51
2023-01-07T14:50:18.239Z,88.42
2023-01-07T14:53:15.710Z,88.74
2023-01-07T14:56:00.947Z,88.91
2023-01-07T14:58:39.355Z,89.58
2023-01-07T15:01:32.042Z,89.38
2023-01-07T15:04:16.602Z,88.64
2023-01-07T15:06:44.167Z,88.76
2023-01-07T15:09:13.863Z,89.18
2023-01-07T15:11:43.215Z,89.26
2023-01-07T15:14:40.433Z,89.11
2023-01-07T15:17:07.869Z,89.29
2023-01-07T15:19:38.656Z,89.05
2023-01-07T15:22:35.111Z,88.91
2023-01-07T15:25:12.933Z,88.85
2023-01-07T15:27:42.032Z,88.60
2023-01-07T15:30:14.343Z,88.41
2023-01-07T15:32:53.088Z,88.18
2023-01-07T15:35:22.133Z,87.48
2023-01-07T15:37:50.665Z,87.16
2023-01-07T15:40:24.119Z,87.32
2023-01-07T15:42:53.213Z,86.77
2023-01-07T15:45:25.306Z,87.17
2023-01-07T15:47:51.799Z,86.14
2023-01-07T15:50:30.941Z,86.33
2023-01-07T15:53:00.471Z,86.46
2023-01-07T15:55:29.911Z,86.87
2023-01-07T15:58:02.773Z,86.92
2023-01-07T16:00:29.556Z,87.76
2023-01-07T16:02:56.622Z,87.91
2023-01-07T16:05:23.746Z,88.76
2023-01-07T16:07:57.376Z,88.51
2023-01-07T16:10:30.591Z,88.41
2023-01-07T16:12:59.715Z,88.31
2023-01-07T16:15:31.532Z,88.34
2023-01-07T16:18:03.287Z,88.45
2023-01-07T16:20:35.508Z,87.93
2023-01-07T16:23:08.326Z,87.91
2023-01-07T16:25:38.654Z,87.50
2023-01-07T16:28:06.554Z,87.18
2023-01-07T16:30:38.553Z,86.88
2023-01-07T16:33:05.441Z,87.49
2023-01-07T16:35:34.527Z,87.58
2023-01-07T16:38:01.802Z,87.18
2023-01-07T16:40:36.955Z,87.00
2023-01-07T16:43:05.400Z,86.95
2023-01-07T16:45:33.589Z,86.79
2023-01-07T16:48:20.335Z,87.37
2023-01-07T16:50:48.655Z,86.50
2023-01-07T16:53:24.324Z,87.41
2023-01-07T16:56:08.312Z,86.90
2023-01-07T16:58:40.872Z,87.66
2023-01-07T17:01:08.651Z,87.27
2023-01-07T17:03:51.072Z,87.30
2023-01-07T17:06:24.335Z,87.22
2023-01-07T17:08:54.737Z,87.56
2023-01-07T17:11:28.172Z,87.27
2023-01-07T17:13:54.686Z,86.79
2023-01-07T17:16:34.513Z,86.63
2023-01-07T17:19:24.284Z,86.77
2023-01-07T17:21:50.770Z,87.00
2023-01-07T17:24:43.257Z,86.36
2023-01-07T17:27:26.088Z,86.00
2023-01-07T17:29:52.763Z,85.21
2023-01-07T17:32:20.066Z,84.61
2023-01-07T17:34:46.559Z,84.82
2023-01-07T17:37:15.043Z,84.27
2023-01-07T17:39:42.314Z,83.78
2023-01-07T17:42:28.999Z,82.79
2023-01-07T17:44:55.427Z,83.76
2023-01-07T17:47:21.841Z,83.61
2023-01-07T17:49:48.351Z,82.62
2023-01-07T17:52:14.846Z,83.17
2023-01-07T17:54:44.002Z,83.03
2023-01-07T17:57:12.304Z,82.82
2023-01-07T17:59:38.761Z,83.32
2023-01-07T18:02:05.492Z,83.41
2023-01-07T18:04:32.104Z,82.83
2023-01-07T18:06:58.540Z,82.35
2023-01-07T18:09:24.956Z,83.60
2023-01-07T18:11:51.423Z,80.65
2023-01-07T18:14:17.961Z,80.27
2023-01-07T18:16:44.520Z,81.32
2023-01-07T18:19:13.203Z,80.69
2023-01-07T18:21:39.975Z,81.73
2023-01-07T18:24:06.921Z,83.00
2023-01-07T18:26:33.544Z,84.29
2023-01-07T18:29:00.044Z,84.99
2023-01-07T18:31:26.492Z,85.68
2023-01-07T18:33:52.965Z,84.78
2023-01-07T18:36:19.549Z,83.69
2023-01-07T18:38:46.012Z,83.47
2023-01-07T18:41:12.511Z,83.96
2023-01-07T18:43:39.238Z,84.19
2023-01-07T18:46:09.556Z,84.95
2023-01-07T18:48:36.289Z,86.39
2023-01-07T18:51:09.540Z,86.22
2023-01-07T18:53:35.993Z,88.78
2023-01-07T18:56:02.580Z,89.33
2023-01-07T18:58:29.147Z,90.98
2023-01-07T19:00:55.636Z,91.22
2023-01-07T19:03:22.271Z,91.09
2023-01-07T19:05:48.693Z,90.24
2023-01-07T19:08:15.151Z,90.30
2023-01-07T19:10:41.992Z,90.68
2023-01-07T19:13:08.492Z,91.36
2023-01-07T19:15:34.952Z,91.72
2023-01-07T19:18:01.439Z,91.23
2023-01-07T19:20:27.853Z,92.28
2023-01-07T19:22:54.302Z,91.29
2023-01-07T19:25:20.726Z,90.99
2023-01-07T19:27:47.155Z,91.99
2023-01-07T19:30:13.716Z,91.05
2023-01-07T19:32:40.184Z,89.38
2023-01-07T19:35:07.022Z,91.28
2023-01-07T19:37:36.775Z,92.55
2023-01-07T19:40:04.224Z,92.17
2023-01-07T19:42:32.295Z,91.53
2023-01-07T19:44:58.755Z,92.58
2023-01-07T19:47:25.409Z,92.42
2023-01-07T19:49:51.845Z,91.02
2023-01-07T19:52:18.320Z,91.33
2023-01-07T19:54:44.765Z,91.34
2023-01-07T19:57:11.241Z,92.08
2023-01-07T19:59:37.674Z,90.67
2023-01-07T20:02:04.882Z,91.96
2023-01-07T20:04:31.377Z,91.87
2023-01-07T20:06:57.864Z,91.76
2023-01-07T20:09:24.293Z,92.45
2023-01-07T20:11:50.847Z,93.03
2023-01-07T20:14:17.357Z,93.93
2023-01-07T20:16:44.003Z,92.60
2023-01-07T20:19:11.295Z,93.30
2023-01-07T20:21:37.771Z,93.11
2023-01-07T20:24:04.457Z,93.36
2023-01-07T20:26:32.731Z,93.50
2023-01-07T20:29:00.178Z,93.87
2023-01-07T20:31:28.744Z,93.99
2023-01-07T20:33:55.220Z,93.73
2023-01-07T20:36:24.103Z,93.51
2023-01-07T20:38:50.972Z,93.67
2023-01-07T20:41:20.580Z,93.87
2023-01-07T20:43:52.147Z,93.56
2023-01-07T20:46:18.877Z,94.66
2023-01-07T20:48:45.684Z,93.56
2023-01-07T20:51:13.483Z,93.51
2023-01-07T20:53:40.111Z,93.67
2023-01-07T20:56:07.079Z,95.12
2023-01-07T20:58:35.633Z,94.39
2023-01-07T21:01:07.234Z,94.52
2023-01-07T21:03:34.120Z,95.10
2023-01-07T21:06:00.858Z,93.51
2023-01-07T21:08:27.525Z,93.40
2023-01-07T21:10:54.553Z,95.49
2023-01-07T21:13:22.272Z,93.76
2023-01-07T21:15:49.242Z,94.98
2023-01-07T21:18:15.849Z,95.04
2023-01-07T21:20:42.797Z,95.72
2023-01-07T21:23:10.149Z,94.99
2023-01-07T21:25:36.864Z,94.50
2023-01-07T21:28:03.546Z,95.01
2023-01-07T21:30:30.019Z,95.30
2023-01-07T21:32:58.377Z,94.46
2023-01-07T21:35:25.950Z,93.78
2023-01-07T21:37:53.619Z,95.27
2023-01-07T21:40:20.493Z,95.98
2023-01-07T21:42:47.100Z,95.11
2023-01-07T21:45:13.663Z,95.76
2023-01-07T21:47:40.316Z,95.67
2023-01-07T21:50:07.175Z,95.45
2023-01-07T21:52:35.052Z,95.30
2023-01-07T21:55:01.546Z,95.10
2023-01-07T21:57:28.060Z,95.52
2023-01-07T21:59:54.484Z,95.58
2023-01-07T22:02:21.009Z,95.76
2023-01-07T22:04:47.860Z,95.83
2023-01-07T22:07:16.273Z,96.17
2023-01-07T22:09:43.165Z,96.33
2023-01-07T22:12:11.563Z,95.62
2023-01-07T22:14:38.128Z,96.68
2023-01-07T22:17:05.376Z,94.59
2023-01-07T22:19:32.066Z,96.36
2023-01-07T22:21:58.837Z,96.71
2023-01-07T22:24:25.346Z,95.96
2023-01-07T22:26:52.019Z,96.23
2023-01-07T22:29:18.862Z,96.10
2023-01-07T22:31:45.859Z,96.42
2023-01-07T22:34:12.375Z,96.17
2023-01-07T22:36:46.984Z,96.30
2023-01-07T22:39:37.564Z,96.13
2023-01-07T22:42:12.823Z,96.45
2023-01-07T22:44:45.197Z,96.72
2023-01-07T22:47:15.251Z,95.72
2023-01-07T22:49:42.229Z,96.90
2023-01-07T22:52:10.026Z,95.34
2023-01-07T22:54:46.980Z,96.56
2023-01-07T22:57:13.932Z,95.89
2023-01-07T22:59:40.544Z,94.52
2023-01-07T23:02:07.074Z,96.31
2023-01-07T23:04:33.759Z,96.37
2023-01-07T23:07:00.612Z,95.71
2023-01-07T23:09:27.108Z,93.85
2023-01-07T23:11:53.624Z,95.25
2023-01-07T23:14:22.677Z,94.78
2023-01-07T23:16:50.692Z,95.06
2023-01-07T23:19:19.765Z,95.59
2023-01-07T23:21:50.377Z,94.61
2023-01-07T23:24:17.107Z,95.56
2023-01-07T23:26:44.084Z,96.27
2023-01-07T23:29:10.773Z,96.01
2023-01-07T23:31:37.619Z,94.96
2023-01-07T23:34:05.425Z,96.05
2023-01-07T23:36:32.631Z,96.28
2023-01-07T23:38:59.155Z,95.93
2023-01-07T23:41:25.806Z,95.65
2023-01-07T23:43:52.345Z,96.31
2023-01-07T23:46:18.987Z,96.32
2023-01-07T23:48:45.719Z,96.28
2023-01-07T23:51:18.143Z,96.48
2023-01-07T23:53:45.489Z,96.21
2023-01-07T23:56:13.506Z,94.97
2023-01-07T23:58:40.354Z,94.80
