createdAt,value
2022-08-29T00:01:12.326Z,1.30
2022-08-29T00:03:40.896Z,1.60
2022-08-29T00:06:08.150Z,1.25
2022-08-29T00:08:35.065Z,1.20
2022-08-29T00:11:02.081Z,1.33
2022-08-29T00:13:29.386Z,1.20
2022-08-29T00:15:56.548Z,1.30
2022-08-29T00:18:23.471Z,1.48
2022-08-29T00:20:51.381Z,1.33
2022-08-29T00:23:18.385Z,1.10
2022-08-29T00:25:45.911Z,1.33
2022-08-29T00:28:13.096Z,1.42
2022-08-29T00:30:40.678Z,1.38
2022-08-29T00:33:08.305Z,1.48
2022-08-29T00:35:38.023Z,1.40
2022-08-29T00:38:07.240Z,1.42
2022-08-29T00:40:39.051Z,1.60
2022-08-29T00:43:06.984Z,1.20
2022-08-29T00:45:34.522Z,1.10
2022-08-29T00:48:07.872Z,1.20
2022-08-29T00:50:40.936Z,1.30
2022-08-29T00:53:14.022Z,1.42
2022-08-29T00:55:41.470Z,1.20
2022-08-29T00:58:14.470Z,1.50
2022-08-29T01:00:43.184Z,1.33
2022-08-29T01:03:10.449Z,1.35
2022-08-29T01:05:37.804Z,1.17
2022-08-29T01:08:06.567Z,1.50
2022-08-29T01:10:53.564Z,1.27
2022-08-29T01:13:25.377Z,1.10
2022-08-29T01:15:53.052Z,1.35
2022-08-29T01:18:21.190Z,1.50
2022-08-29T01:21:21.145Z,1.40
2022-08-29T01:23:59.655Z,1.50
2022-08-29T01:26:28.894Z,1.40
2022-08-29T01:28:56.672Z,1.52
2022-08-29T01:31:57.215Z,1.70
2022-08-29T01:34:27.860Z,1.25
2022-08-29T01:37:00.863Z,1.33
2022-08-29T01:39:31.889Z,1.40
2022-08-29T01:44:27.190Z,1.48
2022-08-29T01:47:01.784Z,1.40
2022-08-29T01:49:30.049Z,1.48
2022-08-29T01:51:57.044Z,1.35
2022-08-29T01:54:23.917Z,1.38
2022-08-29T01:56:53.026Z,1.40
2022-08-29T01:59:23.891Z,1.23
2022-08-29T02:02:03.929Z,1.35
2022-08-29T02:04:31.583Z,1.15
2022-08-29T02:06:58.970Z,1.55
2022-08-29T02:09:27.173Z,1.40
2022-08-29T02:11:55.310Z,1.30
2022-08-29T02:14:23.799Z,1.27
2022-08-29T02:16:51.212Z,1.35
2022-08-29T02:19:18.475Z,1.30
2022-08-29T02:21:45.809Z,1.13
2022-08-29T02:24:25.415Z,1.40
2022-08-29T02:26:54.769Z,1.30
2022-08-29T02:29:22.571Z,1.30
2022-08-29T02:31:49.556Z,1.13
2022-08-29T02:34:17.235Z,1.30
2022-08-29T02:36:44.626Z,1.08
2022-08-29T02:39:13.015Z,1.20
2022-08-29T02:41:39.992Z,1.10
2022-08-29T02:44:11.256Z,1.27
2022-08-29T02:46:38.243Z,1.17
2022-08-29T02:49:05.555Z,1.10
2022-08-29T02:51:33.765Z,1.35
2022-08-29T02:54:02.000Z,1.17
2022-08-29T02:56:30.102Z,1.38
2022-08-29T02:58:57.926Z,1.27
2022-08-29T03:01:26.413Z,1.20
2022-08-29T03:03:53.919Z,1.15
2022-08-29T03:06:21.510Z,1.10
2022-08-29T03:08:48.418Z,1.23
2022-08-29T03:11:17.469Z,1.45
2022-08-29T03:13:45.744Z,1.30
2022-08-29T03:16:13.804Z,1.33
2022-08-29T03:18:41.074Z,1.00
2022-08-29T03:21:25.242Z,1.52
2022-08-29T03:23:53.349Z,1.40
2022-08-29T03:26:20.367Z,1.17
2022-08-29T03:28:47.703Z,1.27
2022-08-29T03:31:14.843Z,1.33
2022-08-29T03:33:42.124Z,1.42
2022-08-29T03:36:14.084Z,1.20
2022-08-29T03:38:42.802Z,1.25
2022-08-29T03:41:10.144Z,1.20
2022-08-29T03:43:37.078Z,1.10
2022-08-29T03:46:04.240Z,1.20
2022-08-29T03:48:33.516Z,1.33
2022-08-29T03:51:00.487Z,1.25
2022-08-29T03:53:27.585Z,1.00
2022-08-29T03:55:54.653Z,1.10
2022-08-29T03:58:21.869Z,1.27
2022-08-29T04:00:48.765Z,1.30
2022-08-29T04:03:15.695Z,1.05
2022-08-29T04:05:42.725Z,1.30
2022-08-29T04:08:09.775Z,1.20
2022-08-29T04:10:38.663Z,1.20
2022-08-29T04:13:08.091Z,1.20
2022-08-29T04:15:36.061Z,1.08
2022-08-29T04:18:06.816Z,1.20
2022-08-29T04:20:38.145Z,1.20
2022-08-29T04:23:06.315Z,1.33
2022-08-29T04:25:37.625Z,1.13
2022-08-29T04:28:11.761Z,1.02
2022-08-29T04:30:40.152Z,1.00
2022-08-29T04:33:07.461Z,1.25
2022-08-29T04:35:35.854Z,1.10
2022-08-29T04:38:02.864Z,1.30
2022-08-29T04:40:29.902Z,1.35
2022-08-29T04:42:58.393Z,1.25
2022-08-29T04:45:26.328Z,1.48
2022-08-29T04:47:53.243Z,1.35
2022-08-29T04:50:23.099Z,1.70
2022-08-29T04:52:52.578Z,1.30
2022-08-29T04:55:22.729Z,1.08
2022-08-29T04:57:53.542Z,1.20
2022-08-29T05:00:25.109Z,1.38
2022-08-29T05:02:52.057Z,1.60
2022-08-29T05:05:21.756Z,1.38
2022-08-29T05:07:48.620Z,1.33
2022-08-29T05:10:19.345Z,1.42
2022-08-29T05:12:46.659Z,1.60
2022-08-29T05:15:14.557Z,1.33
2022-08-29T05:17:41.574Z,1.80
2022-08-29T05:20:09.134Z,1.48
2022-08-29T05:22:36.637Z,1.80
2022-08-29T05:25:05.193Z,1.63
2022-08-29T05:27:32.413Z,1.50
2022-08-29T05:29:59.759Z,2.25
2022-08-29T05:32:26.675Z,2.30
2022-08-29T05:34:53.632Z,1.60
2022-08-29T05:37:21.164Z,1.70
2022-08-29T05:39:49.258Z,1.80
2022-08-29T05:42:19.618Z,1.98
2022-08-29T05:44:47.041Z,2.40
2022-08-29T05:47:16.089Z,2.08
2022-08-29T05:49:44.574Z,1.98
2022-08-29T05:52:13.057Z,2.55
2022-08-29T05:54:42.011Z,2.28
2022-08-29T05:57:14.194Z,1.83
2022-08-29T05:59:43.730Z,2.13
2022-08-29T06:02:12.186Z,1.95
2022-08-29T06:04:40.531Z,1.98
2022-08-29T06:07:09.149Z,2.40
2022-08-29T06:09:38.549Z,2.20
2022-08-29T06:12:07.016Z,2.40
2022-08-29T06:14:34.845Z,1.92
2022-08-29T06:17:02.464Z,1.88
2022-08-29T06:19:34.970Z,1.85
2022-08-29T06:22:09.778Z,2.20
2022-08-29T06:24:39.147Z,2.10
2022-08-29T06:27:06.563Z,1.70
2022-08-29T06:29:36.257Z,1.80
2022-08-29T06:32:09.874Z,1.70
2022-08-29T06:34:36.882Z,1.88
2022-08-29T06:37:03.962Z,1.77
2022-08-29T06:39:30.901Z,2.00
2022-08-29T06:41:57.811Z,2.05
2022-08-29T06:44:25.151Z,1.60
2022-08-29T06:46:52.095Z,1.45
2022-08-29T06:49:20.911Z,1.63
2022-08-29T06:51:57.375Z,1.70
2022-08-29T06:54:28.175Z,1.50
2022-08-29T06:56:56.056Z,1.60
2022-08-29T06:59:22.946Z,1.50
2022-08-29T07:01:50.076Z,1.90
2022-08-29T07:04:20.571Z,1.73
2022-08-29T07:06:49.155Z,1.55
2022-08-29T07:09:16.670Z,1.52
2022-08-29T07:11:44.171Z,1.33
2022-08-29T07:14:12.279Z,1.40
2022-08-29T07:16:40.913Z,1.50
2022-08-29T07:19:09.046Z,1.50
2022-08-29T07:21:36.124Z,1.48
2022-08-29T07:24:03.757Z,1.52
2022-08-29T07:26:37.127Z,1.40
2022-08-29T07:29:14.388Z,1.20
2022-08-29T07:31:41.870Z,1.40
2022-08-29T07:34:08.958Z,1.60
2022-08-29T07:36:36.924Z,1.27
2022-08-29T07:39:11.278Z,1.42
2022-08-29T07:41:39.402Z,1.48
2022-08-29T07:44:06.621Z,1.60
2022-08-29T07:46:34.098Z,1.60
2022-08-29T07:49:01.163Z,1.40
2022-08-29T07:51:28.673Z,1.40
2022-08-29T07:53:56.668Z,1.20
2022-08-29T07:56:27.400Z,1.30
2022-08-29T07:58:55.739Z,1.30
2022-08-29T08:01:23.958Z,1.42
2022-08-29T08:03:52.127Z,1.00
2022-08-29T08:06:22.593Z,1.02
2022-08-29T08:08:49.865Z,1.50
2022-08-29T08:11:17.146Z,1.15
2022-08-29T08:13:44.828Z,1.38
2022-08-29T08:16:20.652Z,1.45
2022-08-29T08:18:48.482Z,1.50
2022-08-29T08:21:15.499Z,1.20
2022-08-29T08:23:43.227Z,1.30
2022-08-29T08:26:12.567Z,1.27
2022-08-29T08:28:40.931Z,1.40
2022-08-29T08:31:10.208Z,1.20
2022-08-29T08:33:41.001Z,1.40
2022-08-29T08:36:25.393Z,1.30
2022-08-29T08:38:54.035Z,1.20
2022-08-29T08:41:29.860Z,1.40
2022-08-29T08:44:03.020Z,1.50
2022-08-29T08:46:49.586Z,1.42
2022-08-29T08:49:17.164Z,1.20
2022-08-29T08:51:51.436Z,1.10
2022-08-29T08:54:23.989Z,1.13
2022-08-29T08:57:02.535Z,1.38
2022-08-29T08:59:35.804Z,1.35
2022-08-29T09:02:07.819Z,1.00
2022-08-29T09:04:38.098Z,1.13
2022-08-29T09:07:39.544Z,1.10
2022-08-29T09:10:15.104Z,1.20
2022-08-29T09:12:45.020Z,1.20
2022-08-29T09:15:24.337Z,1.10
2022-08-29T09:18:05.544Z,1.30
2022-08-29T09:23:42.868Z,1.20
2022-08-29T09:26:21.921Z,1.40
2022-08-29T09:28:49.911Z,1.00
2022-08-29T09:31:35.378Z,1.30
2022-08-29T09:34:12.353Z,0.98
2022-08-29T09:36:48.954Z,1.00
2022-08-29T09:39:18.157Z,1.30
2022-08-29T09:41:47.886Z,1.30
2022-08-29T09:44:34.207Z,1.10
2022-08-29T09:47:09.156Z,1.10
2022-08-29T09:49:40.229Z,1.50
2022-08-29T09:54:39.981Z,2.08
2022-08-29T09:57:22.800Z,1.67
2022-08-29T10:00:17.733Z,1.40
2022-08-29T10:02:50.952Z,1.15
2022-08-29T10:05:35.178Z,1.00
2022-08-29T10:08:05.950Z,0.98
2022-08-29T10:10:36.771Z,1.10
2022-08-29T10:13:29.003Z,1.20
2022-08-29T10:16:01.805Z,1.40
2022-08-29T10:18:58.209Z,1.10
2022-08-29T10:21:56.112Z,1.23
2022-08-29T10:24:28.745Z,1.40
2022-08-29T10:27:17.378Z,1.05
2022-08-29T10:29:53.291Z,1.15
2022-08-29T10:33:04.970Z,1.27
2022-08-29T10:35:43.905Z,1.00
2022-08-29T10:38:29.129Z,1.08
2022-08-29T10:41:08.560Z,1.40
2022-08-29T10:43:40.312Z,1.02
2022-08-29T10:46:21.688Z,1.23
2022-08-29T10:49:06.814Z,1.38
2022-08-29T10:51:54.084Z,1.05
2022-08-29T10:54:33.240Z,1.17
2022-08-29T10:57:02.542Z,0.90
2022-08-29T10:59:29.423Z,1.00
2022-08-29T11:02:03.883Z,1.35
2022-08-29T11:04:38.413Z,1.52
2022-08-29T11:07:30.831Z,1.10
2022-08-29T11:10:17.961Z,1.15
2022-08-29T11:13:06.795Z,1.05
2022-08-29T11:15:48.520Z,1.63
2022-08-29T11:18:40.137Z,2.10
2022-08-29T11:21:32.613Z,2.30
2022-08-29T11:24:03.411Z,1.90
2022-08-29T11:26:45.079Z,2.00
2022-08-29T11:29:41.790Z,1.65
2022-08-29T11:32:21.577Z,1.50
2022-08-29T11:35:06.424Z,1.20
2022-08-29T11:37:57.924Z,1.58
2022-08-29T11:40:47.826Z,1.55
2022-08-29T11:43:20.841Z,1.60
2022-08-29T11:45:58.713Z,1.60
2022-08-29T11:48:48.398Z,1.48
2022-08-29T11:51:38.286Z,1.60
2022-08-29T11:54:25.012Z,1.50
2022-08-29T11:57:12.796Z,1.40
2022-08-29T11:59:49.167Z,1.50
2022-08-29T12:02:28.926Z,1.33
2022-08-29T12:05:28.050Z,1.75
2022-08-29T12:08:14.359Z,1.63
2022-08-29T12:10:56.247Z,1.23
2022-08-29T12:13:45.145Z,1.55
2022-08-29T12:16:15.316Z,1.27
2022-08-29T12:18:51.289Z,1.40
2022-08-29T12:21:36.762Z,1.55
2022-08-29T12:24:36.275Z,1.30
2022-08-29T12:27:04.554Z,1.58
2022-08-29T12:29:44.758Z,1.30
2022-08-29T12:32:40.156Z,1.10
2022-08-29T12:35:33.531Z,1.38
2022-08-29T12:38:28.973Z,1.50
2022-08-29T12:41:08.483Z,1.30
2022-08-29T12:43:44.311Z,1.40
2022-08-29T12:46:51.126Z,1.38
2022-08-29T12:49:41.334Z,1.45
2022-08-29T12:52:38.759Z,1.38
2022-08-29T12:55:43.822Z,1.52
2022-08-29T12:58:12.971Z,2.03
2022-08-29T13:00:40.932Z,1.98
2022-08-29T13:03:14.874Z,2.08
2022-08-29T13:05:43.392Z,2.00
2022-08-29T13:08:26.500Z,1.63
2022-08-29T13:10:59.336Z,2.00
2022-08-29T13:13:27.728Z,2.42
2022-08-29T13:16:01.864Z,2.20
2022-08-29T13:18:31.430Z,2.17
2022-08-29T13:21:22.740Z,2.10
2022-08-29T13:24:11.969Z,2.00
2022-08-29T13:27:03.210Z,1.80
2022-08-29T13:29:42.959Z,2.25
2022-08-29T13:32:12.101Z,1.80
2022-08-29T13:34:58.770Z,2.10
2022-08-29T13:37:35.835Z,1.98
2022-08-29T13:40:29.907Z,2.38
2022-08-29T13:42:57.353Z,1.92
2022-08-29T13:45:25.535Z,2.50
2022-08-29T13:48:03.349Z,2.30
2022-08-29T13:50:31.556Z,2.28
2022-08-29T13:52:59.345Z,2.50
2022-08-29T13:55:26.803Z,6.47
2022-08-29T13:57:55.754Z,5.25
2022-08-29T14:00:34.932Z,2.85
2022-08-29T14:03:03.655Z,2.50
2022-08-29T14:05:31.283Z,3.17
2022-08-29T14:07:58.202Z,2.53
2022-08-29T14:10:25.118Z,2.35
2022-08-29T14:12:52.281Z,2.70
2022-08-29T14:15:19.322Z,2.33
2022-08-29T14:17:47.754Z,2.70
2022-08-29T14:20:16.401Z,2.60
2022-08-29T14:22:43.837Z,2.97
2022-08-29T14:25:12.689Z,3.70
2022-08-29T14:27:40.717Z,3.47
2022-08-29T14:30:10.899Z,3.00
2022-08-29T14:32:38.655Z,2.53
2022-08-29T14:35:06.570Z,2.20
2022-08-29T14:37:34.437Z,2.40
2022-08-29T14:40:01.706Z,2.42
2022-08-29T14:42:30.964Z,2.60
2022-08-29T14:44:57.910Z,2.42
2022-08-29T14:47:24.897Z,2.10
2022-08-29T14:49:51.890Z,1.85
2022-08-29T14:52:18.953Z,2.22
2022-08-29T14:54:46.075Z,2.28
2022-08-29T14:57:13.211Z,2.17
2022-08-29T14:59:41.163Z,2.30
2022-08-29T15:02:10.278Z,2.45
2022-08-29T15:04:38.017Z,2.17
2022-08-29T15:07:06.744Z,2.63
2022-08-29T15:09:34.248Z,2.17
2022-08-29T15:12:01.592Z,1.90
2022-08-29T15:14:28.513Z,2.05
2022-08-29T15:16:55.488Z,1.70
2022-08-29T15:20:31.625Z,2.20
2022-08-29T15:22:10.547Z,1.98
2022-08-29T15:24:38.475Z,2.10
2022-08-29T15:27:06.072Z,1.95
2022-08-29T15:29:34.621Z,2.03
2022-08-29T15:32:01.556Z,2.20
2022-08-29T15:34:29.722Z,2.58
2022-08-29T15:36:57.753Z,1.90
2022-08-29T15:39:27.462Z,2.08
2022-08-29T15:42:00.332Z,1.83
2022-08-29T15:44:30.267Z,2.58
2022-08-29T15:46:58.508Z,1.88
2022-08-29T15:49:27.258Z,2.17
2022-08-29T15:51:54.792Z,1.88
2022-08-29T15:54:23.486Z,1.88
2022-08-29T15:56:50.841Z,2.00
2022-08-29T15:59:18.634Z,1.70
2022-08-29T16:01:48.804Z,1.80
2022-08-29T16:04:18.923Z,1.67
2022-08-29T16:06:46.280Z,2.00
2022-08-29T16:09:15.400Z,2.20
2022-08-29T16:11:44.886Z,2.40
2022-08-29T16:16:59.998Z,2.58
2022-08-29T16:19:27.245Z,3.03
2022-08-29T16:21:54.441Z,2.15
2022-08-29T16:24:23.288Z,2.15
2022-08-29T16:26:50.304Z,1.73
2022-08-29T16:29:26.277Z,1.58
2022-08-29T16:31:57.881Z,1.90
2022-08-29T16:34:27.027Z,1.40
2022-08-29T16:36:58.811Z,1.88
2022-08-29T16:39:26.947Z,1.20
2022-08-29T16:41:54.746Z,1.20
2022-08-29T16:44:22.442Z,1.25
2022-08-29T16:46:49.554Z,1.38
2022-08-29T16:49:17.036Z,1.38
2022-08-29T16:51:44.030Z,1.50
2022-08-29T16:54:12.959Z,1.60
2022-08-29T16:56:40.150Z,1.30
2022-08-29T16:59:07.708Z,1.50
2022-08-29T17:01:45.334Z,1.50
2022-08-29T17:04:16.061Z,1.25
2022-08-29T17:06:43.580Z,1.58
2022-08-29T17:09:10.679Z,1.90
2022-08-29T17:11:38.479Z,1.73
2022-08-29T17:14:06.547Z,2.17
2022-08-29T17:16:34.753Z,1.75
2022-08-29T17:19:01.856Z,1.67
2022-08-29T17:21:29.001Z,1.10
2022-08-29T17:23:56.173Z,1.50
2022-08-29T17:26:24.105Z,1.40
2022-08-29T17:28:51.438Z,1.30
2022-08-29T17:31:19.367Z,2.45
2022-08-29T17:33:47.030Z,1.90
2022-08-29T17:36:14.756Z,1.40
2022-08-29T17:38:45.368Z,1.25
2022-08-29T17:41:17.258Z,1.40
2022-08-29T17:43:47.732Z,1.13
2022-08-29T17:46:17.134Z,1.30
2022-08-29T17:48:45.125Z,1.23
2022-08-29T17:51:12.583Z,1.20
2022-08-29T17:53:43.560Z,1.02
2022-08-29T17:56:21.735Z,1.20
2022-08-29T17:58:49.024Z,1.38
2022-08-29T18:01:17.178Z,1.20
2022-08-29T18:03:46.988Z,1.20
2022-08-29T18:06:17.116Z,1.10
2022-08-29T18:08:48.359Z,1.60
2022-08-29T18:11:17.848Z,1.30
2022-08-29T18:13:45.802Z,1.30
2022-08-29T18:16:13.624Z,1.30
2022-08-29T18:18:45.919Z,3.53
2022-08-29T18:21:18.182Z,1.77
2022-08-29T18:23:46.523Z,2.20
2022-08-29T18:26:16.353Z,1.75
2022-08-29T18:28:44.232Z,1.73
2022-08-29T18:31:11.832Z,1.90
2022-08-29T18:34:00.234Z,1.75
2022-08-29T18:36:29.227Z,1.30
2022-08-29T18:38:56.677Z,1.70
2022-08-29T18:41:26.388Z,1.60
2022-08-29T18:43:54.278Z,1.88
2022-08-29T18:46:22.154Z,2.10
2022-08-29T18:48:49.451Z,1.77
2022-08-29T18:51:17.098Z,1.52
2022-08-29T18:53:44.749Z,1.70
2022-08-29T18:56:12.327Z,2.00
2022-08-29T18:58:41.788Z,1.70
2022-08-29T19:01:14.164Z,1.60
2022-08-29T19:03:42.283Z,2.97
2022-08-29T19:06:11.017Z,3.97
2022-08-29T19:08:39.614Z,2.30
2022-08-29T19:11:08.525Z,3.58
2022-08-29T19:13:36.584Z,2.70
2022-08-29T19:16:07.161Z,3.47
2022-08-29T19:18:35.723Z,2.72
2022-08-29T19:21:04.366Z,2.30
2022-08-29T19:23:35.862Z,2.65
2022-08-29T19:26:07.928Z,3.10
2022-08-29T19:28:35.702Z,2.33
2022-08-29T19:31:04.299Z,2.88
2022-08-29T19:33:32.624Z,4.05
2022-08-29T19:36:01.296Z,3.20
2022-08-29T19:38:30.665Z,3.13
2022-08-29T19:40:59.869Z,2.55
2022-08-29T19:43:31.350Z,2.83
2022-08-29T19:46:04.058Z,3.35
2022-08-29T19:48:31.838Z,2.95
2022-08-29T19:50:59.086Z,2.40
2022-08-29T19:53:27.119Z,3.28
2022-08-29T19:55:57.352Z,2.60
2022-08-29T19:58:31.589Z,2.55
2022-08-29T20:01:07.003Z,2.30
2022-08-29T20:03:37.622Z,2.28
2022-08-29T20:06:07.749Z,2.88
2022-08-29T20:08:44.282Z,2.40
2022-08-29T20:11:20.518Z,1.88
2022-08-29T20:13:51.178Z,1.95
2022-08-29T20:16:24.735Z,1.80
2022-08-29T20:18:54.026Z,2.10
2022-08-29T20:21:26.208Z,1.92
2022-08-29T20:23:58.409Z,2.83
2022-08-29T20:26:28.890Z,2.00
2022-08-29T20:28:59.163Z,1.40
2022-08-29T20:31:27.894Z,1.52
2022-08-29T20:33:57.025Z,1.60
2022-08-29T20:36:44.381Z,1.60
2022-08-29T20:39:15.205Z,1.20
2022-08-29T20:41:49.657Z,1.30
2022-08-29T20:44:23.434Z,1.40
2022-08-29T20:46:52.925Z,1.30
2022-08-29T20:49:24.945Z,1.30
2022-08-29T20:51:53.555Z,1.40
2022-08-29T20:54:25.187Z,1.58
2022-08-29T20:56:57.568Z,1.20
2022-08-29T20:59:27.280Z,0.95
2022-08-29T21:01:56.092Z,1.00
2022-08-29T21:04:43.895Z,1.25
2022-08-29T21:07:14.714Z,1.38
2022-08-29T21:09:46.375Z,1.40
2022-08-29T21:12:15.552Z,1.38
2022-08-29T21:14:46.834Z,1.30
2022-08-29T21:17:18.060Z,1.00
2022-08-29T21:19:46.407Z,1.23
2022-08-29T21:22:15.728Z,1.27
2022-08-29T21:24:45.096Z,1.23
2022-08-29T21:27:12.736Z,0.90
2022-08-29T21:29:41.849Z,1.10
2022-08-29T21:32:09.683Z,1.10
2022-08-29T21:34:38.321Z,0.90
2022-08-29T21:37:06.096Z,1.00
2022-08-29T21:39:34.816Z,1.05
2022-08-29T21:42:03.162Z,1.00
2022-08-29T21:44:32.806Z,1.00
2022-08-29T21:47:01.343Z,0.70
2022-08-29T21:49:33.468Z,0.80
2022-08-29T21:52:03.521Z,0.98
2022-08-29T21:54:31.250Z,0.85
2022-08-29T21:56:58.833Z,0.80
2022-08-29T21:59:28.750Z,0.85
2022-08-29T22:01:56.653Z,0.88
2022-08-29T22:04:28.727Z,0.80
2022-08-29T22:06:59.534Z,0.90
2022-08-29T22:09:30.279Z,0.95
2022-08-29T22:11:59.234Z,0.80
2022-08-29T22:14:48.320Z,0.90
2022-08-29T22:17:17.018Z,0.98
2022-08-29T22:19:44.400Z,0.82
2022-08-29T22:22:12.602Z,0.93
2022-08-29T22:24:40.179Z,0.80
2022-08-29T22:27:08.148Z,0.80
2022-08-29T22:29:36.851Z,0.80
2022-08-29T22:32:05.132Z,0.90
2022-08-29T22:34:33.167Z,1.00
2022-08-29T22:37:00.792Z,0.90
2022-08-29T22:39:31.065Z,0.90
2022-08-29T22:41:58.674Z,0.77
2022-08-29T22:47:13.892Z,0.80
2022-08-29T22:49:41.195Z,0.70
2022-08-29T22:52:11.492Z,0.70
2022-08-29T22:54:39.338Z,1.00
2022-08-29T22:57:12.569Z,0.90
2022-08-29T22:59:40.777Z,0.90
2022-08-29T23:02:09.002Z,0.82
2022-08-29T23:04:36.217Z,1.15
2022-08-29T23:07:04.607Z,1.00
2022-08-29T23:09:35.650Z,0.90
2022-08-29T23:12:04.213Z,1.20
2022-08-29T23:14:32.749Z,1.10
2022-08-29T23:16:59.961Z,1.30
2022-08-29T23:19:27.112Z,0.90
2022-08-29T23:21:55.878Z,1.35
2022-08-29T23:24:24.579Z,1.70
2022-08-29T23:26:51.677Z,1.33
2022-08-29T23:29:19.804Z,1.30
2022-08-29T23:31:46.830Z,1.52
2022-08-29T23:34:14.279Z,1.30
2022-08-29T23:36:41.295Z,1.60
2022-08-29T23:39:08.587Z,1.40
2022-08-29T23:41:36.382Z,1.73
2022-08-29T23:44:04.427Z,1.58
2022-08-29T23:46:31.607Z,1.75
2022-08-29T23:48:58.734Z,1.98
2022-08-29T23:51:26.171Z,1.58
2022-08-29T23:53:53.344Z,1.80
2022-08-29T23:56:22.117Z,1.63
2022-08-29T23:58:49.280Z,1.70
