createdAt,value
2019-06-01T00:00:10.719Z,1016.40
2019-06-01T00:01:02.130Z,1016.37
2019-06-01T00:02:02.115Z,1016.40
2019-06-01T00:03:02.114Z,1016.37
2019-06-01T00:04:02.095Z,1016.36
2019-06-01T00:05:02.073Z,1016.34
2019-06-01T00:06:02.055Z,1016.34
2019-06-01T00:07:02.038Z,1016.35
2019-06-01T00:08:02.024Z,1016.36
2019-06-01T00:09:02.020Z,1016.37
2019-06-01T00:10:01.995Z,1016.35
2019-06-01T00:11:01.992Z,1016.35
2019-06-01T00:12:01.973Z,1016.37
2019-06-01T00:13:01.959Z,1016.33
2019-06-01T00:14:01.942Z,1016.36
2019-06-01T00:15:01.969Z,1016.33
2019-06-01T00:16:01.911Z,1016.34
2019-06-01T00:17:01.896Z,1016.34
2019-06-01T00:18:01.884Z,1016.33
2019-06-01T00:19:01.874Z,1016.35
2019-06-01T00:20:01.865Z,1016.33
2019-06-01T00:21:01.863Z,1016.32
2019-06-01T00:22:01.831Z,1016.31
2019-06-01T00:23:01.811Z,1016.33
2019-06-01T00:24:01.805Z,1016.31
2019-06-01T00:25:01.783Z,1016.29
2019-06-01T00:26:01.769Z,1016.26
2019-06-01T00:27:01.758Z,1016.30
2019-06-01T00:28:01.748Z,1016.27
2019-06-01T00:29:01.727Z,1016.26
2019-06-01T00:30:01.712Z,1016.28
2019-06-01T00:31:01.698Z,1016.27
2019-06-01T00:32:01.686Z,1016.26
2019-06-01T00:33:01.671Z,1016.31
2019-06-01T00:34:01.655Z,1016.27
2019-06-01T00:35:01.671Z,1016.32
2019-06-01T00:36:01.624Z,1016.33
2019-06-01T00:37:01.616Z,1016.33
2019-06-01T00:38:01.597Z,1016.33
2019-06-01T00:39:01.592Z,1016.32
2019-06-01T00:40:01.574Z,1016.37
2019-06-01T00:41:01.555Z,1016.33
2019-06-01T00:42:01.539Z,1016.33
2019-06-01T00:43:01.527Z,1016.35
2019-06-01T00:44:01.513Z,1016.36
2019-06-01T00:45:01.586Z,1016.34
2019-06-01T00:46:01.484Z,1016.35
2019-06-01T00:47:01.472Z,1016.35
2019-06-01T00:48:01.457Z,1016.34
2019-06-01T00:49:01.438Z,1016.34
2019-06-01T00:50:01.428Z,1016.32
2019-06-01T00:51:01.413Z,1016.30
2019-06-01T00:52:01.410Z,1016.30
2019-06-01T00:53:01.386Z,1016.28
2019-06-01T00:54:01.366Z,1016.26
2019-06-01T00:55:01.357Z,1016.24
2019-06-01T00:56:01.341Z,1016.27
2019-06-01T00:57:01.326Z,1016.28
2019-06-01T00:58:01.308Z,1016.29
2019-06-01T00:59:01.295Z,1016.26
2019-06-01T01:00:01.278Z,1016.29
2019-06-01T01:01:01.264Z,1016.30
2019-06-01T01:02:01.263Z,1016.35
2019-06-01T01:03:01.235Z,1016.31
2019-06-01T01:04:01.232Z,1016.33
2019-06-01T01:05:01.207Z,1016.32
2019-06-01T01:06:01.196Z,1016.30
2019-06-01T01:07:01.177Z,1016.33
2019-06-01T01:08:01.214Z,1016.33
2019-06-01T01:09:01.150Z,1016.31
2019-06-01T01:10:01.144Z,1016.32
2019-06-01T01:11:01.118Z,1016.34
2019-06-01T01:12:01.103Z,1016.36
2019-06-01T01:13:01.088Z,1016.36
2019-06-01T01:14:01.076Z,1016.36
2019-06-01T01:15:01.075Z,1016.35
2019-06-01T01:16:01.051Z,1016.33
2019-06-01T01:17:01.029Z,1016.30
2019-06-01T01:18:01.019Z,1016.29
2019-06-01T01:19:01.001Z,1016.31
2019-06-01T01:20:00.992Z,1016.30
2019-06-01T01:21:00.977Z,1016.27
2019-06-01T01:22:01.008Z,1016.31
2019-06-01T01:23:00.944Z,1016.29
2019-06-01T01:24:00.929Z,1016.32
2019-06-01T01:25:00.914Z,1016.31
2019-06-01T01:26:00.898Z,1016.27
2019-06-01T01:27:00.886Z,1016.28
2019-06-01T01:28:00.871Z,1016.28
2019-06-01T01:29:00.856Z,1016.27
2019-06-01T01:30:00.860Z,1016.26
2019-06-01T01:31:12.743Z,1016.26
2019-06-01T01:32:00.818Z,1016.25
2019-06-01T01:33:00.799Z,1016.24
2019-06-01T01:34:00.782Z,1016.22
2019-06-01T01:35:00.801Z,1016.21
2019-06-01T01:36:00.750Z,1016.20
2019-06-01T01:37:00.738Z,1016.21
2019-06-01T01:38:00.728Z,1016.20
2019-06-01T01:39:00.710Z,1016.24
2019-06-01T01:40:00.692Z,1016.21
2019-06-01T01:41:00.681Z,1016.23
2019-06-01T01:42:00.674Z,1016.20
2019-06-01T01:43:00.648Z,1016.20
2019-06-01T01:44:00.635Z,1016.21
2019-06-01T01:45:00.617Z,1016.17
2019-06-01T01:46:00.606Z,1016.15
2019-06-01T01:47:00.591Z,1016.15
2019-06-01T01:48:01.425Z,1016.15
2019-06-01T01:49:00.562Z,1016.18
2019-06-01T01:50:00.542Z,1016.15
2019-06-01T01:51:00.528Z,1016.17
2019-06-01T01:52:01.635Z,1016.16
2019-06-01T01:53:00.497Z,1016.14
2019-06-01T01:54:00.497Z,1016.17
2019-06-01T01:55:00.471Z,1016.17
2019-06-01T01:56:01.170Z,1016.18
2019-06-01T01:57:00.437Z,1016.18
2019-06-01T01:58:01.640Z,1016.17
2019-06-01T01:59:00.410Z,1016.18
2019-06-01T02:00:01.722Z,1016.16
2019-06-01T02:01:16.274Z,1016.15
2019-06-01T02:02:00.364Z,1016.17
2019-06-01T02:03:00.348Z,1016.15
2019-06-01T02:04:00.331Z,1016.14
2019-06-01T02:05:00.316Z,1016.15
2019-06-01T02:06:00.302Z,1016.13
2019-06-01T02:07:00.429Z,1016.16
2019-06-01T02:08:01.853Z,1016.13
2019-06-01T02:09:01.862Z,1016.16
2019-06-01T02:10:01.777Z,1016.15
2019-06-01T02:11:01.684Z,1016.17
2019-06-01T02:12:00.211Z,1016.21
2019-06-01T02:13:00.195Z,1016.21
2019-06-01T02:14:00.180Z,1016.21
2019-06-01T02:15:00.166Z,1016.19
2019-06-01T02:16:00.645Z,1016.18
2019-06-01T02:17:00.337Z,1016.18
2019-06-01T02:18:00.669Z,1016.18
2019-06-01T02:19:00.560Z,1016.19
2019-06-01T02:20:00.268Z,1016.13
2019-06-01T02:21:00.502Z,1016.11
2019-06-01T02:22:00.706Z,1016.13
2019-06-01T02:23:01.004Z,1016.12
2019-06-01T02:24:01.251Z,1016.12
2019-06-01T02:25:00.013Z,1016.15
2019-06-01T02:26:01.171Z,1016.14
2019-06-01T02:27:01.281Z,1016.11
2019-06-01T02:28:01.156Z,1016.12
2019-06-01T02:28:59.953Z,1016.10
2019-06-01T02:29:59.948Z,1016.15
2019-06-01T02:31:00.146Z,1016.10
2019-06-01T02:32:01.747Z,1016.11
2019-06-01T02:33:00.195Z,1016.12
2019-06-01T02:34:01.503Z,1016.10
2019-06-01T02:35:00.313Z,1016.13
2019-06-01T02:36:00.620Z,1016.11
2019-06-01T02:37:00.323Z,1016.14
2019-06-01T02:38:00.364Z,1016.14
2019-06-01T02:39:01.078Z,1016.11
2019-06-01T02:40:00.951Z,1016.12
2019-06-01T02:41:01.161Z,1016.13
2019-06-01T02:42:01.251Z,1016.11
2019-06-01T02:43:01.396Z,1016.11
2019-06-01T02:44:01.409Z,1016.07
2019-06-01T02:45:01.153Z,1016.04
2019-06-01T02:46:00.461Z,1016.05
2019-06-01T02:47:01.381Z,1016.03
2019-06-01T02:48:01.541Z,1016.04
2019-06-01T02:48:59.845Z,1016.07
2019-06-01T02:49:59.631Z,1016.07
2019-06-01T02:50:59.936Z,1016.05
2019-06-01T02:51:59.599Z,1016.05
2019-06-01T02:52:59.583Z,1016.07
2019-06-01T02:53:59.652Z,1016.07
2019-06-01T02:54:59.665Z,1016.03
2019-06-01T02:55:59.949Z,1016.05
2019-06-01T02:57:00.211Z,1016.08
2019-06-01T02:58:00.209Z,1016.07
2019-06-01T02:59:00.364Z,1016.04
2019-06-01T03:00:00.410Z,1016.08
2019-06-01T03:01:00.562Z,1016.06
2019-06-01T03:02:04.831Z,1016.07
2019-06-01T03:02:59.429Z,1016.06
2019-06-01T03:03:59.574Z,1016.03
2019-06-01T03:04:59.402Z,1016.07
2019-06-01T03:05:59.382Z,1016.11
2019-06-01T03:06:59.596Z,1016.12
2019-06-01T03:07:59.425Z,1016.12
2019-06-01T03:08:59.819Z,1016.14
2019-06-01T03:10:00.637Z,1016.17
2019-06-01T03:10:59.659Z,1016.20
2019-06-01T03:12:00.821Z,1016.22
2019-06-01T03:13:00.124Z,1016.23
2019-06-01T03:14:00.330Z,1016.26
2019-06-01T03:15:00.381Z,1016.24
2019-06-01T03:16:00.251Z,1016.20
2019-06-01T03:16:59.763Z,1016.23
2019-06-01T03:17:59.454Z,1016.22
2019-06-01T03:18:59.653Z,1016.20
2019-06-01T03:19:59.611Z,1016.24
2019-06-01T03:20:59.538Z,1016.22
2019-06-01T03:21:59.628Z,1016.23
2019-06-01T03:22:59.644Z,1016.24
2019-06-01T03:23:59.751Z,1016.25
2019-06-01T03:24:59.789Z,1016.26
2019-06-01T03:25:59.871Z,1016.27
2019-06-01T03:26:59.767Z,1016.28
2019-06-01T03:28:00.012Z,1016.29
2019-06-01T03:29:00.065Z,1016.29
2019-06-01T03:30:00.248Z,1016.27
2019-06-01T03:31:00.950Z,1016.27
2019-06-01T03:32:22.530Z,1016.25
2019-06-01T03:32:58.964Z,1016.24
2019-06-01T03:33:58.957Z,1016.23
2019-06-01T03:34:58.935Z,1016.27
2019-06-01T03:35:58.915Z,1016.27
2019-06-01T03:36:58.900Z,1016.27
2019-06-01T03:37:58.891Z,1016.26
2019-06-01T03:38:59.943Z,1016.22
2019-06-01T03:39:58.859Z,1016.18
2019-06-01T03:40:59.902Z,1016.15
2019-06-01T03:41:58.822Z,1016.16
2019-06-01T03:43:00.062Z,1016.17
2019-06-01T03:43:58.807Z,1016.20
2019-06-01T03:44:58.776Z,1016.22
2019-06-01T03:45:58.761Z,1016.25
2019-06-01T03:46:58.759Z,1016.25
2019-06-01T03:47:58.733Z,1016.28
2019-06-01T03:48:58.712Z,1016.26
2019-06-01T03:49:58.698Z,1016.27
2019-06-01T03:50:58.680Z,1016.29
2019-06-01T03:51:58.668Z,1016.28
2019-06-01T03:52:58.657Z,1016.30
2019-06-01T03:53:58.650Z,1016.29
2019-06-01T03:54:58.619Z,1016.29
2019-06-01T03:55:58.605Z,1016.30
2019-06-01T03:56:58.589Z,1016.23
2019-06-01T03:57:58.575Z,1016.24
2019-06-01T03:58:58.560Z,1016.20
2019-06-01T03:59:58.559Z,1016.21
2019-06-01T04:00:58.527Z,1016.21
2019-06-01T04:01:58.510Z,1016.15
2019-06-01T04:02:58.496Z,1016.17
2019-06-01T04:03:58.478Z,1016.20
2019-06-01T04:04:58.466Z,1016.18
2019-06-01T04:05:58.450Z,1016.20
2019-06-01T04:06:58.442Z,1016.20
2019-06-01T04:07:58.419Z,1016.22
2019-06-01T04:08:58.403Z,1016.20
2019-06-01T04:09:58.391Z,1016.21
2019-06-01T04:10:58.375Z,1016.20
2019-06-01T04:11:58.362Z,1016.22
2019-06-01T04:12:58.344Z,1016.25
2019-06-01T04:13:58.335Z,1016.23
2019-06-01T04:14:58.310Z,1016.20
2019-06-01T04:15:58.300Z,1016.22
2019-06-01T04:16:58.285Z,1016.20
2019-06-01T04:17:58.262Z,1016.19
2019-06-01T04:18:58.246Z,1016.17
2019-06-01T04:19:58.238Z,1016.17
2019-06-01T04:20:58.220Z,1016.19
2019-06-01T04:21:58.201Z,1016.16
2019-06-01T04:22:58.187Z,1016.21
2019-06-01T04:23:58.193Z,1016.22
2019-06-01T04:24:58.154Z,1016.23
2019-06-01T04:25:58.144Z,1016.23
2019-06-01T04:26:58.120Z,1016.23
2019-06-01T04:27:58.110Z,1016.24
2019-06-01T04:28:58.094Z,1016.28
2019-06-01T04:29:58.083Z,1016.26
2019-06-01T04:30:58.062Z,1016.25
2019-06-01T04:31:58.043Z,1016.26
2019-06-01T04:32:58.040Z,1016.28
2019-06-01T04:33:58.011Z,1016.27
2019-06-01T04:34:57.996Z,1016.24
2019-06-01T04:35:57.981Z,1016.22
2019-06-01T04:36:57.970Z,1016.23
2019-06-01T04:37:57.954Z,1016.27
2019-06-01T04:38:57.936Z,1016.27
2019-06-01T04:39:57.922Z,1016.28
2019-06-01T04:40:57.924Z,1016.32
2019-06-01T04:41:57.890Z,1016.35
2019-06-01T04:42:57.877Z,1016.35
2019-06-01T04:43:57.859Z,1016.31
2019-06-01T04:44:57.844Z,1016.34
2019-06-01T04:45:57.833Z,1016.33
2019-06-01T04:46:57.813Z,1016.27
2019-06-01T04:47:57.796Z,1016.27
2019-06-01T04:48:57.783Z,1016.26
2019-06-01T04:49:57.773Z,1016.27
2019-06-01T04:50:57.769Z,1016.33
2019-06-01T04:51:57.737Z,1016.29
2019-06-01T04:52:57.719Z,1016.24
2019-06-01T04:53:57.707Z,1016.26
2019-06-01T04:54:57.696Z,1016.28
2019-06-01T04:55:57.678Z,1016.28
2019-06-01T04:56:57.661Z,1016.26
2019-06-01T04:57:57.644Z,1016.27
2019-06-01T04:58:57.634Z,1016.26
2019-06-01T04:59:57.615Z,1016.23
2019-06-01T05:00:57.613Z,1016.23
2019-06-01T05:01:57.587Z,1016.24
2019-06-01T05:03:05.235Z,1016.23
2019-06-01T05:03:57.553Z,1016.20
2019-06-01T05:04:57.540Z,1016.21
2019-06-01T05:05:57.526Z,1016.23
2019-06-01T05:06:57.512Z,1016.23
2019-06-01T05:07:57.506Z,1016.24
2019-06-01T05:08:57.486Z,1016.25
2019-06-01T05:09:57.466Z,1016.23
2019-06-01T05:10:57.450Z,1016.23
2019-06-01T05:11:57.439Z,1016.21
2019-06-01T05:12:57.425Z,1016.21
2019-06-01T05:13:57.406Z,1016.23
2019-06-01T05:14:57.391Z,1016.23
2019-06-01T05:15:57.380Z,1016.22
2019-06-01T05:16:57.367Z,1016.21
2019-06-01T05:17:57.376Z,1016.22
2019-06-01T05:18:57.331Z,1016.17
2019-06-01T05:19:57.321Z,1016.17
2019-06-01T05:20:57.303Z,1016.16
2019-06-01T05:21:57.290Z,1016.19
2019-06-01T05:22:57.280Z,1016.19
2019-06-01T05:23:57.257Z,1016.17
2019-06-01T05:24:57.246Z,1016.17
2019-06-01T05:25:57.229Z,1016.12
2019-06-01T05:26:57.212Z,1016.15
2019-06-01T05:27:57.201Z,1016.16
2019-06-01T05:28:57.198Z,1016.16
2019-06-01T05:29:57.172Z,1016.17
2019-06-01T05:30:57.159Z,1016.16
2019-06-01T05:31:57.139Z,1016.15
2019-06-01T05:32:57.131Z,1016.16
2019-06-01T05:33:57.218Z,1016.16
2019-06-01T05:34:57.098Z,1016.12
2019-06-01T05:35:57.091Z,1016.12
2019-06-01T05:36:57.072Z,1016.10
2019-06-01T05:37:57.056Z,1016.09
2019-06-01T05:38:57.044Z,1016.11
2019-06-01T05:39:57.024Z,1016.12
2019-06-01T05:40:57.009Z,1016.09
2019-06-01T05:41:56.995Z,1016.09
2019-06-01T05:42:56.979Z,1016.10
2019-06-01T05:43:56.969Z,1016.14
2019-06-01T05:44:56.953Z,1016.12
2019-06-01T05:45:56.938Z,1016.10
2019-06-01T05:46:56.922Z,1016.11
2019-06-01T05:47:56.914Z,1016.13
2019-06-01T05:48:56.898Z,1016.09
2019-06-01T05:49:56.880Z,1016.11
2019-06-01T05:50:56.872Z,1016.14
2019-06-01T05:51:56.861Z,1016.17
2019-06-01T05:52:56.838Z,1016.21
2019-06-01T05:53:56.823Z,1016.25
2019-06-01T05:54:56.815Z,1016.29
2019-06-01T05:55:56.792Z,1016.28
2019-06-01T05:56:56.785Z,1016.32
2019-06-01T05:57:56.769Z,1016.33
2019-06-01T05:58:56.757Z,1016.37
2019-06-01T05:59:56.743Z,1016.38
2019-06-01T06:00:56.730Z,1016.36
2019-06-01T06:01:56.710Z,1016.35
2019-06-01T06:02:56.697Z,1016.40
2019-06-01T06:03:56.682Z,1016.41
2019-06-01T06:04:56.669Z,1016.38
2019-06-01T06:05:56.656Z,1016.39
2019-06-01T06:06:56.644Z,1016.40
2019-06-01T06:07:56.631Z,1016.40
2019-06-01T06:08:56.619Z,1016.37
2019-06-01T06:09:56.613Z,1016.37
2019-06-01T06:10:56.589Z,1016.43
2019-06-01T06:11:56.576Z,1016.42
2019-06-01T06:12:56.557Z,1016.43
2019-06-01T06:13:56.548Z,1016.41
2019-06-01T06:14:56.532Z,1016.42
2019-06-01T06:15:56.525Z,1016.43
2019-06-01T06:16:56.511Z,1016.43
2019-06-01T06:17:56.508Z,1016.47
2019-06-01T06:18:56.487Z,1016.46
2019-06-01T06:19:56.463Z,1016.49
2019-06-01T06:20:56.456Z,1016.43
2019-06-01T06:21:56.441Z,1016.46
2019-06-01T06:22:56.428Z,1016.47
2019-06-01T06:23:56.415Z,1016.46
2019-06-01T06:24:56.408Z,1016.43
2019-06-01T06:25:56.388Z,1016.44
2019-06-01T06:26:56.375Z,1016.46
2019-06-01T06:27:56.358Z,1016.41
2019-06-01T06:28:56.394Z,1016.42
2019-06-01T06:29:56.332Z,1016.44
2019-06-01T06:30:56.320Z,1016.49
2019-06-01T06:31:56.310Z,1016.49
2019-06-01T06:32:56.307Z,1016.49
2019-06-01T06:33:57.236Z,1016.49
2019-06-01T06:34:56.278Z,1016.50
2019-06-01T06:35:56.256Z,1016.45
2019-06-01T06:36:56.246Z,1016.47
2019-06-01T06:37:56.229Z,1016.47
2019-06-01T06:38:56.216Z,1016.44
2019-06-01T06:39:56.199Z,1016.41
2019-06-01T06:40:56.195Z,1016.42
2019-06-01T06:41:56.177Z,1016.33
2019-06-01T06:42:56.166Z,1016.34
2019-06-01T06:43:56.156Z,1016.31
2019-06-01T06:44:56.156Z,1016.31
2019-06-01T06:45:56.154Z,1016.30
2019-06-01T06:46:56.120Z,1016.27
2019-06-01T06:47:56.102Z,1016.30
2019-06-01T06:48:56.086Z,1016.30
2019-06-01T06:49:56.080Z,1016.27
2019-06-01T06:50:56.061Z,1016.29
2019-06-01T06:51:56.047Z,1016.28
2019-06-01T06:52:56.047Z,1016.32
2019-06-01T06:53:56.032Z,1016.34
2019-06-01T06:54:56.016Z,1016.30
2019-06-01T06:55:56.012Z,1016.29
2019-06-01T06:56:55.993Z,1016.35
2019-06-01T06:57:56.029Z,1016.23
2019-06-01T06:58:55.958Z,1016.30
2019-06-01T06:59:55.945Z,1016.25
2019-06-01T07:00:55.952Z,1016.26
2019-06-01T07:01:55.942Z,1016.25
2019-06-01T07:02:55.918Z,1016.29
2019-06-01T07:04:09.428Z,1016.28
2019-06-01T07:04:55.898Z,1016.32
2019-06-01T07:05:55.879Z,1016.28
2019-06-01T07:06:55.860Z,1016.28
2019-06-01T07:07:55.857Z,1016.33
2019-06-01T07:08:55.841Z,1016.27
2019-06-01T07:09:55.834Z,1016.23
2019-06-01T07:10:55.836Z,1016.25
2019-06-01T07:11:55.799Z,1016.23
2019-06-01T07:12:55.792Z,1016.20
2019-06-01T07:13:55.801Z,1016.25
2019-06-01T07:14:55.761Z,1016.26
2019-06-01T07:15:55.749Z,1016.24
2019-06-01T07:16:55.749Z,1016.23
2019-06-01T07:17:55.722Z,1016.21
2019-06-01T07:18:55.712Z,1016.23
2019-06-01T07:19:55.702Z,1016.24
2019-06-01T07:20:55.704Z,1016.22
2019-06-01T07:21:55.678Z,1016.23
2019-06-01T07:22:55.699Z,1016.24
2019-06-01T07:23:55.681Z,1016.27
2019-06-01T07:24:55.643Z,1016.25
2019-06-01T07:25:55.625Z,1016.24
2019-06-01T07:26:55.621Z,1016.32
2019-06-01T07:27:55.601Z,1016.28
2019-06-01T07:28:55.604Z,1016.25
2019-06-01T07:29:55.579Z,1016.28
2019-06-01T07:30:55.573Z,1016.28
2019-06-01T07:31:55.557Z,1016.31
2019-06-01T07:32:55.545Z,1016.37
2019-06-01T07:33:55.545Z,1016.36
2019-06-01T07:34:55.528Z,1016.34
2019-06-01T07:35:55.512Z,1016.42
2019-06-01T07:36:55.505Z,1016.40
2019-06-01T07:37:55.489Z,1016.44
2019-06-01T07:38:55.476Z,1016.50
2019-06-01T07:39:55.473Z,1016.43
2019-06-01T07:40:55.451Z,1016.48
2019-06-01T07:41:55.453Z,1016.48
2019-06-01T07:42:55.433Z,1016.49
2019-06-01T07:43:55.417Z,1016.48
2019-06-01T07:44:55.406Z,1016.46
2019-06-01T07:45:55.394Z,1016.53
2019-06-01T07:46:55.388Z,1016.52
2019-06-01T07:47:55.389Z,1016.48
2019-06-01T07:48:55.364Z,1016.48
2019-06-01T07:49:55.355Z,1016.48
2019-06-01T07:50:55.335Z,1016.45
2019-06-01T07:51:55.465Z,1016.45
2019-06-01T07:52:55.323Z,1016.49
2019-06-01T07:53:55.309Z,1016.50
2019-06-01T07:54:55.290Z,1016.50
2019-06-01T07:55:55.282Z,1016.47
2019-06-01T07:56:55.268Z,1016.49
2019-06-01T07:57:55.259Z,1016.51
2019-06-01T07:58:55.250Z,1016.54
2019-06-01T07:59:55.238Z,1016.48
2019-06-01T08:00:55.231Z,1016.45
2019-06-01T08:01:55.265Z,1016.44
2019-06-01T08:02:55.204Z,1016.44
2019-06-01T08:03:55.196Z,1016.47
2019-06-01T08:04:55.205Z,1016.49
2019-06-01T08:05:55.172Z,1016.46
2019-06-01T08:06:55.222Z,1016.48
2019-06-01T08:07:55.151Z,1016.47
2019-06-01T08:08:55.149Z,1016.47
2019-06-01T08:09:55.133Z,1016.46
2019-06-01T08:10:55.123Z,1016.45
2019-06-01T08:11:55.120Z,1016.46
2019-06-01T08:12:55.108Z,1016.47
2019-06-01T08:13:55.099Z,1016.46
2019-06-01T08:14:55.091Z,1016.51
2019-06-01T08:15:55.072Z,1016.50
2019-06-01T08:16:55.058Z,1016.47
2019-06-01T08:17:55.049Z,1016.49
2019-06-01T08:18:55.046Z,1016.50
2019-06-01T08:19:55.029Z,1016.49
2019-06-01T08:20:55.031Z,1016.48
2019-06-01T08:21:55.016Z,1016.51
2019-06-01T08:22:55.000Z,1016.46
2019-06-01T08:23:54.989Z,1016.45
2019-06-01T08:24:54.981Z,1016.45
2019-06-01T08:25:54.975Z,1016.44
2019-06-01T08:26:54.964Z,1016.46
2019-06-01T08:27:54.960Z,1016.39
2019-06-01T08:28:54.948Z,1016.45
2019-06-01T08:29:54.941Z,1016.45
2019-06-01T08:30:54.937Z,1016.43
2019-06-01T08:31:55.870Z,1016.43
2019-06-01T08:32:54.904Z,1016.41
2019-06-01T08:33:54.903Z,1016.39
2019-06-01T08:35:07.998Z,1016.44
2019-06-01T08:35:54.890Z,1016.40
2019-06-01T08:36:54.871Z,1016.40
2019-06-01T08:37:54.859Z,1016.43
2019-06-01T08:38:54.850Z,1016.46
2019-06-01T08:39:58.901Z,1016.49
2019-06-01T08:40:54.840Z,1016.44
2019-06-01T08:41:54.830Z,1016.47
2019-06-01T08:42:54.820Z,1016.51
2019-06-01T08:43:54.801Z,1016.50
2019-06-01T08:44:54.816Z,1016.48
2019-06-01T08:45:54.791Z,1016.46
2019-06-01T08:46:54.788Z,1016.56
2019-06-01T08:47:54.774Z,1016.53
2019-06-01T08:48:54.759Z,1016.48
2019-06-01T08:49:54.754Z,1016.50
2019-06-01T08:50:54.743Z,1016.56
2019-06-01T08:51:54.734Z,1016.57
2019-06-01T08:52:54.733Z,1016.60
2019-06-01T08:53:54.732Z,1016.64
2019-06-01T08:54:54.714Z,1016.64
2019-06-01T08:55:54.705Z,1016.76
2019-06-01T08:56:54.702Z,1016.82
2019-06-01T08:57:54.698Z,1016.92
2019-06-01T08:58:54.689Z,1016.93
2019-06-01T08:59:54.680Z,1016.96
2019-06-01T09:00:54.670Z,1016.97
2019-06-01T09:01:54.668Z,1016.96
2019-06-01T09:02:54.661Z,1016.93
2019-06-01T09:03:54.654Z,1017.01
2019-06-01T09:04:54.651Z,1016.96
2019-06-01T09:05:54.648Z,1017.04
2019-06-01T09:06:54.639Z,1017.00
2019-06-01T09:07:54.636Z,1017.02
2019-06-01T09:08:54.637Z,1016.99
2019-06-01T09:09:54.629Z,1016.95
2019-06-01T09:10:54.652Z,1016.94
2019-06-01T09:11:54.625Z,1016.94
2019-06-01T09:12:54.619Z,1016.90
2019-06-01T09:13:54.615Z,1016.86
2019-06-01T09:14:54.607Z,1016.82
2019-06-01T09:15:54.610Z,1016.80
2019-06-01T09:16:54.606Z,1016.73
2019-06-01T09:17:54.597Z,1016.78
2019-06-01T09:18:54.610Z,1016.71
2019-06-01T09:19:54.626Z,1016.69
2019-06-01T09:20:54.588Z,1016.74
2019-06-01T09:21:54.589Z,1016.72
2019-06-01T09:22:54.581Z,1016.56
2019-06-01T09:23:54.578Z,1016.68
2019-06-01T09:24:54.585Z,1016.70
2019-06-01T09:25:54.578Z,1016.62
2019-06-01T09:26:54.571Z,1016.65
2019-06-01T09:27:54.571Z,1016.68
2019-06-01T09:28:54.567Z,1016.70
2019-06-01T09:29:54.562Z,1016.66
2019-06-01T09:30:54.556Z,1016.68
2019-06-01T09:31:54.572Z,1016.61
2019-06-01T09:32:54.549Z,1016.62
2019-06-01T09:33:54.555Z,1016.64
2019-06-01T09:34:54.558Z,1016.62
2019-06-01T09:35:56.371Z,1016.55
2019-06-01T09:36:55.591Z,1016.54
2019-06-01T09:37:54.537Z,1016.48
2019-06-01T09:38:54.530Z,1016.47
2019-06-01T09:39:54.538Z,1016.50
2019-06-01T09:40:54.525Z,1016.51
2019-06-01T09:41:54.520Z,1016.45
2019-06-01T09:42:54.521Z,1016.47
2019-06-01T09:43:54.520Z,1016.52
2019-06-01T09:44:54.511Z,1016.14
2019-06-01T09:45:54.509Z,1016.22
2019-06-01T09:46:54.501Z,1016.14
2019-06-01T09:47:54.501Z,1016.12
2019-06-01T09:48:54.494Z,1016.05
2019-06-01T09:49:54.488Z,1016.12
2019-06-01T09:50:54.483Z,1016.04
2019-06-01T09:51:54.485Z,1016.01
2019-06-01T09:52:54.476Z,1016.07
2019-06-01T09:53:54.472Z,1016.03
2019-06-01T09:54:54.459Z,1016.01
2019-06-01T09:55:54.453Z,1015.99
2019-06-01T09:56:54.446Z,1015.99
2019-06-01T09:57:54.437Z,1016.00
2019-06-01T09:58:54.434Z,1016.02
2019-06-01T09:59:54.425Z,1016.02
2019-06-01T10:00:54.419Z,1016.01
2019-06-01T10:01:54.417Z,1016.03
2019-06-01T10:02:54.413Z,1016.02
2019-06-01T10:03:54.398Z,1016.03
2019-06-01T10:04:54.390Z,1015.99
2019-06-01T10:06:01.813Z,1015.98
2019-06-01T10:06:54.379Z,1015.98
2019-06-01T10:07:54.369Z,1015.96
2019-06-01T10:08:54.360Z,1015.98
2019-06-01T10:09:54.354Z,1015.99
2019-06-01T10:10:54.344Z,1016.00
2019-06-01T10:11:54.338Z,1016.02
2019-06-01T10:12:54.338Z,1015.93
2019-06-01T10:13:54.322Z,1016.00
2019-06-01T10:14:54.320Z,1016.04
2019-06-01T10:15:54.310Z,1016.00
2019-06-01T10:16:54.299Z,1015.98
2019-06-01T10:17:54.297Z,1015.95
2019-06-01T10:18:54.325Z,1015.92
2019-06-01T10:19:54.277Z,1015.96
2019-06-01T10:20:54.270Z,1015.95
2019-06-01T10:21:54.264Z,1015.94
2019-06-01T10:22:54.258Z,1015.91
2019-06-01T10:23:54.253Z,1015.92
2019-06-01T10:24:54.234Z,1015.95
2019-06-01T10:25:54.239Z,1015.93
2019-06-01T10:26:54.220Z,1015.93
2019-06-01T10:27:54.211Z,1015.87
2019-06-01T10:28:54.215Z,1015.90
2019-06-01T10:29:54.194Z,1015.90
2019-06-01T10:30:54.187Z,1015.91
2019-06-01T10:31:54.182Z,1015.93
2019-06-01T10:32:54.172Z,1015.93
2019-06-01T10:33:54.160Z,1015.92
2019-06-01T10:34:54.153Z,1015.93
2019-06-01T10:35:54.146Z,1015.90
2019-06-01T10:36:54.142Z,1015.91
2019-06-01T10:37:54.130Z,1015.85
2019-06-01T10:38:54.122Z,1015.87
2019-06-01T10:39:54.116Z,1015.86
2019-06-01T10:40:54.111Z,1015.90
2019-06-01T10:41:54.095Z,1015.92
2019-06-01T10:42:54.085Z,1015.87
2019-06-01T10:43:54.083Z,1015.86
2019-06-01T10:44:54.071Z,1015.83
2019-06-01T10:45:54.062Z,1015.80
2019-06-01T10:46:54.071Z,1015.74
2019-06-01T10:47:54.051Z,1015.76
2019-06-01T10:48:54.044Z,1015.77
2019-06-01T10:49:54.031Z,1015.72
2019-06-01T10:50:54.023Z,1015.76
2019-06-01T10:51:54.012Z,1015.74
2019-06-01T10:52:54.009Z,1015.76
2019-06-01T10:53:53.999Z,1015.79
2019-06-01T10:54:53.989Z,1015.73
2019-06-01T10:55:53.981Z,1015.76
2019-06-01T10:56:53.970Z,1015.74
2019-06-01T10:57:53.966Z,1015.70
2019-06-01T10:59:00.019Z,1015.72
2019-06-01T10:59:53.968Z,1015.70
2019-06-01T11:00:53.942Z,1015.71
2019-06-01T11:01:53.942Z,1015.69
2019-06-01T11:02:53.929Z,1015.75
2019-06-01T11:03:53.958Z,1015.72
2019-06-01T11:04:53.908Z,1015.70
2019-06-01T11:05:53.898Z,1015.70
2019-06-01T11:06:53.894Z,1015.71
2019-06-01T11:07:53.889Z,1015.67
2019-06-01T11:08:53.872Z,1015.63
2019-06-01T11:09:53.869Z,1015.60
2019-06-01T11:10:53.893Z,1015.61
2019-06-01T11:11:53.846Z,1015.65
2019-06-01T11:12:53.840Z,1015.65
2019-06-01T11:13:53.830Z,1015.57
2019-06-01T11:14:53.820Z,1015.56
2019-06-01T11:15:53.813Z,1015.58
2019-06-01T11:16:56.635Z,1015.57
2019-06-01T11:17:53.796Z,1015.58
2019-06-01T11:18:53.800Z,1015.60
2019-06-01T11:19:53.790Z,1015.62
2019-06-01T11:20:53.773Z,1015.61
2019-06-01T11:21:53.766Z,1015.60
2019-06-01T11:22:53.759Z,1015.64
2019-06-01T11:23:53.747Z,1015.56
2019-06-01T11:24:53.754Z,1015.59
2019-06-01T11:25:53.741Z,1015.57
2019-06-01T11:26:53.727Z,1015.51
2019-06-01T11:27:53.736Z,1015.49
2019-06-01T11:28:53.712Z,1015.48
2019-06-01T11:29:53.702Z,1015.44
2019-06-01T11:30:53.702Z,1015.42
2019-06-01T11:31:53.685Z,1015.49
2019-06-01T11:32:53.676Z,1015.48
2019-06-01T11:33:53.669Z,1015.47
2019-06-01T11:34:53.662Z,1015.48
2019-06-01T11:35:53.649Z,1015.49
2019-06-01T11:37:05.114Z,1015.53
2019-06-01T11:37:53.635Z,1015.51
2019-06-01T11:38:53.639Z,1015.55
2019-06-01T11:39:53.625Z,1015.55
2019-06-01T11:40:53.616Z,1015.46
2019-06-01T11:41:53.599Z,1015.53
2019-06-01T11:42:53.597Z,1015.46
2019-06-01T11:43:53.589Z,1015.48
2019-06-01T11:44:53.597Z,1015.50
2019-06-01T11:45:53.569Z,1015.44
2019-06-01T11:46:53.607Z,1015.42
2019-06-01T11:47:53.560Z,1015.42
2019-06-01T11:48:53.548Z,1015.39
2019-06-01T11:49:53.546Z,1015.47
2019-06-01T11:50:53.524Z,1015.40
2019-06-01T11:51:53.529Z,1015.38
2019-06-01T11:52:53.519Z,1015.32
2019-06-01T11:53:53.507Z,1015.31
2019-06-01T11:54:53.496Z,1015.32
2019-06-01T11:55:53.485Z,1015.32
2019-06-01T11:56:53.479Z,1015.29
2019-06-01T11:57:53.484Z,1015.26
2019-06-01T11:58:53.461Z,1015.24
2019-06-01T11:59:53.466Z,1015.22
2019-06-01T12:00:53.457Z,1015.31
2019-06-01T12:01:53.448Z,1015.17
2019-06-01T12:02:53.438Z,1015.23
2019-06-01T12:03:53.421Z,1015.19
2019-06-01T12:04:53.415Z,1015.20