createdAt,value
2017-07-28T00:02:03.535Z,8.30
2017-07-28T00:04:31.177Z,9.63
2017-07-28T00:06:58.881Z,8.23
2017-07-28T00:09:26.606Z,9.70
2017-07-28T00:11:54.259Z,9.38
2017-07-28T00:14:21.885Z,8.23
2017-07-28T00:16:49.523Z,8.55
2017-07-28T00:19:17.185Z,8.95
2017-07-28T00:21:44.813Z,9.13
2017-07-28T00:24:12.481Z,10.55
2017-07-28T00:26:40.129Z,11.85
2017-07-28T00:29:07.761Z,14.35
2017-07-28T00:31:35.411Z,18.70
2017-07-28T00:34:03.065Z,17.92
2017-07-28T00:36:30.729Z,18.17
2017-07-28T00:38:58.365Z,20.23
2017-07-28T00:41:26.002Z,21.20
2017-07-28T00:43:53.677Z,21.02
2017-07-28T00:46:21.321Z,21.85
2017-07-28T00:48:48.985Z,20.48
2017-07-28T00:51:16.607Z,19.45
2017-07-28T00:53:44.240Z,17.27
2017-07-28T00:56:11.913Z,19.55
2017-07-28T00:58:39.543Z,19.58
2017-07-28T01:01:07.204Z,16.33
2017-07-28T01:03:34.831Z,17.00
2017-07-28T01:06:02.481Z,17.92
2017-07-28T01:08:30.168Z,17.62
2017-07-28T01:10:57.805Z,17.05
2017-07-28T01:13:25.468Z,18.70
2017-07-28T01:15:53.096Z,19.37
2017-07-28T01:18:20.737Z,16.17
2017-07-28T01:20:48.398Z,16.65
2017-07-28T01:23:16.027Z,16.50
2017-07-28T01:25:43.693Z,19.35
2017-07-28T01:28:11.320Z,19.45
2017-07-28T01:30:38.953Z,18.25
2017-07-28T01:33:06.620Z,20.80
2017-07-28T01:35:34.258Z,18.35
2017-07-28T01:38:01.915Z,20.80
2017-07-28T01:40:29.536Z,19.87
2017-07-28T01:42:57.220Z,19.95
2017-07-28T01:45:24.888Z,20.95
2017-07-28T01:47:53.288Z,19.85
2017-07-28T01:50:20.944Z,22.42
2017-07-28T01:52:48.585Z,22.42
2017-07-28T01:55:16.211Z,22.60
2017-07-28T01:57:43.881Z,21.23
2017-07-28T02:00:11.504Z,23.05
2017-07-28T02:02:39.168Z,21.87
2017-07-28T02:05:06.803Z,20.62
2017-07-28T02:07:34.435Z,19.35
2017-07-28T02:10:02.097Z,22.25
2017-07-28T02:12:29.741Z,25.23
2017-07-28T02:14:57.399Z,21.65
2017-07-28T02:17:25.032Z,24.90
2017-07-28T02:19:52.673Z,21.70
2017-07-28T02:22:20.388Z,21.40
2017-07-28T02:24:48.025Z,22.50
2017-07-28T02:27:15.784Z,20.65
2017-07-28T02:29:43.417Z,19.48
2017-07-28T02:32:11.035Z,16.37
2017-07-28T02:34:38.679Z,13.43
2017-07-28T02:37:06.304Z,14.57
2017-07-28T02:39:33.969Z,12.45
2017-07-28T02:42:01.587Z,7.03
2017-07-28T02:44:29.307Z,11.18
2017-07-28T02:46:56.977Z,9.70
2017-07-28T02:49:24.607Z,11.95
2017-07-28T02:51:53.036Z,10.77
2017-07-28T02:54:20.676Z,12.05
2017-07-28T02:56:48.308Z,9.52
2017-07-28T02:59:15.960Z,8.90
2017-07-28T03:01:43.579Z,10.05
2017-07-28T03:04:11.244Z,9.00
2017-07-28T03:06:38.874Z,8.93
2017-07-28T03:09:06.491Z,7.47
2017-07-28T03:11:34.155Z,8.20
2017-07-28T03:14:02.553Z,6.78
2017-07-28T03:16:30.203Z,5.62
2017-07-28T03:18:57.837Z,5.45
2017-07-28T03:21:25.473Z,6.12
2017-07-28T03:23:53.136Z,5.85
2017-07-28T03:26:20.770Z,6.40
2017-07-28T03:28:48.438Z,8.02
2017-07-28T03:31:16.059Z,5.68
2017-07-28T03:33:43.679Z,5.90
2017-07-28T03:36:12.110Z,5.25
2017-07-28T03:38:39.737Z,5.22
2017-07-28T03:41:07.405Z,5.87
2017-07-28T03:43:35.037Z,5.72
2017-07-28T03:46:02.672Z,11.18
2017-07-28T03:48:30.341Z,7.28
2017-07-28T03:50:57.976Z,8.52
2017-07-28T03:53:25.641Z,5.95
2017-07-28T03:55:53.312Z,6.72
2017-07-28T03:58:20.940Z,5.62
2017-07-28T04:00:48.604Z,6.78
2017-07-28T04:03:16.237Z,7.62
2017-07-28T04:05:43.901Z,7.22
2017-07-28T04:08:11.529Z,6.15
2017-07-28T04:10:39.160Z,6.62
2017-07-28T04:13:06.811Z,5.90
2017-07-28T04:15:34.453Z,5.43
2017-07-28T04:18:02.120Z,5.82
2017-07-28T04:20:29.753Z,5.93
2017-07-28T04:22:57.378Z,9.45
2017-07-28T04:25:25.041Z,4.80
2017-07-28T04:27:52.655Z,6.40
2017-07-28T04:30:20.321Z,8.35
2017-07-28T04:32:47.961Z,4.43
2017-07-28T04:35:15.593Z,6.60
2017-07-28T04:37:43.256Z,7.05
2017-07-28T04:40:10.879Z,6.03
2017-07-28T04:42:38.543Z,6.97
2017-07-28T04:45:06.186Z,5.22
2017-07-28T04:47:33.819Z,5.30
2017-07-28T04:50:01.476Z,5.78
2017-07-28T04:52:29.178Z,6.25
2017-07-28T04:54:56.861Z,5.40
2017-07-28T04:57:24.521Z,5.18
2017-07-28T04:59:52.234Z,22.58
2017-07-28T05:02:20.669Z,7.10
2017-07-28T05:04:48.291Z,4.95
2017-07-28T05:07:15.947Z,5.85
2017-07-28T05:09:43.568Z,5.30
2017-07-28T05:12:11.209Z,6.30
2017-07-28T05:14:38.921Z,6.37
2017-07-28T05:17:06.543Z,5.22
2017-07-28T05:19:34.259Z,5.12
2017-07-28T05:22:01.897Z,5.05
2017-07-28T05:24:29.537Z,4.28
2017-07-28T05:26:57.205Z,7.00
2017-07-28T05:29:24.831Z,4.62
2017-07-28T05:31:52.514Z,6.00
2017-07-28T05:34:20.145Z,5.25
2017-07-28T05:36:48.406Z,5.43
2017-07-28T05:39:16.288Z,5.15
2017-07-28T05:41:43.915Z,5.32
2017-07-28T05:44:11.592Z,5.20
2017-07-28T05:46:39.226Z,4.47
2017-07-28T05:49:06.874Z,2.85
2017-07-28T05:51:34.538Z,3.37
2017-07-28T05:54:02.186Z,4.72
2017-07-28T05:56:30.619Z,2.80
2017-07-28T05:58:58.232Z,3.20
2017-07-28T06:01:25.873Z,2.80
2017-07-28T06:03:54.293Z,3.23
2017-07-28T06:06:21.925Z,2.87
2017-07-28T06:08:49.591Z,3.33
2017-07-28T06:11:17.232Z,2.35
2017-07-28T06:13:44.877Z,3.12
2017-07-28T06:16:12.576Z,2.20
2017-07-28T06:18:40.220Z,3.03
2017-07-28T06:21:07.903Z,2.83
2017-07-28T06:23:35.554Z,3.47
2017-07-28T06:26:03.183Z,2.72
2017-07-28T06:28:30.863Z,4.53
2017-07-28T06:30:58.496Z,3.50
2017-07-28T06:33:26.165Z,3.22
2017-07-28T06:35:53.801Z,3.03
2017-07-28T06:38:23.016Z,3.25
2017-07-28T06:40:52.388Z,3.95
2017-07-28T06:43:20.787Z,3.15
2017-07-28T06:45:48.454Z,2.95
2017-07-28T06:48:16.092Z,4.95
2017-07-28T06:50:43.720Z,3.00
2017-07-28T06:53:11.388Z,3.00
2017-07-28T06:55:39.020Z,3.97
2017-07-28T06:58:06.678Z,3.75
2017-07-28T07:00:34.312Z,4.25
2017-07-28T07:03:01.934Z,6.35
2017-07-28T07:05:30.372Z,4.80
2017-07-28T07:07:58.023Z,5.85
2017-07-28T07:10:25.694Z,7.10
2017-07-28T07:12:54.088Z,5.25
2017-07-28T07:15:21.721Z,6.50
2017-07-28T07:17:49.397Z,6.05
2017-07-28T07:20:17.029Z,7.62
2017-07-28T07:22:45.435Z,6.63
2017-07-28T07:25:13.045Z,7.23
2017-07-28T07:27:40.646Z,5.97
2017-07-28T07:30:08.282Z,8.60
2017-07-28T07:32:35.893Z,6.07
2017-07-28T07:35:03.527Z,7.07
2017-07-28T07:37:31.137Z,6.33
2017-07-28T07:39:58.739Z,7.67
2017-07-28T07:42:26.388Z,7.03
2017-07-28T07:44:53.987Z,6.00
2017-07-28T07:47:22.407Z,7.50
2017-07-28T07:49:50.022Z,8.20
2017-07-28T07:52:17.654Z,7.30
2017-07-28T07:54:46.061Z,7.20
2017-07-28T07:57:13.663Z,6.83
2017-07-28T07:59:42.057Z,6.63
2017-07-28T08:02:09.679Z,6.93
2017-07-28T08:04:37.280Z,6.27
2017-07-28T08:07:04.941Z,6.77
2017-07-28T08:09:32.556Z,7.77
2017-07-28T08:12:00.223Z,7.40
2017-07-28T08:14:27.834Z,6.00
2017-07-28T08:16:55.451Z,6.20
2017-07-28T08:19:23.846Z,5.30
2017-07-28T08:21:51.452Z,8.50
2017-07-28T08:24:19.178Z,5.27
2017-07-28T08:26:46.776Z,5.10
2017-07-28T08:29:14.389Z,6.83
2017-07-28T08:31:42.027Z,7.90
2017-07-28T08:34:09.638Z,6.77
2017-07-28T08:36:37.268Z,6.13
2017-07-28T08:39:04.872Z,7.23
2017-07-28T08:41:32.484Z,5.77
2017-07-28T08:44:00.128Z,5.63
2017-07-28T08:46:27.749Z,7.00
2017-07-28T08:48:55.386Z,8.03
2017-07-28T08:51:22.983Z,6.47
2017-07-28T08:53:50.593Z,5.67
2017-07-28T08:56:18.245Z,5.43
2017-07-28T08:58:45.848Z,7.43
2017-07-28T09:01:14.253Z,6.07
2017-07-28T09:03:41.868Z,7.17
2017-07-28T09:06:10.244Z,7.27
2017-07-28T09:08:37.886Z,6.50
2017-07-28T09:11:05.497Z,9.13
2017-07-28T09:13:33.136Z,7.13
2017-07-28T09:16:00.743Z,12.33
2017-07-28T09:18:28.349Z,10.57
2017-07-28T09:20:55.983Z,6.27
2017-07-28T09:23:23.595Z,5.53
2017-07-28T09:25:51.237Z,5.83
2017-07-28T09:28:18.854Z,6.07
2017-07-28T09:30:46.457Z,5.90
2017-07-28T09:33:14.101Z,5.67
2017-07-28T09:35:41.711Z,3.70
2017-07-28T09:38:09.348Z,4.87
2017-07-28T09:40:36.970Z,7.90
2017-07-28T09:43:05.365Z,7.80
2017-07-28T09:45:33.012Z,6.67
2017-07-28T09:48:00.621Z,7.20
2017-07-28T09:50:29.019Z,6.43
2017-07-28T09:52:56.713Z,4.00
2017-07-28T09:55:24.326Z,7.53
2017-07-28T09:57:51.955Z,4.80
2017-07-28T10:00:19.551Z,6.30
2017-07-28T10:02:47.200Z,4.67
2017-07-28T10:05:14.818Z,8.07
2017-07-28T10:07:42.430Z,6.53
2017-07-28T10:10:10.257Z,5.40
2017-07-28T10:12:37.856Z,7.80
2017-07-28T10:15:05.497Z,4.93
2017-07-28T10:17:33.095Z,5.63
2017-07-28T10:20:01.460Z,5.87
2017-07-28T10:22:29.087Z,6.80
2017-07-28T10:24:56.689Z,4.70
2017-07-28T10:27:24.328Z,6.97
2017-07-28T10:29:51.932Z,7.70
2017-07-28T10:32:19.544Z,4.43
2017-07-28T10:34:47.189Z,4.30
2017-07-28T10:37:14.787Z,6.07
2017-07-28T10:39:43.201Z,3.30
2017-07-28T10:42:10.810Z,5.73
2017-07-28T10:44:38.412Z,5.67
2017-07-28T10:47:06.042Z,5.53
2017-07-28T10:49:33.649Z,4.30
2017-07-28T10:52:01.305Z,4.90
2017-07-28T10:54:28.907Z,5.03
2017-07-28T10:56:56.515Z,6.63
2017-07-28T10:59:24.142Z,3.53
2017-07-28T11:01:51.754Z,5.07
2017-07-28T11:04:19.400Z,4.27
2017-07-28T11:06:47.021Z,4.57
2017-07-28T11:09:14.634Z,4.70
2017-07-28T11:11:42.263Z,4.80
2017-07-28T11:14:09.865Z,3.97
2017-07-28T11:16:37.514Z,5.57
2017-07-28T11:19:05.106Z,5.60
2017-07-28T11:21:32.721Z,9.57
2017-07-28T11:24:00.353Z,5.40
2017-07-28T11:26:27.964Z,5.03
2017-07-28T11:28:55.598Z,3.60
2017-07-28T11:31:23.217Z,7.07
2017-07-28T11:33:51.593Z,3.83
2017-07-28T11:36:19.238Z,4.87
2017-07-28T11:38:46.871Z,6.57
2017-07-28T11:41:14.524Z,7.70
2017-07-28T11:43:42.892Z,3.43
2017-07-28T11:46:10.497Z,5.97
2017-07-28T11:48:38.140Z,4.70
2017-07-28T11:51:05.739Z,5.00
2017-07-28T11:53:33.397Z,5.93
2017-07-28T11:56:00.999Z,4.60
2017-07-28T11:58:28.609Z,5.00
2017-07-28T12:00:56.248Z,4.07
2017-07-28T12:03:23.857Z,6.27
2017-07-28T12:05:51.497Z,4.47
2017-07-28T12:08:19.871Z,4.53
2017-07-28T12:10:48.235Z,4.30
2017-07-28T12:13:15.881Z,6.53
2017-07-28T12:15:43.486Z,7.10
2017-07-28T12:18:11.129Z,7.43
2017-07-28T12:20:38.743Z,5.47
2017-07-28T12:23:06.359Z,8.40
2017-07-28T12:25:33.994Z,6.17
2017-07-28T12:28:02.369Z,4.20
2017-07-28T12:30:30.018Z,6.77
2017-07-28T12:32:57.627Z,4.53
2017-07-28T12:35:25.242Z,5.03
2017-07-28T12:37:52.889Z,6.60
2017-07-28T12:40:20.496Z,4.60
2017-07-28T12:42:48.900Z,7.43
2017-07-28T12:45:16.517Z,6.77
2017-07-28T12:47:44.133Z,6.40
2017-07-28T12:50:11.777Z,4.97
2017-07-28T12:52:39.396Z,6.17
2017-07-28T12:55:07.055Z,7.47
2017-07-28T12:57:34.669Z,8.17
2017-07-28T13:00:02.284Z,6.00
2017-07-28T13:02:30.680Z,5.17
2017-07-28T13:04:58.350Z,6.50
2017-07-28T13:07:25.990Z,5.03
2017-07-28T13:09:53.595Z,5.47
2017-07-28T13:12:21.215Z,5.53
2017-07-28T13:14:48.858Z,6.17
2017-07-28T13:17:16.488Z,7.43
2017-07-28T13:19:44.118Z,6.93
2017-07-28T13:22:11.724Z,5.20
2017-07-28T13:24:39.322Z,5.93
2017-07-28T13:27:06.965Z,5.83
2017-07-28T13:29:34.568Z,8.23
2017-07-28T13:32:02.207Z,5.83
2017-07-28T13:34:29.839Z,6.37
2017-07-28T13:36:58.214Z,6.83
2017-07-28T13:39:25.861Z,6.73
2017-07-28T13:41:53.467Z,5.57
2017-07-28T13:44:21.140Z,5.83
2017-07-28T13:46:55.523Z,6.07
2017-07-28T13:49:23.161Z,6.20
2017-07-28T13:51:50.767Z,5.67
2017-07-28T13:54:18.385Z,5.77
2017-07-28T13:56:46.786Z,6.33
2017-07-28T13:59:14.397Z,5.47
2017-07-28T14:01:42.812Z,5.10
2017-07-28T14:04:10.418Z,5.80
2017-07-28T14:06:38.031Z,5.50
2017-07-28T14:09:05.688Z,4.63
2017-07-28T14:11:33.289Z,6.27
2017-07-28T14:14:00.934Z,7.50
2017-07-28T14:16:28.553Z,7.53
2017-07-28T14:18:56.156Z,5.23
2017-07-28T14:21:23.810Z,3.93
2017-07-28T14:23:51.432Z,4.97
2017-07-28T14:26:19.090Z,3.00
2017-07-28T14:28:46.737Z,4.77
2017-07-28T14:31:14.352Z,5.20
2017-07-28T14:33:41.989Z,4.10
2017-07-28T14:36:09.598Z,3.10
2017-07-28T14:38:38.008Z,4.30
2017-07-28T14:41:05.625Z,3.37
2017-07-28T14:43:33.991Z,4.63
2017-07-28T14:46:01.628Z,3.13
2017-07-28T14:48:30.013Z,2.23
2017-07-28T14:50:57.647Z,3.20
2017-07-28T14:53:25.265Z,2.30
2017-07-28T14:55:52.877Z,2.60
2017-07-28T14:58:20.507Z,3.90
2017-07-28T15:00:48.119Z,3.70
2017-07-28T15:03:16.537Z,4.13
2017-07-28T15:05:44.147Z,3.53
2017-07-28T15:08:11.757Z,5.80
2017-07-28T15:10:39.395Z,3.23
2017-07-28T15:13:07.012Z,4.17
2017-07-28T15:15:34.653Z,2.50
2017-07-28T15:18:02.272Z,3.60
2017-07-28T15:20:29.886Z,3.10
2017-07-28T15:22:57.529Z,4.30
2017-07-28T15:25:25.144Z,3.67
2017-07-28T15:27:52.789Z,2.40
2017-07-28T15:30:20.401Z,1.87
2017-07-28T15:32:48.767Z,4.37
2017-07-28T15:35:16.419Z,4.03
2017-07-28T15:37:44.020Z,5.20
2017-07-28T15:40:11.659Z,4.63
2017-07-28T15:42:39.263Z,2.17
2017-07-28T15:45:06.932Z,2.70
2017-07-28T15:47:34.577Z,1.73
2017-07-28T15:50:02.290Z,3.13
2017-07-28T15:52:30.006Z,10.70
2017-07-28T15:54:57.698Z,2.83
2017-07-28T15:57:25.341Z,3.87
2017-07-28T15:59:53.010Z,2.97
2017-07-28T16:02:20.997Z,3.10
2017-07-28T16:04:48.643Z,3.10
2017-07-28T16:07:16.618Z,1.77
2017-07-28T16:09:48.634Z,2.90
2017-07-28T16:12:16.489Z,3.60
2017-07-28T16:14:44.422Z,4.20
2017-07-28T16:17:12.801Z,5.53
2017-07-28T16:19:40.432Z,2.90
2017-07-28T16:22:08.305Z,2.27
2017-07-28T16:24:35.964Z,2.60
2017-07-28T16:27:03.581Z,3.90
2017-07-28T16:29:31.216Z,3.30
2017-07-28T16:31:58.901Z,3.23
2017-07-28T16:34:26.548Z,2.07
2017-07-28T16:36:54.184Z,2.83
2017-07-28T16:39:21.786Z,2.40
2017-07-28T16:41:49.438Z,1.80
2017-07-28T16:44:17.052Z,1.90
2017-07-28T16:46:46.616Z,2.50
2017-07-28T16:49:14.233Z,2.10
2017-07-28T16:51:41.833Z,3.23
2017-07-28T16:54:10.264Z,1.97
2017-07-28T16:56:37.918Z,7.80
2017-07-28T16:59:05.574Z,2.17
2017-07-28T17:01:33.226Z,2.17
2017-07-28T17:04:00.854Z,4.90
2017-07-28T17:06:28.512Z,2.73
2017-07-28T17:08:56.118Z,3.03
2017-07-28T17:11:23.759Z,2.30
2017-07-28T17:13:52.196Z,5.10
2017-07-28T17:16:19.808Z,3.60
2017-07-28T17:18:47.504Z,1.87
2017-07-28T17:21:15.138Z,4.60
2017-07-28T17:23:43.549Z,4.03
2017-07-28T17:26:11.156Z,3.10
2017-07-28T17:28:38.787Z,2.73
2017-07-28T17:31:07.185Z,3.87
2017-07-28T17:33:34.812Z,3.83
2017-07-28T17:36:02.451Z,2.30
2017-07-28T17:38:30.828Z,2.10
2017-07-28T17:40:58.434Z,3.03
2017-07-28T17:43:26.232Z,3.00
2017-07-28T17:45:53.842Z,4.00
2017-07-28T17:48:21.505Z,1.73
2017-07-28T17:50:49.886Z,2.00
2017-07-28T17:53:17.513Z,3.23
2017-07-28T17:55:45.923Z,4.70
2017-07-28T17:58:13.545Z,3.20
2017-07-28T18:00:41.184Z,2.50
2017-07-28T18:03:08.848Z,3.40
2017-07-28T18:05:36.482Z,3.10
2017-07-28T18:08:04.138Z,2.70
2017-07-28T18:10:31.737Z,2.83
2017-07-28T18:12:59.416Z,2.40
2017-07-28T18:15:27.037Z,3.50
2017-07-28T18:17:54.645Z,3.63
2017-07-28T18:20:22.303Z,2.60
2017-07-28T18:22:49.913Z,2.60
2017-07-28T18:25:17.577Z,3.90
2017-07-28T18:27:45.183Z,2.07
2017-07-28T18:30:13.555Z,3.07
2017-07-28T18:32:41.200Z,3.83
2017-07-28T18:35:09.222Z,3.23
2017-07-28T18:37:37.061Z,3.10
2017-07-28T18:40:04.960Z,1.80
2017-07-28T18:42:32.646Z,4.00
2017-07-28T18:45:00.352Z,2.93
2017-07-28T18:47:27.957Z,3.73
2017-07-28T18:49:56.420Z,2.35
2017-07-28T18:52:24.815Z,2.30
2017-07-28T18:54:52.490Z,2.45
2017-07-28T18:57:20.119Z,6.97
2017-07-28T18:59:48.506Z,2.17
2017-07-28T19:02:16.186Z,2.87
2017-07-28T19:04:44.593Z,2.33
2017-07-28T19:07:12.225Z,3.70
2017-07-28T19:09:40.633Z,2.43
2017-07-28T19:12:08.259Z,3.60
2017-07-28T19:14:35.922Z,3.95
2017-07-28T19:17:03.581Z,1.55
2017-07-28T19:19:31.296Z,4.07
2017-07-28T19:21:58.964Z,3.17
2017-07-28T19:24:26.595Z,3.47
2017-07-28T19:26:54.253Z,5.72
2017-07-28T19:29:21.893Z,2.62
2017-07-28T19:31:49.528Z,2.37
2017-07-28T19:34:17.201Z,4.28
2017-07-28T19:36:44.854Z,2.75
2017-07-28T19:39:12.536Z,2.50
2017-07-28T19:41:41.093Z,3.90
2017-07-28T19:44:08.735Z,2.90
2017-07-28T19:46:36.422Z,3.15
2017-07-28T19:49:04.066Z,3.03
2017-07-28T19:51:31.741Z,2.25
2017-07-28T19:53:59.386Z,2.55
2017-07-28T19:56:27.037Z,4.30
2017-07-28T19:58:54.711Z,2.97
2017-07-28T20:01:22.367Z,3.55
2017-07-28T20:03:50.837Z,2.30
2017-07-28T20:06:18.481Z,3.10
2017-07-28T20:08:46.890Z,4.90
2017-07-28T20:11:14.552Z,4.20
2017-07-28T20:13:43.173Z,3.05
2017-07-28T20:16:10.843Z,2.95
2017-07-28T20:18:38.489Z,3.22
2017-07-28T20:21:06.115Z,4.22
2017-07-28T20:23:33.812Z,3.40
2017-07-28T20:26:01.435Z,5.78
2017-07-28T20:28:29.102Z,3.55
2017-07-28T20:30:56.728Z,4.00
2017-07-28T20:33:24.656Z,3.37
2017-07-28T20:35:52.335Z,3.58
2017-07-28T20:38:19.971Z,4.35
2017-07-28T20:40:47.671Z,5.43
2017-07-28T20:43:16.087Z,3.35
2017-07-28T20:45:43.707Z,4.25
2017-07-28T20:48:12.200Z,5.57
2017-07-28T20:50:39.853Z,3.40
2017-07-28T20:53:07.512Z,5.40
2017-07-28T20:55:35.179Z,4.80
2017-07-28T20:58:02.820Z,3.40
2017-07-28T21:00:30.557Z,4.72
2017-07-28T21:02:58.700Z,5.65
2017-07-28T21:05:26.549Z,4.47
2017-07-28T21:07:54.269Z,3.67
2017-07-28T21:10:21.934Z,4.30
2017-07-28T21:12:49.597Z,3.15
2017-07-28T21:15:17.393Z,5.22
2017-07-28T21:17:45.113Z,4.97
2017-07-28T21:20:12.893Z,3.80
2017-07-28T21:22:40.524Z,3.95
2017-07-28T21:25:08.296Z,4.40
2017-07-28T21:27:36.706Z,4.05
2017-07-28T21:30:04.516Z,4.25
2017-07-28T21:32:32.942Z,3.90
2017-07-28T21:35:01.386Z,3.83
2017-07-28T21:37:29.063Z,4.15
2017-07-28T21:39:56.688Z,3.72
2017-07-28T21:42:24.344Z,4.20
2017-07-28T21:44:51.970Z,3.95
2017-07-28T21:47:19.693Z,3.80
2017-07-28T21:49:47.432Z,4.10
2017-07-28T21:52:15.848Z,3.80
2017-07-28T21:54:43.665Z,6.55
2017-07-28T21:57:11.311Z,3.30
2017-07-28T21:59:40.444Z,3.47
2017-07-28T22:02:08.114Z,3.15
2017-07-28T22:04:36.674Z,4.18
2017-07-28T22:07:04.332Z,4.15
2017-07-28T22:09:32.728Z,5.03
2017-07-28T22:12:00.387Z,5.72
2017-07-28T22:14:28.047Z,4.25
2017-07-28T22:16:55.675Z,9.15
2017-07-28T22:19:23.781Z,5.45
2017-07-28T22:21:51.417Z,3.20
2017-07-28T22:24:19.077Z,4.32
2017-07-28T22:26:46.761Z,4.10
2017-07-28T22:29:14.391Z,5.05
2017-07-28T22:31:42.040Z,6.50
2017-07-28T22:34:09.918Z,4.72
2017-07-28T22:36:37.627Z,5.43
2017-07-28T22:39:06.060Z,4.20
2017-07-28T22:41:33.698Z,4.45
2017-07-28T22:44:01.388Z,3.95
2017-07-28T22:46:29.010Z,4.62
2017-07-28T22:48:56.646Z,4.07
2017-07-28T22:51:24.317Z,3.70
2017-07-28T22:53:51.941Z,3.55
2017-07-28T22:56:19.617Z,5.22
2017-07-28T22:58:48.025Z,3.67
2017-07-28T23:01:15.650Z,4.05
2017-07-28T23:03:43.308Z,5.60
2017-07-28T23:06:10.970Z,4.32
2017-07-28T23:08:38.670Z,4.45
2017-07-28T23:11:07.066Z,4.18
2017-07-28T23:13:34.710Z,3.72
2017-07-28T23:16:02.391Z,4.50
2017-07-28T23:18:30.023Z,6.18
2017-07-28T23:20:57.688Z,5.10
2017-07-28T23:23:25.328Z,10.20
2017-07-28T23:25:52.960Z,6.10
2017-07-28T23:28:20.615Z,5.15
2017-07-28T23:30:48.231Z,7.10
2017-07-28T23:33:15.911Z,8.40
2017-07-28T23:35:43.539Z,4.22
2017-07-28T23:38:11.178Z,5.60
2017-07-28T23:40:38.844Z,4.45
2017-07-28T23:43:06.482Z,4.35
2017-07-28T23:45:34.136Z,4.80
2017-07-28T23:48:01.775Z,4.10
2017-07-28T23:50:29.417Z,4.37
2017-07-28T23:52:57.114Z,5.40
2017-07-28T23:55:24.735Z,7.25
2017-07-28T23:57:52.400Z,4.75
