createdAt,value
2019-05-07T00:01:35.418Z,53.60
2019-05-07T00:04:23.546Z,53.70
2019-05-07T00:07:13.038Z,53.70
2019-05-07T00:10:03.361Z,53.70
2019-05-07T00:12:51.974Z,53.80
2019-05-07T00:15:41.894Z,53.80
2019-05-07T00:18:32.027Z,53.80
2019-05-07T00:21:19.632Z,53.90
2019-05-07T00:24:10.094Z,54.00
2019-05-07T00:26:58.740Z,54.00
2019-05-07T00:29:46.936Z,54.00
2019-05-07T00:32:35.162Z,54.10
2019-05-07T00:35:27.800Z,54.10
2019-05-07T00:38:17.645Z,54.20
2019-05-07T00:41:13.397Z,54.20
2019-05-07T00:44:03.237Z,54.30
2019-05-07T00:46:52.542Z,54.30
2019-05-07T00:49:42.572Z,54.30
2019-05-07T00:52:30.765Z,54.50
2019-05-07T00:55:19.120Z,54.40
2019-05-07T00:58:08.337Z,54.40
2019-05-07T01:00:56.258Z,54.40
2019-05-07T01:03:44.426Z,54.60
2019-05-07T01:06:33.261Z,54.40
2019-05-07T01:09:22.896Z,54.40
2019-05-07T01:12:12.509Z,55.00
2019-05-07T01:15:02.903Z,54.60
2019-05-07T01:17:52.051Z,54.50
2019-05-07T01:20:42.369Z,54.60
2019-05-07T01:23:32.213Z,54.60
2019-05-07T01:26:21.885Z,54.80
2019-05-07T01:29:12.398Z,54.70
2019-05-07T01:32:03.106Z,54.70
2019-05-07T01:34:55.771Z,54.70
2019-05-07T01:37:44.022Z,54.70
2019-05-07T01:40:32.512Z,54.80
2019-05-07T01:43:22.775Z,54.80
2019-05-07T01:46:12.307Z,54.70
2019-05-07T01:49:02.896Z,54.90
2019-05-07T01:51:52.850Z,54.80
2019-05-07T01:54:42.059Z,55.00
2019-05-07T01:57:29.913Z,54.90
2019-05-07T02:00:02.703Z,54.90
2019-05-07T02:03:02.816Z,54.90
2019-05-07T02:05:52.774Z,54.90
2019-05-07T02:08:42.783Z,55.00
2019-05-07T02:11:32.874Z,55.00
2019-05-07T02:14:21.891Z,55.00
2019-05-07T02:17:10.266Z,55.00
2019-05-07T02:19:58.505Z,55.00
2019-05-07T02:22:47.016Z,55.10
2019-05-07T02:25:36.323Z,55.10
2019-05-07T02:28:24.536Z,55.10
2019-05-07T02:30:55.240Z,55.10
2019-05-07T02:33:26.138Z,55.10
2019-05-07T02:35:57.083Z,55.30
2019-05-07T02:38:29.499Z,55.70
2019-05-07T02:41:25.471Z,55.20
2019-05-07T02:44:14.235Z,55.20
2019-05-07T02:47:04.380Z,55.30
2019-05-07T02:49:53.958Z,55.30
2019-05-07T02:52:55.257Z,55.30
2019-05-07T02:55:44.909Z,55.20
2019-05-07T02:58:33.317Z,55.20
2019-05-07T03:01:22.685Z,55.20
2019-05-07T03:04:12.890Z,55.20
2019-05-07T03:07:03.821Z,55.20
2019-05-07T03:09:53.560Z,55.10
2019-05-07T03:12:43.061Z,55.10
2019-05-07T03:15:33.212Z,55.10
2019-05-07T03:18:23.232Z,55.50
2019-05-07T03:21:15.536Z,55.20
2019-05-07T03:24:05.786Z,55.10
2019-05-07T03:26:53.889Z,55.10
2019-05-07T03:29:44.309Z,55.00
2019-05-07T03:32:39.425Z,54.80
2019-05-07T03:35:28.728Z,54.70
2019-05-07T03:38:16.767Z,54.50
2019-05-07T03:41:05.256Z,54.40
2019-05-07T03:43:53.474Z,54.40
2019-05-07T03:46:54.752Z,54.30
2019-05-07T03:49:35.594Z,54.30
2019-05-07T03:52:24.646Z,54.10
2019-05-07T03:55:14.515Z,54.00
2019-05-07T03:58:03.295Z,53.90
2019-05-07T04:00:53.592Z,54.00
2019-05-07T04:03:43.986Z,54.00
2019-05-07T04:06:33.186Z,53.80
2019-05-07T04:09:23.882Z,53.70
2019-05-07T04:12:13.166Z,53.80
2019-05-07T04:15:03.096Z,53.70
2019-05-07T04:17:53.409Z,53.70
2019-05-07T04:20:43.498Z,53.60
2019-05-07T04:23:30.403Z,53.60
2019-05-07T04:26:23.461Z,53.70
2019-05-07T04:29:16.134Z,53.60
2019-05-07T04:32:04.322Z,53.90
2019-05-07T04:35:03.589Z,53.70
2019-05-07T04:37:53.138Z,53.60
2019-05-07T04:40:25.858Z,53.70
2019-05-07T04:43:14.390Z,53.60
2019-05-07T04:46:03.171Z,53.80
2019-05-07T04:48:52.851Z,53.70
2019-05-07T04:51:45.626Z,53.60
2019-05-07T04:54:33.790Z,53.60
2019-05-07T04:57:27.847Z,53.90
2019-05-07T05:00:17.115Z,53.70
2019-05-07T05:03:07.063Z,53.70
2019-05-07T05:05:55.206Z,53.90
2019-05-07T05:08:43.845Z,53.60
2019-05-07T05:11:37.867Z,53.60
2019-05-07T05:14:22.796Z,53.70
2019-05-07T05:17:12.977Z,53.70
2019-05-07T05:20:03.670Z,53.80
2019-05-07T05:22:55.316Z,53.80
2019-05-07T05:25:43.610Z,54.00
2019-05-07T05:28:32.458Z,54.00
2019-05-07T05:31:22.253Z,54.20
2019-05-07T05:34:12.857Z,54.70
2019-05-07T05:37:02.462Z,53.80
2019-05-07T05:40:03.307Z,53.80
2019-05-07T05:42:44.966Z,53.40
2019-05-07T05:45:36.384Z,53.30
2019-05-07T05:48:24.634Z,53.30
2019-05-07T05:51:29.520Z,52.90
2019-05-07T05:54:42.577Z,52.70
2019-05-07T05:57:43.826Z,52.20
2019-05-07T06:00:33.779Z,51.90
2019-05-07T06:03:24.305Z,51.50
2019-05-07T06:06:29.060Z,50.80
2019-05-07T06:09:22.071Z,50.50
2019-05-07T06:12:14.586Z,50.30
2019-05-07T06:15:04.530Z,49.90
2019-05-07T06:18:17.597Z,49.70
2019-05-07T06:20:54.698Z,49.60
2019-05-07T06:23:47.658Z,50.00
2019-05-07T06:26:35.915Z,49.50
2019-05-07T06:29:24.372Z,49.60
2019-05-07T06:32:17.620Z,49.50
2019-05-07T06:35:07.097Z,49.50
2019-05-07T06:37:55.397Z,50.10
2019-05-07T06:41:02.683Z,50.20
2019-05-07T06:43:55.154Z,50.60
2019-05-07T06:46:43.119Z,50.40
2019-05-07T06:49:32.457Z,50.40
2019-05-07T06:52:22.435Z,51.20
2019-05-07T06:55:32.215Z,50.90
2019-05-07T06:58:21.925Z,50.90
2019-05-07T07:01:26.992Z,50.50
2019-05-07T07:04:16.646Z,50.20
2019-05-07T07:07:27.270Z,48.50
2019-05-07T07:10:13.006Z,44.60
2019-05-07T07:13:02.405Z,46.50
2019-05-07T07:15:52.171Z,46.00
2019-05-07T07:18:49.561Z,45.70
2019-05-07T07:21:32.640Z,44.90
2019-05-07T07:24:22.214Z,44.20
2019-05-07T07:27:12.979Z,43.70
2019-05-07T07:30:02.435Z,43.70
2019-05-07T07:32:52.319Z,43.30
2019-05-07T07:35:42.831Z,43.30
2019-05-07T07:38:35.322Z,43.10
2019-05-07T07:41:32.657Z,43.60
2019-05-07T07:44:22.372Z,44.00
2019-05-07T07:47:12.755Z,43.90
2019-05-07T07:50:02.267Z,44.20
2019-05-07T07:52:50.076Z,44.40
2019-05-07T07:55:42.477Z,44.80
2019-05-07T07:58:34.520Z,45.20
2019-05-07T08:01:30.329Z,46.10
2019-05-07T08:04:19.497Z,44.20
2019-05-07T08:07:07.851Z,43.90
2019-05-07T08:09:57.123Z,43.20
2019-05-07T08:12:45.565Z,42.50
2019-05-07T08:15:34.046Z,42.00
2019-05-07T08:18:22.616Z,42.20
2019-05-07T08:21:12.042Z,41.40
2019-05-07T08:24:02.721Z,41.90
2019-05-07T08:26:51.900Z,42.00
2019-05-07T08:29:40.134Z,41.00
2019-05-07T08:32:39.695Z,41.00
2019-05-07T08:35:29.839Z,40.60
2019-05-07T08:38:18.318Z,41.00
2019-05-07T08:41:06.753Z,40.60
2019-05-07T08:43:37.462Z,40.50
2019-05-07T08:46:43.534Z,40.30
2019-05-07T08:49:39.337Z,40.90
2019-05-07T08:52:23.403Z,40.60
2019-05-07T08:55:12.608Z,41.00
2019-05-07T08:58:02.204Z,40.90
2019-05-07T09:00:52.295Z,40.20
2019-05-07T09:03:44.473Z,41.20
2019-05-07T09:06:35.377Z,41.10
2019-05-07T09:09:24.773Z,40.80
2019-05-07T09:12:12.756Z,40.90
2019-05-07T09:15:02.170Z,40.90
2019-05-07T09:17:52.535Z,41.60
2019-05-07T09:20:42.387Z,42.60
2019-05-07T09:23:31.890Z,42.80
2019-05-07T09:26:22.158Z,43.60
2019-05-07T09:29:27.291Z,44.10
2019-05-07T09:32:22.744Z,43.50
2019-05-07T09:35:24.538Z,43.80
2019-05-07T09:38:12.925Z,44.40
2019-05-07T09:41:02.781Z,44.00
2019-05-07T09:43:51.837Z,44.50
2019-05-07T09:46:40.293Z,44.00
2019-05-07T09:49:28.555Z,44.40
2019-05-07T09:52:16.616Z,44.80
2019-05-07T09:55:14.076Z,44.00
2019-05-07T09:57:56.643Z,45.00
2019-05-07T10:00:45.125Z,45.20
2019-05-07T10:03:33.463Z,45.30
2019-05-07T10:06:22.910Z,45.30
2019-05-07T10:09:12.023Z,45.10
2019-05-07T10:12:02.803Z,45.70
2019-05-07T10:14:52.296Z,44.90
2019-05-07T10:17:51.718Z,41.30
2019-05-07T10:20:42.121Z,40.00
2019-05-07T10:23:30.151Z,38.10
2019-05-07T10:26:18.420Z,38.70
2019-05-07T10:29:27.808Z,39.70
2019-05-07T10:32:16.486Z,39.40
2019-05-07T10:35:08.690Z,39.40
2019-05-07T10:37:56.976Z,37.70
2019-05-07T10:40:45.356Z,37.60
2019-05-07T10:43:52.951Z,38.10
2019-05-07T10:47:01.991Z,36.80
2019-05-07T10:49:52.660Z,37.50
2019-05-07T10:52:42.537Z,37.70
2019-05-07T10:55:32.853Z,37.20
2019-05-07T10:58:21.054Z,36.70
2019-05-07T11:01:12.023Z,37.20
2019-05-07T11:04:02.229Z,37.10
2019-05-07T11:06:52.256Z,36.20
2019-05-07T11:09:42.019Z,35.80
2019-05-07T11:12:31.992Z,36.10
2019-05-07T11:15:22.099Z,36.40
2019-05-07T11:18:32.153Z,36.50
2019-05-07T11:21:33.271Z,36.80
2019-05-07T11:24:22.020Z,37.10
2019-05-07T11:27:11.961Z,37.10
2019-05-07T11:30:02.566Z,37.10
2019-05-07T11:32:52.291Z,37.40
2019-05-07T11:35:42.278Z,37.40
2019-05-07T11:38:33.101Z,37.40
2019-05-07T11:41:22.921Z,37.40
2019-05-07T11:44:12.662Z,37.10
2019-05-07T11:47:18.696Z,37.10
2019-05-07T11:50:14.623Z,36.90
2019-05-07T11:53:03.351Z,36.80
2019-05-07T11:55:52.382Z,36.70
2019-05-07T11:58:40.530Z,36.80
2019-05-07T12:01:49.981Z,37.10
2019-05-07T12:04:38.035Z,36.90
2019-05-07T12:07:26.678Z,37.10
2019-05-07T12:12:52.133Z,37.30
2019-05-07T12:15:42.716Z,37.30
2019-05-07T12:18:31.945Z,37.50
2019-05-07T12:21:23.602Z,37.40
2019-05-07T12:24:12.346Z,37.50
2019-05-07T12:27:19.885Z,37.60
2019-05-07T12:30:12.067Z,37.60
2019-05-07T12:33:05.774Z,37.00
2019-05-07T12:35:54.134Z,37.20
2019-05-07T12:38:42.435Z,37.00
2019-05-07T12:41:34.547Z,36.90
2019-05-07T12:44:22.817Z,36.70
2019-05-07T12:47:12.032Z,36.90
2019-05-07T12:50:01.059Z,36.60
2019-05-07T12:53:22.419Z,37.10
2019-05-07T12:56:11.001Z,37.00
2019-05-07T12:58:58.879Z,37.40
2019-05-07T13:01:52.087Z,37.50
2019-05-07T13:04:41.753Z,37.50
2019-05-07T13:07:32.783Z,37.00
2019-05-07T13:10:21.911Z,36.80
2019-05-07T13:13:12.178Z,36.20
2019-05-07T13:16:02.918Z,35.70
2019-05-07T13:18:52.585Z,36.00
2019-05-07T13:21:47.381Z,36.90
2019-05-07T13:24:32.130Z,36.80
2019-05-07T13:27:40.320Z,37.40
2019-05-07T13:30:30.055Z,37.70
2019-05-07T13:33:18.839Z,37.80
2019-05-07T13:36:07.257Z,38.20
2019-05-07T13:39:11.898Z,39.40
2019-05-07T13:42:07.619Z,38.80
2019-05-07T13:44:57.680Z,39.20
2019-05-07T13:47:47.102Z,40.70
2019-05-07T13:50:35.574Z,41.20
2019-05-07T13:53:24.981Z,41.70
2019-05-07T13:56:13.575Z,42.20
2019-05-07T13:59:04.916Z,42.50
2019-05-07T14:01:53.730Z,43.10
2019-05-07T14:04:43.729Z,44.60
2019-05-07T14:07:33.648Z,43.70
2019-05-07T14:10:21.850Z,43.70
2019-05-07T14:13:16.706Z,43.80
2019-05-07T14:16:11.872Z,44.20
2019-05-07T14:18:59.814Z,43.50
2019-05-07T14:21:48.579Z,43.50
2019-05-07T14:24:36.866Z,43.60
2019-05-07T14:27:25.060Z,43.40
2019-05-07T14:30:14.390Z,43.60
2019-05-07T14:33:12.198Z,43.50
2019-05-07T14:36:02.561Z,45.10
2019-05-07T14:38:52.373Z,44.90
2019-05-07T14:41:42.741Z,44.00
2019-05-07T14:44:47.861Z,44.60
2019-05-07T14:47:36.189Z,44.00
2019-05-07T14:50:24.322Z,44.30
2019-05-07T14:53:12.770Z,44.20
2019-05-07T14:56:00.956Z,44.40
2019-05-07T14:58:49.266Z,44.20
2019-05-07T15:01:37.795Z,44.60
2019-05-07T15:04:26.107Z,44.20
2019-05-07T15:07:14.794Z,43.90
2019-05-07T15:10:04.733Z,45.30
2019-05-07T15:12:53.023Z,44.90
2019-05-07T15:15:41.804Z,45.10
2019-05-07T15:18:52.754Z,45.40
2019-05-07T15:21:42.409Z,44.80
2019-05-07T15:24:32.528Z,44.60
2019-05-07T15:27:22.748Z,44.90
2019-05-07T15:30:11.746Z,44.80
2019-05-07T15:33:02.115Z,44.80
2019-05-07T15:35:51.568Z,44.30
2019-05-07T15:38:39.854Z,44.60
2019-05-07T15:41:28.327Z,44.40
2019-05-07T15:44:16.780Z,44.20
2019-05-07T15:47:06.710Z,44.20
2019-05-07T15:49:54.729Z,44.40
2019-05-07T15:52:58.048Z,44.70
2019-05-07T15:55:39.087Z,44.20
2019-05-07T15:58:27.443Z,44.00
2019-05-07T16:01:15.955Z,44.20
2019-05-07T16:04:04.514Z,44.20
2019-05-07T16:06:53.334Z,44.10
2019-05-07T16:09:44.253Z,44.20
2019-05-07T16:12:33.187Z,44.40
2019-05-07T16:15:22.460Z,44.80
2019-05-07T16:18:23.612Z,45.20
2019-05-07T16:21:12.055Z,44.70
2019-05-07T16:24:00.275Z,45.10
2019-05-07T16:26:52.425Z,44.70
2019-05-07T16:29:42.922Z,44.60
2019-05-07T16:32:42.206Z,44.60
2019-05-07T16:35:42.507Z,44.60
2019-05-07T16:38:42.828Z,44.60
2019-05-07T16:41:35.124Z,44.20
2019-05-07T16:44:26.325Z,44.90
2019-05-07T16:47:02.836Z,45.90
2019-05-07T16:49:50.864Z,45.40
2019-05-07T16:52:39.158Z,45.00
2019-05-07T16:55:36.960Z,45.40
2019-05-07T16:58:43.478Z,44.80
2019-05-07T17:01:35.019Z,44.80
2019-05-07T17:04:25.669Z,44.80
2019-05-07T17:07:15.529Z,44.60
2019-05-07T17:10:06.334Z,45.00
2019-05-07T17:12:57.892Z,44.40
2019-05-07T17:16:03.242Z,44.60
2019-05-07T17:18:51.879Z,45.00
2019-05-07T17:21:44.990Z,45.20
2019-05-07T17:24:33.979Z,44.90
2019-05-07T17:27:25.263Z,44.90
2019-05-07T17:30:13.649Z,45.20
2019-05-07T17:33:02.038Z,44.80
2019-05-07T17:35:53.152Z,45.40
2019-05-07T17:38:44.490Z,45.30
2019-05-07T17:41:33.146Z,45.30
2019-05-07T17:44:23.244Z,45.30
2019-05-07T17:47:12.763Z,45.40
2019-05-07T17:50:02.152Z,45.60
2019-05-07T17:52:50.526Z,45.50
2019-05-07T17:55:39.886Z,45.30
2019-05-07T17:58:28.190Z,45.60
2019-05-07T18:01:16.401Z,45.40
2019-05-07T18:04:10.473Z,45.30
2019-05-07T18:07:00.420Z,45.50
2019-05-07T18:09:48.542Z,45.60
2019-05-07T18:12:36.877Z,45.50
2019-05-07T18:15:25.467Z,45.80
2019-05-07T18:18:14.405Z,45.50
2019-05-07T18:21:02.823Z,45.70
2019-05-07T18:23:52.269Z,45.50
2019-05-07T18:26:42.262Z,45.80
2019-05-07T18:29:32.416Z,45.70
2019-05-07T18:32:21.936Z,45.80
2019-05-07T18:35:12.494Z,45.80
2019-05-07T18:38:02.472Z,45.60
2019-05-07T18:40:52.714Z,46.20
2019-05-07T18:43:42.150Z,45.60
2019-05-07T18:46:32.601Z,45.70
2019-05-07T18:49:03.473Z,45.70
2019-05-07T18:51:53.166Z,45.60
2019-05-07T18:54:43.413Z,45.70
2019-05-07T18:57:32.778Z,45.70
2019-05-07T19:00:29.067Z,45.60
2019-05-07T19:03:17.873Z,45.60
2019-05-07T19:06:06.307Z,45.60
2019-05-07T19:08:54.876Z,45.60
2019-05-07T19:11:43.558Z,45.60
2019-05-07T19:14:33.295Z,45.60
2019-05-07T19:17:27.411Z,45.60
2019-05-07T19:20:16.212Z,45.60
2019-05-07T19:23:10.278Z,45.70
2019-05-07T19:26:02.570Z,45.60
2019-05-07T19:28:51.304Z,45.60
2019-05-07T19:31:46.093Z,45.70
2019-05-07T19:34:34.776Z,45.70
2019-05-07T19:37:23.372Z,45.80
2019-05-07T19:40:12.517Z,45.90
2019-05-07T19:43:03.047Z,45.90
2019-05-07T19:45:54.347Z,45.90
2019-05-07T19:48:44.039Z,45.80
2019-05-07T19:51:32.423Z,45.90
2019-05-07T19:54:23.531Z,45.80
2019-05-07T19:57:13.660Z,45.80
2019-05-07T20:00:01.988Z,45.70
2019-05-07T20:02:52.658Z,45.70
2019-05-07T20:05:41.921Z,45.70
2019-05-07T20:08:32.292Z,45.70
2019-05-07T20:11:22.544Z,45.70
2019-05-07T20:14:10.870Z,45.70
2019-05-07T20:16:59.805Z,45.70
2019-05-07T20:19:48.168Z,45.70
2019-05-07T20:22:36.470Z,45.80
2019-05-07T20:25:25.272Z,45.80
2019-05-07T20:28:16.397Z,45.80
2019-05-07T20:31:03.863Z,45.80
2019-05-07T20:34:02.391Z,45.80
2019-05-07T20:36:51.768Z,45.50
2019-05-07T20:39:42.617Z,45.30
2019-05-07T20:42:32.767Z,45.20
2019-05-07T20:45:21.228Z,45.30
2019-05-07T20:48:10.067Z,45.50
2019-05-07T20:50:58.147Z,45.60
2019-05-07T20:53:54.914Z,45.70
2019-05-07T20:56:47.596Z,45.80
2019-05-07T20:59:36.456Z,46.00
2019-05-07T21:02:26.097Z,46.10
2019-05-07T21:05:14.284Z,46.10
2019-05-07T21:08:02.969Z,46.20
2019-05-07T21:10:53.221Z,46.20
2019-05-07T21:13:42.629Z,46.40
2019-05-07T21:16:33.050Z,46.40
2019-05-07T21:19:22.717Z,46.50
2019-05-07T21:22:13.802Z,46.50
2019-05-07T21:25:05.420Z,46.60
2019-05-07T21:27:58.697Z,46.70
2019-05-07T21:30:48.791Z,46.80
2019-05-07T21:33:39.964Z,46.80
2019-05-07T21:36:32.739Z,46.90
2019-05-07T21:39:24.665Z,47.00
2019-05-07T21:42:16.954Z,47.00
2019-05-07T21:45:07.888Z,47.10
2019-05-07T21:48:02.495Z,47.20
2019-05-07T21:50:52.353Z,47.20
2019-05-07T21:53:48.654Z,47.20
2019-05-07T21:56:56.650Z,47.30
2019-05-07T21:59:48.695Z,47.30
2019-05-07T22:02:41.874Z,47.40
2019-05-07T22:05:32.976Z,47.40
2019-05-07T22:08:22.008Z,47.50
2019-05-07T22:11:13.274Z,47.50
2019-05-07T22:14:02.191Z,47.60
2019-05-07T22:16:54.255Z,47.70
2019-05-07T22:19:45.009Z,47.70
2019-05-07T22:22:33.341Z,47.70
2019-05-07T22:25:23.062Z,47.80
2019-05-07T22:28:13.356Z,47.80
2019-05-07T22:31:05.656Z,48.00
2019-05-07T22:34:04.233Z,48.00
2019-05-07T22:37:03.204Z,48.10
2019-05-07T22:39:52.208Z,48.10
2019-05-07T22:42:40.474Z,48.20
2019-05-07T22:45:29.083Z,48.30
2019-05-07T22:48:17.414Z,48.30
2019-05-07T22:50:48.058Z,48.40
2019-05-07T22:53:36.363Z,48.50
2019-05-07T22:56:36.788Z,48.50
2019-05-07T22:59:16.206Z,48.50
2019-05-07T23:02:04.912Z,48.60
2019-05-07T23:04:53.246Z,48.60
2019-05-07T23:07:44.007Z,48.60
2019-05-07T23:10:33.288Z,48.60
2019-05-07T23:13:22.669Z,48.70
2019-05-07T23:16:12.533Z,48.80
2019-05-07T23:19:01.286Z,48.80
2019-05-07T23:21:51.921Z,48.80
2019-05-07T23:24:39.752Z,48.80
2019-05-07T23:27:27.925Z,48.80
2019-05-07T23:30:16.103Z,48.90
2019-05-07T23:33:04.488Z,48.90
2019-05-07T23:35:52.871Z,49.00
2019-05-07T23:38:42.621Z,49.00
2019-05-07T23:41:35.305Z,49.10
2019-05-07T23:44:23.666Z,49.20
2019-05-07T23:47:12.245Z,49.10
2019-05-07T23:50:02.047Z,49.10
2019-05-07T23:52:50.258Z,49.20
2019-05-07T23:55:38.685Z,49.30
2019-05-07T23:58:26.911Z,49.30
