createdAt,value
2023-04-26T00:00:34.836Z,12.11
2023-04-26T00:03:03.356Z,12.12
2023-04-26T00:05:30.669Z,12.17
2023-04-26T00:07:57.865Z,12.16
2023-04-26T00:10:24.660Z,12.15
2023-04-26T00:12:51.746Z,12.16
2023-04-26T00:15:18.598Z,12.15
2023-04-26T00:17:45.508Z,12.15
2023-04-26T00:20:13.073Z,12.15
2023-04-26T00:22:40.766Z,12.16
2023-04-26T00:25:08.303Z,12.14
2023-04-26T00:27:36.010Z,12.13
2023-04-26T00:30:03.242Z,12.13
2023-04-26T00:32:31.461Z,12.14
2023-04-26T00:34:58.398Z,12.13
2023-04-26T00:37:25.224Z,12.14
2023-04-26T00:39:52.206Z,12.15
2023-04-26T00:42:19.136Z,12.17
2023-04-26T00:44:46.133Z,12.17
2023-04-26T00:47:13.244Z,12.14
2023-04-26T00:49:40.387Z,12.13
2023-04-26T00:52:07.525Z,12.14
2023-04-26T00:54:34.748Z,12.15
2023-04-26T00:57:02.132Z,12.16
2023-04-26T00:59:29.502Z,12.14
2023-04-26T01:01:57.066Z,12.11
2023-04-26T01:04:26.830Z,12.13
2023-04-26T01:06:54.366Z,12.10
2023-04-26T01:09:21.232Z,12.08
2023-04-26T01:11:48.090Z,12.07
2023-04-26T01:14:15.655Z,12.07
2023-04-26T01:16:46.113Z,12.05
2023-04-26T01:19:13.540Z,12.03
2023-04-26T01:21:40.765Z,12.10
2023-04-26T01:24:11.488Z,12.07
2023-04-26T01:26:44.807Z,12.10
2023-04-26T01:29:21.344Z,12.05
2023-04-26T01:31:48.428Z,12.04
2023-04-26T01:34:15.617Z,12.08
2023-04-26T01:36:43.397Z,12.08
2023-04-26T01:39:10.284Z,12.03
2023-04-26T01:41:37.254Z,12.03
2023-04-26T01:44:04.274Z,12.03
2023-04-26T01:46:31.486Z,12.02
2023-04-26T01:48:58.436Z,11.97
2023-04-26T01:51:25.509Z,11.94
2023-04-26T01:53:52.537Z,11.90
2023-04-26T01:56:20.077Z,11.86
2023-04-26T01:58:47.044Z,11.81
2023-04-26T02:01:14.062Z,11.78
2023-04-26T02:03:41.061Z,11.77
2023-04-26T02:06:09.350Z,11.75
2023-04-26T02:08:36.471Z,11.73
2023-04-26T02:11:03.326Z,11.71
2023-04-26T02:13:30.629Z,11.72
2023-04-26T02:15:57.533Z,11.74
2023-04-26T02:18:25.097Z,11.70
2023-04-26T02:20:51.945Z,11.66
2023-04-26T02:23:19.319Z,11.67
2023-04-26T02:25:49.549Z,11.70
2023-04-26T02:28:17.096Z,11.73
2023-04-26T02:30:44.396Z,11.74
2023-04-26T02:33:11.266Z,11.69
2023-04-26T02:35:38.142Z,11.71
2023-04-26T02:38:05.058Z,11.71
2023-04-26T02:40:32.785Z,11.71
2023-04-26T02:42:59.931Z,11.70
2023-04-26T02:45:26.904Z,11.73
2023-04-26T02:47:53.886Z,11.76
2023-04-26T02:50:21.272Z,11.80
2023-04-26T02:52:48.559Z,11.83
2023-04-26T02:55:15.374Z,11.82
2023-04-26T02:57:42.872Z,11.86
2023-04-26T03:00:11.047Z,11.86
2023-04-26T03:02:38.583Z,11.85
2023-04-26T03:05:05.935Z,11.92
2023-04-26T03:07:33.663Z,11.95
2023-04-26T03:10:02.081Z,11.90
2023-04-26T03:12:29.361Z,11.87
2023-04-26T03:14:56.660Z,11.86
2023-04-26T03:17:24.340Z,11.85
2023-04-26T03:19:51.330Z,11.85
2023-04-26T03:22:18.439Z,11.85
2023-04-26T03:24:46.357Z,11.89
2023-04-26T03:27:13.576Z,11.90
2023-04-26T03:29:42.755Z,11.89
2023-04-26T03:32:11.171Z,11.91
2023-04-26T03:34:38.705Z,11.93
2023-04-26T03:37:05.982Z,11.97
2023-04-26T03:39:33.051Z,11.99
2023-04-26T03:42:00.710Z,12.03
2023-04-26T03:44:29.185Z,12.04
2023-04-26T03:46:57.737Z,12.09
2023-04-26T03:49:25.026Z,12.13
2023-04-26T03:51:51.945Z,12.19
2023-04-26T03:54:19.542Z,12.20
2023-04-26T03:56:46.784Z,12.19
2023-04-26T03:59:14.206Z,12.20
2023-04-26T04:01:41.551Z,12.23
2023-04-26T04:04:09.482Z,12.26
2023-04-26T04:06:37.843Z,12.25
2023-04-26T04:09:07.839Z,12.28
2023-04-26T04:11:34.940Z,12.28
2023-04-26T04:14:02.495Z,12.33
2023-04-26T04:16:29.797Z,12.39
2023-04-26T04:18:57.765Z,12.43
2023-04-26T04:21:25.262Z,12.45
2023-04-26T04:23:52.896Z,12.50
2023-04-26T04:26:20.734Z,12.52
2023-04-26T04:28:48.304Z,12.52
2023-04-26T04:31:16.958Z,12.52
2023-04-26T04:33:43.853Z,12.50
2023-04-26T04:36:11.475Z,12.54
2023-04-26T04:38:38.555Z,12.61
2023-04-26T04:41:08.078Z,12.69
2023-04-26T04:43:35.351Z,12.78
2023-04-26T04:46:02.320Z,12.88
2023-04-26T04:48:29.486Z,12.97
2023-04-26T04:51:00.391Z,13.07
2023-04-26T04:53:27.292Z,13.23
2023-04-26T04:55:54.232Z,13.34
2023-04-26T04:58:21.992Z,13.40
2023-04-26T05:00:49.820Z,13.47
2023-04-26T05:03:24.164Z,13.51
2023-04-26T05:05:51.402Z,13.54
2023-04-26T05:08:18.401Z,13.54
2023-04-26T05:10:45.602Z,13.56
2023-04-26T05:13:12.800Z,13.59
2023-04-26T05:15:39.826Z,13.55
2023-04-26T05:18:06.727Z,13.57
2023-04-26T05:20:33.841Z,13.58
2023-04-26T05:23:00.820Z,13.61
2023-04-26T05:25:27.751Z,13.70
2023-04-26T05:28:00.773Z,13.84
2023-04-26T05:30:27.710Z,14.02
2023-04-26T05:33:19.154Z,14.23
2023-04-26T05:35:57.376Z,14.39
2023-04-26T05:38:25.538Z,14.52
2023-04-26T05:40:52.775Z,14.61
2023-04-26T05:43:19.703Z,14.65
2023-04-26T05:45:53.322Z,14.71
2023-04-26T05:48:21.004Z,14.76
2023-04-26T05:50:48.604Z,14.86
2023-04-26T05:53:15.682Z,14.94
2023-04-26T05:55:42.629Z,15.02
2023-04-26T05:58:09.609Z,15.08
2023-04-26T06:00:36.857Z,15.09
2023-04-26T06:03:04.553Z,15.06
2023-04-26T06:05:32.162Z,15.04
2023-04-26T06:07:59.446Z,15.05
2023-04-26T06:10:26.378Z,15.05
2023-04-26T06:12:53.498Z,15.06
2023-04-26T06:15:20.640Z,15.12
2023-04-26T06:17:47.812Z,15.21
2023-04-26T06:20:16.291Z,15.20
2023-04-26T06:22:43.521Z,15.19
2023-04-26T06:25:10.468Z,15.30
2023-04-26T06:27:38.659Z,15.44
2023-04-26T06:30:07.305Z,15.58
2023-04-26T06:32:35.827Z,15.67
2023-04-26T06:35:02.870Z,15.73
2023-04-26T06:37:30.165Z,15.77
2023-04-26T06:39:57.017Z,15.77
2023-04-26T06:42:23.920Z,15.75
2023-04-26T06:45:14.836Z,15.75
2023-04-26T06:47:41.911Z,15.77
2023-04-26T06:50:09.407Z,15.79
2023-04-26T06:52:36.839Z,15.79
2023-04-26T06:55:03.937Z,15.78
2023-04-26T06:57:30.885Z,15.79
2023-04-26T06:59:57.953Z,15.82
2023-04-26T07:02:25.297Z,15.83
2023-04-26T07:04:52.851Z,15.87
2023-04-26T07:07:20.102Z,15.88
2023-04-26T07:09:47.094Z,15.87
2023-04-26T07:12:14.010Z,15.83
2023-04-26T07:14:42.699Z,15.78
2023-04-26T07:17:10.149Z,15.78
2023-04-26T07:19:37.096Z,15.78
2023-04-26T07:22:04.466Z,15.78
2023-04-26T07:24:31.373Z,15.78
2023-04-26T07:26:58.535Z,15.78
2023-04-26T07:29:25.735Z,15.82
2023-04-26T07:31:52.745Z,15.85
2023-04-26T07:34:19.920Z,15.88
2023-04-26T07:36:47.285Z,15.87
2023-04-26T07:39:14.885Z,15.89
2023-04-26T07:41:43.888Z,15.92
2023-04-26T07:44:11.268Z,15.97
2023-04-26T07:46:38.214Z,16.08
2023-04-26T07:49:05.381Z,16.23
2023-04-26T07:51:32.799Z,16.36
2023-04-26T07:53:59.714Z,16.51
2023-04-26T07:56:26.563Z,16.63
2023-04-26T07:58:53.670Z,16.69
2023-04-26T08:01:21.777Z,16.74
2023-04-26T08:03:49.210Z,16.75
2023-04-26T08:06:16.620Z,16.79
2023-04-26T08:08:49.945Z,16.85
2023-04-26T08:11:17.093Z,16.94
2023-04-26T08:13:44.244Z,17.03
2023-04-26T08:16:11.344Z,17.09
2023-04-26T08:18:38.236Z,17.13
2023-04-26T08:21:05.917Z,17.24
2023-04-26T08:23:35.265Z,17.33
2023-04-26T08:26:02.548Z,17.41
2023-04-26T08:28:29.602Z,17.48
2023-04-26T08:30:56.589Z,17.52
2023-04-26T08:33:23.535Z,17.59
2023-04-26T08:35:50.510Z,17.63
2023-04-26T08:38:17.679Z,17.73
2023-04-26T08:40:44.763Z,17.88
2023-04-26T08:43:11.751Z,18.01
2023-04-26T08:45:40.064Z,18.07
2023-04-26T08:48:11.234Z,18.11
2023-04-26T08:50:38.450Z,18.16
2023-04-26T08:53:05.574Z,18.16
2023-04-26T08:55:32.584Z,18.10
2023-04-26T08:57:59.511Z,18.10
2023-04-26T09:00:26.867Z,18.15
2023-04-26T09:02:53.971Z,18.17
2023-04-26T09:05:26.116Z,18.28
2023-04-26T09:07:56.908Z,18.41
2023-04-26T09:10:23.896Z,18.57
2023-04-26T09:12:55.035Z,18.69
2023-04-26T09:15:22.579Z,18.88
2023-04-26T09:17:50.939Z,19.02
2023-04-26T09:20:18.059Z,19.06
2023-04-26T09:22:45.879Z,19.05
2023-04-26T09:25:15.701Z,19.02
2023-04-26T09:27:43.145Z,19.06
2023-04-26T09:30:17.884Z,19.17
2023-04-26T09:32:47.847Z,19.20
2023-04-26T09:35:37.140Z,19.13
2023-04-26T09:38:11.093Z,19.01
2023-04-26T09:40:43.212Z,18.90
2023-04-26T09:43:11.475Z,18.73
2023-04-26T09:45:51.500Z,18.50
2023-04-26T09:48:19.915Z,18.23
2023-04-26T09:50:46.946Z,18.08
2023-04-26T09:53:36.423Z,18.03
2023-04-26T09:56:08.257Z,17.97
2023-04-26T09:58:37.197Z,17.90
2023-04-26T10:01:05.074Z,17.81
2023-04-26T10:03:34.115Z,17.74
2023-04-26T10:06:01.396Z,17.69
2023-04-26T10:08:28.651Z,17.67
2023-04-26T10:10:55.575Z,17.72
2023-04-26T10:13:22.743Z,17.87
2023-04-26T10:15:50.457Z,18.07
2023-04-26T10:18:17.477Z,18.27
2023-04-26T10:20:47.502Z,18.38
2023-04-26T10:23:22.031Z,18.34
2023-04-26T10:25:49.147Z,18.29
2023-04-26T10:28:17.312Z,18.22
2023-04-26T10:30:54.018Z,18.16
2023-04-26T10:33:21.593Z,18.10
2023-04-26T10:36:04.899Z,17.99
2023-04-26T10:38:33.777Z,17.82
2023-04-26T10:41:31.806Z,17.82
2023-04-26T10:44:01.039Z,17.78
2023-04-26T10:46:35.728Z,17.77
2023-04-26T10:49:16.652Z,17.78
2023-04-26T10:52:11.923Z,17.78
2023-04-26T10:54:51.389Z,17.86
2023-04-26T10:57:18.333Z,17.96
2023-04-26T11:00:16.603Z,18.08
2023-04-26T11:02:52.361Z,18.33
2023-04-26T11:05:37.014Z,18.41
2023-04-26T11:08:17.777Z,18.40
2023-04-26T11:10:49.634Z,18.40
2023-04-26T11:13:16.595Z,18.48
2023-04-26T11:15:43.730Z,18.56
2023-04-26T11:18:10.989Z,18.53
2023-04-26T11:20:38.013Z,18.59
2023-04-26T11:23:05.070Z,18.68
2023-04-26T11:25:32.136Z,18.63
2023-04-26T11:28:00.114Z,18.56
2023-04-26T11:30:31.148Z,18.54
2023-04-26T11:33:02.588Z,18.62
2023-04-26T11:35:30.334Z,18.74
2023-04-26T11:37:58.105Z,18.79
2023-04-26T11:40:27.772Z,18.85
2023-04-26T11:42:58.140Z,18.88
2023-04-26T11:45:25.030Z,18.92
2023-04-26T11:47:52.055Z,18.86
2023-04-26T11:50:20.389Z,18.81
2023-04-26T11:52:47.327Z,18.75
2023-04-26T11:55:14.343Z,18.80
2023-04-26T11:57:41.163Z,18.83
2023-04-26T12:00:14.164Z,18.83
2023-04-26T12:02:46.021Z,18.87
2023-04-26T12:05:22.161Z,18.94
2023-04-26T12:07:51.198Z,18.95
2023-04-26T12:10:19.557Z,18.96
2023-04-26T12:12:52.999Z,19.02
2023-04-26T12:15:23.734Z,19.04
2023-04-26T12:17:58.515Z,19.08
2023-04-26T12:20:29.406Z,19.23
2023-04-26T12:23:09.180Z,19.33
2023-04-26T12:25:37.709Z,19.28
2023-04-26T12:28:11.436Z,19.22
2023-04-26T12:30:39.119Z,19.02
2023-04-26T12:33:16.211Z,18.84
2023-04-26T12:35:44.259Z,18.70
2023-04-26T12:38:11.799Z,18.62
2023-04-26T12:40:38.953Z,18.54
2023-04-26T12:43:06.183Z,18.39
2023-04-26T12:45:33.058Z,18.21
2023-04-26T12:48:00.304Z,18.04
2023-04-26T12:50:27.383Z,17.88
2023-04-26T12:52:54.752Z,17.77
2023-04-26T12:55:21.634Z,17.66
2023-04-26T12:57:48.746Z,17.65
2023-04-26T13:00:17.487Z,17.58
2023-04-26T13:02:44.945Z,17.56
2023-04-26T13:05:12.089Z,17.60
2023-04-26T13:07:41.765Z,17.60
2023-04-26T13:10:12.041Z,17.63
2023-04-26T13:12:40.517Z,17.69
2023-04-26T13:15:07.902Z,17.69
2023-04-26T13:17:36.674Z,17.59
2023-04-26T13:20:05.830Z,17.47
2023-04-26T13:22:33.600Z,17.34
2023-04-26T13:25:00.639Z,17.24
2023-04-26T13:27:30.525Z,17.14
2023-04-26T13:29:58.402Z,17.03
2023-04-26T13:32:25.621Z,16.88
2023-04-26T13:34:53.794Z,16.79
2023-04-26T13:37:20.836Z,16.72
2023-04-26T13:39:47.937Z,16.65
2023-04-26T13:42:15.801Z,16.60
2023-04-26T13:44:45.020Z,16.46
2023-04-26T13:47:12.572Z,16.28
2023-04-26T13:49:44.356Z,16.14
2023-04-26T13:52:11.490Z,16.03
2023-04-26T13:54:41.516Z,15.90
2023-04-26T13:57:08.734Z,15.79
2023-04-26T13:59:35.942Z,15.72
2023-04-26T14:02:03.241Z,15.65
2023-04-26T14:04:30.943Z,15.61
2023-04-26T14:06:58.233Z,15.58
2023-04-26T14:09:25.230Z,15.53
2023-04-26T14:12:04.389Z,15.47
2023-04-26T14:14:36.135Z,15.43
2023-04-26T14:17:03.389Z,15.40
2023-04-26T14:19:30.913Z,15.37
2023-04-26T14:21:58.043Z,15.34
2023-04-26T14:24:25.051Z,15.32
2023-04-26T14:26:51.928Z,15.25
2023-04-26T14:29:18.943Z,15.23
2023-04-26T14:31:46.066Z,15.24
2023-04-26T14:34:13.100Z,15.24
2023-04-26T14:36:40.122Z,15.21
2023-04-26T14:39:07.673Z,15.14
2023-04-26T14:41:35.153Z,15.05
2023-04-26T14:44:02.234Z,14.93
2023-04-26T14:46:29.766Z,14.81
2023-04-26T14:48:56.715Z,14.70
2023-04-26T14:51:23.968Z,14.60
2023-04-26T14:53:51.028Z,14.52
2023-04-26T14:56:17.930Z,14.46
2023-04-26T14:58:44.991Z,14.39
2023-04-26T15:01:12.359Z,14.33
2023-04-26T15:03:39.884Z,14.27
2023-04-26T15:06:11.822Z,14.25
2023-04-26T15:08:38.851Z,14.24
2023-04-26T15:11:06.068Z,14.20
2023-04-26T15:13:33.090Z,14.17
2023-04-26T15:16:08.060Z,14.14
2023-04-26T15:18:35.633Z,14.06
2023-04-26T15:21:02.561Z,14.00
2023-04-26T15:23:29.673Z,13.94
2023-04-26T15:26:01.466Z,13.91
2023-04-26T15:28:28.937Z,13.89
2023-04-26T15:31:05.617Z,13.88
2023-04-26T15:33:32.652Z,13.87
2023-04-26T15:35:59.542Z,13.85
2023-04-26T15:38:26.399Z,13.81
2023-04-26T15:40:53.541Z,13.78
2023-04-26T15:43:20.666Z,13.78
2023-04-26T15:45:49.039Z,13.78
2023-04-26T15:48:16.939Z,13.78
2023-04-26T15:50:43.945Z,13.80
2023-04-26T15:53:10.885Z,13.79
2023-04-26T15:55:37.837Z,13.80
2023-04-26T15:58:04.857Z,13.79
2023-04-26T16:00:32.087Z,13.77
2023-04-26T16:02:59.200Z,13.73
2023-04-26T16:05:27.004Z,13.69
2023-04-26T16:07:54.121Z,13.61
2023-04-26T16:10:22.001Z,13.58
2023-04-26T16:12:49.135Z,13.56
2023-04-26T16:15:16.375Z,13.52
2023-04-26T16:17:44.951Z,13.49
2023-04-26T16:20:12.557Z,13.45
2023-04-26T16:22:42.224Z,13.40
2023-04-26T16:25:09.618Z,13.35
2023-04-26T16:27:37.021Z,13.27
2023-04-26T16:30:05.067Z,13.20
2023-04-26T16:32:33.585Z,13.11
2023-04-26T16:35:00.578Z,13.00
2023-04-26T16:37:27.542Z,12.90
2023-04-26T16:39:57.930Z,12.83
2023-04-26T16:42:25.811Z,12.77
2023-04-26T16:44:54.529Z,12.72
2023-04-26T16:47:21.553Z,12.69
2023-04-26T16:49:48.613Z,12.64
2023-04-26T16:52:15.755Z,12.58
2023-04-26T16:54:43.167Z,12.52
2023-04-26T16:57:10.637Z,12.51
2023-04-26T16:59:37.689Z,12.50
2023-04-26T17:02:04.603Z,12.46
2023-04-26T17:04:33.011Z,12.44
2023-04-26T17:07:00.368Z,12.41
2023-04-26T17:09:27.464Z,12.34
2023-04-26T17:11:54.653Z,12.28
2023-04-26T17:14:21.527Z,12.21
2023-04-26T17:16:48.727Z,12.18
2023-04-26T17:19:15.655Z,12.18
2023-04-26T17:21:42.718Z,12.21
2023-04-26T17:24:09.641Z,12.23
2023-04-26T17:26:37.623Z,12.23
2023-04-26T17:29:04.678Z,12.27
2023-04-26T17:31:32.077Z,12.31
2023-04-26T17:33:59.103Z,12.35
2023-04-26T17:36:26.054Z,12.39
2023-04-26T17:38:52.951Z,12.43
2023-04-26T17:41:21.551Z,12.48
2023-04-26T17:43:48.457Z,12.50
2023-04-26T17:46:15.528Z,12.50
2023-04-26T17:48:42.552Z,12.52
2023-04-26T17:51:09.548Z,12.55
2023-04-26T17:53:36.651Z,12.57
2023-04-26T17:56:06.759Z,12.60
2023-04-26T17:58:33.949Z,12.62
2023-04-26T18:01:01.016Z,12.63
2023-04-26T18:03:29.745Z,12.66
2023-04-26T18:05:57.272Z,12.66
2023-04-26T18:08:24.268Z,12.64
2023-04-26T18:10:53.349Z,12.60
2023-04-26T18:13:21.665Z,12.58
2023-04-26T18:15:49.023Z,12.58
2023-04-26T18:18:16.030Z,12.57
2023-04-26T18:20:43.348Z,12.55
2023-04-26T18:23:10.265Z,12.50
2023-04-26T18:25:37.206Z,12.42
2023-04-26T18:28:05.034Z,12.31
2023-04-26T18:30:31.869Z,12.21
2023-04-26T18:32:58.981Z,12.15
2023-04-26T18:35:26.203Z,12.09
2023-04-26T18:37:53.150Z,12.04
2023-04-26T18:40:20.050Z,12.02
2023-04-26T18:42:47.197Z,12.01
2023-04-26T18:45:14.333Z,12.04
2023-04-26T18:47:41.403Z,12.07
2023-04-26T18:50:08.453Z,12.08
2023-04-26T18:52:35.807Z,12.07
2023-04-26T18:55:02.954Z,12.09
2023-04-26T18:57:30.023Z,12.12
2023-04-26T18:59:58.479Z,12.15
2023-04-26T19:02:25.919Z,12.17
2023-04-26T19:04:53.137Z,12.21
2023-04-26T19:07:20.450Z,12.23
2023-04-26T19:09:54.306Z,12.25
2023-04-26T19:12:22.067Z,12.27
2023-04-26T19:14:49.180Z,12.28
2023-04-26T19:17:16.294Z,12.27
2023-04-26T19:19:43.454Z,12.27
2023-04-26T19:22:10.360Z,12.26
2023-04-26T19:24:37.583Z,12.25
2023-04-26T19:27:04.493Z,12.25
2023-04-26T19:29:33.274Z,12.26
2023-04-26T19:32:03.909Z,12.27
2023-04-26T19:34:32.408Z,12.28
2023-04-26T19:36:59.338Z,12.24
2023-04-26T19:39:26.384Z,12.17
2023-04-26T19:41:54.896Z,12.09
2023-04-26T19:44:21.807Z,12.00
2023-04-26T19:46:48.763Z,11.87
2023-04-26T19:49:15.629Z,11.71
2023-04-26T19:51:42.763Z,11.55
2023-04-26T19:54:10.216Z,11.40
2023-04-26T19:56:37.246Z,11.28
2023-04-26T19:59:04.175Z,11.20
2023-04-26T20:01:31.602Z,11.13
2023-04-26T20:03:58.820Z,11.06
2023-04-26T20:06:25.762Z,11.00
2023-04-26T20:08:53.222Z,10.94
2023-04-26T20:11:20.447Z,10.89
2023-04-26T20:13:47.459Z,10.82
2023-04-26T20:16:14.424Z,10.72
2023-04-26T20:18:41.621Z,10.65
2023-04-26T20:21:09.130Z,10.58
2023-04-26T20:23:37.060Z,10.55
2023-04-26T20:26:04.183Z,10.48
2023-04-26T20:28:31.318Z,10.44
2023-04-26T20:30:58.186Z,10.36
2023-04-26T20:33:25.108Z,10.26
2023-04-26T20:35:52.854Z,10.15
2023-04-26T20:38:20.628Z,10.02
2023-04-26T20:40:48.180Z,9.89
2023-04-26T20:43:15.645Z,9.80
2023-04-26T20:45:42.569Z,9.73
2023-04-26T20:48:10.159Z,9.67
2023-04-26T20:50:37.149Z,9.63
2023-04-26T20:53:04.244Z,9.57
2023-04-26T20:55:31.117Z,9.56
2023-04-26T20:57:58.140Z,9.53
2023-04-26T21:00:25.176Z,9.51
2023-04-26T21:02:52.193Z,9.47
2023-04-26T21:05:19.165Z,9.46
2023-04-26T21:07:46.135Z,9.46
2023-04-26T21:10:13.026Z,9.51
2023-04-26T21:12:41.385Z,9.58
2023-04-26T21:15:12.853Z,9.63
2023-04-26T21:17:42.825Z,9.65
2023-04-26T21:20:11.670Z,9.68
2023-04-26T21:22:40.367Z,9.71
2023-04-26T21:25:11.252Z,9.65
2023-04-26T21:27:40.834Z,9.55
2023-04-26T21:30:11.312Z,9.55
2023-04-26T21:32:41.986Z,9.52
2023-04-26T21:35:13.607Z,9.48
2023-04-26T21:37:41.982Z,9.43
2023-04-26T21:40:11.434Z,9.43
2023-04-26T21:42:40.711Z,9.45
2023-04-26T21:45:11.297Z,9.35
2023-04-26T21:47:40.410Z,9.24
2023-04-26T21:50:09.663Z,9.18
2023-04-26T21:52:38.870Z,9.10
2023-04-26T21:55:07.758Z,9.05
2023-04-26T21:57:36.807Z,9.03
2023-04-26T22:00:12.077Z,9.04
2023-04-26T22:02:44.195Z,9.04
2023-04-26T22:05:13.672Z,9.03
2023-04-26T22:07:42.436Z,9.03
2023-04-26T22:10:11.368Z,9.01
2023-04-26T22:12:39.832Z,9.01
2023-04-26T22:15:10.677Z,9.01
2023-04-26T22:17:41.654Z,9.00
2023-04-26T22:20:10.566Z,8.98
2023-04-26T22:22:39.239Z,8.94
2023-04-26T22:25:07.090Z,8.98
2023-04-26T22:27:34.397Z,9.01
2023-04-26T22:30:12.467Z,9.01
2023-04-26T22:32:52.093Z,8.99
2023-04-26T22:35:26.248Z,8.94
2023-04-26T22:37:53.691Z,8.95
2023-04-26T22:40:20.751Z,8.95
2023-04-26T22:42:47.720Z,8.99
2023-04-26T22:45:14.686Z,8.98
2023-04-26T22:47:41.720Z,8.97
2023-04-26T22:50:08.992Z,8.95
2023-04-26T22:52:36.342Z,8.92
2023-04-26T22:55:03.437Z,8.85
2023-04-26T22:57:31.503Z,8.82
2023-04-26T22:59:58.522Z,8.82
2023-04-26T23:02:27.505Z,8.77
2023-04-26T23:04:54.616Z,8.73
2023-04-26T23:07:21.734Z,8.70
2023-04-26T23:09:48.711Z,8.65
2023-04-26T23:12:19.865Z,8.61
2023-04-26T23:14:48.307Z,8.60
2023-04-26T23:17:15.760Z,8.59
2023-04-26T23:19:42.699Z,8.59
2023-04-26T23:22:10.502Z,8.58
2023-04-26T23:24:37.538Z,8.59
2023-04-26T23:27:04.395Z,8.61
2023-04-26T23:29:32.453Z,8.64
2023-04-26T23:31:59.415Z,8.57
2023-04-26T23:34:26.727Z,8.53
2023-04-26T23:36:53.654Z,8.45
2023-04-26T23:39:21.311Z,8.37
2023-04-26T23:41:48.178Z,8.33
2023-04-26T23:44:15.056Z,8.29
2023-04-26T23:46:41.963Z,8.30
2023-04-26T23:49:09.198Z,8.28
2023-04-26T23:51:36.270Z,8.23
2023-04-26T23:54:03.262Z,8.19
2023-04-26T23:56:30.952Z,8.17
2023-04-26T23:58:57.829Z,8.19
