createdAt,value
2023-05-10T00:01:15.997Z,7.34
2023-05-10T00:03:43.686Z,7.33
2023-05-10T00:06:10.973Z,7.30
2023-05-10T00:08:38.444Z,7.28
2023-05-10T00:11:05.969Z,7.26
2023-05-10T00:13:33.382Z,7.22
2023-05-10T00:16:00.850Z,7.19
2023-05-10T00:18:28.433Z,7.17
2023-05-10T00:20:58.952Z,7.15
2023-05-10T00:23:26.625Z,7.14
2023-05-10T00:25:53.965Z,7.14
2023-05-10T00:28:21.476Z,7.15
2023-05-10T00:30:49.071Z,7.17
2023-05-10T00:33:16.462Z,7.16
2023-05-10T00:35:43.981Z,7.17
2023-05-10T00:38:11.601Z,7.15
2023-05-10T00:40:39.093Z,7.14
2023-05-10T00:43:10.438Z,7.13
2023-05-10T00:45:37.769Z,7.13
2023-05-10T00:48:05.420Z,7.12
2023-05-10T00:50:33.625Z,7.10
2023-05-10T00:53:01.404Z,7.08
2023-05-10T00:55:28.608Z,7.06
2023-05-10T00:57:55.917Z,7.06
2023-05-10T01:00:23.464Z,7.07
2023-05-10T01:02:51.549Z,7.08
2023-05-10T01:05:19.372Z,7.09
2023-05-10T01:07:46.785Z,7.09
2023-05-10T01:10:14.497Z,7.09
2023-05-10T01:12:44.918Z,7.09
2023-05-10T01:15:12.576Z,7.09
2023-05-10T01:17:41.202Z,7.07
2023-05-10T01:20:11.987Z,7.05
2023-05-10T01:22:39.364Z,7.02
2023-05-10T01:25:37.848Z,7.02
2023-05-10T01:28:25.768Z,7.01
2023-05-10T01:31:11.955Z,7.01
2023-05-10T01:33:49.604Z,7.00
2023-05-10T01:36:41.698Z,6.99
2023-05-10T01:39:22.499Z,7.00
2023-05-10T01:42:17.472Z,6.99
2023-05-10T01:44:58.176Z,6.98
2023-05-10T01:47:35.572Z,6.97
2023-05-10T01:50:04.581Z,6.95
2023-05-10T01:52:39.120Z,6.93
2023-05-10T01:55:09.221Z,6.91
2023-05-10T01:57:38.032Z,6.88
2023-05-10T02:00:05.911Z,6.86
2023-05-10T02:02:48.949Z,6.84
2023-05-10T02:05:16.757Z,6.81
2023-05-10T02:07:44.486Z,6.79
2023-05-10T02:10:12.199Z,6.75
2023-05-10T02:12:42.734Z,6.74
2023-05-10T02:15:10.793Z,6.73
2023-05-10T02:17:38.663Z,6.75
2023-05-10T02:20:07.293Z,6.77
2023-05-10T02:22:34.655Z,6.77
2023-05-10T02:25:01.946Z,6.77
2023-05-10T02:27:29.454Z,6.78
2023-05-10T02:29:57.009Z,6.79
2023-05-10T02:32:24.325Z,6.80
2023-05-10T02:34:53.114Z,6.80
2023-05-10T02:37:21.230Z,6.81
2023-05-10T02:39:49.575Z,6.81
2023-05-10T02:42:21.365Z,6.81
2023-05-10T02:44:49.303Z,6.81
2023-05-10T02:47:16.683Z,6.82
2023-05-10T02:49:44.118Z,6.82
2023-05-10T02:52:11.553Z,6.84
2023-05-10T02:54:46.090Z,6.85
2023-05-10T02:57:20.537Z,6.86
2023-05-10T02:59:48.134Z,6.88
2023-05-10T03:02:15.667Z,6.88
2023-05-10T03:04:43.180Z,6.90
2023-05-10T03:07:10.513Z,6.93
2023-05-10T03:09:38.232Z,6.95
2023-05-10T03:12:11.971Z,7.00
2023-05-10T03:14:47.215Z,7.03
2023-05-10T03:17:24.153Z,7.07
2023-05-10T03:19:59.167Z,7.10
2023-05-10T03:22:31.431Z,7.13
2023-05-10T03:24:58.936Z,7.14
2023-05-10T03:27:29.998Z,7.15
2023-05-10T03:29:57.700Z,7.17
2023-05-10T03:32:25.540Z,7.17
2023-05-10T03:34:53.022Z,7.20
2023-05-10T03:37:20.487Z,7.24
2023-05-10T03:39:47.775Z,7.28
2023-05-10T03:42:15.794Z,7.34
2023-05-10T03:44:43.178Z,7.39
2023-05-10T03:47:10.719Z,7.44
2023-05-10T03:49:38.104Z,7.52
2023-05-10T03:52:06.508Z,7.59
2023-05-10T03:54:33.980Z,7.67
2023-05-10T03:57:02.108Z,7.77
2023-05-10T03:59:31.158Z,7.85
2023-05-10T04:01:58.496Z,7.93
2023-05-10T04:04:26.060Z,8.02
2023-05-10T04:06:53.490Z,8.10
2023-05-10T04:09:20.800Z,8.18
2023-05-10T04:11:48.344Z,8.26
2023-05-10T04:14:15.627Z,8.35
2023-05-10T04:16:42.902Z,8.45
2023-05-10T04:19:10.293Z,8.55
2023-05-10T04:21:37.712Z,8.66
2023-05-10T04:24:05.530Z,8.76
2023-05-10T04:26:32.840Z,8.89
2023-05-10T04:29:00.226Z,9.03
2023-05-10T04:31:29.135Z,9.16
2023-05-10T04:33:56.474Z,9.30
2023-05-10T04:36:24.134Z,9.43
2023-05-10T04:38:51.604Z,9.49
2023-05-10T04:41:19.047Z,9.52
2023-05-10T04:43:46.635Z,9.56
2023-05-10T04:46:14.151Z,9.57
2023-05-10T04:48:41.390Z,9.62
2023-05-10T04:51:08.737Z,9.71
2023-05-10T04:53:35.978Z,9.77
2023-05-10T04:56:03.456Z,9.80
2023-05-10T04:58:31.041Z,9.81
2023-05-10T05:00:58.333Z,9.77
2023-05-10T05:03:25.992Z,9.74
2023-05-10T05:05:53.400Z,9.70
2023-05-10T05:08:20.862Z,9.71
2023-05-10T05:10:51.421Z,9.73
2023-05-10T05:13:18.921Z,9.77
2023-05-10T05:15:46.772Z,9.85
2023-05-10T05:18:14.009Z,9.90
2023-05-10T05:20:41.790Z,9.95
2023-05-10T05:23:09.372Z,10.04
2023-05-10T05:25:37.406Z,10.12
2023-05-10T05:28:04.891Z,10.21
2023-05-10T05:30:32.796Z,10.30
2023-05-10T05:33:00.221Z,10.37
2023-05-10T05:35:27.667Z,10.46
2023-05-10T05:37:55.088Z,10.53
2023-05-10T05:40:22.745Z,10.55
2023-05-10T05:42:50.412Z,10.57
2023-05-10T05:45:18.215Z,10.54
2023-05-10T05:47:45.918Z,10.59
2023-05-10T05:50:13.627Z,10.72
2023-05-10T05:52:41.004Z,10.78
2023-05-10T05:55:08.590Z,10.81
2023-05-10T05:57:36.052Z,10.88
2023-05-10T06:00:04.320Z,10.98
2023-05-10T06:02:45.944Z,11.08
2023-05-10T06:05:15.521Z,11.24
2023-05-10T06:07:43.576Z,11.32
2023-05-10T06:10:11.304Z,11.38
2023-05-10T06:12:38.573Z,11.53
2023-05-10T06:15:06.469Z,11.71
2023-05-10T06:17:34.063Z,11.83
2023-05-10T06:20:01.563Z,11.94
2023-05-10T06:22:28.886Z,11.95
2023-05-10T06:24:56.456Z,12.03
2023-05-10T06:27:24.326Z,12.20
2023-05-10T06:29:56.376Z,12.38
2023-05-10T06:32:26.916Z,12.50
2023-05-10T06:34:54.308Z,12.66
2023-05-10T06:37:21.677Z,12.91
2023-05-10T06:39:49.744Z,13.09
2023-05-10T06:42:17.154Z,13.29
2023-05-10T06:44:47.091Z,13.36
2023-05-10T06:47:14.513Z,13.40
2023-05-10T06:49:42.153Z,13.51
2023-05-10T06:52:09.462Z,13.63
2023-05-10T06:54:36.907Z,13.70
2023-05-10T06:57:08.858Z,13.44
2023-05-10T06:59:40.366Z,13.19
2023-05-10T07:02:07.913Z,13.09
2023-05-10T07:04:35.323Z,13.18
2023-05-10T07:07:02.805Z,13.19
2023-05-10T07:09:31.220Z,13.15
2023-05-10T07:11:58.842Z,13.19
2023-05-10T07:14:26.364Z,13.22
2023-05-10T07:16:53.758Z,13.31
2023-05-10T07:19:21.114Z,13.43
2023-05-10T07:21:48.560Z,13.54
2023-05-10T07:24:15.987Z,13.40
2023-05-10T07:26:43.456Z,13.24
2023-05-10T07:29:11.239Z,13.11
2023-05-10T07:31:38.850Z,13.23
2023-05-10T07:34:06.760Z,13.40
2023-05-10T07:36:34.265Z,13.47
2023-05-10T07:39:01.986Z,13.58
2023-05-10T07:41:29.601Z,13.88
2023-05-10T07:43:57.053Z,14.30
2023-05-10T07:46:24.527Z,14.75
2023-05-10T07:48:52.096Z,15.15
2023-05-10T07:51:19.522Z,15.45
2023-05-10T07:53:47.022Z,15.54
2023-05-10T07:56:22.690Z,15.37
2023-05-10T07:58:50.150Z,14.95
2023-05-10T08:01:17.881Z,14.88
2023-05-10T08:03:45.438Z,14.87
2023-05-10T08:06:13.619Z,14.73
2023-05-10T08:08:41.435Z,14.58
2023-05-10T08:11:08.837Z,14.48
2023-05-10T08:13:36.347Z,14.49
2023-05-10T08:16:03.921Z,14.54
2023-05-10T08:18:31.434Z,14.52
2023-05-10T08:20:59.100Z,14.34
2023-05-10T08:23:26.441Z,14.26
2023-05-10T08:25:53.775Z,14.23
2023-05-10T08:28:21.202Z,14.26
2023-05-10T08:30:48.400Z,14.31
2023-05-10T08:33:15.904Z,14.40
2023-05-10T08:35:43.264Z,14.50
2023-05-10T08:38:10.829Z,14.53
2023-05-10T08:40:38.798Z,14.35
2023-05-10T08:43:08.456Z,14.24
2023-05-10T08:45:40.738Z,14.17
2023-05-10T08:48:09.353Z,14.24
2023-05-10T08:50:37.901Z,14.51
2023-05-10T08:53:08.362Z,14.84
2023-05-10T08:55:40.000Z,15.19
2023-05-10T08:58:07.785Z,15.50
2023-05-10T09:00:35.421Z,15.65
2023-05-10T09:03:04.027Z,15.62
2023-05-10T09:05:31.464Z,15.56
2023-05-10T09:07:59.992Z,15.60
2023-05-10T09:10:28.446Z,15.72
2023-05-10T09:12:59.212Z,15.68
2023-05-10T09:15:27.212Z,15.68
2023-05-10T09:17:55.350Z,15.57
2023-05-10T09:20:23.774Z,15.42
2023-05-10T09:22:51.368Z,15.42
2023-05-10T09:25:18.824Z,15.33
2023-05-10T09:27:47.644Z,15.29
2023-05-10T09:30:31.952Z,15.35
2023-05-10T09:32:59.732Z,15.22
2023-05-10T09:35:29.774Z,14.96
2023-05-10T09:37:59.126Z,14.74
2023-05-10T09:40:27.368Z,14.55
2023-05-10T09:43:10.113Z,14.49
2023-05-10T09:45:38.947Z,14.45
2023-05-10T09:48:07.304Z,14.31
2023-05-10T09:50:35.559Z,14.03
2023-05-10T09:53:04.680Z,13.81
2023-05-10T09:55:40.996Z,13.60
2023-05-10T09:58:11.848Z,13.40
2023-05-10T10:00:46.851Z,13.30
2023-05-10T10:03:18.525Z,13.14
2023-05-10T10:05:46.430Z,12.93
2023-05-10T10:08:14.062Z,12.84
2023-05-10T10:10:41.820Z,12.79
2023-05-10T10:13:09.512Z,12.83
2023-05-10T10:15:37.091Z,13.03
2023-05-10T10:18:05.470Z,13.24
2023-05-10T10:20:32.997Z,13.61
2023-05-10T10:23:00.600Z,14.00
2023-05-10T10:25:28.101Z,14.43
2023-05-10T10:27:55.375Z,14.80
2023-05-10T10:30:43.444Z,15.22
2023-05-10T10:33:29.972Z,15.46
2023-05-10T10:36:00.205Z,15.72
2023-05-10T10:38:34.217Z,15.98
2023-05-10T10:41:13.262Z,16.05
2023-05-10T10:43:41.465Z,16.02
2023-05-10T10:46:18.274Z,15.99
2023-05-10T10:48:55.497Z,15.85
2023-05-10T10:51:23.620Z,15.68
2023-05-10T10:53:55.795Z,15.45
2023-05-10T10:56:24.895Z,15.21
2023-05-10T10:58:57.341Z,15.13
2023-05-10T11:01:25.094Z,15.21
2023-05-10T11:04:04.383Z,15.33
2023-05-10T11:06:36.569Z,15.38
2023-05-10T11:09:11.000Z,15.30
2023-05-10T11:11:53.394Z,15.15
2023-05-10T11:14:21.866Z,15.00
2023-05-10T11:16:49.771Z,14.59
2023-05-10T11:19:18.595Z,14.00
2023-05-10T11:21:50.220Z,13.56
2023-05-10T11:24:22.853Z,13.26
2023-05-10T11:26:56.074Z,13.02
2023-05-10T11:29:27.768Z,12.83
2023-05-10T11:31:58.099Z,12.70
2023-05-10T11:34:26.268Z,12.68
2023-05-10T11:36:55.113Z,12.66
2023-05-10T11:39:22.979Z,12.74
2023-05-10T11:41:51.154Z,12.92
2023-05-10T11:44:21.256Z,13.19
2023-05-10T11:46:48.839Z,13.54
2023-05-10T11:49:16.589Z,13.76
2023-05-10T11:51:44.818Z,13.81
2023-05-10T11:54:12.470Z,13.86
2023-05-10T11:56:40.706Z,13.89
2023-05-10T11:59:09.298Z,13.85
2023-05-10T12:01:36.944Z,13.76
2023-05-10T12:04:04.809Z,13.76
2023-05-10T12:06:33.455Z,13.97
2023-05-10T12:09:00.861Z,14.54
2023-05-10T12:11:29.374Z,15.28
2023-05-10T12:13:57.737Z,15.87
2023-05-10T12:16:32.324Z,16.30
2023-05-10T12:19:01.116Z,16.53
2023-05-10T12:21:30.054Z,16.49
2023-05-10T12:24:04.307Z,16.25
2023-05-10T12:26:31.825Z,16.04
2023-05-10T12:29:15.977Z,15.68
2023-05-10T12:31:57.735Z,15.23
2023-05-10T12:34:30.972Z,15.03
2023-05-10T12:36:58.541Z,14.93
2023-05-10T12:39:26.226Z,14.78
2023-05-10T12:41:53.937Z,14.64
2023-05-10T12:44:21.613Z,14.51
2023-05-10T12:46:49.146Z,14.53
2023-05-10T12:49:16.680Z,14.64
2023-05-10T12:51:43.970Z,14.68
2023-05-10T12:54:11.457Z,14.63
2023-05-10T12:56:38.998Z,14.50
2023-05-10T12:59:09.324Z,14.39
2023-05-10T13:01:36.659Z,14.41
2023-05-10T13:04:04.541Z,14.49
2023-05-10T13:06:33.236Z,14.51
2023-05-10T13:09:00.924Z,14.57
2023-05-10T13:11:28.591Z,14.72
2023-05-10T13:13:56.875Z,14.84
2023-05-10T13:16:24.649Z,14.97
2023-05-10T13:18:52.448Z,15.00
2023-05-10T13:21:20.090Z,15.00
2023-05-10T13:23:48.088Z,15.19
2023-05-10T13:26:16.743Z,15.66
2023-05-10T13:28:44.826Z,16.10
2023-05-10T13:31:12.416Z,16.27
2023-05-10T13:33:40.138Z,16.22
2023-05-10T13:36:07.865Z,16.07
2023-05-10T13:38:37.401Z,15.82
2023-05-10T13:41:05.344Z,15.72
2023-05-10T13:43:33.085Z,15.66
2023-05-10T13:46:00.808Z,15.60
2023-05-10T13:48:28.513Z,15.51
2023-05-10T13:50:56.210Z,15.37
2023-05-10T13:53:24.300Z,15.27
2023-05-10T13:55:51.883Z,15.22
2023-05-10T13:58:22.212Z,15.19
2023-05-10T14:00:50.262Z,15.14
2023-05-10T14:03:18.351Z,15.17
2023-05-10T14:05:46.763Z,15.23
2023-05-10T14:08:14.896Z,15.20
2023-05-10T14:10:42.493Z,15.18
2023-05-10T14:13:10.183Z,15.15
2023-05-10T14:15:37.864Z,15.22
2023-05-10T14:18:05.694Z,15.27
2023-05-10T14:20:34.972Z,15.24
2023-05-10T14:23:02.454Z,15.16
2023-05-10T14:25:30.140Z,15.07
2023-05-10T14:27:57.940Z,14.95
2023-05-10T14:30:25.702Z,14.71
2023-05-10T14:32:55.281Z,14.48
2023-05-10T14:35:23.506Z,14.12
2023-05-10T14:37:51.358Z,13.78
2023-05-10T14:40:19.026Z,13.58
2023-05-10T14:42:46.798Z,13.46
2023-05-10T14:45:14.444Z,13.34
2023-05-10T14:47:42.129Z,13.25
2023-05-10T14:50:09.907Z,13.15
2023-05-10T14:52:37.706Z,13.09
2023-05-10T14:55:05.896Z,13.09
2023-05-10T14:57:33.629Z,13.07
2023-05-10T15:00:01.374Z,13.01
2023-05-10T15:02:29.441Z,12.94
2023-05-10T15:04:58.704Z,12.91
2023-05-10T15:07:29.200Z,12.91
2023-05-10T15:09:57.113Z,12.91
2023-05-10T15:12:24.732Z,12.91
2023-05-10T15:14:54.709Z,12.93
2023-05-10T15:17:22.294Z,12.92
2023-05-10T15:19:50.495Z,12.89
2023-05-10T15:22:18.228Z,12.87
2023-05-10T15:24:45.805Z,12.86
2023-05-10T15:27:13.524Z,12.83
2023-05-10T15:29:41.037Z,12.80
2023-05-10T15:32:08.745Z,12.81
2023-05-10T15:34:37.240Z,13.00
2023-05-10T15:37:04.890Z,13.49
2023-05-10T15:39:32.396Z,14.09
2023-05-10T15:42:00.154Z,14.62
2023-05-10T15:44:27.796Z,15.05
2023-05-10T15:46:55.728Z,15.44
2023-05-10T15:49:23.307Z,15.67
2023-05-10T15:53:07.065Z,15.63
2023-05-10T15:55:35.223Z,15.42
2023-05-10T15:58:02.967Z,15.30
2023-05-10T16:00:30.713Z,15.08
2023-05-10T16:02:58.522Z,14.74
2023-05-10T16:05:29.696Z,14.37
2023-05-10T16:07:57.317Z,13.99
2023-05-10T16:10:25.004Z,13.78
2023-05-10T16:12:52.882Z,13.56
2023-05-10T16:15:22.003Z,13.28
2023-05-10T16:17:49.794Z,12.94
2023-05-10T16:20:17.859Z,12.59
2023-05-10T16:22:45.517Z,12.31
2023-05-10T16:25:13.756Z,12.14
2023-05-10T16:27:41.446Z,12.02
2023-05-10T16:30:09.767Z,11.95
2023-05-10T16:32:37.330Z,11.86
2023-05-10T16:35:05.728Z,11.79
2023-05-10T16:37:33.313Z,11.74
2023-05-10T16:40:00.886Z,11.69
2023-05-10T16:42:28.830Z,11.66
2023-05-10T16:44:56.511Z,11.63
2023-05-10T16:47:27.023Z,11.59
2023-05-10T16:49:55.477Z,11.51
2023-05-10T16:52:24.164Z,11.44
2023-05-10T16:54:51.944Z,11.37
2023-05-10T16:57:19.477Z,11.29
2023-05-10T16:59:47.563Z,11.21
2023-05-10T17:02:15.354Z,11.15
2023-05-10T17:04:43.137Z,11.09
2023-05-10T17:07:12.213Z,11.02
2023-05-10T17:09:42.145Z,10.95
2023-05-10T17:12:09.986Z,10.88
2023-05-10T17:14:38.372Z,10.81
2023-05-10T17:17:07.019Z,10.73
2023-05-10T17:19:34.619Z,10.66
2023-05-10T17:22:02.390Z,10.55
2023-05-10T17:24:31.340Z,10.47
2023-05-10T17:27:00.825Z,10.40
2023-05-10T17:29:29.342Z,10.33
2023-05-10T17:31:57.704Z,10.25
2023-05-10T17:34:25.505Z,10.17
2023-05-10T17:36:53.206Z,10.09
2023-05-10T17:39:20.795Z,10.01
2023-05-10T17:41:48.422Z,9.92
2023-05-10T17:44:16.257Z,9.85
2023-05-10T17:46:44.564Z,9.76
2023-05-10T17:49:12.257Z,9.67
2023-05-10T17:51:41.705Z,9.59
2023-05-10T17:54:09.395Z,9.49
2023-05-10T17:56:37.099Z,9.39
2023-05-10T17:59:05.510Z,9.30
2023-05-10T18:01:33.119Z,9.21
2023-05-10T18:04:01.328Z,9.12
2023-05-10T18:06:29.118Z,9.05
2023-05-10T18:08:56.958Z,8.97
2023-05-10T18:11:24.478Z,8.90
2023-05-10T18:13:52.185Z,8.82
2023-05-10T18:16:19.875Z,8.75
2023-05-10T18:18:47.515Z,8.67
2023-05-10T18:21:15.161Z,8.61
2023-05-10T18:23:42.743Z,8.55
2023-05-10T18:26:10.317Z,8.50
2023-05-10T18:28:38.653Z,8.45
2023-05-10T18:31:06.147Z,8.41
2023-05-10T18:33:33.972Z,8.36
2023-05-10T18:36:02.567Z,8.31
2023-05-10T18:38:30.366Z,8.26
2023-05-10T18:40:58.108Z,8.22
2023-05-10T18:43:25.734Z,8.18
2023-05-10T18:45:53.521Z,8.14
2023-05-10T18:48:21.207Z,8.11
2023-05-10T18:50:48.857Z,8.07
2023-05-10T18:53:16.179Z,8.03
2023-05-10T18:55:44.798Z,8.00
2023-05-10T18:58:12.310Z,7.98
2023-05-10T19:00:40.147Z,7.95
2023-05-10T19:03:07.810Z,7.93
2023-05-10T19:05:35.367Z,7.90
2023-05-10T19:08:02.998Z,7.87
2023-05-10T19:10:32.242Z,7.83
2023-05-10T19:13:06.214Z,7.80
2023-05-10T19:15:33.832Z,7.76
2023-05-10T19:18:01.781Z,7.72
2023-05-10T19:20:30.538Z,7.68
2023-05-10T19:23:09.021Z,7.64
2023-05-10T19:25:39.551Z,7.58
2023-05-10T19:28:07.156Z,7.51
2023-05-10T19:30:34.751Z,7.44
2023-05-10T19:33:05.351Z,7.36
2023-05-10T19:35:32.660Z,7.28
2023-05-10T19:38:00.065Z,7.20
2023-05-10T19:40:27.493Z,7.12
2023-05-10T19:42:57.196Z,7.04
2023-05-10T19:45:24.632Z,6.97
2023-05-10T19:47:51.908Z,6.91
2023-05-10T19:50:19.601Z,6.86
2023-05-10T19:52:47.937Z,6.80
2023-05-10T19:55:16.203Z,6.77
2023-05-10T19:57:43.616Z,6.74
2023-05-10T20:00:11.496Z,6.73
2023-05-10T20:02:39.111Z,6.71
2023-05-10T20:05:07.225Z,6.70
2023-05-10T20:07:34.518Z,6.67
2023-05-10T20:10:01.816Z,6.65
2023-05-10T20:12:29.234Z,6.63
2023-05-10T20:14:56.815Z,6.58
2023-05-10T20:17:24.282Z,6.52
2023-05-10T20:19:51.660Z,6.46
2023-05-10T20:22:19.094Z,6.40
2023-05-10T20:24:47.763Z,6.35
2023-05-10T20:27:15.192Z,6.29
2023-05-10T20:29:42.624Z,6.25
2023-05-10T20:32:09.974Z,6.23
2023-05-10T20:34:37.316Z,6.22
2023-05-10T20:37:04.741Z,6.21
2023-05-10T20:39:32.018Z,6.21
2023-05-10T20:42:00.089Z,6.20
2023-05-10T20:44:27.659Z,6.21
2023-05-10T20:46:55.017Z,6.19
2023-05-10T20:49:22.743Z,6.18
2023-05-10T20:51:50.241Z,6.17
2023-05-10T20:54:17.657Z,6.17
2023-05-10T20:56:45.101Z,6.17
2023-05-10T20:59:12.652Z,6.18
2023-05-10T21:01:40.045Z,6.19
2023-05-10T21:04:07.615Z,6.19
2023-05-10T21:06:34.947Z,6.18
2023-05-10T21:09:02.567Z,6.17
2023-05-10T21:11:30.233Z,6.15
2023-05-10T21:13:57.610Z,6.13
2023-05-10T21:16:25.096Z,6.07
2023-05-10T21:18:52.732Z,6.01
2023-05-10T21:21:20.093Z,5.93
2023-05-10T21:23:47.619Z,5.85
2023-05-10T21:26:16.030Z,5.79
2023-05-10T21:28:44.393Z,5.73
2023-05-10T21:31:12.148Z,5.71
2023-05-10T21:33:39.839Z,5.68
2023-05-10T21:36:07.534Z,5.67
2023-05-10T21:38:34.928Z,5.64
2023-05-10T21:41:02.724Z,5.61
2023-05-10T21:43:30.013Z,5.59
2023-05-10T21:45:57.491Z,5.55
2023-05-10T21:48:24.952Z,5.50
2023-05-10T21:50:52.524Z,5.42
2023-05-10T21:53:19.981Z,5.36
2023-05-10T21:55:48.472Z,5.32
2023-05-10T21:58:15.886Z,5.29
2023-05-10T22:00:43.551Z,5.26
2023-05-10T22:03:11.252Z,5.24
2023-05-10T22:05:38.846Z,5.21
2023-05-10T22:08:07.114Z,5.18
2023-05-10T22:10:35.024Z,5.15
2023-05-10T22:13:02.466Z,5.13
2023-05-10T22:15:31.970Z,5.10
2023-05-10T22:18:00.592Z,5.06
2023-05-10T22:20:27.913Z,5.03
2023-05-10T22:22:55.821Z,5.03
2023-05-10T22:25:23.305Z,5.04
2023-05-10T22:27:50.831Z,5.05
2023-05-10T22:30:19.910Z,5.05
2023-05-10T22:32:47.979Z,5.06
2023-05-10T22:35:15.272Z,5.08
2023-05-10T22:37:42.767Z,5.08
2023-05-10T22:40:10.833Z,5.07
2023-05-10T22:42:38.615Z,5.04
2023-05-10T22:45:07.212Z,5.03
2023-05-10T22:47:35.075Z,5.00
2023-05-10T22:50:05.347Z,4.99
2023-05-10T22:52:32.752Z,4.96
2023-05-10T22:55:00.108Z,4.93
2023-05-10T22:57:27.564Z,4.90
2023-05-10T22:59:54.976Z,4.88
2023-05-10T23:02:22.426Z,4.85
2023-05-10T23:04:49.962Z,4.84
2023-05-10T23:07:17.902Z,4.83
2023-05-10T23:09:46.255Z,4.83
2023-05-10T23:12:13.861Z,4.84
2023-05-10T23:14:41.948Z,4.85
2023-05-10T23:17:09.548Z,4.86
2023-05-10T23:19:37.051Z,4.87
2023-05-10T23:22:04.246Z,4.87
2023-05-10T23:24:31.630Z,4.88
2023-05-10T23:26:58.942Z,4.89
2023-05-10T23:29:26.954Z,4.89
2023-05-10T23:31:54.279Z,4.88
2023-05-10T23:34:21.877Z,4.87
2023-05-10T23:36:49.330Z,4.86
2023-05-10T23:39:16.769Z,4.85
2023-05-10T23:41:43.982Z,4.84
2023-05-10T23:44:11.074Z,4.84
2023-05-10T23:46:37.930Z,4.85
2023-05-10T23:49:04.757Z,4.87
2023-05-10T23:51:32.982Z,4.86
2023-05-10T23:54:00.316Z,4.86
2023-05-10T23:56:27.271Z,4.86
2023-05-10T23:58:54.088Z,4.88
