createdAt,value
2018-07-28T00:01:40.431Z,52.60
2018-07-28T00:04:10.419Z,51.70
2018-07-28T00:06:40.615Z,51.50
2018-07-28T00:11:43.327Z,51.40
2018-07-28T00:14:14.702Z,52.20
2018-07-28T00:16:44.394Z,51.60
2018-07-28T00:19:13.986Z,52.10
2018-07-28T00:21:43.578Z,51.90
2018-07-28T00:24:13.039Z,52.30
2018-07-28T00:26:44.863Z,53.40
2018-07-28T00:29:15.665Z,52.40
2018-07-28T00:31:46.234Z,52.70
2018-07-28T00:34:16.762Z,52.70
2018-07-28T00:36:48.143Z,52.80
2018-07-28T00:39:18.738Z,52.40
2018-07-28T00:41:49.974Z,52.90
2018-07-28T00:44:20.803Z,53.60
2018-07-28T00:46:53.205Z,53.00
2018-07-28T00:49:23.374Z,53.60
2018-07-28T00:51:52.706Z,54.10
2018-07-28T00:54:22.566Z,54.00
2018-07-28T00:56:52.478Z,54.50
2018-07-28T00:59:23.606Z,54.60
2018-07-28T01:01:54.386Z,54.40
2018-07-28T01:04:25.567Z,54.60
2018-07-28T01:06:57.218Z,55.10
2018-07-28T01:09:26.799Z,55.20
2018-07-28T01:11:59.342Z,54.80
2018-07-28T01:14:30.395Z,54.50
2018-07-28T01:17:01.487Z,55.10
2018-07-28T01:19:31.621Z,55.20
2018-07-28T01:22:00.775Z,55.80
2018-07-28T01:24:30.121Z,56.00
2018-07-28T01:29:30.974Z,56.20
2018-07-28T01:32:01.924Z,56.00
2018-07-28T01:34:31.910Z,56.20
2018-07-28T01:37:01.589Z,56.90
2018-07-28T01:39:30.790Z,56.40
2018-07-28T01:42:00.662Z,56.70
2018-07-28T01:46:59.294Z,57.20
2018-07-28T01:49:29.800Z,56.80
2018-07-28T01:51:59.614Z,56.80
2018-07-28T01:54:29.434Z,57.30
2018-07-28T01:56:58.819Z,57.20
2018-07-28T01:59:28.463Z,57.80
2018-07-28T02:01:57.858Z,57.20
2018-07-28T02:04:28.606Z,57.50
2018-07-28T02:07:00.552Z,57.40
2018-07-28T02:09:31.914Z,57.50
2018-07-28T02:12:02.630Z,58.00
2018-07-28T02:14:35.701Z,58.20
2018-07-28T02:17:06.350Z,58.70
2018-07-28T02:19:36.543Z,59.00
2018-07-28T02:22:06.083Z,58.70
2018-07-28T02:24:35.902Z,59.40
2018-07-28T02:27:06.259Z,59.70
2018-07-28T02:29:37.691Z,60.10
2018-07-28T02:32:06.845Z,60.00
2018-07-28T02:34:37.462Z,59.50
2018-07-28T02:37:08.242Z,60.00
2018-07-28T02:39:39.442Z,59.60
2018-07-28T02:42:10.634Z,59.70
2018-07-28T02:44:40.326Z,60.40
2018-07-28T02:47:11.105Z,61.00
2018-07-28T02:49:41.386Z,60.70
2018-07-28T02:52:12.582Z,61.60
2018-07-28T02:54:42.566Z,62.50
2018-07-28T02:57:13.105Z,62.40
2018-07-28T02:59:44.242Z,64.70
2018-07-28T03:02:15.489Z,64.80
2018-07-28T03:04:45.266Z,65.60
2018-07-28T03:07:15.341Z,67.80
2018-07-28T03:09:45.221Z,68.80
2018-07-28T03:12:15.419Z,69.50
2018-07-28T03:14:45.327Z,70.40
2018-07-28T03:17:17.278Z,72.20
2018-07-28T03:19:47.422Z,72.70
2018-07-28T03:22:17.901Z,73.80
2018-07-28T03:24:47.856Z,74.50
2018-07-28T03:27:17.746Z,76.30
2018-07-28T03:29:48.330Z,77.10
2018-07-28T03:32:19.106Z,78.90
2018-07-28T03:34:48.934Z,79.60
2018-07-28T03:37:20.745Z,80.50
2018-07-28T03:39:50.403Z,81.50
2018-07-28T03:42:20.470Z,82.50
2018-07-28T03:44:50.101Z,83.30
2018-07-28T03:47:21.134Z,83.80
2018-07-28T03:49:51.443Z,84.60
2018-07-28T03:52:21.286Z,85.10
2018-07-28T03:54:51.805Z,86.30
2018-07-28T03:57:21.146Z,86.90
2018-07-28T03:59:51.386Z,87.70
2018-07-28T04:02:22.198Z,88.30
2018-07-28T04:04:52.094Z,88.50
2018-07-28T04:07:23.123Z,89.30
2018-07-28T04:09:53.579Z,89.60
2018-07-28T04:12:23.770Z,89.60
2018-07-28T04:14:53.965Z,89.80
2018-07-28T04:17:23.497Z,90.20
2018-07-28T04:19:53.938Z,90.60
2018-07-28T04:22:24.434Z,90.40
2018-07-28T04:24:55.819Z,90.00
2018-07-28T04:27:24.959Z,90.10
2018-07-28T04:29:56.048Z,90.10
2018-07-28T04:32:27.083Z,90.00
2018-07-28T04:34:56.611Z,90.00
2018-07-28T04:37:26.257Z,90.20
2018-07-28T04:39:55.387Z,90.30
2018-07-28T04:42:24.883Z,90.60
2018-07-28T04:44:55.518Z,90.30
2018-07-28T04:47:27.477Z,90.60
2018-07-28T04:49:57.775Z,90.60
2018-07-28T04:52:28.760Z,91.00
2018-07-28T04:55:00.200Z,90.90
2018-07-28T04:57:30.486Z,90.90
2018-07-28T05:00:01.557Z,90.80
2018-07-28T05:02:32.831Z,90.60
2018-07-28T05:05:04.578Z,90.90
2018-07-28T05:07:34.037Z,90.90
2018-07-28T05:10:03.198Z,90.90
2018-07-28T05:12:34.277Z,90.70
2018-07-28T05:15:05.086Z,90.70
2018-07-28T05:17:35.066Z,90.70
2018-07-28T05:20:05.566Z,91.10
2018-07-28T05:22:36.972Z,91.10
2018-07-28T05:25:08.289Z,91.40
2018-07-28T05:27:38.522Z,91.30
2018-07-28T05:30:11.917Z,90.90
2018-07-28T05:32:42.356Z,90.90
2018-07-28T05:35:13.245Z,90.70
2018-07-28T05:37:42.922Z,90.70
2018-07-28T05:40:14.571Z,90.20
2018-07-28T05:42:45.690Z,90.50
2018-07-28T05:45:16.326Z,89.40
2018-07-28T05:47:46.590Z,89.10
2018-07-28T05:50:16.397Z,89.80
2018-07-28T05:52:47.946Z,89.20
2018-07-28T05:55:17.474Z,88.50
2018-07-28T05:57:48.261Z,87.50
2018-07-28T06:00:18.854Z,88.10
2018-07-28T06:02:48.656Z,88.40
2018-07-28T06:05:18.435Z,89.20
2018-07-28T06:07:48.941Z,89.50
2018-07-28T06:10:19.210Z,90.40
2018-07-28T06:12:49.149Z,90.60
2018-07-28T06:15:18.698Z,91.20
2018-07-28T06:17:48.814Z,90.90
2018-07-28T06:20:20.921Z,91.30
2018-07-28T06:22:51.378Z,90.80
2018-07-28T06:25:22.742Z,91.20
2018-07-28T06:27:53.511Z,90.80
2018-07-28T06:30:24.182Z,91.20
2018-07-28T06:32:54.486Z,91.20
2018-07-28T06:35:26.502Z,91.00
2018-07-28T06:37:57.342Z,91.40
2018-07-28T06:40:26.742Z,91.90
2018-07-28T06:42:57.366Z,92.30
2018-07-28T06:45:27.763Z,95.30
2018-07-28T06:47:58.322Z,99.10
2018-07-28T06:50:28.696Z,99.70
2018-07-28T06:53:00.278Z,97.80
2018-07-28T06:55:32.555Z,97.20
2018-07-28T06:58:03.226Z,97.40
2018-07-28T07:00:33.486Z,99.20
2018-07-28T07:03:02.810Z,99.90
2018-07-28T07:05:34.230Z,99.90
2018-07-28T07:08:05.614Z,99.90
2018-07-28T07:10:35.942Z,99.90
2018-07-28T07:13:05.422Z,99.90
2018-07-28T07:15:34.979Z,99.90
2018-07-28T07:18:04.887Z,99.90
2018-07-28T07:20:34.546Z,99.00
2018-07-28T07:23:06.142Z,99.80
2018-07-28T07:25:35.601Z,99.90
2018-07-28T07:28:06.114Z,99.90
2018-07-28T07:30:38.185Z,99.90
2018-07-28T07:33:08.939Z,99.30
2018-07-28T07:35:38.512Z,99.90
2018-07-28T07:38:09.105Z,99.90
2018-07-28T07:40:38.564Z,98.90
2018-07-28T07:43:08.201Z,95.20
2018-07-28T07:48:09.180Z,94.00
2018-07-28T07:50:40.395Z,94.50
2018-07-28T07:53:12.242Z,94.90
2018-07-28T07:55:44.239Z,94.60
2018-07-28T07:58:13.690Z,93.40
2018-07-28T08:00:43.402Z,93.70
2018-07-28T08:03:13.289Z,93.90
2018-07-28T08:05:44.141Z,93.50
2018-07-28T08:08:14.346Z,94.60
2018-07-28T08:10:45.297Z,94.40
2018-07-28T08:13:15.523Z,94.70
2018-07-28T08:15:46.219Z,94.90
2018-07-28T08:18:16.857Z,94.20
2018-07-28T08:20:47.874Z,94.00
2018-07-28T08:23:17.647Z,93.60
2018-07-28T08:25:48.093Z,92.50
2018-07-28T08:28:17.198Z,92.90
2018-07-28T08:30:47.994Z,93.60
2018-07-28T08:33:17.382Z,93.20
2018-07-28T08:35:47.625Z,92.90
2018-07-28T08:38:19.478Z,92.50
2018-07-28T08:40:51.106Z,92.80
2018-07-28T08:43:21.334Z,91.90
2018-07-28T08:45:51.420Z,92.20
2018-07-28T08:48:23.018Z,92.90
2018-07-28T08:50:54.658Z,92.30
2018-07-28T08:53:24.798Z,92.00
2018-07-28T08:55:54.616Z,91.70
2018-07-28T08:58:26.398Z,92.30
2018-07-28T09:00:56.761Z,90.90
2018-07-28T09:03:26.510Z,91.30
2018-07-28T09:08:27.365Z,90.60
2018-07-28T09:10:57.418Z,91.00
2018-07-28T09:13:27.739Z,90.30
2018-07-28T09:15:57.634Z,91.00
2018-07-28T09:18:28.419Z,90.00
2018-07-28T09:20:58.002Z,90.00
2018-07-28T09:23:28.307Z,89.50
2018-07-28T09:25:58.437Z,87.60
2018-07-28T09:28:29.866Z,88.10
2018-07-28T09:30:59.754Z,88.90
2018-07-28T09:33:29.710Z,89.80
2018-07-28T09:35:59.558Z,90.10
2018-07-28T09:38:29.991Z,90.20
2018-07-28T09:40:59.598Z,90.00
2018-07-28T09:43:29.555Z,90.80
2018-07-28T09:45:58.674Z,91.50
2018-07-28T09:48:28.152Z,91.00
2018-07-28T09:50:59.970Z,91.10
2018-07-28T09:53:29.909Z,91.00
2018-07-28T09:56:00.922Z,90.40
2018-07-28T09:58:32.193Z,90.40
2018-07-28T10:01:07.822Z,89.60
2018-07-28T10:03:38.646Z,90.00
2018-07-28T10:06:09.075Z,89.60
2018-07-28T10:08:39.190Z,89.90
2018-07-28T10:11:10.114Z,87.50
2018-07-28T10:13:40.254Z,86.30
2018-07-28T10:16:10.587Z,86.80
2018-07-28T10:18:41.362Z,86.30
2018-07-28T10:21:10.617Z,87.30
2018-07-28T10:23:39.761Z,90.00
2018-07-28T10:26:10.078Z,92.40
2018-07-28T10:28:40.444Z,89.40
2018-07-28T10:31:10.259Z,89.20
2018-07-28T10:33:40.522Z,89.20
2018-07-28T10:36:10.318Z,87.60
2018-07-28T10:38:40.058Z,87.50
2018-07-28T10:41:09.805Z,83.30
2018-07-28T10:43:40.274Z,84.10
2018-07-28T10:46:11.877Z,84.00
2018-07-28T10:48:41.734Z,84.90
2018-07-28T10:51:11.619Z,83.00
2018-07-28T10:53:41.513Z,83.80
2018-07-28T10:56:11.287Z,83.10
2018-07-28T10:58:42.335Z,84.00
2018-07-28T11:01:12.194Z,83.90
2018-07-28T11:03:42.390Z,83.30
2018-07-28T11:06:11.455Z,83.20
2018-07-28T11:08:41.371Z,83.40
2018-07-28T11:11:12.194Z,84.20
2018-07-28T11:13:42.895Z,84.40
2018-07-28T11:16:14.642Z,83.10
2018-07-28T11:18:44.837Z,83.70
2018-07-28T11:21:15.617Z,81.40
2018-07-28T11:23:59.126Z,82.10
2018-07-28T11:26:30.448Z,82.20
2018-07-28T11:29:00.946Z,84.10
2018-07-28T11:31:42.522Z,83.90
2018-07-28T11:34:24.022Z,81.60
2018-07-28T11:37:05.513Z,82.00
2018-07-28T11:39:47.304Z,79.70
2018-07-28T11:42:28.678Z,80.30
2018-07-28T11:45:17.466Z,78.80
2018-07-28T11:47:47.234Z,76.20
2018-07-28T11:50:16.950Z,76.80
2018-07-28T11:55:17.710Z,78.50
2018-07-28T11:57:47.893Z,75.80
2018-07-28T12:00:18.711Z,75.20
2018-07-28T12:02:49.986Z,75.90
2018-07-28T12:05:20.742Z,77.00
2018-07-28T12:07:52.257Z,77.50
2018-07-28T12:10:22.177Z,78.20
2018-07-28T12:12:51.643Z,79.20
2018-07-28T12:15:21.798Z,78.20
2018-07-28T12:17:52.389Z,77.70
2018-07-28T12:20:22.520Z,78.40
2018-07-28T12:22:52.779Z,77.70
2018-07-28T12:25:22.811Z,76.40
2018-07-28T12:27:53.354Z,76.40
2018-07-28T12:30:24.330Z,77.00
2018-07-28T12:32:55.638Z,76.90
2018-07-28T12:38:02.257Z,75.00
2018-07-28T12:40:32.730Z,75.40
2018-07-28T12:43:03.632Z,75.50
2018-07-28T12:45:33.364Z,75.10
2018-07-28T12:48:03.139Z,75.70
2018-07-28T12:50:32.630Z,76.90
2018-07-28T12:53:01.873Z,76.20
2018-07-28T12:55:32.089Z,75.40
2018-07-28T12:58:02.242Z,74.30
2018-07-28T13:00:31.881Z,75.10
2018-07-28T13:03:02.320Z,76.40
2018-07-28T13:05:32.230Z,77.50
2018-07-28T13:08:02.457Z,77.50
2018-07-28T13:10:32.999Z,77.00
2018-07-28T13:13:03.102Z,77.10
2018-07-28T13:15:33.326Z,77.90
2018-07-28T13:18:05.471Z,75.60
2018-07-28T13:20:35.215Z,76.10
2018-07-28T13:23:04.548Z,72.60
2018-07-28T13:25:34.683Z,71.50
2018-07-28T13:28:04.664Z,71.50
2018-07-28T13:30:34.730Z,69.80
2018-07-28T13:33:07.005Z,70.20
2018-07-28T13:35:38.354Z,68.90
2018-07-28T13:38:07.679Z,67.70
2018-07-28T13:40:37.538Z,66.70
2018-07-28T13:43:08.410Z,66.90
2018-07-28T13:45:39.481Z,65.10
2018-07-28T13:48:09.498Z,65.10
2018-07-28T13:50:39.571Z,64.10
2018-07-28T13:58:08.139Z,62.90
2018-07-28T14:00:39.354Z,63.00
2018-07-28T14:03:09.528Z,62.40
2018-07-28T14:05:38.980Z,61.50
2018-07-28T14:10:37.986Z,63.50
2018-07-28T14:13:09.515Z,64.30
2018-07-28T14:15:39.426Z,64.60
2018-07-28T14:18:09.248Z,62.20
2018-07-28T14:20:39.022Z,62.30
2018-07-28T14:23:09.266Z,61.70
2018-07-28T14:25:38.738Z,61.30
2018-07-28T14:28:08.678Z,61.10
2018-07-28T14:30:38.370Z,60.70
2018-07-28T14:33:08.807Z,61.50
2018-07-28T14:35:38.458Z,62.10
2018-07-28T14:38:08.306Z,63.50
2018-07-28T14:40:38.040Z,64.10
2018-07-28T14:43:09.286Z,65.40
2018-07-28T14:45:39.089Z,64.60
2018-07-28T14:48:09.288Z,63.90
2018-07-28T14:50:40.075Z,64.20
2018-07-28T14:53:10.394Z,63.70
2018-07-28T14:55:39.242Z,64.20
2018-07-28T14:58:08.606Z,62.10
2018-07-28T15:00:38.944Z,63.50
2018-07-28T15:03:08.418Z,63.10
2018-07-28T15:05:38.233Z,63.10
2018-07-28T15:08:08.367Z,63.00
2018-07-28T15:10:38.362Z,64.30
2018-07-28T15:13:08.197Z,65.70
2018-07-28T15:15:39.169Z,63.90
2018-07-28T15:18:08.637Z,64.70
2018-07-28T15:20:38.834Z,64.00
2018-07-28T15:23:09.671Z,63.70
2018-07-28T15:25:39.518Z,63.70
2018-07-28T15:28:08.752Z,62.80
2018-07-28T15:30:38.926Z,63.60
2018-07-28T15:33:09.356Z,63.70
2018-07-28T15:35:39.342Z,61.90
2018-07-28T15:38:09.506Z,62.30
2018-07-28T15:40:40.406Z,60.70
2018-07-28T15:43:10.950Z,60.40
2018-07-28T15:45:41.651Z,60.00
2018-07-28T15:48:12.278Z,60.20
2018-07-28T15:50:41.542Z,59.50
2018-07-28T15:53:11.456Z,59.90
2018-07-28T15:55:42.114Z,59.70
2018-07-28T15:58:13.370Z,59.60
2018-07-28T16:00:44.286Z,59.30
2018-07-28T16:03:14.274Z,60.00
2018-07-28T16:05:43.351Z,60.10
2018-07-28T16:08:13.039Z,60.90
2018-07-28T16:10:42.902Z,61.70
2018-07-28T16:13:12.121Z,63.90
2018-07-28T16:15:42.894Z,64.20
2018-07-28T16:18:12.931Z,65.00
2018-07-28T16:20:44.723Z,65.50
2018-07-28T16:23:15.195Z,64.50
2018-07-28T16:25:44.535Z,64.20
2018-07-28T16:28:14.418Z,64.30
2018-07-28T16:30:45.626Z,65.00
2018-07-28T16:33:16.327Z,66.30
2018-07-28T16:35:46.263Z,66.80
2018-07-28T16:38:16.579Z,67.60
2018-07-28T16:40:46.974Z,67.90
2018-07-28T16:43:16.895Z,68.60
2018-07-28T16:45:46.215Z,68.60
2018-07-28T16:48:17.590Z,66.60
2018-07-28T16:50:47.335Z,66.40
2018-07-28T16:53:18.342Z,65.90
2018-07-28T16:55:47.855Z,66.60
2018-07-28T16:58:18.327Z,67.30
2018-07-28T17:00:47.839Z,68.80
2018-07-28T17:03:17.777Z,68.80
2018-07-28T17:05:47.806Z,67.80
2018-07-28T17:08:17.883Z,68.50
2018-07-28T17:10:47.670Z,68.40
2018-07-28T17:13:18.342Z,68.60
2018-07-28T17:15:48.081Z,68.70
2018-07-28T17:18:18.342Z,67.80
2018-07-28T17:20:48.618Z,68.70
2018-07-28T17:23:19.306Z,67.90
2018-07-28T17:25:49.994Z,67.70
2018-07-28T17:28:20.326Z,67.60
2018-07-28T17:30:49.946Z,67.80
2018-07-28T17:33:19.402Z,67.60
2018-07-28T17:35:49.514Z,66.70
2018-07-28T17:38:19.893Z,67.20
2018-07-28T17:40:51.296Z,65.50
2018-07-28T17:43:22.093Z,66.00
2018-07-28T17:45:51.953Z,66.80
2018-07-28T17:48:22.186Z,66.40
2018-07-28T17:50:52.283Z,65.40
2018-07-28T17:53:23.745Z,64.40
2018-07-28T17:55:54.193Z,64.70
2018-07-28T17:58:24.419Z,65.40
2018-07-28T18:00:54.510Z,64.50
2018-07-28T18:03:24.834Z,65.30
2018-07-28T18:05:54.562Z,65.20
2018-07-28T18:08:24.138Z,65.00
2018-07-28T18:10:54.268Z,63.10
2018-07-28T18:13:24.991Z,62.90
2018-07-28T18:15:55.214Z,63.70
2018-07-28T18:18:24.963Z,63.70
2018-07-28T18:20:54.966Z,62.80
2018-07-28T18:23:25.638Z,62.40
2018-07-28T18:25:56.075Z,61.30
2018-07-28T18:28:26.206Z,61.10
2018-07-28T18:30:55.531Z,61.40
2018-07-28T18:33:26.207Z,60.00
2018-07-28T18:35:56.157Z,60.80
2018-07-28T18:40:56.242Z,59.60
2018-07-28T18:43:25.926Z,60.90
2018-07-28T18:45:55.458Z,60.30
2018-07-28T18:48:25.851Z,58.90
2018-07-28T18:50:55.682Z,59.40
2018-07-28T18:53:25.902Z,59.80
2018-07-28T18:55:55.434Z,59.10
2018-07-28T18:58:24.876Z,59.70
2018-07-28T19:00:55.511Z,58.20
2018-07-28T19:03:25.111Z,58.60
2018-07-28T19:05:54.840Z,58.10
2018-07-28T19:08:25.226Z,58.20
2018-07-28T19:10:55.128Z,57.70
2018-07-28T19:13:30.015Z,57.70
2018-07-28T19:16:00.444Z,58.30
2018-07-28T19:18:36.480Z,58.30
2018-07-28T19:21:07.290Z,57.50
2018-07-28T19:23:43.182Z,57.10
2018-07-28T19:26:12.542Z,57.60
2018-07-28T19:28:47.398Z,57.90
2018-07-28T19:31:16.850Z,57.90
2018-07-28T19:33:47.382Z,56.60
2018-07-28T19:36:22.226Z,56.70
2018-07-28T19:38:51.842Z,56.90
2018-07-28T19:41:21.710Z,56.90
2018-07-28T19:43:52.303Z,57.10
2018-07-28T19:46:23.675Z,57.00
2018-07-28T19:48:54.017Z,57.50
2018-07-28T19:51:25.054Z,57.10
2018-07-28T19:53:55.802Z,57.50
2018-07-28T19:56:25.666Z,58.70
2018-07-28T19:58:55.815Z,59.70
2018-07-28T20:01:25.676Z,60.20
2018-07-28T20:03:57.234Z,61.10
2018-07-28T20:06:27.526Z,61.90
2018-07-28T20:08:58.106Z,63.70
2018-07-28T20:11:28.039Z,65.10
2018-07-28T20:13:57.701Z,65.90
2018-07-28T20:16:27.978Z,67.40
2018-07-28T20:18:58.194Z,68.20
2018-07-28T20:21:29.011Z,68.20
2018-07-28T20:23:59.194Z,68.90
2018-07-28T20:26:29.511Z,69.60
2018-07-28T20:29:00.850Z,70.40
2018-07-28T20:31:31.029Z,71.20
2018-07-28T20:34:01.254Z,71.30
2018-07-28T20:36:30.863Z,72.20
2018-07-28T20:39:00.758Z,72.40
2018-07-28T20:41:30.498Z,72.70
2018-07-28T20:44:00.893Z,73.50
2018-07-28T20:46:31.337Z,72.50
2018-07-28T20:49:01.522Z,73.30
2018-07-28T20:51:31.681Z,72.30
2018-07-28T20:54:01.479Z,71.90
2018-07-28T20:56:32.578Z,72.90
2018-07-28T21:01:33.214Z,73.70
2018-07-28T21:06:32.646Z,74.90
2018-07-28T21:09:03.047Z,75.70
2018-07-28T21:11:33.201Z,74.00
2018-07-28T21:14:03.778Z,74.70
2018-07-28T21:16:38.482Z,73.00
2018-07-28T21:19:10.676Z,72.70
2018-07-28T21:21:41.093Z,71.00
2018-07-28T21:24:11.913Z,69.80
2018-07-28T21:26:41.875Z,70.40
2018-07-28T21:29:12.817Z,67.30
2018-07-28T21:31:44.071Z,68.10
2018-07-28T21:34:14.922Z,67.90
2018-07-28T21:36:45.058Z,67.50
2018-07-28T21:39:15.678Z,68.00
2018-07-28T21:41:45.534Z,66.90
2018-07-28T21:44:14.953Z,66.90
2018-07-28T21:46:47.679Z,67.10
2018-07-28T21:49:18.238Z,68.00
2018-07-28T21:51:48.657Z,68.70
2018-07-28T21:54:18.215Z,68.90
2018-07-28T21:56:49.175Z,69.00
2018-07-28T21:59:19.756Z,69.20
2018-07-28T22:01:49.643Z,70.00
2018-07-28T22:04:24.761Z,70.00
2018-07-28T22:06:55.027Z,69.70
2018-07-28T22:09:24.414Z,70.50
2018-07-28T22:11:53.897Z,70.40
2018-07-28T22:14:24.127Z,70.50
2018-07-28T22:16:53.223Z,69.60
2018-07-28T22:19:23.216Z,69.20
2018-07-28T22:21:52.793Z,69.30
2018-07-28T22:24:23.202Z,70.10
2018-07-28T22:26:54.043Z,70.60
2018-07-28T22:29:24.382Z,70.50
2018-07-28T22:31:55.779Z,71.20
2018-07-28T22:34:26.626Z,71.60
2018-07-28T22:39:26.635Z,70.90
2018-07-28T22:41:57.249Z,71.00
2018-07-28T22:44:28.452Z,71.80
2018-07-28T22:46:59.175Z,71.10
2018-07-28T22:49:28.818Z,71.90
2018-07-28T22:52:00.502Z,71.80
2018-07-28T22:54:31.831Z,71.40
2018-07-28T22:57:02.092Z,71.50
2018-07-28T22:59:32.130Z,71.60
2018-07-28T23:02:01.754Z,71.60
2018-07-28T23:04:31.906Z,72.40
2018-07-28T23:07:02.811Z,72.20
2018-07-28T23:09:32.930Z,73.20
2018-07-28T23:12:04.038Z,73.90
2018-07-28T23:14:34.054Z,74.10
2018-07-28T23:17:05.130Z,74.40
2018-07-28T23:19:36.510Z,74.80
2018-07-28T23:22:06.835Z,75.60
2018-07-28T23:24:38.439Z,76.20
2018-07-28T23:27:08.986Z,76.90
2018-07-28T23:29:39.922Z,77.00
2018-07-28T23:32:10.223Z,77.00
2018-07-28T23:34:40.605Z,77.00
2018-07-28T23:37:10.003Z,77.20
2018-07-28T23:39:41.595Z,77.40
2018-07-28T23:42:11.964Z,77.50
2018-07-28T23:47:12.075Z,78.10
2018-07-28T23:49:41.278Z,78.20
2018-07-28T23:52:11.878Z,78.20
2018-07-28T23:54:43.818Z,78.20
2018-07-28T23:57:15.462Z,78.50
2018-07-28T23:59:47.049Z,78.70
