createdAt,value
2022-11-09T00:00:44.546Z,95003.19
2022-11-09T00:03:13.195Z,94999.00
2022-11-09T00:05:41.542Z,94999.19
2022-11-09T00:08:10.950Z,95005.63
2022-11-09T00:10:39.318Z,95002.84
2022-11-09T00:13:07.350Z,95006.31
2022-11-09T00:15:36.468Z,95004.56
2022-11-09T00:18:04.461Z,95002.63
2022-11-09T00:20:32.731Z,94990.63
2022-11-09T00:23:00.494Z,95001.22
2022-11-09T00:25:28.250Z,94992.34
2022-11-09T00:27:56.149Z,94984.78
2022-11-09T00:30:27.595Z,94989.06
2022-11-09T00:32:57.279Z,94992.59
2022-11-09T00:35:25.296Z,95003.44
2022-11-09T00:37:53.170Z,94999.44
2022-11-09T00:40:21.059Z,94991.97
2022-11-09T00:42:48.861Z,94993.91
2022-11-09T00:45:17.251Z,94992.16
2022-11-09T00:47:45.729Z,94983.88
2022-11-09T00:50:15.978Z,94987.94
2022-11-09T00:52:44.699Z,94991.25
2022-11-09T00:55:12.908Z,94986.53
2022-11-09T00:57:40.672Z,94976.34
2022-11-09T01:00:10.861Z,94987.75
2022-11-09T01:02:38.596Z,94994.63
2022-11-09T01:05:07.100Z,94983.25
2022-11-09T01:07:37.612Z,94996.81
2022-11-09T01:10:06.383Z,94993.66
2022-11-09T01:12:34.671Z,94997.81
2022-11-09T01:15:02.506Z,94981.88
2022-11-09T01:17:30.366Z,94989.41
2022-11-09T01:19:58.201Z,94988.81
2022-11-09T01:22:26.027Z,94993.75
2022-11-09T01:24:57.213Z,94993.59
2022-11-09T01:27:25.076Z,94989.88
2022-11-09T01:29:52.870Z,94989.97
2022-11-09T01:32:20.633Z,94985.66
2022-11-09T01:34:48.868Z,94978.59
2022-11-09T01:37:16.679Z,94984.25
2022-11-09T01:39:44.429Z,94986.25
2022-11-09T01:42:13.531Z,94977.19
2022-11-09T01:44:43.778Z,94972.56
2022-11-09T01:47:15.876Z,94983.53
2022-11-09T01:49:48.397Z,94979.38
2022-11-09T01:52:20.857Z,94985.22
2022-11-09T01:54:52.598Z,94978.53
2022-11-09T01:57:28.033Z,94972.00
2022-11-09T02:00:01.051Z,94981.44
2022-11-09T02:02:45.288Z,94983.44
2022-11-09T02:05:17.994Z,94973.41
2022-11-09T02:07:49.271Z,94976.94
2022-11-09T02:10:25.163Z,94982.00
2022-11-09T02:12:55.364Z,94969.97
2022-11-09T02:15:24.071Z,94962.16
2022-11-09T02:17:54.595Z,94973.59
2022-11-09T02:20:25.499Z,94975.19
2022-11-09T02:22:53.335Z,94970.69
2022-11-09T02:25:22.330Z,94968.91
2022-11-09T02:27:51.466Z,94964.59
2022-11-09T02:30:22.055Z,94969.88
2022-11-09T02:32:50.110Z,94966.13
2022-11-09T02:35:18.187Z,94964.34
2022-11-09T02:37:50.255Z,94963.56
2022-11-09T02:40:23.935Z,94964.00
2022-11-09T02:42:52.068Z,94959.31
2022-11-09T02:45:20.083Z,94958.53
2022-11-09T02:47:47.857Z,94965.91
2022-11-09T02:50:15.754Z,94956.38
2022-11-09T02:52:43.643Z,94971.25
2022-11-09T02:55:13.328Z,94974.31
2022-11-09T02:57:41.439Z,94970.16
2022-11-09T03:00:12.157Z,94967.59
2022-11-09T03:02:40.278Z,94967.44
2022-11-09T03:05:09.059Z,94950.81
2022-11-09T03:07:40.419Z,94966.22
2022-11-09T03:10:08.927Z,94959.56
2022-11-09T03:12:38.080Z,94952.69
2022-11-09T03:15:10.652Z,94951.91
2022-11-09T03:17:42.803Z,94958.19
2022-11-09T03:20:11.857Z,94963.53
2022-11-09T03:22:40.892Z,94955.88
2022-11-09T03:25:10.247Z,94962.75
2022-11-09T03:27:39.649Z,94961.53
2022-11-09T03:30:10.396Z,94972.34
2022-11-09T03:32:38.271Z,94968.75
2022-11-09T03:35:08.090Z,94962.50
2022-11-09T03:37:36.280Z,94963.66
2022-11-09T03:40:05.548Z,94964.69
2022-11-09T03:42:33.368Z,94962.69
2022-11-09T03:45:02.512Z,94965.84
2022-11-09T03:47:30.275Z,94959.38
2022-11-09T03:49:58.010Z,94967.88
2022-11-09T03:52:25.760Z,94959.00
2022-11-09T03:54:53.839Z,94959.88
2022-11-09T03:57:21.600Z,94956.44
2022-11-09T03:59:49.313Z,94968.06
2022-11-09T04:02:18.547Z,94955.88
2022-11-09T04:04:46.351Z,94953.50
2022-11-09T04:07:14.252Z,94962.56
2022-11-09T04:09:42.148Z,94958.22
2022-11-09T04:12:09.994Z,94959.22
2022-11-09T04:14:37.756Z,94954.66
2022-11-09T04:17:05.565Z,94948.97
2022-11-09T04:19:34.728Z,94947.22
2022-11-09T04:22:02.480Z,94948.19
2022-11-09T04:24:30.262Z,94949.38
2022-11-09T04:26:58.080Z,94950.63
2022-11-09T04:29:25.896Z,94958.28
2022-11-09T04:31:53.885Z,94946.91
2022-11-09T04:34:21.700Z,94955.59
2022-11-09T04:36:52.087Z,94965.63
2022-11-09T04:39:19.886Z,94968.44
2022-11-09T04:41:47.701Z,94963.13
2022-11-09T04:44:15.480Z,94958.19
2022-11-09T04:46:43.672Z,94959.97
2022-11-09T04:49:11.536Z,94956.63
2022-11-09T04:51:39.328Z,94954.50
2022-11-09T04:54:08.566Z,94962.53
2022-11-09T04:56:36.344Z,94949.56
2022-11-09T04:59:04.276Z,94967.44
2022-11-09T05:01:32.045Z,94963.13
2022-11-09T05:03:59.916Z,94965.09
2022-11-09T05:06:33.649Z,94958.16
2022-11-09T05:09:03.070Z,94959.56
2022-11-09T05:11:33.164Z,94961.38
2022-11-09T05:14:01.419Z,94967.44
2022-11-09T05:16:29.792Z,94958.59
2022-11-09T05:18:57.615Z,94967.22
2022-11-09T05:21:25.504Z,94964.00
2022-11-09T05:24:01.522Z,94964.97
2022-11-09T05:26:32.427Z,94964.53
2022-11-09T05:29:00.716Z,94960.06
2022-11-09T05:31:29.439Z,94959.88
2022-11-09T05:33:57.746Z,94956.72
2022-11-09T05:36:25.630Z,94955.88
2022-11-09T05:38:53.678Z,94955.81
2022-11-09T05:41:21.803Z,94949.13
2022-11-09T05:43:51.363Z,94948.50
2022-11-09T05:46:19.846Z,94954.84
2022-11-09T05:48:47.662Z,94959.69
2022-11-09T05:51:16.869Z,94966.41
2022-11-09T05:53:46.690Z,94962.13
2022-11-09T05:56:16.000Z,94967.53
2022-11-09T05:58:44.235Z,94973.50
2022-11-09T06:01:15.456Z,94966.44
2022-11-09T06:03:44.245Z,94968.38
2022-11-09T06:06:14.206Z,94979.16
2022-11-09T06:08:42.246Z,94977.25
2022-11-09T06:11:11.723Z,94980.81
2022-11-09T06:13:39.779Z,94985.00
2022-11-09T06:16:08.447Z,94983.41
2022-11-09T06:18:38.048Z,94981.41
2022-11-09T06:21:07.296Z,94990.72
2022-11-09T06:23:35.359Z,94998.66
2022-11-09T06:26:06.454Z,94996.34
2022-11-09T06:28:34.752Z,95014.56
2022-11-09T06:31:04.729Z,95027.00
2022-11-09T06:33:34.286Z,95039.28
2022-11-09T06:36:04.556Z,95047.28
2022-11-09T06:38:33.093Z,95050.53
2022-11-09T06:41:01.547Z,95066.28
2022-11-09T06:43:30.257Z,95081.25
2022-11-09T06:45:58.566Z,95072.63
2022-11-09T06:48:26.551Z,95084.78
2022-11-09T06:50:54.451Z,95090.44
2022-11-09T06:53:23.924Z,95098.22
2022-11-09T06:55:52.113Z,95112.31
2022-11-09T06:58:20.791Z,95114.41
2022-11-09T07:00:49.255Z,95127.25
2022-11-09T07:03:19.422Z,95124.69
2022-11-09T07:05:48.998Z,95130.66
2022-11-09T07:08:17.659Z,95134.44
2022-11-09T07:10:49.629Z,95142.88
2022-11-09T07:13:17.667Z,95131.66
2022-11-09T07:15:45.630Z,95131.44
2022-11-09T07:18:13.772Z,95128.34
2022-11-09T07:20:41.579Z,95130.22
2022-11-09T07:23:09.382Z,95128.97
2022-11-09T07:25:37.135Z,95130.16
2022-11-09T07:28:08.875Z,95123.72
2022-11-09T07:30:37.643Z,95127.28
2022-11-09T07:33:10.404Z,95116.88
2022-11-09T07:35:38.667Z,95110.22
2022-11-09T07:38:06.686Z,95118.13
2022-11-09T07:40:35.210Z,95119.91
2022-11-09T07:43:05.361Z,95113.00
2022-11-09T07:45:36.752Z,95114.22
2022-11-09T07:48:07.392Z,95115.97
2022-11-09T07:50:36.768Z,95110.44
2022-11-09T07:53:05.524Z,95111.66
2022-11-09T07:55:33.285Z,95112.28
2022-11-09T07:58:03.172Z,95117.19
2022-11-09T08:00:33.237Z,95120.34
2022-11-09T08:03:02.796Z,95120.56
2022-11-09T08:05:31.069Z,95112.31
2022-11-09T08:08:00.421Z,95121.00
2022-11-09T08:10:29.346Z,95125.78
2022-11-09T08:12:58.584Z,95130.75
2022-11-09T08:15:27.169Z,95130.31
2022-11-09T08:18:00.445Z,95132.06
2022-11-09T08:20:31.745Z,95127.53
2022-11-09T08:23:03.652Z,95129.84
2022-11-09T08:25:32.149Z,95129.00
2022-11-09T08:28:00.070Z,95132.69
2022-11-09T08:30:28.481Z,95135.34
2022-11-09T08:32:59.237Z,95142.06
2022-11-09T08:35:27.655Z,95146.97
2022-11-09T08:37:56.942Z,95139.31
2022-11-09T08:40:27.036Z,95147.88
2022-11-09T08:42:55.342Z,95151.97
2022-11-09T08:45:23.104Z,95142.91
2022-11-09T08:47:58.656Z,95151.06
2022-11-09T08:50:27.701Z,95162.41
2022-11-09T08:52:57.216Z,95159.34
2022-11-09T08:55:25.732Z,95155.91
2022-11-09T08:57:55.402Z,95160.44
2022-11-09T09:00:23.505Z,95170.53
2022-11-09T09:02:51.423Z,95160.50
2022-11-09T09:05:20.934Z,95154.47
2022-11-09T09:07:48.837Z,95134.78
2022-11-09T09:10:18.397Z,95150.09
2022-11-09T09:12:46.511Z,95160.75
2022-11-09T09:15:14.343Z,95165.63
2022-11-09T09:17:42.160Z,95166.72
2022-11-09T09:20:10.215Z,95171.13
2022-11-09T09:22:38.156Z,95168.13
2022-11-09T09:25:07.083Z,95167.66
2022-11-09T09:27:37.008Z,95170.50
2022-11-09T09:30:05.596Z,95164.97
2022-11-09T09:32:33.468Z,95171.44
2022-11-09T09:35:01.422Z,95166.94
2022-11-09T09:37:29.268Z,95153.31
2022-11-09T09:39:57.082Z,95164.41
2022-11-09T09:42:44.388Z,95157.69
2022-11-09T09:45:21.739Z,95167.19
2022-11-09T09:47:54.314Z,95166.50
2022-11-09T09:50:25.760Z,95162.31
2022-11-09T09:53:22.824Z,95163.28
2022-11-09T09:55:54.332Z,95166.22
2022-11-09T09:58:25.960Z,95166.22
2022-11-09T10:01:00.574Z,95161.47
2022-11-09T10:03:28.460Z,95174.88
2022-11-09T10:06:02.842Z,95173.53
2022-11-09T10:08:48.215Z,95169.66
2022-11-09T10:11:29.128Z,95175.25
2022-11-09T10:14:24.527Z,95163.19
2022-11-09T10:17:01.209Z,95172.16
2022-11-09T10:19:48.667Z,95163.41
2022-11-09T10:22:23.446Z,95151.69
2022-11-09T10:25:23.647Z,95157.69
2022-11-09T10:27:51.949Z,95150.47
2022-11-09T10:30:22.206Z,95154.41
2022-11-09T10:32:53.258Z,95153.50
2022-11-09T10:35:23.538Z,95153.66
2022-11-09T10:37:54.888Z,95144.97
2022-11-09T10:40:26.659Z,95142.72
2022-11-09T10:43:14.728Z,95135.09
2022-11-09T10:46:04.964Z,95135.88
2022-11-09T10:48:53.980Z,95129.09
2022-11-09T10:51:42.262Z,95126.41
2022-11-09T10:54:32.420Z,95121.56
2022-11-09T10:57:20.430Z,95128.25
2022-11-09T11:00:15.034Z,95117.81
2022-11-09T11:03:11.931Z,95115.88
2022-11-09T11:06:00.986Z,95117.22
2022-11-09T11:08:49.134Z,95120.63
2022-11-09T11:11:37.560Z,95124.97
2022-11-09T11:14:30.086Z,95111.69
2022-11-09T11:17:24.161Z,95099.47
2022-11-09T11:20:26.904Z,95087.47
2022-11-09T11:23:17.155Z,95082.97
2022-11-09T11:26:26.001Z,95098.34
2022-11-09T11:29:25.610Z,95098.97
2022-11-09T11:32:15.860Z,95085.81
2022-11-09T11:35:02.655Z,95085.91
2022-11-09T11:38:12.841Z,95091.34
2022-11-09T11:41:13.676Z,95098.59
2022-11-09T11:44:04.110Z,95097.72
2022-11-09T11:47:01.815Z,95097.66
2022-11-09T11:50:11.807Z,95102.34
2022-11-09T11:53:14.348Z,95092.44
2022-11-09T11:56:28.540Z,95083.16
2022-11-09T11:59:33.631Z,95072.72
2022-11-09T12:02:37.208Z,95084.28
2022-11-09T12:05:49.045Z,95078.78
2022-11-09T12:08:46.646Z,95072.63
2022-11-09T12:11:49.674Z,95072.09
2022-11-09T12:14:47.563Z,95071.63
2022-11-09T12:17:43.089Z,95070.19
2022-11-09T12:20:34.475Z,95069.69
2022-11-09T12:23:39.373Z,95070.50
2022-11-09T12:26:40.889Z,95068.75
2022-11-09T12:29:32.268Z,95070.91
2022-11-09T12:32:26.083Z,95060.00
2022-11-09T12:35:25.613Z,95064.69
2022-11-09T12:38:16.367Z,95059.28
2022-11-09T12:41:08.716Z,95064.41
2022-11-09T12:44:02.375Z,95046.88
2022-11-09T12:46:53.478Z,95061.06
2022-11-09T12:49:43.837Z,95051.69
2022-11-09T12:52:31.459Z,95050.22
2022-11-09T12:55:22.172Z,95047.56
2022-11-09T12:58:08.585Z,95041.63
2022-11-09T13:00:59.006Z,95041.69
2022-11-09T13:03:55.145Z,95039.97
2022-11-09T13:06:42.518Z,95040.13
2022-11-09T13:09:43.701Z,95036.84
2022-11-09T13:12:37.809Z,95039.63
2022-11-09T13:15:26.945Z,95044.34
2022-11-09T13:18:46.084Z,95031.00
2022-11-09T13:21:36.783Z,95029.63
2022-11-09T13:24:59.665Z,95023.03
2022-11-09T13:27:47.418Z,95030.66
2022-11-09T13:30:52.336Z,95027.88
2022-11-09T13:33:40.373Z,95031.03
2022-11-09T13:36:26.895Z,95030.63
2022-11-09T13:39:33.805Z,95030.94
2022-11-09T13:42:28.744Z,95034.44
2022-11-09T13:45:26.821Z,95034.13
2022-11-09T13:48:37.552Z,95029.88
2022-11-09T13:51:38.085Z,95042.59
2022-11-09T13:54:32.169Z,95040.00
2022-11-09T13:57:21.684Z,95047.81
2022-11-09T14:00:18.793Z,95034.13
2022-11-09T14:03:18.143Z,95041.25
2022-11-09T14:06:05.547Z,95043.00
2022-11-09T14:08:52.695Z,95047.09
2022-11-09T14:11:51.657Z,95042.72
2022-11-09T14:14:58.871Z,95045.63
2022-11-09T14:17:56.517Z,95040.81
2022-11-09T14:20:47.819Z,95047.91
2022-11-09T14:23:35.975Z,95045.22
2022-11-09T14:26:24.945Z,95049.75
2022-11-09T14:29:22.855Z,95044.72
2022-11-09T14:32:25.361Z,95048.47
2022-11-09T14:35:27.088Z,95042.19
2022-11-09T14:38:19.794Z,95045.91
2022-11-09T14:41:06.744Z,95051.69
2022-11-09T14:43:55.711Z,95045.41
2022-11-09T14:46:41.965Z,95045.47
2022-11-09T14:49:30.629Z,95056.34
2022-11-09T14:52:19.457Z,95060.41
2022-11-09T14:55:06.837Z,95048.38
2022-11-09T14:57:55.987Z,95046.84
2022-11-09T15:00:45.968Z,95056.72
2022-11-09T15:03:32.458Z,95054.63
2022-11-09T15:06:20.512Z,95053.72
2022-11-09T15:09:09.745Z,95052.16
2022-11-09T15:11:56.070Z,95052.25
2022-11-09T15:14:42.742Z,95057.75
2022-11-09T15:17:31.687Z,95062.19
2022-11-09T15:20:28.241Z,95060.56
2022-11-09T15:23:36.484Z,95069.75
2022-11-09T15:26:34.018Z,95063.94
2022-11-09T15:29:36.631Z,95068.88
2022-11-09T15:32:24.447Z,95065.00
2022-11-09T15:35:17.493Z,95062.75
2022-11-09T15:38:04.376Z,95058.88
2022-11-09T15:40:51.933Z,95058.88
2022-11-09T15:43:38.847Z,95060.72
2022-11-09T15:46:27.191Z,95056.44
2022-11-09T15:49:17.933Z,95061.91
2022-11-09T15:52:04.407Z,95064.97
2022-11-09T15:54:50.727Z,95066.84
2022-11-09T15:57:38.662Z,95064.91
2022-11-09T16:00:24.855Z,95070.88
2022-11-09T16:03:12.165Z,95078.22
2022-11-09T16:05:59.437Z,95083.19
2022-11-09T16:08:48.078Z,95080.81
2022-11-09T16:11:34.359Z,95091.63
2022-11-09T16:14:22.900Z,95089.25
2022-11-09T16:17:09.321Z,95093.94
2022-11-09T16:19:55.791Z,95090.03
2022-11-09T16:22:42.362Z,95096.28
2022-11-09T16:25:28.827Z,95111.34
2022-11-09T16:28:15.438Z,95116.00
2022-11-09T16:31:03.638Z,95116.63
2022-11-09T16:33:50.336Z,95113.50
2022-11-09T16:36:38.917Z,95117.28
2022-11-09T16:39:28.354Z,95119.66
2022-11-09T16:42:16.804Z,95119.84
2022-11-09T16:45:09.092Z,95124.00
2022-11-09T16:47:57.763Z,95125.84
2022-11-09T16:50:44.820Z,95130.03
2022-11-09T16:53:31.941Z,95141.72
2022-11-09T16:56:18.495Z,95137.16
2022-11-09T16:59:05.234Z,95146.25
2022-11-09T17:01:53.021Z,95144.31
2022-11-09T17:04:40.835Z,95160.81
2022-11-09T17:07:27.697Z,95160.41
2022-11-09T17:10:14.170Z,95178.22
2022-11-09T17:13:00.562Z,95193.25
2022-11-09T17:15:49.332Z,95191.47
2022-11-09T17:18:37.615Z,95199.19
2022-11-09T17:21:27.236Z,95195.66
2022-11-09T17:24:14.504Z,95199.25
2022-11-09T17:27:00.963Z,95206.22
2022-11-09T17:29:47.223Z,95217.69
2022-11-09T17:32:34.181Z,95218.50
2022-11-09T17:35:20.498Z,95208.44
2022-11-09T17:38:08.449Z,95219.78
2022-11-09T17:40:55.250Z,95217.63
2022-11-09T17:43:42.900Z,95218.25
2022-11-09T17:46:29.208Z,95210.97
2022-11-09T17:49:15.752Z,95224.03
2022-11-09T17:52:05.528Z,95216.16
2022-11-09T17:54:53.355Z,95218.56
2022-11-09T17:57:39.750Z,95223.91
2022-11-09T18:00:26.231Z,95224.69
2022-11-09T18:03:12.661Z,95225.25
2022-11-09T18:05:59.497Z,95231.00
2022-11-09T18:08:54.284Z,95237.72
2022-11-09T18:11:55.290Z,95230.44
2022-11-09T18:14:41.867Z,95227.66
2022-11-09T18:17:28.566Z,95229.84
2022-11-09T18:20:15.276Z,95236.75
2022-11-09T18:23:05.476Z,95238.34
2022-11-09T18:25:58.378Z,95234.97
2022-11-09T18:28:46.147Z,95233.59
2022-11-09T18:31:32.357Z,95234.59
2022-11-09T18:34:18.643Z,95239.53
2022-11-09T18:37:05.129Z,95241.50
2022-11-09T18:39:51.649Z,95239.31
2022-11-09T18:42:38.113Z,95238.53
2022-11-09T18:45:25.868Z,95250.38
2022-11-09T18:48:12.338Z,95248.38
2022-11-09T18:50:59.784Z,95247.41
2022-11-09T18:53:47.914Z,95263.81
2022-11-09T18:56:34.742Z,95259.84
2022-11-09T18:59:22.252Z,95259.47
2022-11-09T19:02:13.606Z,95247.00
2022-11-09T19:05:00.218Z,95256.53
2022-11-09T19:07:46.699Z,95248.03
2022-11-09T19:10:36.053Z,95255.13
2022-11-09T19:13:22.372Z,95262.44
2022-11-09T19:16:11.997Z,95249.41
2022-11-09T19:19:00.089Z,95247.25
2022-11-09T19:21:48.987Z,95244.47
2022-11-09T19:24:35.968Z,95248.03
2022-11-09T19:27:22.444Z,95246.06
2022-11-09T19:30:10.486Z,95253.16
2022-11-09T19:32:56.693Z,95271.13
2022-11-09T19:35:56.784Z,95266.97
2022-11-09T19:38:51.650Z,95268.97
2022-11-09T19:41:37.928Z,95280.81
2022-11-09T19:44:24.249Z,95261.25
2022-11-09T19:47:11.364Z,95270.72
2022-11-09T19:49:58.026Z,95275.06
2022-11-09T19:52:45.838Z,95277.63
2022-11-09T19:55:32.366Z,95282.16
2022-11-09T19:58:19.227Z,95274.44
2022-11-09T20:01:07.604Z,95272.69
2022-11-09T20:03:56.793Z,95279.59
2022-11-09T20:06:43.306Z,95273.25
2022-11-09T20:09:32.744Z,95279.38
2022-11-09T20:12:36.607Z,95269.28
2022-11-09T20:15:23.315Z,95279.38
2022-11-09T20:18:09.576Z,95277.78
2022-11-09T20:20:55.957Z,95282.69
2022-11-09T20:23:42.322Z,95275.03
2022-11-09T20:26:30.182Z,95279.97
2022-11-09T20:29:16.472Z,95278.97
2022-11-09T20:32:03.163Z,95283.28
2022-11-09T20:34:49.822Z,95284.66
2022-11-09T20:37:36.184Z,95284.06
2022-11-09T20:40:22.378Z,95295.72
2022-11-09T20:43:11.951Z,95281.88
2022-11-09T20:46:04.471Z,95298.66
2022-11-09T20:48:54.974Z,95291.34
2022-11-09T20:51:42.088Z,95290.59
2022-11-09T20:54:28.828Z,95290.38
2022-11-09T20:57:15.895Z,95294.72
2022-11-09T21:00:08.793Z,95307.53
2022-11-09T21:02:55.164Z,95308.13
2022-11-09T21:05:46.626Z,95300.03
2022-11-09T21:08:37.707Z,95311.66
2022-11-09T21:11:28.592Z,95310.66
2022-11-09T21:14:15.420Z,95313.84
2022-11-09T21:17:03.362Z,95323.50
2022-11-09T21:19:50.461Z,95310.47
2022-11-09T21:22:54.152Z,95320.16
2022-11-09T21:25:59.323Z,95320.97
2022-11-09T21:29:03.011Z,95318.41
2022-11-09T21:31:49.908Z,95327.88
2022-11-09T21:34:37.955Z,95334.97
2022-11-09T21:37:24.183Z,95347.97
2022-11-09T21:40:11.349Z,95334.72
2022-11-09T21:42:57.960Z,95349.34
2022-11-09T21:45:49.847Z,95345.19
2022-11-09T21:48:35.963Z,95351.47
2022-11-09T21:51:23.771Z,95358.00
2022-11-09T21:54:10.893Z,95361.75
2022-11-09T21:56:58.166Z,95358.75
2022-11-09T21:59:44.380Z,95376.72
2022-11-09T22:02:30.777Z,95372.38
2022-11-09T22:05:22.652Z,95373.34
2022-11-09T22:08:11.396Z,95375.50
2022-11-09T22:11:06.125Z,95380.44
2022-11-09T22:14:10.484Z,95379.66
2022-11-09T22:16:57.043Z,95394.06
2022-11-09T22:20:01.368Z,95380.44
2022-11-09T22:22:48.151Z,95384.78
2022-11-09T22:25:35.968Z,95382.41
2022-11-09T22:28:22.323Z,95395.84
2022-11-09T22:31:13.278Z,95401.34
2022-11-09T22:34:00.038Z,95400.34
2022-11-09T22:36:46.387Z,95404.13
2022-11-09T22:39:32.927Z,95408.66
2022-11-09T22:42:20.789Z,95414.56
2022-11-09T22:45:08.527Z,95409.00
2022-11-09T22:47:54.883Z,95418.91
2022-11-09T22:50:41.364Z,95419.47
2022-11-09T22:53:27.835Z,95425.56
2022-11-09T22:56:14.284Z,95422.56
2022-11-09T22:59:02.165Z,95415.06
2022-11-09T23:01:48.757Z,95421.97
2022-11-09T23:04:35.098Z,95421.72
2022-11-09T23:07:21.346Z,95428.06
2022-11-09T23:10:10.187Z,95426.66
2022-11-09T23:12:57.346Z,95427.03
2022-11-09T23:15:54.918Z,95431.94
2022-11-09T23:18:56.155Z,95435.50
2022-11-09T23:21:42.484Z,95447.00
2022-11-09T23:25:01.383Z,95446.59
2022-11-09T23:27:51.312Z,95448.69
2022-11-09T23:30:38.403Z,95448.50
2022-11-09T23:33:26.448Z,95448.34
2022-11-09T23:36:12.693Z,95455.03
2022-11-09T23:38:59.153Z,95458.09
2022-11-09T23:41:45.598Z,95457.31
2022-11-09T23:44:32.189Z,95450.34
2022-11-09T23:47:18.290Z,95441.44
2022-11-09T23:50:07.172Z,95448.44
2022-11-09T23:52:53.932Z,95450.22
2022-11-09T23:55:40.872Z,95455.34
2022-11-09T23:58:29.023Z,95454.38
