createdAt,value
2017-11-08T00:01:07.665Z,76.80
2017-11-08T00:03:36.619Z,76.60
2017-11-08T00:06:07.424Z,77.00
2017-11-08T00:08:37.393Z,77.30
2017-11-08T00:11:06.735Z,77.30
2017-11-08T00:13:35.954Z,77.90
2017-11-08T00:16:09.334Z,77.70
2017-11-08T00:18:38.946Z,77.70
2017-11-08T00:21:07.656Z,77.10
2017-11-08T00:23:41.621Z,77.30
2017-11-08T00:26:11.293Z,77.30
2017-11-08T00:28:40.512Z,77.30
2017-11-08T00:31:09.921Z,77.30
2017-11-08T00:33:38.994Z,77.50
2017-11-08T00:36:08.117Z,77.90
2017-11-08T00:38:37.939Z,78.20
2017-11-08T00:41:08.484Z,78.00
2017-11-08T00:43:38.266Z,78.00
2017-11-08T00:46:07.719Z,78.00
2017-11-08T00:48:36.841Z,78.20
2017-11-08T00:51:06.229Z,78.20
2017-11-08T00:53:35.871Z,78.60
2017-11-08T00:56:05.215Z,78.40
2017-11-08T00:58:34.973Z,77.70
2017-11-08T01:01:04.142Z,77.70
2017-11-08T01:03:32.907Z,77.70
2017-11-08T01:06:02.555Z,77.10
2017-11-08T01:08:31.085Z,77.10
2017-11-08T01:11:00.405Z,76.10
2017-11-08T01:13:28.740Z,76.30
2017-11-08T01:15:57.038Z,76.40
2017-11-08T01:18:25.406Z,75.90
2017-11-08T01:20:53.652Z,76.30
2017-11-08T01:23:21.917Z,76.80
2017-11-08T01:25:50.172Z,77.30
2017-11-08T01:28:18.727Z,77.90
2017-11-08T01:30:47.009Z,78.80
2017-11-08T01:33:15.262Z,79.30
2017-11-08T01:35:43.506Z,79.50
2017-11-08T01:38:12.540Z,79.50
2017-11-08T01:40:43.196Z,79.70
2017-11-08T01:43:11.905Z,80.90
2017-11-08T01:45:41.925Z,80.90
2017-11-08T01:48:10.497Z,80.40
2017-11-08T01:50:38.951Z,80.20
2017-11-08T01:53:07.319Z,80.90
2017-11-08T01:55:38.459Z,81.10
2017-11-08T01:58:06.797Z,81.30
2017-11-08T02:00:35.092Z,81.10
2017-11-08T02:03:03.472Z,80.20
2017-11-08T02:05:31.713Z,80.00
2017-11-08T02:07:59.956Z,79.50
2017-11-08T02:10:28.890Z,79.80
2017-11-08T02:12:57.192Z,80.00
2017-11-08T02:15:25.427Z,80.20
2017-11-08T02:20:47.884Z,80.60
2017-11-08T02:23:16.567Z,79.30
2017-11-08T02:25:45.531Z,79.10
2017-11-08T02:28:13.780Z,79.10
2017-11-08T02:30:42.074Z,78.60
2017-11-08T02:33:10.404Z,77.70
2017-11-08T02:35:38.670Z,77.70
2017-11-08T02:38:07.408Z,79.30
2017-11-08T02:40:35.678Z,79.30
2017-11-08T02:43:03.920Z,77.70
2017-11-08T02:45:35.134Z,77.70
2017-11-08T02:48:03.872Z,79.30
2017-11-08T02:50:32.129Z,79.30
2017-11-08T02:53:00.412Z,80.40
2017-11-08T02:55:31.132Z,80.20
2017-11-08T02:57:59.400Z,80.00
2017-11-08T03:00:34.606Z,80.00
2017-11-08T03:03:02.928Z,80.00
2017-11-08T03:05:31.193Z,80.40
2017-11-08T03:07:59.877Z,81.10
2017-11-08T03:10:28.124Z,81.10
2017-11-08T03:12:56.383Z,80.70
2017-11-08T03:15:24.659Z,81.50
2017-11-08T03:17:52.957Z,81.60
2017-11-08T03:20:21.192Z,82.00
2017-11-08T03:22:49.579Z,81.80
2017-11-08T03:25:18.349Z,81.80
2017-11-08T03:27:46.603Z,81.60
2017-11-08T03:30:14.886Z,80.90
2017-11-08T03:32:43.152Z,79.70
2017-11-08T03:35:11.430Z,79.50
2017-11-08T03:37:39.732Z,80.60
2017-11-08T03:40:07.985Z,81.30
2017-11-08T03:42:36.228Z,81.50
2017-11-08T03:45:04.501Z,81.10
2017-11-08T03:47:32.789Z,80.70
2017-11-08T03:50:01.048Z,80.90
2017-11-08T03:52:30.171Z,81.10
2017-11-08T03:54:58.830Z,81.60
2017-11-08T03:57:27.312Z,81.60
2017-11-08T03:59:55.607Z,81.50
2017-11-08T04:02:23.888Z,80.40
2017-11-08T04:04:52.565Z,81.60
2017-11-08T04:07:21.255Z,81.60
2017-11-08T04:09:49.526Z,81.60
2017-11-08T04:12:17.761Z,79.70
2017-11-08T04:14:46.036Z,79.50
2017-11-08T04:17:14.277Z,79.50
2017-11-08T04:19:42.541Z,79.80
2017-11-08T04:22:11.229Z,79.50
2017-11-08T04:24:39.890Z,80.40
2017-11-08T04:27:08.175Z,80.60
2017-11-08T04:29:36.448Z,80.40
2017-11-08T04:32:04.694Z,80.40
2017-11-08T04:34:32.976Z,80.60
2017-11-08T04:37:01.265Z,79.80
2017-11-08T04:39:29.517Z,80.00
2017-11-08T04:41:57.772Z,79.50
2017-11-08T04:44:26.107Z,78.90
2017-11-08T04:46:54.366Z,79.10
2017-11-08T04:49:22.633Z,78.20
2017-11-08T04:51:51.012Z,78.20
2017-11-08T04:54:19.272Z,78.00
2017-11-08T04:56:47.525Z,78.20
2017-11-08T04:59:15.800Z,78.40
2017-11-08T05:01:44.090Z,77.70
2017-11-08T05:04:12.345Z,78.00
2017-11-08T05:06:40.665Z,78.00
2017-11-08T05:09:08.958Z,78.00
2017-11-08T05:11:37.304Z,77.90
2017-11-08T05:14:05.562Z,77.70
2017-11-08T05:16:33.803Z,77.00
2017-11-08T05:19:02.514Z,76.60
2017-11-08T05:21:30.836Z,76.60
2017-11-08T05:23:59.100Z,77.10
2017-11-08T05:26:27.398Z,77.10
2017-11-08T05:28:55.661Z,76.30
2017-11-08T05:31:23.887Z,75.70
2017-11-08T05:33:52.180Z,75.40
2017-11-08T05:36:20.458Z,75.50
2017-11-08T05:38:48.769Z,75.40
2017-11-08T05:41:17.100Z,76.10
2017-11-08T05:43:45.382Z,75.70
2017-11-08T05:46:13.626Z,75.50
2017-11-08T05:48:42.317Z,74.60
2017-11-08T05:51:10.965Z,74.80
2017-11-08T05:53:39.262Z,74.80
2017-11-08T05:56:07.577Z,74.50
2017-11-08T05:58:35.879Z,75.40
2017-11-08T06:01:04.160Z,75.20
2017-11-08T06:03:32.445Z,75.70
2017-11-08T06:06:00.685Z,77.00
2017-11-08T06:08:28.951Z,77.00
2017-11-08T06:10:57.616Z,76.40
2017-11-08T06:13:26.258Z,77.00
2017-11-08T06:15:54.500Z,77.00
2017-11-08T06:18:22.810Z,77.10
2017-11-08T06:20:51.053Z,77.50
2017-11-08T06:23:19.589Z,77.70
2017-11-08T06:25:47.977Z,77.30
2017-11-08T06:28:16.250Z,77.50
2017-11-08T06:30:44.929Z,77.00
2017-11-08T06:33:13.209Z,77.00
2017-11-08T06:35:41.460Z,76.80
2017-11-08T06:38:09.708Z,76.60
2017-11-08T06:40:38.017Z,77.10
2017-11-08T06:43:06.264Z,77.70
2017-11-08T06:45:34.603Z,77.50
2017-11-08T06:48:02.930Z,78.00
2017-11-08T06:50:33.031Z,77.70
2017-11-08T06:53:02.206Z,78.00
2017-11-08T06:55:30.549Z,78.40
2017-11-08T06:58:05.717Z,78.40
2017-11-08T07:00:34.025Z,77.70
2017-11-08T07:03:02.258Z,77.30
2017-11-08T07:05:30.790Z,77.30
2017-11-08T07:07:59.032Z,77.50
2017-11-08T07:10:27.386Z,77.30
2017-11-08T07:12:55.964Z,77.10
2017-11-08T07:15:24.280Z,77.00
2017-11-08T07:17:52.568Z,76.10
2017-11-08T07:20:20.828Z,75.00
2017-11-08T07:22:49.097Z,75.00
2017-11-08T07:25:17.399Z,75.40
2017-11-08T07:27:45.661Z,75.00
2017-11-08T07:30:14.274Z,74.10
2017-11-08T07:32:42.574Z,74.60
2017-11-08T07:35:10.864Z,74.60
2017-11-08T07:37:39.141Z,74.50
2017-11-08T07:40:07.844Z,73.00
2017-11-08T07:42:36.536Z,72.80
2017-11-08T07:45:05.226Z,71.90
2017-11-08T07:47:33.597Z,71.90
2017-11-08T07:50:01.912Z,70.70
2017-11-08T07:52:30.227Z,69.20
2017-11-08T07:55:01.489Z,68.50
2017-11-08T07:57:30.160Z,65.80
2017-11-08T07:59:58.741Z,65.80
2017-11-08T08:02:27.037Z,66.20
2017-11-08T08:04:55.715Z,65.50
2017-11-08T08:07:25.931Z,65.70
2017-11-08T08:09:54.237Z,64.40
2017-11-08T08:12:27.050Z,64.60
2017-11-08T08:14:55.749Z,63.30
2017-11-08T08:17:24.022Z,63.50
2017-11-08T08:19:52.500Z,63.00
2017-11-08T08:22:20.887Z,63.10
2017-11-08T08:24:49.181Z,62.40
2017-11-08T08:27:17.495Z,61.70
2017-11-08T08:29:45.811Z,60.30
2017-11-08T08:32:14.063Z,59.80
2017-11-08T08:34:42.378Z,59.50
2017-11-08T08:37:10.689Z,60.10
2017-11-08T08:39:39.832Z,60.10
2017-11-08T08:42:08.132Z,57.00
2017-11-08T08:44:36.497Z,58.80
2017-11-08T08:47:04.789Z,55.70
2017-11-08T08:49:33.172Z,54.80
2017-11-08T08:52:01.441Z,54.20
2017-11-08T08:54:29.711Z,57.90
2017-11-08T08:56:58.193Z,55.70
2017-11-08T08:59:26.459Z,53.90
2017-11-08T09:01:55.513Z,53.80
2017-11-08T09:04:23.946Z,54.10
2017-11-08T09:06:52.307Z,54.50
2017-11-08T09:09:20.998Z,54.20
2017-11-08T09:11:49.259Z,55.70
2017-11-08T09:14:17.511Z,56.00
2017-11-08T09:16:46.698Z,55.80
2017-11-08T09:19:14.968Z,56.00
2017-11-08T09:21:43.620Z,56.90
2017-11-08T09:24:13.907Z,56.90
2017-11-08T09:26:45.300Z,57.30
2017-11-08T09:32:13.151Z,56.10
2017-11-08T09:34:47.371Z,55.50
2017-11-08T09:37:15.655Z,55.50
2017-11-08T09:39:43.913Z,57.20
2017-11-08T09:42:14.059Z,55.20
2017-11-08T09:44:42.320Z,54.50
2017-11-08T09:47:10.585Z,58.80
2017-11-08T09:49:38.922Z,52.90
2017-11-08T09:52:07.593Z,51.80
2017-11-08T09:54:36.262Z,50.40
2017-11-08T09:57:10.153Z,50.50
2017-11-08T09:59:38.503Z,50.20
2017-11-08T10:02:06.763Z,48.70
2017-11-08T10:04:35.157Z,47.40
2017-11-08T10:07:03.916Z,48.10
2017-11-08T10:09:36.695Z,49.00
2017-11-08T10:12:12.327Z,49.00
2017-11-08T10:14:40.692Z,48.60
2017-11-08T10:17:10.802Z,48.90
2017-11-08T10:19:39.116Z,50.70
2017-11-08T10:22:10.348Z,49.60
2017-11-08T10:24:42.459Z,50.80
2017-11-08T10:27:10.793Z,50.70
2017-11-08T10:29:39.088Z,52.60
2017-11-08T10:32:07.747Z,48.90
2017-11-08T10:34:36.012Z,48.90
2017-11-08T10:37:04.309Z,51.50
2017-11-08T10:39:32.610Z,49.80
2017-11-08T10:42:01.111Z,50.70
2017-11-08T10:44:29.467Z,51.70
2017-11-08T10:46:57.869Z,51.50
2017-11-08T10:49:31.911Z,50.80
2017-11-08T10:52:00.612Z,49.20
2017-11-08T10:54:30.687Z,49.20
2017-11-08T10:56:58.942Z,50.90
2017-11-08T10:59:28.119Z,47.70
2017-11-08T11:01:56.427Z,47.50
2017-11-08T11:04:24.670Z,46.40
2017-11-08T11:06:53.013Z,46.10
2017-11-08T11:09:23.184Z,49.30
2017-11-08T11:11:51.439Z,43.90
2017-11-08T11:14:19.704Z,43.60
2017-11-08T11:16:48.357Z,41.30
2017-11-08T11:19:20.417Z,41.30
2017-11-08T11:21:48.702Z,41.90
2017-11-08T11:24:17.873Z,43.10
2017-11-08T11:26:49.072Z,44.10
2017-11-08T11:29:17.710Z,43.90
2017-11-08T11:31:46.111Z,43.90
2017-11-08T11:34:14.365Z,44.10
2017-11-08T11:36:42.633Z,44.90
2017-11-08T11:39:12.801Z,45.30
2017-11-08T11:41:41.054Z,47.40
2017-11-08T11:44:10.251Z,45.60
2017-11-08T11:46:38.517Z,45.20
2017-11-08T11:49:11.360Z,45.80
2017-11-08T11:51:39.695Z,44.90
2017-11-08T11:54:07.946Z,45.80
2017-11-08T11:56:36.209Z,52.00
2017-11-08T11:59:04.520Z,46.50
2017-11-08T12:01:32.767Z,45.90
2017-11-08T12:04:02.150Z,47.40
2017-11-08T12:06:31.531Z,47.70
2017-11-08T12:08:59.790Z,49.20
2017-11-08T12:11:28.495Z,48.10
2017-11-08T12:13:57.156Z,50.40
2017-11-08T12:16:25.484Z,50.40
2017-11-08T12:18:53.757Z,50.20
2017-11-08T12:21:22.897Z,52.30
2017-11-08T12:23:52.079Z,51.40
2017-11-08T12:26:20.386Z,51.20
2017-11-08T12:28:48.651Z,51.70
2017-11-08T12:31:16.904Z,51.50
2017-11-08T12:33:45.166Z,52.40
2017-11-08T12:36:13.983Z,52.90
2017-11-08T12:38:42.818Z,53.50
2017-11-08T12:41:11.592Z,54.10
2017-11-08T12:46:37.983Z,54.50
2017-11-08T12:49:07.183Z,53.30
2017-11-08T12:51:35.742Z,54.30
2017-11-08T12:54:04.553Z,54.80
2017-11-08T12:56:35.343Z,54.10
2017-11-08T12:59:03.975Z,54.10
2017-11-08T13:01:33.169Z,52.10
2017-11-08T13:04:01.716Z,52.10
2017-11-08T13:06:30.376Z,53.20
2017-11-08T13:08:59.327Z,53.60
2017-11-08T13:11:33.935Z,53.80
2017-11-08T13:14:02.760Z,53.80
2017-11-08T13:16:31.627Z,55.70
2017-11-08T13:19:00.076Z,55.70
2017-11-08T13:21:29.509Z,55.10
2017-11-08T13:23:58.364Z,54.80
2017-11-08T13:26:26.876Z,54.80
2017-11-08T13:28:55.530Z,55.10
2017-11-08T13:31:24.010Z,54.80
2017-11-08T13:33:52.442Z,57.30
2017-11-08T13:36:20.706Z,55.80
2017-11-08T13:38:48.973Z,55.10
2017-11-08T13:41:17.385Z,56.30
2017-11-08T13:43:45.686Z,57.00
2017-11-08T13:46:13.950Z,56.60
2017-11-08T13:48:42.478Z,56.90
2017-11-08T13:51:11.453Z,56.60
2017-11-08T13:53:39.744Z,56.60
2017-11-08T13:56:08.394Z,56.60
2017-11-08T13:58:36.688Z,56.60
2017-11-08T14:01:04.966Z,56.60
2017-11-08T14:03:33.244Z,56.30
2017-11-08T14:06:02.022Z,56.40
2017-11-08T14:08:30.340Z,56.40
2017-11-08T14:10:58.995Z,57.30
2017-11-08T14:13:27.671Z,57.40
2017-11-08T14:15:55.942Z,57.40
2017-11-08T14:18:24.192Z,57.00
2017-11-08T14:20:52.522Z,56.90
2017-11-08T14:23:20.823Z,57.40
2017-11-08T14:25:49.082Z,58.50
2017-11-08T14:28:17.684Z,59.40
2017-11-08T14:30:45.947Z,58.30
2017-11-08T14:33:14.455Z,58.30
2017-11-08T14:35:42.936Z,58.80
2017-11-08T14:38:11.590Z,58.20
2017-11-08T14:40:40.153Z,58.30
2017-11-08T14:43:08.649Z,59.10
2017-11-08T14:45:37.278Z,60.10
2017-11-08T14:48:05.994Z,60.10
2017-11-08T14:50:34.519Z,60.60
2017-11-08T14:53:07.767Z,61.20
2017-11-08T14:55:36.056Z,61.90
2017-11-08T14:58:04.776Z,62.60
2017-11-08T15:00:33.030Z,62.60
2017-11-08T15:03:01.689Z,62.60
2017-11-08T15:05:30.375Z,63.50
2017-11-08T15:07:58.680Z,63.50
2017-11-08T15:10:26.968Z,62.40
2017-11-08T15:12:55.639Z,60.80
2017-11-08T15:15:23.911Z,60.80
2017-11-08T15:17:52.202Z,60.10
2017-11-08T15:20:23.700Z,62.10
2017-11-08T15:22:51.969Z,62.10
2017-11-08T15:25:20.300Z,63.00
2017-11-08T15:27:48.968Z,63.70
2017-11-08T15:30:23.008Z,63.70
2017-11-08T15:32:51.307Z,62.80
2017-11-08T15:35:19.584Z,63.00
2017-11-08T15:37:47.894Z,64.40
2017-11-08T15:40:31.782Z,64.80
2017-11-08T15:43:00.398Z,63.90
2017-11-08T15:45:28.696Z,64.40
2017-11-08T15:47:56.961Z,63.50
2017-11-08T15:50:25.229Z,63.90
2017-11-08T15:52:53.526Z,63.70
2017-11-08T15:55:21.782Z,63.90
2017-11-08T15:57:50.057Z,63.50
2017-11-08T16:00:18.461Z,63.10
2017-11-08T16:02:53.398Z,63.10
2017-11-08T16:05:21.678Z,63.50
2017-11-08T16:07:49.979Z,63.90
2017-11-08T16:10:18.274Z,63.70
2017-11-08T16:12:46.621Z,64.80
2017-11-08T16:15:14.950Z,64.60
2017-11-08T16:17:43.247Z,65.50
2017-11-08T16:20:16.489Z,65.80
2017-11-08T16:22:44.800Z,66.00
2017-11-08T16:25:13.105Z,65.50
2017-11-08T16:27:41.354Z,64.90
2017-11-08T16:30:09.661Z,65.50
2017-11-08T16:32:37.929Z,64.80
2017-11-08T16:35:06.214Z,65.10
2017-11-08T16:37:34.564Z,64.80
2017-11-08T16:40:02.839Z,64.20
2017-11-08T16:42:31.151Z,65.10
2017-11-08T16:45:00.167Z,64.60
2017-11-08T16:47:28.471Z,64.60
2017-11-08T16:49:56.821Z,65.30
2017-11-08T16:52:25.507Z,65.50
2017-11-08T16:54:53.821Z,65.50
2017-11-08T16:57:22.098Z,64.90
2017-11-08T16:59:50.358Z,64.40
2017-11-08T17:02:18.650Z,64.90
2017-11-08T17:04:46.946Z,64.60
2017-11-08T17:07:15.239Z,64.60
2017-11-08T17:09:43.497Z,64.20
2017-11-08T17:12:11.885Z,64.90
2017-11-08T17:14:40.138Z,65.50
2017-11-08T17:17:08.447Z,66.20
2017-11-08T17:19:37.179Z,65.80
2017-11-08T17:22:05.433Z,66.00
2017-11-08T17:24:33.745Z,66.40
2017-11-08T17:27:02.112Z,66.00
2017-11-08T17:29:30.429Z,66.40
2017-11-08T17:31:58.697Z,66.20
2017-11-08T17:34:27.294Z,65.50
2017-11-08T17:36:55.558Z,65.10
2017-11-08T17:39:23.838Z,65.50
2017-11-08T17:41:52.115Z,65.30
2017-11-08T17:44:20.406Z,64.90
2017-11-08T17:46:48.671Z,64.80
2017-11-08T17:49:17.371Z,64.90
2017-11-08T17:51:45.689Z,64.40
2017-11-08T17:54:13.961Z,64.90
2017-11-08T17:56:42.230Z,64.90
2017-11-08T17:59:10.521Z,65.70
2017-11-08T18:01:38.783Z,66.20
2017-11-08T18:04:07.090Z,65.70
2017-11-08T18:06:35.350Z,66.00
2017-11-08T18:09:03.604Z,65.80
2017-11-08T18:11:31.875Z,66.00
2017-11-08T18:14:00.565Z,66.70
2017-11-08T18:16:28.895Z,66.70
2017-11-08T18:18:57.274Z,66.40
2017-11-08T18:21:25.519Z,65.80
2017-11-08T18:23:53.761Z,66.40
2017-11-08T18:26:22.429Z,66.70
2017-11-08T18:28:51.421Z,66.70
2017-11-08T18:31:19.656Z,67.40
2017-11-08T18:33:47.932Z,67.30
2017-11-08T18:36:16.194Z,66.70
2017-11-08T18:38:44.442Z,66.90
2017-11-08T18:41:13.701Z,66.90
2017-11-08T18:43:41.949Z,66.90
2017-11-08T18:46:11.502Z,67.80
2017-11-08T18:48:39.731Z,68.20
2017-11-08T18:51:07.974Z,68.70
2017-11-08T18:53:36.450Z,68.30
2017-11-08T18:56:05.101Z,68.90
2017-11-08T18:58:33.790Z,68.30
2017-11-08T19:01:02.068Z,68.30
2017-11-08T19:03:30.319Z,67.40
2017-11-08T19:05:58.579Z,67.80
2017-11-08T19:08:26.869Z,67.30
2017-11-08T19:10:55.489Z,65.80
2017-11-08T19:13:23.774Z,65.80
2017-11-08T19:15:52.749Z,66.00
2017-11-08T19:18:21.016Z,66.20
2017-11-08T19:20:49.591Z,67.40
2017-11-08T19:23:17.978Z,66.40
2017-11-08T19:25:46.692Z,67.80
2017-11-08T19:28:15.341Z,66.60
2017-11-08T19:30:44.549Z,66.70
2017-11-08T19:33:12.811Z,66.70
2017-11-08T19:35:41.096Z,66.90
2017-11-08T19:38:09.368Z,66.90
2017-11-08T19:40:37.611Z,67.10
2017-11-08T19:43:06.581Z,66.90
2017-11-08T19:45:34.848Z,67.60
2017-11-08T19:48:03.123Z,68.00
2017-11-08T19:50:31.388Z,67.30
2017-11-08T19:52:59.700Z,67.40
2017-11-08T19:55:27.988Z,67.30
2017-11-08T19:57:56.269Z,66.90
2017-11-08T20:00:24.644Z,66.60
2017-11-08T20:02:53.053Z,67.30
2017-11-08T20:05:21.503Z,67.30
2017-11-08T20:07:49.866Z,67.30
2017-11-08T20:10:18.210Z,67.60
2017-11-08T20:12:46.479Z,67.10
2017-11-08T20:15:15.094Z,67.40
2017-11-08T20:17:43.397Z,66.90
2017-11-08T20:20:11.922Z,66.40
2017-11-08T20:22:40.201Z,66.60
2017-11-08T20:25:08.469Z,67.60
2017-11-08T20:27:37.121Z,67.40
2017-11-08T20:30:06.045Z,67.60
2017-11-08T20:32:34.488Z,67.80
2017-11-08T20:35:03.018Z,66.90
2017-11-08T20:37:31.717Z,67.10
2017-11-08T20:40:00.035Z,67.10
2017-11-08T20:42:29.553Z,68.30
2017-11-08T20:44:58.456Z,67.60
2017-11-08T20:47:26.711Z,67.60
2017-11-08T20:49:55.024Z,67.30
2017-11-08T20:52:23.278Z,67.40
2017-11-08T20:54:52.056Z,67.80
2017-11-08T20:57:20.414Z,67.80
2017-11-08T20:59:48.748Z,67.30
2017-11-08T21:02:17.087Z,66.90
2017-11-08T21:04:45.842Z,67.30
2017-11-08T21:07:14.134Z,67.30
2017-11-08T21:09:42.611Z,68.50
2017-11-08T21:12:11.305Z,68.00
2017-11-08T21:14:39.659Z,67.30
2017-11-08T21:17:08.309Z,67.40
2017-11-08T21:19:36.586Z,67.40
2017-11-08T21:22:04.831Z,67.40
2017-11-08T21:24:33.228Z,67.40
2017-11-08T21:27:01.474Z,67.40
2017-11-08T21:29:29.787Z,66.90
2017-11-08T21:31:58.049Z,67.10
2017-11-08T21:34:26.283Z,67.80
2017-11-08T21:36:55.241Z,66.70
2017-11-08T21:39:23.844Z,66.70
2017-11-08T21:41:52.255Z,67.10
2017-11-08T21:44:21.021Z,66.90
2017-11-08T21:46:49.750Z,68.20
2017-11-08T21:49:18.034Z,68.20
2017-11-08T21:51:46.278Z,68.90
2017-11-08T21:54:14.826Z,69.10
2017-11-08T21:56:43.138Z,70.00
2017-11-08T21:59:11.423Z,70.00
2017-11-08T22:01:39.815Z,70.30
2017-11-08T22:04:08.076Z,70.30
2017-11-08T22:06:36.327Z,69.40
2017-11-08T22:09:04.618Z,69.60
2017-11-08T22:11:32.988Z,68.30
2017-11-08T22:14:01.247Z,68.00
2017-11-08T22:16:29.486Z,67.60
2017-11-08T22:18:57.742Z,68.50
2017-11-08T22:21:26.479Z,67.60
2017-11-08T22:23:54.760Z,68.00
2017-11-08T22:26:23.016Z,67.10
2017-11-08T22:28:51.253Z,70.00
2017-11-08T22:31:19.502Z,71.40
2017-11-08T22:33:47.737Z,72.50
2017-11-08T22:36:15.977Z,73.70
2017-11-08T22:38:45.169Z,73.60
2017-11-08T22:41:13.413Z,73.60
2017-11-08T22:43:41.661Z,74.60
2017-11-08T22:46:09.961Z,71.90
2017-11-08T22:48:38.584Z,69.60
2017-11-08T22:51:06.830Z,69.60
2017-11-08T22:53:35.578Z,70.00
2017-11-08T22:56:03.817Z,70.00
2017-11-08T22:58:32.095Z,71.60
2017-11-08T23:01:00.583Z,68.90
2017-11-08T23:03:29.936Z,69.10
2017-11-08T23:05:58.210Z,69.10
2017-11-08T23:08:26.473Z,69.40
2017-11-08T23:10:54.711Z,69.40
2017-11-08T23:13:22.980Z,69.80
2017-11-08T23:15:51.606Z,69.40
2017-11-08T23:18:19.854Z,69.80
2017-11-08T23:20:48.124Z,69.40
2017-11-08T23:23:16.426Z,68.70
2017-11-08T23:25:44.665Z,68.00
2017-11-08T23:28:12.958Z,68.30
2017-11-08T23:30:41.213Z,69.80
2017-11-08T23:33:09.469Z,67.60
2017-11-08T23:35:38.149Z,68.00
2017-11-08T23:38:06.402Z,68.00
2017-11-08T23:40:35.037Z,68.90
2017-11-08T23:43:03.280Z,69.10
2017-11-08T23:45:31.518Z,69.20
2017-11-08T23:47:59.764Z,68.20
2017-11-08T23:50:28.019Z,68.50
2017-11-08T23:52:56.662Z,67.30
2017-11-08T23:55:26.754Z,67.30
2017-11-08T23:57:55.825Z,68.30
