createdAt,value
2019-02-27T00:01:28.536Z,5.80
2019-02-27T00:04:05.670Z,5.92
2019-02-27T00:06:42.647Z,6.70
2019-02-27T00:09:19.920Z,9.75
2019-02-27T00:11:57.031Z,6.53
2019-02-27T00:14:34.062Z,5.58
2019-02-27T00:17:11.122Z,6.00
2019-02-27T00:19:48.281Z,6.03
2019-02-27T00:22:25.291Z,6.15
2019-02-27T00:25:03.332Z,6.40
2019-02-27T00:27:41.494Z,6.17
2019-02-27T00:30:18.901Z,5.47
2019-02-27T00:32:56.007Z,6.17
2019-02-27T00:35:33.417Z,5.35
2019-02-27T00:38:10.583Z,5.85
2019-02-27T00:40:47.739Z,5.42
2019-02-27T00:43:26.011Z,5.80
2019-02-27T00:46:03.090Z,6.72
2019-02-27T00:48:40.373Z,5.78
2019-02-27T00:51:17.500Z,6.55
2019-02-27T00:53:55.935Z,6.10
2019-02-27T00:56:32.987Z,5.70
2019-02-27T00:59:33.148Z,5.45
2019-02-27T01:02:07.374Z,6.30
2019-02-27T01:04:41.984Z,5.50
2019-02-27T01:07:20.686Z,5.60
2019-02-27T01:09:56.050Z,5.95
2019-02-27T01:12:33.143Z,5.80
2019-02-27T01:15:10.651Z,5.75
2019-02-27T01:17:48.754Z,5.95
2019-02-27T01:20:25.836Z,5.85
2019-02-27T01:23:02.964Z,5.67
2019-02-27T01:25:37.510Z,6.10
2019-02-27T01:28:14.666Z,5.75
2019-02-27T01:30:51.903Z,6.72
2019-02-27T01:33:30.480Z,5.25
2019-02-27T01:36:07.992Z,5.92
2019-02-27T01:38:45.096Z,6.10
2019-02-27T01:41:24.394Z,5.83
2019-02-27T01:44:00.633Z,6.03
2019-02-27T01:46:37.733Z,6.22
2019-02-27T01:49:16.091Z,5.97
2019-02-27T01:51:53.206Z,5.53
2019-02-27T01:54:30.340Z,5.12
2019-02-27T01:57:07.500Z,5.78
2019-02-27T01:59:50.049Z,5.92
2019-02-27T02:02:25.860Z,6.00
2019-02-27T02:05:02.927Z,5.12
2019-02-27T02:07:40.378Z,5.80
2019-02-27T02:10:18.173Z,5.62
2019-02-27T02:13:14.925Z,5.55
2019-02-27T02:16:02.900Z,5.22
2019-02-27T02:19:24.231Z,5.15
2019-02-27T02:22:55.610Z,6.15
2019-02-27T02:26:01.255Z,5.40
2019-02-27T02:29:37.190Z,8.33
2019-02-27T02:32:38.154Z,5.40
2019-02-27T02:35:29.259Z,6.17
2019-02-27T02:38:57.657Z,6.17
2019-02-27T02:41:51.880Z,4.87
2019-02-27T02:44:31.835Z,6.30
2019-02-27T02:47:35.764Z,5.78
2019-02-27T02:50:54.262Z,4.83
2019-02-27T02:54:01.858Z,5.50
2019-02-27T02:56:49.893Z,5.67
2019-02-27T03:00:12.937Z,6.30
2019-02-27T03:03:39.892Z,5.97
2019-02-27T03:06:44.506Z,5.53
2019-02-27T03:09:56.933Z,5.37
2019-02-27T03:13:25.055Z,5.53
2019-02-27T03:16:31.193Z,5.50
2019-02-27T03:19:27.002Z,5.30
2019-02-27T03:22:40.391Z,6.33
2019-02-27T03:25:40.274Z,5.80
2019-02-27T03:28:48.785Z,6.15
2019-02-27T03:31:59.938Z,5.80
2019-02-27T03:34:55.226Z,5.70
2019-02-27T03:38:16.250Z,5.22
2019-02-27T03:41:09.625Z,6.00
2019-02-27T03:44:21.648Z,5.97
2019-02-27T03:47:15.606Z,6.10
2019-02-27T03:50:32.507Z,6.00
2019-02-27T03:53:33.405Z,5.17
2019-02-27T03:56:43.937Z,5.42
2019-02-27T03:59:50.784Z,6.08
2019-02-27T04:02:43.194Z,4.72
2019-02-27T04:05:52.567Z,5.55
2019-02-27T04:09:02.867Z,5.62
2019-02-27T04:11:42.605Z,4.83
2019-02-27T04:14:42.025Z,5.12
2019-02-27T04:17:16.215Z,5.30
2019-02-27T04:19:53.325Z,9.03
2019-02-27T04:22:36.298Z,7.70
2019-02-27T04:25:08.836Z,6.95
2019-02-27T04:27:45.880Z,5.87
2019-02-27T04:30:22.971Z,5.20
2019-02-27T04:43:47.504Z,5.87
2019-02-27T04:46:24.498Z,5.17
2019-02-27T04:49:04.010Z,5.22
2019-02-27T04:51:37.390Z,5.28
2019-02-27T04:54:11.935Z,5.20
2019-02-27T04:56:49.030Z,4.97
2019-02-27T04:59:26.072Z,5.10
2019-02-27T05:02:03.193Z,5.28
2019-02-27T05:04:40.342Z,5.22
2019-02-27T05:07:20.079Z,5.33
2019-02-27T05:09:55.834Z,5.67
2019-02-27T05:12:32.825Z,5.87
2019-02-27T05:15:10.066Z,5.40
2019-02-27T05:17:47.040Z,6.28
2019-02-27T05:20:24.032Z,5.05
2019-02-27T05:23:01.123Z,5.42
2019-02-27T05:25:38.291Z,4.97
2019-02-27T05:28:15.642Z,5.10
2019-02-27T05:30:52.700Z,4.78
2019-02-27T05:33:29.813Z,5.50
2019-02-27T05:36:06.856Z,4.87
2019-02-27T05:38:44.185Z,5.03
2019-02-27T05:41:21.541Z,5.08
2019-02-27T05:43:58.985Z,5.00
2019-02-27T05:46:38.441Z,4.33
2019-02-27T05:49:14.230Z,4.97
2019-02-27T05:51:51.924Z,5.12
2019-02-27T05:54:29.986Z,5.30
2019-02-27T05:57:04.607Z,5.35
2019-02-27T05:59:41.626Z,4.95
2019-02-27T06:02:18.783Z,5.15
2019-02-27T06:04:58.787Z,5.40
2019-02-27T06:07:33.957Z,4.53
2019-02-27T06:10:11.790Z,4.75
2019-02-27T06:12:48.946Z,4.42
2019-02-27T06:15:28.556Z,4.55
2019-02-27T06:18:04.470Z,4.58
2019-02-27T06:20:41.988Z,4.35
2019-02-27T06:23:19.717Z,4.53
2019-02-27T06:25:59.482Z,4.42
2019-02-27T06:28:35.286Z,4.78
2019-02-27T06:31:12.348Z,4.92
2019-02-27T06:33:46.940Z,4.45
2019-02-27T06:36:24.459Z,4.35
2019-02-27T06:39:01.628Z,4.00
2019-02-27T06:41:39.879Z,4.15
2019-02-27T06:44:19.012Z,4.72
2019-02-27T06:46:55.908Z,4.17
2019-02-27T06:49:33.085Z,4.80
2019-02-27T06:52:10.049Z,4.30
2019-02-27T06:54:44.611Z,4.53
2019-02-27T06:57:21.735Z,3.67
2019-02-27T07:00:01.981Z,3.98
2019-02-27T07:02:37.019Z,3.85
2019-02-27T07:05:16.994Z,4.15
2019-02-27T07:07:54.110Z,4.22
2019-02-27T07:10:31.325Z,3.83
2019-02-27T07:13:08.471Z,3.80
2019-02-27T07:15:48.271Z,4.20
2019-02-27T07:18:23.726Z,4.15
2019-02-27T07:21:00.862Z,4.12
2019-02-27T07:23:37.903Z,4.00
2019-02-27T07:26:15.903Z,4.15
2019-02-27T07:28:53.184Z,3.98
2019-02-27T07:31:30.171Z,4.22
2019-02-27T07:34:08.501Z,3.85
2019-02-27T07:36:45.711Z,4.08
2019-02-27T07:39:26.658Z,4.00
2019-02-27T07:42:03.717Z,3.98
2019-02-27T07:44:42.224Z,4.45
2019-02-27T07:47:19.011Z,4.05
2019-02-27T07:49:53.659Z,4.28
2019-02-27T07:52:32.120Z,4.37
2019-02-27T07:55:18.595Z,3.60
2019-02-27T07:57:45.491Z,3.85
2019-02-27T08:00:23.681Z,4.50
2019-02-27T08:03:00.782Z,4.10
2019-02-27T08:05:37.920Z,3.92
2019-02-27T08:08:15.034Z,4.00
2019-02-27T08:10:52.235Z,3.83
2019-02-27T08:13:29.673Z,4.67
2019-02-27T08:16:07.363Z,3.80
2019-02-27T08:18:47.184Z,4.12
2019-02-27T08:21:24.305Z,4.50
2019-02-27T08:24:06.479Z,4.22
2019-02-27T08:26:39.687Z,4.33
2019-02-27T08:29:21.258Z,4.80
2019-02-27T08:32:00.814Z,4.05
2019-02-27T08:34:36.499Z,4.58
2019-02-27T08:37:13.616Z,4.37
2019-02-27T08:39:51.280Z,4.12
2019-02-27T08:42:28.454Z,3.95
2019-02-27T08:45:05.682Z,4.70
2019-02-27T08:47:43.473Z,4.05
2019-02-27T08:50:22.143Z,5.03
2019-02-27T08:52:59.247Z,5.50
2019-02-27T08:55:38.988Z,4.67
2019-02-27T08:58:17.804Z,5.20
2019-02-27T09:00:55.124Z,5.17
2019-02-27T09:03:36.173Z,4.83
2019-02-27T09:06:10.980Z,5.20
2019-02-27T09:08:47.995Z,4.80
2019-02-27T09:11:25.103Z,5.03
2019-02-27T09:14:06.283Z,4.80
2019-02-27T09:16:43.553Z,4.05
2019-02-27T09:19:20.845Z,4.87
2019-02-27T09:21:59.973Z,4.30
2019-02-27T09:24:36.572Z,4.37
2019-02-27T09:27:14.886Z,4.80
2019-02-27T09:29:52.334Z,4.33
2019-02-27T09:32:30.616Z,3.83
2019-02-27T09:35:08.408Z,4.15
2019-02-27T09:37:48.334Z,4.53
2019-02-27T09:40:29.390Z,4.40
2019-02-27T09:43:06.274Z,5.00
2019-02-27T09:45:46.201Z,4.80
2019-02-27T09:48:21.987Z,5.10
2019-02-27T09:51:02.153Z,4.40
2019-02-27T09:53:39.213Z,4.00
2019-02-27T09:56:16.580Z,4.33
2019-02-27T09:58:53.931Z,4.62
2019-02-27T10:01:34.168Z,4.60
2019-02-27T10:04:09.731Z,4.55
2019-02-27T10:06:46.978Z,4.33
2019-02-27T10:09:25.374Z,4.08
2019-02-27T10:12:02.518Z,4.12
2019-02-27T10:14:39.904Z,4.30
2019-02-27T10:17:17.111Z,4.30
2019-02-27T10:19:54.273Z,3.90
2019-02-27T10:22:31.461Z,4.78
2019-02-27T10:25:09.533Z,3.75
2019-02-27T10:27:47.354Z,4.00
2019-02-27T10:30:24.889Z,4.70
2019-02-27T10:33:03.749Z,4.37
2019-02-27T10:35:41.072Z,4.72
2019-02-27T10:38:18.280Z,4.40
2019-02-27T10:40:55.331Z,4.75
2019-02-27T10:43:32.518Z,4.50
2019-02-27T10:46:10.425Z,4.40
2019-02-27T10:48:47.885Z,4.85
2019-02-27T10:51:24.897Z,4.37
2019-02-27T10:54:05.320Z,3.77
2019-02-27T10:56:41.509Z,4.50
2019-02-27T10:59:21.819Z,4.35
2019-02-27T11:01:56.976Z,4.62
2019-02-27T11:04:36.344Z,4.30
2019-02-27T11:07:15.789Z,5.00
2019-02-27T11:09:52.052Z,4.80
2019-02-27T11:12:30.054Z,4.55
2019-02-27T11:15:04.758Z,4.58
2019-02-27T11:17:41.794Z,4.60
2019-02-27T11:20:21.052Z,4.60
2019-02-27T11:22:54.676Z,5.10
2019-02-27T11:25:29.486Z,4.75
2019-02-27T11:28:06.479Z,5.10
2019-02-27T11:30:41.129Z,4.83
2019-02-27T11:33:25.613Z,5.05
2019-02-27T11:35:56.395Z,5.53
2019-02-27T11:38:30.957Z,4.72
2019-02-27T11:41:05.771Z,5.28
2019-02-27T11:43:42.818Z,5.20
2019-02-27T11:46:19.900Z,5.53
2019-02-27T11:48:59.666Z,5.22
2019-02-27T11:51:36.402Z,5.03
2019-02-27T11:54:14.550Z,5.10
2019-02-27T11:56:51.107Z,6.08
2019-02-27T11:59:27.688Z,5.30
2019-02-27T12:02:04.885Z,9.85
2019-02-27T12:04:42.087Z,6.03
2019-02-27T12:07:19.214Z,5.60
2019-02-27T12:09:56.576Z,6.25
2019-02-27T12:12:33.779Z,6.30
2019-02-27T12:15:11.269Z,5.30
2019-02-27T12:17:48.303Z,5.00
2019-02-27T12:20:26.129Z,5.30
2019-02-27T12:23:03.257Z,5.53
2019-02-27T12:25:40.814Z,5.05
2019-02-27T12:28:20.396Z,5.83
2019-02-27T12:30:57.848Z,5.60
2019-02-27T12:33:34.372Z,5.50
2019-02-27T12:36:09.013Z,5.45
2019-02-27T12:38:46.173Z,5.40
2019-02-27T12:41:23.238Z,5.12
2019-02-27T12:43:57.751Z,5.25
2019-02-27T12:46:34.869Z,4.33
2019-02-27T12:49:13.444Z,5.50
2019-02-27T12:51:51.331Z,5.22
2019-02-27T12:54:28.496Z,5.22
2019-02-27T12:57:05.567Z,5.22
2019-02-27T12:59:40.166Z,5.50
2019-02-27T13:02:17.195Z,5.25
2019-02-27T13:04:54.247Z,5.42
2019-02-27T13:07:29.236Z,5.03
2019-02-27T13:10:06.264Z,5.03
2019-02-27T13:12:43.362Z,5.33
2019-02-27T13:15:21.973Z,5.00
2019-02-27T13:17:59.367Z,5.70
2019-02-27T13:20:36.506Z,5.55
2019-02-27T13:23:13.651Z,5.20
2019-02-27T13:25:50.797Z,5.22
2019-02-27T13:28:27.902Z,5.08
2019-02-27T13:31:04.919Z,4.87
2019-02-27T13:33:41.987Z,5.40
2019-02-27T13:36:19.084Z,4.87
2019-02-27T13:38:56.151Z,5.45
2019-02-27T13:41:33.321Z,4.92
2019-02-27T13:44:10.546Z,4.92
2019-02-27T13:46:47.619Z,4.90
2019-02-27T13:49:25.871Z,4.33
2019-02-27T13:52:04.634Z,4.87
2019-02-27T13:54:41.763Z,4.92
2019-02-27T13:57:18.805Z,5.12
2019-02-27T13:59:55.922Z,4.80
2019-02-27T14:02:38.395Z,5.05
2019-02-27T14:05:13.150Z,5.33
2019-02-27T14:07:50.171Z,5.28
2019-02-27T14:10:27.606Z,5.08
2019-02-27T14:13:08.730Z,5.20
2019-02-27T14:15:42.937Z,5.58
2019-02-27T14:18:20.019Z,5.55
2019-02-27T14:20:58.961Z,5.42
2019-02-27T14:23:35.284Z,5.90
2019-02-27T14:26:12.503Z,5.67
2019-02-27T14:28:52.181Z,5.25
2019-02-27T14:31:29.290Z,5.83
2019-02-27T14:34:06.688Z,5.90
2019-02-27T14:36:43.787Z,6.30
2019-02-27T14:39:20.794Z,6.22
2019-02-27T14:41:57.930Z,6.03
2019-02-27T14:44:34.987Z,6.05
2019-02-27T14:47:12.198Z,5.60
2019-02-27T14:49:49.199Z,5.78
2019-02-27T14:52:26.318Z,5.28
2019-02-27T14:55:04.253Z,5.22
2019-02-27T14:57:41.514Z,5.67
2019-02-27T15:00:24.998Z,5.37
2019-02-27T15:03:02.150Z,5.50
2019-02-27T15:05:43.136Z,5.03
2019-02-27T15:08:17.465Z,4.53
2019-02-27T15:10:54.528Z,4.97
2019-02-27T15:13:32.090Z,4.87
2019-02-27T15:16:09.394Z,4.67
2019-02-27T15:18:44.008Z,4.80
2019-02-27T15:21:21.116Z,4.47
2019-02-27T15:24:01.214Z,5.53
2019-02-27T15:26:44.826Z,4.75
2019-02-27T15:29:14.971Z,4.95
2019-02-27T15:31:54.745Z,4.95
2019-02-27T15:34:30.389Z,5.15
2019-02-27T15:37:07.395Z,5.08
2019-02-27T15:39:44.373Z,4.95
2019-02-27T15:42:22.978Z,5.03
2019-02-27T15:45:00.325Z,4.80
2019-02-27T15:47:37.356Z,5.15
2019-02-27T15:50:16.015Z,4.92
2019-02-27T15:52:53.028Z,4.47
2019-02-27T15:55:33.389Z,5.12
2019-02-27T15:58:08.378Z,5.15
2019-02-27T16:00:45.454Z,4.58
2019-02-27T16:03:22.989Z,4.70
2019-02-27T16:06:05.033Z,5.12
2019-02-27T16:08:38.435Z,4.60
2019-02-27T16:11:16.527Z,4.95
2019-02-27T16:13:53.703Z,5.20
2019-02-27T16:16:30.778Z,4.70
2019-02-27T16:19:07.995Z,5.08
2019-02-27T16:21:46.051Z,5.15
2019-02-27T16:24:23.049Z,5.47
2019-02-27T16:27:01.347Z,4.60
2019-02-27T16:29:38.342Z,4.87
2019-02-27T16:32:15.386Z,5.67
2019-02-27T16:34:52.616Z,4.62
2019-02-27T16:37:31.456Z,5.17
2019-02-27T16:40:10.444Z,5.17
2019-02-27T16:42:47.651Z,5.00
2019-02-27T16:45:26.233Z,5.42
2019-02-27T16:48:03.406Z,5.80
2019-02-27T16:50:40.461Z,4.67
2019-02-27T16:53:19.449Z,5.05
2019-02-27T16:55:56.009Z,6.03
2019-02-27T16:58:35.688Z,5.58
2019-02-27T17:01:13.673Z,9.13
2019-02-27T17:03:59.256Z,6.05
2019-02-27T17:06:28.805Z,5.33
2019-02-27T17:09:09.635Z,5.10
2019-02-27T17:11:44.078Z,5.30
2019-02-27T17:14:23.987Z,5.35
2019-02-27T17:16:59.250Z,6.22
2019-02-27T17:19:37.402Z,5.37
2019-02-27T17:22:14.506Z,5.10
2019-02-27T17:24:52.186Z,5.90
2019-02-27T17:27:29.675Z,5.47
2019-02-27T17:30:06.760Z,5.45
2019-02-27T17:32:43.852Z,4.87
2019-02-27T17:35:23.692Z,4.75
2019-02-27T17:37:59.692Z,5.33
2019-02-27T17:40:37.779Z,5.22
2019-02-27T17:43:16.239Z,5.25
2019-02-27T17:45:54.545Z,5.35
2019-02-27T17:48:32.978Z,5.10
2019-02-27T17:51:10.046Z,5.05
2019-02-27T17:53:47.142Z,7.65
2019-02-27T17:56:24.174Z,5.83
2019-02-27T17:59:01.270Z,5.33
2019-02-27T18:04:30.606Z,5.22
2019-02-27T18:07:09.800Z,5.22
2019-02-27T18:09:46.903Z,5.80
2019-02-27T18:12:26.780Z,5.25
2019-02-27T18:15:02.231Z,5.15
2019-02-27T18:17:39.227Z,5.72
2019-02-27T18:20:16.666Z,4.97
2019-02-27T18:22:53.745Z,5.42
2019-02-27T18:25:30.908Z,5.35
2019-02-27T18:28:07.919Z,5.00
2019-02-27T18:30:46.712Z,4.83
2019-02-27T18:33:23.906Z,5.45
2019-02-27T18:36:04.526Z,6.20
2019-02-27T18:38:39.174Z,5.90
2019-02-27T18:41:16.202Z,5.78
2019-02-27T18:43:53.248Z,5.45
2019-02-27T18:46:30.358Z,5.87
2019-02-27T18:49:07.440Z,6.30
2019-02-27T18:51:44.641Z,5.33
2019-02-27T18:54:22.885Z,5.80
2019-02-27T18:56:59.832Z,5.67
2019-02-27T18:59:36.930Z,6.22
2019-02-27T19:02:14.202Z,6.00
2019-02-27T19:04:51.261Z,5.55
2019-02-27T19:07:28.303Z,5.62
2019-02-27T19:10:06.790Z,5.70
2019-02-27T19:12:44.904Z,5.92
2019-02-27T19:15:24.562Z,6.33
2019-02-27T19:18:03.775Z,6.45
2019-02-27T19:20:40.423Z,6.25
2019-02-27T19:23:18.363Z,5.90
2019-02-27T19:25:55.622Z,6.03
2019-02-27T19:28:32.743Z,5.80
2019-02-27T19:31:09.798Z,6.15
2019-02-27T19:33:47.051Z,6.90
2019-02-27T19:36:23.992Z,7.10
2019-02-27T19:39:01.055Z,6.33
2019-02-27T19:41:39.658Z,6.20
2019-02-27T19:44:16.384Z,6.83
2019-02-27T19:46:53.474Z,6.25
2019-02-27T19:49:30.590Z,6.05
2019-02-27T19:52:07.694Z,5.83
2019-02-27T19:54:44.747Z,6.60
2019-02-27T19:57:22.829Z,6.05
2019-02-27T19:59:59.874Z,6.20
2019-02-27T20:02:37.044Z,6.58
2019-02-27T20:05:16.475Z,6.03
2019-02-27T20:07:54.783Z,6.72
2019-02-27T20:10:33.201Z,6.33
2019-02-27T20:13:10.337Z,6.50
2019-02-27T20:15:47.350Z,6.65
2019-02-27T20:18:24.528Z,7.15
2019-02-27T20:21:01.756Z,8.40
2019-02-27T20:23:38.920Z,7.55
2019-02-27T20:26:20.014Z,7.55
2019-02-27T20:28:54.270Z,6.85
2019-02-27T20:31:31.929Z,6.65
2019-02-27T20:34:11.585Z,6.75
2019-02-27T20:36:47.306Z,6.40
2019-02-27T20:39:26.470Z,7.12
2019-02-27T20:42:03.667Z,6.92
2019-02-27T20:44:40.807Z,6.70
2019-02-27T20:47:18.155Z,6.80
2019-02-27T20:49:55.249Z,7.03
2019-02-27T20:52:32.349Z,6.42
2019-02-27T20:55:09.517Z,6.67
2019-02-27T20:57:49.643Z,6.90
2019-02-27T21:00:27.067Z,6.28
2019-02-27T21:03:04.282Z,6.83
2019-02-27T21:05:41.991Z,6.40
2019-02-27T21:08:20.676Z,7.00
2019-02-27T21:10:57.778Z,7.05
2019-02-27T21:13:34.755Z,6.50
2019-02-27T21:16:11.863Z,6.45
2019-02-27T21:18:49.045Z,6.87
2019-02-27T21:21:26.180Z,6.70
2019-02-27T21:24:05.716Z,6.87
2019-02-27T21:26:41.391Z,6.45
2019-02-27T21:29:18.530Z,6.15
2019-02-27T21:31:58.286Z,6.53
2019-02-27T21:34:33.846Z,6.22
2019-02-27T21:37:11.082Z,6.47
2019-02-27T21:39:48.248Z,6.08
2019-02-27T21:42:26.566Z,6.42
2019-02-27T21:45:04.528Z,6.30
2019-02-27T21:47:41.745Z,6.37
2019-02-27T21:50:20.527Z,6.60
2019-02-27T21:52:58.034Z,8.18
2019-02-27T21:55:35.044Z,7.00
2019-02-27T21:58:20.067Z,7.42
2019-02-27T22:00:50.314Z,7.00
2019-02-27T22:03:27.322Z,7.85
2019-02-27T22:06:04.356Z,7.08
2019-02-27T22:08:41.598Z,7.12
2019-02-27T22:11:18.616Z,6.87
2019-02-27T22:13:55.611Z,7.30
2019-02-27T22:16:32.849Z,7.80
2019-02-27T22:19:09.814Z,7.72
2019-02-27T22:21:46.943Z,7.75
2019-02-27T22:24:23.901Z,6.47
2019-02-27T22:27:00.925Z,7.28
2019-02-27T22:29:39.724Z,6.60
2019-02-27T22:32:16.282Z,4.22
2019-02-27T22:34:55.252Z,4.87
2019-02-27T22:37:32.275Z,3.22
2019-02-27T22:40:12.245Z,3.20
2019-02-27T22:42:51.927Z,3.50
2019-02-27T22:45:28.901Z,5.22
2019-02-27T22:48:05.966Z,2.40
2019-02-27T22:50:47.426Z,2.50
2019-02-27T22:53:26.208Z,2.40
2019-02-27T22:56:00.176Z,3.37
2019-02-27T22:58:40.049Z,2.17
2019-02-27T23:01:31.627Z,2.40
2019-02-27T23:04:10.578Z,2.10
2019-02-27T23:06:49.475Z,1.60
2019-02-27T23:09:27.657Z,2.25
2019-02-27T23:12:04.774Z,2.22
2019-02-27T23:14:41.976Z,2.70
2019-02-27T23:17:19.084Z,2.67
2019-02-27T23:19:56.148Z,3.25
2019-02-27T23:22:34.521Z,2.12
2019-02-27T23:25:15.646Z,2.15
2019-02-27T23:27:51.353Z,2.25
2019-02-27T23:30:28.584Z,2.70
2019-02-27T23:33:05.656Z,3.27
2019-02-27T23:35:42.882Z,2.50
2019-02-27T23:38:19.897Z,2.35
2019-02-27T23:40:56.921Z,2.00
2019-02-27T23:43:37.964Z,2.80
2019-02-27T23:46:15.685Z,2.10
2019-02-27T23:48:53.581Z,1.42
2019-02-27T23:51:30.695Z,1.92
2019-02-27T23:54:07.726Z,1.70
2019-02-27T23:56:44.838Z,1.87
2019-02-27T23:59:21.875Z,1.80
