createdAt,value
2023-03-23T15:59:59.218Z,14.45
2023-03-23T16:03:08.484Z,14.49
2023-03-23T16:06:24.957Z,14.45
2023-03-23T16:09:31.760Z,14.42
2023-03-23T16:12:35.389Z,14.46
2023-03-23T16:15:42.984Z,14.47
2023-03-23T16:18:47.368Z,14.49
2023-03-23T16:21:51.124Z,14.50
2023-03-23T16:24:57.789Z,14.46
2023-03-23T16:28:06.648Z,14.43
2023-03-23T16:31:11.414Z,14.45
2023-03-23T16:34:16.426Z,14.38
2023-03-23T16:37:22.639Z,14.39
2023-03-23T16:40:27.842Z,14.34
2023-03-23T16:43:32.221Z,14.34
2023-03-23T16:46:36.398Z,14.36
2023-03-23T16:49:40.885Z,14.36
2023-03-23T16:52:48.200Z,14.29
2023-03-23T16:55:55.276Z,14.30
2023-03-23T16:59:02.241Z,14.26
2023-03-23T17:02:06.874Z,14.24
2023-03-23T17:05:12.343Z,14.22
2023-03-23T17:08:20.283Z,14.22
2023-03-23T17:11:23.008Z,14.19
2023-03-23T17:14:25.878Z,14.19
2023-03-23T17:17:29.294Z,14.18
2023-03-23T17:20:32.085Z,14.16
2023-03-23T17:23:34.983Z,14.14
2023-03-23T17:26:47.730Z,14.09
2023-03-23T17:29:50.657Z,14.07
2023-03-23T17:32:54.177Z,14.06
2023-03-23T17:35:56.929Z,14.03
2023-03-23T17:38:59.760Z,14.01
2023-03-23T17:42:04.054Z,13.99
2023-03-23T17:45:09.033Z,13.96
2023-03-23T17:48:11.875Z,13.92
2023-03-23T17:51:14.955Z,13.90
2023-03-23T17:54:19.343Z,13.89
2023-03-23T17:57:22.061Z,13.88
2023-03-23T18:00:25.704Z,13.86
2023-03-23T18:03:28.687Z,13.84
2023-03-23T18:06:32.802Z,13.82
2023-03-23T18:09:36.005Z,13.79
2023-03-23T18:12:40.203Z,13.78
2023-03-23T18:15:46.675Z,13.79
2023-03-23T18:18:49.891Z,13.76
2023-03-23T18:21:52.760Z,13.75
2023-03-23T18:24:55.885Z,13.72
2023-03-23T18:28:04.578Z,13.71
2023-03-23T18:31:13.202Z,13.69
2023-03-23T18:34:16.076Z,13.68
2023-03-23T18:38:15.105Z,13.63
2023-03-23T18:41:33.771Z,13.59
2023-03-23T18:44:36.568Z,13.58
2023-03-23T18:47:40.091Z,13.59
2023-03-23T18:50:50.011Z,13.58
2023-03-23T18:53:52.608Z,13.55
2023-03-23T18:56:55.755Z,13.51
2023-03-23T19:00:04.908Z,13.47
2023-03-23T19:03:08.289Z,13.42
2023-03-23T19:06:21.370Z,13.40
2023-03-23T19:09:24.423Z,13.37
2023-03-23T19:12:27.253Z,13.35
2023-03-23T19:15:29.961Z,13.35
2023-03-23T19:18:33.256Z,13.34
2023-03-23T19:21:37.652Z,13.33
2023-03-23T19:24:40.515Z,13.31
2023-03-23T19:28:27.558Z,13.29
2023-03-23T19:31:07.055Z,13.27
2023-03-23T19:34:09.824Z,13.24
2023-03-23T19:37:18.803Z,13.23
2023-03-23T19:40:37.465Z,13.21
2023-03-23T19:43:43.916Z,13.19
2023-03-23T19:46:49.702Z,13.20
2023-03-23T19:49:52.337Z,13.19
2023-03-23T19:52:58.683Z,13.17
2023-03-23T19:56:05.137Z,13.15
2023-03-23T19:59:10.699Z,13.12
2023-03-23T20:02:14.791Z,13.10
2023-03-23T20:05:18.076Z,13.08
2023-03-23T20:08:21.124Z,13.06
2023-03-23T20:11:24.014Z,13.05
2023-03-23T20:14:27.174Z,13.03
2023-03-23T20:17:29.847Z,13.01
2023-03-23T20:20:33.855Z,13.00
2023-03-23T20:23:38.393Z,12.99
2023-03-23T20:26:43.742Z,12.94
2023-03-23T20:29:46.550Z,12.96
2023-03-23T20:32:49.335Z,12.98
2023-03-23T20:35:52.094Z,12.99
2023-03-23T20:38:54.709Z,13.02
2023-03-23T20:42:00.745Z,13.03
2023-03-23T20:45:05.285Z,13.03
2023-03-23T20:48:09.755Z,13.01
2023-03-23T20:51:12.995Z,13.03
2023-03-23T20:54:18.647Z,13.03
2023-03-23T20:57:22.505Z,13.00
2023-03-23T21:00:28.143Z,12.98
2023-03-23T21:03:39.316Z,12.97
2023-03-23T21:06:44.695Z,12.96
2023-03-23T21:09:48.067Z,12.93
2023-03-23T21:12:51.009Z,12.90
2023-03-23T21:15:54.304Z,12.87
2023-03-23T21:18:57.194Z,12.86
2023-03-23T21:22:00.000Z,12.83
2023-03-23T21:25:04.768Z,12.81
2023-03-23T21:28:08.999Z,12.76
2023-03-23T21:31:12.475Z,12.83
2023-03-23T21:34:15.224Z,12.84
2023-03-23T21:37:17.804Z,12.83
2023-03-23T21:40:21.487Z,12.80
2023-03-23T21:43:40.869Z,12.76
2023-03-23T21:46:46.304Z,12.74
2023-03-23T21:49:52.871Z,12.70
2023-03-23T21:52:57.849Z,12.68
2023-03-23T21:56:09.629Z,12.65
2023-03-23T21:59:14.899Z,12.63
2023-03-23T22:02:31.186Z,12.62
2023-03-23T22:05:47.202Z,12.62
2023-03-23T22:09:06.154Z,12.58
2023-03-23T22:12:15.063Z,12.56
2023-03-23T22:15:33.674Z,12.61
2023-03-23T22:18:49.934Z,12.57
2023-03-23T22:21:58.944Z,12.57
2023-03-23T22:25:12.006Z,12.54
2023-03-23T22:28:28.642Z,12.54
2023-03-23T22:32:47.731Z,12.50
2023-03-23T22:35:06.413Z,12.50
2023-03-23T22:38:18.845Z,12.49
2023-03-23T22:41:33.989Z,12.50
2023-03-23T22:44:37.268Z,12.49
2023-03-23T22:47:40.107Z,12.46
2023-03-23T22:50:43.400Z,12.42
2023-03-23T22:53:47.259Z,12.38
2023-03-23T22:56:50.295Z,12.34
2023-03-23T22:59:52.990Z,12.35
2023-03-23T23:02:58.603Z,12.35
2023-03-23T23:06:01.885Z,12.36
2023-03-23T23:09:04.942Z,12.36
2023-03-23T23:12:08.865Z,12.34
2023-03-23T23:15:12.945Z,12.33
2023-03-23T23:18:16.262Z,12.30
2023-03-23T23:21:22.796Z,12.29
2023-03-23T23:24:26.637Z,12.30
2023-03-23T23:27:29.372Z,12.32
2023-03-23T23:30:32.717Z,12.33
2023-03-23T23:33:35.376Z,12.34
2023-03-23T23:36:38.447Z,12.33
2023-03-23T23:39:41.421Z,12.32
2023-03-23T23:42:46.421Z,12.31
2023-03-23T23:45:49.045Z,12.30
2023-03-23T23:48:52.177Z,12.29
2023-03-23T23:51:56.778Z,12.26
2023-03-23T23:55:01.083Z,12.28
2023-03-23T23:58:04.545Z,12.32
