createdAt,value
2022-08-05T00:00:17.299Z,43.53
2022-08-05T00:02:51.610Z,43.41
2022-08-05T00:06:03.153Z,43.04
2022-08-05T00:08:34.236Z,43.27
2022-08-05T00:11:01.630Z,42.09
2022-08-05T00:13:38.970Z,43.47
2022-08-05T00:16:14.737Z,42.23
2022-08-05T00:18:45.955Z,43.06
2022-08-05T00:21:17.815Z,43.86
2022-08-05T00:24:05.200Z,44.05
2022-08-05T00:26:36.598Z,44.38
2022-08-05T00:29:03.998Z,44.19
2022-08-05T00:31:54.309Z,43.61
2022-08-05T00:34:55.331Z,44.00
2022-08-05T00:37:11.599Z,44.42
2022-08-05T00:39:57.994Z,44.67
2022-08-05T00:42:35.014Z,44.07
2022-08-05T00:45:04.468Z,44.54
2022-08-05T00:47:56.926Z,44.02
2022-08-05T00:50:21.110Z,45.32
2022-08-05T00:52:55.501Z,45.50
2022-08-05T00:55:42.476Z,46.18
2022-08-05T00:58:19.569Z,46.69
2022-08-05T01:00:47.838Z,47.08
2022-08-05T01:03:22.517Z,47.75
2022-08-05T01:05:54.665Z,47.66
2022-08-05T01:08:40.188Z,47.63
2022-08-05T01:11:33.288Z,48.20
2022-08-05T01:14:27.996Z,48.03
2022-08-05T01:17:09.827Z,48.27
2022-08-05T01:20:01.638Z,48.42
2022-08-05T01:23:14.917Z,48.13
2022-08-05T01:26:14.257Z,47.86
2022-08-05T01:28:57.593Z,47.08
2022-08-05T01:31:44.868Z,46.45
2022-08-05T01:34:26.796Z,46.54
2022-08-05T01:37:34.350Z,46.96
2022-08-05T01:40:07.912Z,47.89
2022-08-05T01:42:38.143Z,47.62
2022-08-05T01:45:08.822Z,48.21
2022-08-05T01:47:38.796Z,47.84
2022-08-05T01:50:14.983Z,48.31
2022-08-05T01:52:49.664Z,48.63
2022-08-05T01:55:20.194Z,48.57
2022-08-05T01:58:10.721Z,48.03
2022-08-05T02:00:44.568Z,48.04
2022-08-05T02:03:31.448Z,48.18
2022-08-05T02:06:37.777Z,48.24
2022-08-05T02:08:58.883Z,48.49
2022-08-05T02:11:47.758Z,48.42
2022-08-05T02:14:39.952Z,49.21
2022-08-05T02:18:14.537Z,48.36
2022-08-05T02:20:20.526Z,49.57
2022-08-05T02:22:58.506Z,52.04
2022-08-05T02:25:49.506Z,53.40
2022-08-05T02:28:28.352Z,54.88
2022-08-05T02:31:01.964Z,53.83
2022-08-05T02:33:38.304Z,53.37
2022-08-05T02:36:13.751Z,55.30
2022-08-05T02:38:53.140Z,52.83
2022-08-05T02:41:23.889Z,50.55
2022-08-05T02:44:06.054Z,49.53
2022-08-05T02:46:44.180Z,50.82
2022-08-05T02:49:37.108Z,50.46
2022-08-05T02:52:29.741Z,52.04
2022-08-05T02:55:05.669Z,51.13
2022-08-05T02:58:09.316Z,50.96
2022-08-05T03:00:30.662Z,51.51
2022-08-05T03:03:03.566Z,51.54
2022-08-05T03:06:55.155Z,51.88
2022-08-05T03:08:30.004Z,52.64
2022-08-05T03:11:53.780Z,52.15
2022-08-05T03:13:51.581Z,51.44
2022-08-05T03:16:30.571Z,52.73
2022-08-05T03:19:04.285Z,53.00
2022-08-05T03:21:49.483Z,51.70
2022-08-05T03:24:29.488Z,52.05
2022-08-05T03:27:01.120Z,53.36
2022-08-05T03:29:45.378Z,52.72
2022-08-05T03:32:17.286Z,52.96
2022-08-05T03:34:50.537Z,53.74
2022-08-05T03:37:21.039Z,53.34
2022-08-05T03:39:59.253Z,53.67
2022-08-05T03:42:32.147Z,53.73
2022-08-05T03:45:21.901Z,53.88
2022-08-05T03:47:52.000Z,53.52
2022-08-05T03:50:44.047Z,53.52
2022-08-05T03:55:51.763Z,54.61
2022-08-05T03:56:18.111Z,54.09
2022-08-05T03:59:01.154Z,54.57
2022-08-05T04:01:32.302Z,55.04
2022-08-05T04:04:08.867Z,54.97
2022-08-05T04:06:47.723Z,54.90
2022-08-05T04:09:25.962Z,55.12
2022-08-05T04:11:57.057Z,55.00
2022-08-05T04:14:30.462Z,54.04
2022-08-05T04:17:00.137Z,54.90
2022-08-05T04:19:28.764Z,54.83
2022-08-05T04:22:10.118Z,54.04
2022-08-05T04:24:52.573Z,54.24
2022-08-05T04:27:32.984Z,54.23
2022-08-05T04:30:10.879Z,54.34
2022-08-05T04:32:39.067Z,54.70
2022-08-05T04:35:07.327Z,55.19
2022-08-05T04:38:01.696Z,54.81
2022-08-05T04:40:37.266Z,55.49
2022-08-05T04:43:11.034Z,55.76
2022-08-05T04:45:48.171Z,55.72
2022-08-05T04:48:27.047Z,55.60
2022-08-05T04:51:02.811Z,55.19
2022-08-05T04:53:38.562Z,55.87
2022-08-05T04:56:33.807Z,55.63
2022-08-05T04:58:55.583Z,55.49
2022-08-05T05:02:06.350Z,55.56
2022-08-05T05:04:11.251Z,56.72
2022-08-05T05:06:49.222Z,56.15
2022-08-05T05:09:19.469Z,56.29
2022-08-05T05:11:55.541Z,56.86
2022-08-05T05:14:27.855Z,56.44
2022-08-05T05:17:01.209Z,55.70
2022-08-05T05:19:37.257Z,55.53
2022-08-05T05:22:23.526Z,56.25
2022-08-05T05:24:58.147Z,56.03
2022-08-05T05:27:44.994Z,55.97
2022-08-05T05:30:30.854Z,55.49
2022-08-05T05:33:16.602Z,51.89
2022-08-05T05:35:47.387Z,55.28
2022-08-05T05:38:22.367Z,55.50
2022-08-05T05:40:56.439Z,55.94
2022-08-05T05:43:54.109Z,56.60
2022-08-05T05:46:16.077Z,56.56
2022-08-05T05:48:48.014Z,57.25
2022-08-05T05:51:23.895Z,56.34
2022-08-05T05:53:57.522Z,57.83
2022-08-05T05:56:32.984Z,57.59
2022-08-05T05:59:05.073Z,56.70
2022-08-05T06:01:39.416Z,57.20
2022-08-05T06:04:14.739Z,56.52
2022-08-05T06:06:47.377Z,58.27
2022-08-05T06:09:25.765Z,54.48
2022-08-05T06:12:04.752Z,58.73
2022-08-05T06:14:33.272Z,57.40
2022-08-05T06:17:22.334Z,57.68
2022-08-05T06:19:56.555Z,54.25
2022-08-05T06:22:33.535Z,54.98
2022-08-05T06:25:25.118Z,54.60
2022-08-05T06:28:10.840Z,52.73
2022-08-05T06:30:39.054Z,52.06
2022-08-05T06:33:09.881Z,51.95
2022-08-05T06:36:07.012Z,47.72
2022-08-05T06:38:36.785Z,49.83
2022-08-05T06:41:05.411Z,50.32
2022-08-05T06:43:57.506Z,48.50
2022-08-05T06:46:30.371Z,49.21
2022-08-05T06:49:01.312Z,51.29
2022-08-05T06:51:31.226Z,50.49
2022-08-05T06:54:03.728Z,48.84
2022-08-05T06:56:34.437Z,46.05
2022-08-05T06:59:08.633Z,45.70
2022-08-05T07:01:40.780Z,47.58
2022-08-05T07:04:10.152Z,44.40
2022-08-05T07:06:38.131Z,44.00
2022-08-05T07:09:07.053Z,42.42
2022-08-05T07:11:37.317Z,42.31
2022-08-05T07:14:29.607Z,39.16
2022-08-05T07:17:59.333Z,39.08
2022-08-05T07:20:31.396Z,37.42
2022-08-05T07:22:42.032Z,36.94
2022-08-05T07:25:54.728Z,40.50
2022-08-05T07:28:03.838Z,39.00
2022-08-05T07:30:38.492Z,38.30
2022-08-05T07:33:16.036Z,38.63
2022-08-05T07:36:03.870Z,38.00
2022-08-05T07:38:43.075Z,35.65
2022-08-05T07:42:13.532Z,32.89
2022-08-05T07:44:14.297Z,33.56
2022-08-05T07:46:48.569Z,31.67
2022-08-05T07:49:18.570Z,33.36
2022-08-05T07:51:53.937Z,31.66
2022-08-05T07:54:31.744Z,30.23
2022-08-05T07:57:18.051Z,31.11
2022-08-05T07:59:53.479Z,33.32
2022-08-05T08:02:31.226Z,31.21
2022-08-05T08:05:16.886Z,30.67
2022-08-05T08:07:59.283Z,30.23
2022-08-05T08:10:30.694Z,30.62
2022-08-05T08:12:59.221Z,30.43
2022-08-05T08:16:33.681Z,29.81
2022-08-05T08:18:20.974Z,30.26
2022-08-05T08:21:01.979Z,29.79
2022-08-05T08:24:01.606Z,30.84
2022-08-05T08:26:26.723Z,30.98
2022-08-05T08:29:09.746Z,29.85
2022-08-05T08:31:47.150Z,29.83
2022-08-05T08:34:18.503Z,29.70
2022-08-05T08:36:54.025Z,28.83
2022-08-05T08:39:24.673Z,29.89
2022-08-05T08:41:59.754Z,28.27
2022-08-05T08:45:23.885Z,27.24
2022-08-05T08:48:06.745Z,27.69
2022-08-05T08:50:31.726Z,27.76
2022-08-05T08:53:07.865Z,26.75
2022-08-05T08:56:04.543Z,26.68
2022-08-05T08:58:43.981Z,26.38
2022-08-05T09:01:16.907Z,26.15
2022-08-05T09:03:52.859Z,26.07
2022-08-05T09:06:29.401Z,26.07
2022-08-05T09:09:02.124Z,25.38
2022-08-05T09:11:51.449Z,26.21
2022-08-05T09:14:59.128Z,27.82
2022-08-05T09:17:41.294Z,28.13
2022-08-05T09:20:02.318Z,27.03
2022-08-05T09:23:21.681Z,27.04
2022-08-05T09:26:01.958Z,28.07
2022-08-05T09:28:33.537Z,26.13
2022-08-05T09:32:38.742Z,25.97
2022-08-05T09:34:07.121Z,25.85
2022-08-05T09:36:55.630Z,26.67
2022-08-05T09:39:39.482Z,25.68
2022-08-05T09:42:23.695Z,25.77
2022-08-05T09:44:57.362Z,26.17
2022-08-05T09:47:46.595Z,26.13
2022-08-05T09:50:38.426Z,26.99
2022-08-05T09:53:08.866Z,25.45
2022-08-05T09:55:58.385Z,26.10
2022-08-05T09:58:29.166Z,25.28
2022-08-05T10:01:15.084Z,25.06
2022-08-05T10:03:58.683Z,25.49
2022-08-05T10:06:28.306Z,25.80
2022-08-05T10:09:09.746Z,25.03
2022-08-05T10:11:53.127Z,25.15
2022-08-05T10:14:33.235Z,24.39
2022-08-05T10:17:37.827Z,24.86
2022-08-05T10:20:10.872Z,24.33
2022-08-05T10:22:48.783Z,24.05
2022-08-05T10:25:19.704Z,24.89
2022-08-05T10:28:13.272Z,25.92
2022-08-05T10:31:20.921Z,25.59
2022-08-05T10:33:29.742Z,25.65
2022-08-05T10:36:06.719Z,25.79
2022-08-05T10:38:36.971Z,26.08
2022-08-05T10:41:14.059Z,26.41
2022-08-05T10:43:53.510Z,25.86
2022-08-05T10:46:23.872Z,25.46
2022-08-05T10:49:09.791Z,24.65
2022-08-05T10:52:00.687Z,23.82
2022-08-05T10:55:04.613Z,24.23
2022-08-05T10:57:34.267Z,23.45
2022-08-05T11:00:20.198Z,22.55
2022-08-05T11:03:24.478Z,23.80
2022-08-05T11:06:05.117Z,24.12
2022-08-05T11:08:38.179Z,24.14
2022-08-05T11:11:52.104Z,25.55
2022-08-05T11:15:01.250Z,25.29
2022-08-05T11:17:59.346Z,25.79
2022-08-05T11:20:52.703Z,25.09
2022-08-05T11:24:03.846Z,25.12
2022-08-05T11:26:28.610Z,26.02
2022-08-05T11:29:06.863Z,26.37
2022-08-05T11:31:58.660Z,25.04
2022-08-05T11:34:39.255Z,25.85
2022-08-05T11:38:30.407Z,24.98
2022-08-05T11:40:03.137Z,24.70
2022-08-05T11:42:38.067Z,25.16
2022-08-05T11:45:14.464Z,25.23
2022-08-05T11:47:57.924Z,25.20
2022-08-05T11:50:28.316Z,26.15
2022-08-05T11:52:58.159Z,25.89
2022-08-05T11:55:31.599Z,26.05
2022-08-05T11:58:09.357Z,25.66
2022-08-05T12:00:41.338Z,25.93
2022-08-05T12:03:31.671Z,26.63
2022-08-05T12:06:10.031Z,26.24
2022-08-05T12:08:50.042Z,25.27
2022-08-05T12:11:40.364Z,25.66
2022-08-05T12:14:10.236Z,25.87
2022-08-05T12:16:40.176Z,25.57
2022-08-05T12:20:27.121Z,25.63
2022-08-05T12:22:01.589Z,26.34
2022-08-05T12:24:30.135Z,25.84
2022-08-05T12:26:58.257Z,25.70
2022-08-05T12:29:29.067Z,25.83
2022-08-05T12:32:07.586Z,25.95
2022-08-05T12:34:38.357Z,25.39
2022-08-05T12:37:26.680Z,25.53
2022-08-05T12:40:03.029Z,25.61
2022-08-05T12:42:31.992Z,25.39
2022-08-05T12:45:08.877Z,25.12
2022-08-05T12:47:38.159Z,25.42
2022-08-05T12:50:16.551Z,25.00
2022-08-05T12:52:56.217Z,24.93
2022-08-05T12:55:32.925Z,25.30
2022-08-05T12:58:38.434Z,25.23
2022-08-05T13:02:02.755Z,25.18
2022-08-05T13:03:41.941Z,25.00
2022-08-05T13:06:16.634Z,25.62
2022-08-05T13:08:52.009Z,25.37
2022-08-05T13:12:01.232Z,25.58
2022-08-05T13:14:36.210Z,26.67
2022-08-05T13:17:15.986Z,25.45
2022-08-05T13:20:11.471Z,25.46
2022-08-05T13:22:41.072Z,25.23
2022-08-05T13:25:19.571Z,25.71
2022-08-05T13:27:52.274Z,25.44
2022-08-05T13:30:34.014Z,26.30
2022-08-05T13:33:04.734Z,26.02
2022-08-05T13:35:47.176Z,26.26
2022-08-05T13:38:30.386Z,25.92
2022-08-05T13:41:02.098Z,25.63
2022-08-05T13:43:45.618Z,26.63
2022-08-05T13:46:35.697Z,26.28
2022-08-05T13:49:10.103Z,25.34
2022-08-05T13:51:41.923Z,25.81
2022-08-05T13:54:16.310Z,26.11
2022-08-05T13:56:51.073Z,25.34
2022-08-05T13:59:24.235Z,25.22
2022-08-05T14:01:58.038Z,25.95
2022-08-05T14:04:51.840Z,25.26
2022-08-05T14:07:56.344Z,25.27
2022-08-05T14:10:18.697Z,26.21
2022-08-05T14:12:48.636Z,26.61
2022-08-05T14:16:05.386Z,26.52
2022-08-05T14:18:05.763Z,26.42
2022-08-05T14:20:42.128Z,26.18
2022-08-05T14:23:23.833Z,26.32
2022-08-05T14:25:58.109Z,25.68
2022-08-05T14:28:28.270Z,25.90
2022-08-05T14:30:57.178Z,26.01
2022-08-05T14:33:25.139Z,25.96
2022-08-05T14:35:54.283Z,26.03
2022-08-05T14:38:33.298Z,25.82
2022-08-05T14:41:06.149Z,25.90
2022-08-05T14:43:58.832Z,25.88
2022-08-05T14:46:28.366Z,25.47
2022-08-05T14:49:03.406Z,25.71
2022-08-05T14:51:42.773Z,25.66
2022-08-05T14:54:29.948Z,25.29
2022-08-05T14:56:58.469Z,25.55
2022-08-05T14:59:29.322Z,25.62
2022-08-05T15:02:03.942Z,25.46
2022-08-05T15:04:43.810Z,25.53
2022-08-05T15:08:06.095Z,25.32
2022-08-05T15:10:01.218Z,24.91
2022-08-05T15:12:36.849Z,24.96
2022-08-05T15:15:16.938Z,25.14
2022-08-05T15:18:05.834Z,25.33
2022-08-05T15:20:33.899Z,25.07
2022-08-05T15:23:09.760Z,25.70
2022-08-05T15:25:50.888Z,25.65
2022-08-05T15:28:27.381Z,25.63
2022-08-05T15:30:55.674Z,25.77
2022-08-05T15:34:05.014Z,25.33
2022-08-05T15:36:16.707Z,25.65
2022-08-05T15:38:46.397Z,25.78
2022-08-05T15:41:21.876Z,25.71
2022-08-05T15:43:54.377Z,26.41
2022-08-05T15:46:24.321Z,26.86
2022-08-05T15:49:00.795Z,26.33
2022-08-05T15:52:12.459Z,26.11
2022-08-05T15:54:34.912Z,26.06
2022-08-05T15:57:07.576Z,25.91
2022-08-05T15:59:36.178Z,26.12
2022-08-05T16:02:14.479Z,25.72
2022-08-05T16:04:47.262Z,25.67
2022-08-05T16:07:15.144Z,25.89
2022-08-05T16:09:43.487Z,25.74
2022-08-05T16:12:11.448Z,25.56
2022-08-05T16:14:39.556Z,25.47
2022-08-05T16:17:07.613Z,25.76
2022-08-05T16:20:05.630Z,25.74
2022-08-05T16:22:27.752Z,26.05
2022-08-05T16:25:08.016Z,26.00
2022-08-05T16:27:59.721Z,25.96
2022-08-05T16:30:28.782Z,26.31
2022-08-05T16:32:57.976Z,25.64
2022-08-05T16:35:28.686Z,26.06
2022-08-05T16:38:15.233Z,25.75
2022-08-05T16:40:55.019Z,26.07
2022-08-05T16:43:30.224Z,25.71
2022-08-05T16:46:07.623Z,27.45
2022-08-05T16:48:40.622Z,25.86
2022-08-05T16:51:09.984Z,26.04
2022-08-05T16:54:05.155Z,26.10
2022-08-05T16:56:33.541Z,26.85
2022-08-05T16:59:09.160Z,26.56
2022-08-05T17:01:53.996Z,26.43
2022-08-05T17:04:26.655Z,27.10
2022-08-05T17:07:00.225Z,27.85
2022-08-05T17:09:57.833Z,26.87
2022-08-05T17:12:50.260Z,27.03
2022-08-05T17:15:07.790Z,27.52
2022-08-05T17:17:42.271Z,28.72
2022-08-05T17:20:14.900Z,28.07
2022-08-05T17:22:44.833Z,27.14
2022-08-05T17:25:33.922Z,26.81
2022-08-05T17:27:59.866Z,26.89
2022-08-05T17:30:29.079Z,27.58
2022-08-05T17:32:56.661Z,27.86
2022-08-05T17:35:23.966Z,27.02
2022-08-05T17:37:52.153Z,26.81
2022-08-05T17:40:28.427Z,27.31
2022-08-05T17:42:59.005Z,28.38
2022-08-05T17:45:38.115Z,29.18
2022-08-05T17:48:07.893Z,28.27
2022-08-05T17:50:35.540Z,29.00
2022-08-05T17:53:04.684Z,30.42
2022-08-05T17:55:37.638Z,30.86
2022-08-05T17:58:09.595Z,32.01
2022-08-05T18:00:44.455Z,32.21
2022-08-05T18:03:48.365Z,31.47
2022-08-05T18:06:12.064Z,31.99
2022-08-05T18:08:52.108Z,32.48
2022-08-05T18:11:24.390Z,32.12
2022-08-05T18:14:06.788Z,32.85
2022-08-05T18:16:46.829Z,34.15
2022-08-05T18:19:22.931Z,33.97
2022-08-05T18:22:07.342Z,34.13
2022-08-05T18:24:40.160Z,34.93
2022-08-05T18:27:18.146Z,36.02
2022-08-05T18:29:54.090Z,35.58
2022-08-05T18:32:27.628Z,35.75
2022-08-05T18:34:58.701Z,36.62
2022-08-05T18:37:34.768Z,36.99
2022-08-05T18:40:34.045Z,37.30
2022-08-05T18:43:05.469Z,37.00
2022-08-05T18:45:41.311Z,37.35
2022-08-05T18:48:12.062Z,37.54
2022-08-05T18:52:03.069Z,37.77
2022-08-05T18:54:06.831Z,37.96
2022-08-05T18:56:36.623Z,37.05
2022-08-05T18:59:43.895Z,37.93
2022-08-05T19:01:56.950Z,38.43
2022-08-05T19:04:27.259Z,38.26
2022-08-05T19:06:55.206Z,40.04
2022-08-05T19:09:23.011Z,39.38
2022-08-05T19:12:00.000Z,39.02
2022-08-05T19:14:53.436Z,38.34
2022-08-05T19:17:18.490Z,37.81
2022-08-05T19:19:48.658Z,37.67
2022-08-05T19:22:17.232Z,38.04
2022-08-05T19:24:54.378Z,37.43
2022-08-05T19:27:27.970Z,38.86
2022-08-05T19:29:58.612Z,38.35
2022-08-05T19:32:27.787Z,37.02
2022-08-05T19:34:56.844Z,37.07
2022-08-05T19:37:29.918Z,37.88
2022-08-05T19:40:15.112Z,36.95
2022-08-05T19:42:43.015Z,38.50
2022-08-05T19:45:33.166Z,37.91
2022-08-05T19:48:06.027Z,39.10
2022-08-05T19:50:33.515Z,39.16
2022-08-05T19:53:09.372Z,39.19
2022-08-05T19:56:14.307Z,38.48
2022-08-05T19:58:29.280Z,39.18
2022-08-05T20:00:58.175Z,39.09
2022-08-05T20:03:27.432Z,39.26
2022-08-05T20:06:15.441Z,39.89
2022-08-05T20:08:47.377Z,39.37
2022-08-05T20:11:18.118Z,39.52
2022-08-05T20:13:58.525Z,39.04
2022-08-05T20:16:34.854Z,38.54
2022-08-05T20:19:03.487Z,37.94
2022-08-05T20:21:32.193Z,38.35
2022-08-05T20:24:00.956Z,37.65
2022-08-05T20:26:28.635Z,38.43
2022-08-05T20:29:00.814Z,37.66
2022-08-05T20:31:42.055Z,37.65
2022-08-05T20:34:17.535Z,38.57
2022-08-05T20:36:46.297Z,38.34
2022-08-05T20:39:17.002Z,39.10
2022-08-05T20:41:46.642Z,39.05
2022-08-05T20:44:30.354Z,38.77
2022-08-05T20:47:00.327Z,39.00
2022-08-05T20:49:28.041Z,39.32
2022-08-05T20:51:57.341Z,41.15
2022-08-05T20:54:43.201Z,39.19
2022-08-05T20:57:42.113Z,39.75
2022-08-05T21:00:20.368Z,39.92
2022-08-05T21:03:01.303Z,40.18
2022-08-05T21:05:47.601Z,40.43
2022-08-05T21:08:16.599Z,40.73
2022-08-05T21:10:48.612Z,40.24
2022-08-05T21:13:26.156Z,41.26
2022-08-05T21:16:05.683Z,41.48
2022-08-05T21:18:33.488Z,41.85
2022-08-05T21:21:01.124Z,42.23
2022-08-05T21:23:29.375Z,41.73
2022-08-05T21:26:08.129Z,41.80
2022-08-05T21:28:41.046Z,42.15
2022-08-05T21:31:16.637Z,42.92
2022-08-05T21:33:47.557Z,43.22
2022-08-05T21:36:27.744Z,42.86
2022-08-05T21:39:00.296Z,43.54
2022-08-05T21:41:33.870Z,43.89
2022-08-05T21:44:04.788Z,43.30
2022-08-05T21:46:34.448Z,43.46
2022-08-05T21:49:07.171Z,43.47
2022-08-05T21:52:22.372Z,44.79
2022-08-05T21:54:30.608Z,44.64
2022-08-05T22:00:03.336Z,44.51
2022-08-05T22:02:42.450Z,44.57
2022-08-05T22:05:12.500Z,44.38
2022-08-05T22:07:59.492Z,44.35
2022-08-05T22:10:31.051Z,44.61
2022-08-05T22:14:05.298Z,45.45
2022-08-05T22:16:01.136Z,45.49
2022-08-05T22:18:35.572Z,44.86
2022-08-05T22:21:04.773Z,46.26
2022-08-05T22:24:08.823Z,46.25
2022-08-05T22:27:00.123Z,46.30
2022-08-05T22:29:30.667Z,46.13
2022-08-05T22:32:03.313Z,46.64
2022-08-05T22:34:33.573Z,45.89
2022-08-05T22:37:03.852Z,46.05
2022-08-05T22:39:34.974Z,46.11
2022-08-05T22:42:10.077Z,45.82
2022-08-05T22:44:48.594Z,46.46
2022-08-05T22:47:30.005Z,45.94
2022-08-05T22:50:21.040Z,45.90
2022-08-05T22:52:53.094Z,45.05
2022-08-05T22:55:22.765Z,44.69
2022-08-05T22:57:53.319Z,44.39
2022-08-05T23:00:23.422Z,45.00
2022-08-05T23:02:54.870Z,45.97
2022-08-05T23:05:23.457Z,46.66
2022-08-05T23:07:52.305Z,46.60
2022-08-05T23:10:23.667Z,46.17
2022-08-05T23:12:55.705Z,46.45
2022-08-05T23:15:30.052Z,46.17
2022-08-05T23:18:06.165Z,46.52
2022-08-05T23:20:39.586Z,46.52
2022-08-05T23:23:08.943Z,46.72
2022-08-05T23:25:51.132Z,47.02
2022-08-05T23:28:29.138Z,46.73
2022-08-05T23:31:14.837Z,46.34
2022-08-05T23:34:05.218Z,45.53
2022-08-05T23:36:38.656Z,46.16
2022-08-05T23:39:17.233Z,46.72
2022-08-05T23:42:00.821Z,46.27
2022-08-05T23:44:31.698Z,46.43
2022-08-05T23:47:15.169Z,46.02
2022-08-05T23:49:47.655Z,45.47
2022-08-05T23:52:30.705Z,45.23
2022-08-05T23:55:05.505Z,44.95
2022-08-05T23:57:36.661Z,44.42
