createdAt,value
2023-06-06T00:00:23.069Z,74.30
2023-06-06T00:02:51.769Z,74.30
2023-06-06T00:05:22.522Z,74.30
2023-06-06T00:07:50.778Z,74.40
2023-06-06T00:10:20.260Z,74.40
2023-06-06T00:12:49.084Z,74.50
2023-06-06T00:15:17.956Z,74.50
2023-06-06T00:17:46.734Z,74.60
2023-06-06T00:20:15.058Z,74.60
2023-06-06T00:22:47.246Z,74.60
2023-06-06T00:25:15.376Z,74.60
2023-06-06T00:27:44.831Z,74.70
2023-06-06T00:30:13.848Z,74.70
2023-06-06T00:32:42.177Z,74.70
2023-06-06T00:35:11.386Z,74.70
2023-06-06T00:37:39.479Z,74.90
2023-06-06T00:40:10.379Z,74.90
2023-06-06T00:42:38.498Z,74.90
2023-06-06T00:45:09.138Z,74.90
2023-06-06T00:47:37.415Z,75.00
2023-06-06T00:50:06.215Z,75.00
2023-06-06T00:52:34.383Z,75.00
2023-06-06T00:55:02.498Z,75.00
2023-06-06T00:57:31.102Z,75.10
2023-06-06T00:59:59.265Z,75.10
2023-06-06T01:02:30.165Z,75.10
2023-06-06T01:04:58.691Z,75.20
2023-06-06T01:07:28.803Z,75.20
2023-06-06T01:09:57.031Z,75.20
2023-06-06T01:12:30.923Z,75.20
2023-06-06T01:15:07.413Z,75.20
2023-06-06T01:17:38.144Z,75.30
2023-06-06T01:20:09.079Z,75.30
2023-06-06T01:22:38.606Z,75.40
2023-06-06T01:25:08.204Z,75.40
2023-06-06T01:27:36.991Z,75.40
2023-06-06T01:30:05.725Z,75.40
2023-06-06T01:32:38.270Z,75.40
2023-06-06T01:35:10.111Z,75.40
2023-06-06T01:37:42.539Z,75.40
2023-06-06T01:40:11.686Z,75.40
2023-06-06T01:42:41.530Z,75.40
2023-06-06T01:45:10.982Z,75.40
2023-06-06T01:47:39.328Z,75.30
2023-06-06T01:50:08.942Z,75.30
2023-06-06T01:52:37.113Z,75.30
2023-06-06T01:55:07.394Z,75.30
2023-06-06T01:57:35.468Z,75.30
2023-06-06T02:00:05.456Z,75.30
2023-06-06T02:02:33.840Z,75.30
2023-06-06T02:05:02.149Z,75.30
2023-06-06T02:07:30.242Z,75.20
2023-06-06T02:09:58.342Z,75.20
2023-06-06T02:12:27.839Z,75.20
2023-06-06T02:14:56.474Z,75.20
2023-06-06T02:17:24.687Z,75.20
2023-06-06T02:19:52.893Z,75.20
2023-06-06T02:22:22.322Z,75.30
2023-06-06T02:24:51.160Z,75.30
2023-06-06T02:27:19.242Z,75.20
2023-06-06T02:29:48.729Z,75.20
2023-06-06T02:32:16.856Z,75.20
2023-06-06T02:34:44.986Z,75.20
2023-06-06T02:37:13.121Z,75.20
2023-06-06T02:39:41.215Z,75.20
2023-06-06T02:42:09.959Z,75.30
2023-06-06T02:44:40.449Z,75.30
2023-06-06T02:47:10.311Z,75.30
2023-06-06T02:49:38.447Z,75.30
2023-06-06T02:52:07.308Z,75.30
2023-06-06T02:54:35.448Z,75.20
2023-06-06T02:57:03.578Z,75.30
2023-06-06T02:59:31.705Z,75.20
2023-06-06T03:01:59.926Z,75.20
2023-06-06T03:04:29.515Z,75.30
2023-06-06T03:06:57.917Z,75.20
2023-06-06T03:09:28.165Z,75.20
2023-06-06T03:11:56.266Z,75.20
2023-06-06T03:14:24.369Z,75.20
2023-06-06T03:16:53.885Z,75.20
2023-06-06T03:19:21.971Z,75.20
2023-06-06T03:21:52.564Z,75.20
2023-06-06T03:24:22.157Z,75.20
2023-06-06T03:26:51.369Z,75.10
2023-06-06T03:29:19.510Z,75.10
2023-06-06T03:31:50.067Z,75.10
2023-06-06T03:34:18.307Z,75.10
2023-06-06T03:36:46.438Z,75.00
2023-06-06T03:39:15.951Z,75.10
2023-06-06T03:41:44.143Z,75.10
2023-06-06T03:44:12.249Z,75.00
2023-06-06T03:46:40.335Z,75.00
2023-06-06T03:49:08.427Z,75.10
2023-06-06T03:51:36.714Z,75.00
2023-06-06T03:54:05.177Z,75.00
2023-06-06T03:56:34.708Z,75.00
2023-06-06T03:59:02.790Z,75.00
2023-06-06T04:01:32.467Z,75.00
2023-06-06T04:04:01.027Z,75.00
2023-06-06T04:06:29.212Z,75.00
2023-06-06T04:08:59.288Z,75.00
2023-06-06T04:11:27.538Z,74.90
2023-06-06T04:13:57.013Z,75.00
2023-06-06T04:16:25.221Z,75.00
2023-06-06T04:18:54.288Z,74.90
2023-06-06T04:21:22.350Z,75.00
2023-06-06T04:23:50.574Z,75.00
2023-06-06T04:26:24.684Z,75.00
2023-06-06T04:28:53.516Z,74.90
2023-06-06T04:31:24.496Z,75.00
2023-06-06T04:33:57.477Z,75.00
2023-06-06T04:36:26.359Z,75.00
2023-06-06T04:39:02.216Z,74.90
2023-06-06T04:44:04.486Z,74.90
2023-06-06T04:46:33.980Z,75.00
2023-06-06T04:49:02.916Z,75.00
2023-06-06T04:51:32.326Z,75.00
2023-06-06T04:54:00.668Z,75.00
2023-06-06T04:56:29.938Z,75.00
2023-06-06T04:58:58.394Z,75.00
2023-06-06T05:01:26.551Z,75.00
2023-06-06T05:03:56.108Z,75.00
2023-06-06T05:06:26.348Z,75.00
2023-06-06T05:08:55.494Z,75.00
2023-06-06T05:11:23.595Z,75.00
2023-06-06T05:13:51.775Z,75.00
2023-06-06T05:16:19.857Z,75.00
2023-06-06T05:18:47.994Z,75.00
2023-06-06T05:21:17.928Z,75.00
2023-06-06T05:23:46.472Z,75.00
2023-06-06T05:26:14.641Z,75.00
2023-06-06T05:28:42.739Z,75.10
2023-06-06T05:31:11.167Z,75.00
2023-06-06T05:33:41.654Z,75.10
2023-06-06T05:36:09.988Z,75.10
2023-06-06T05:38:39.458Z,75.10
2023-06-06T05:41:07.621Z,75.10
2023-06-06T05:43:40.550Z,75.10
2023-06-06T05:46:08.942Z,75.20
2023-06-06T05:48:37.050Z,75.20
2023-06-06T05:51:05.838Z,75.20
2023-06-06T05:53:33.944Z,75.30
2023-06-06T05:56:03.437Z,75.30
2023-06-06T05:58:31.517Z,75.30
2023-06-06T06:01:00.139Z,75.30
2023-06-06T06:03:29.953Z,75.30
2023-06-06T06:06:03.980Z,75.30
2023-06-06T06:08:32.631Z,75.40
2023-06-06T06:11:00.778Z,75.40
2023-06-06T06:13:30.281Z,75.50
2023-06-06T06:15:58.914Z,75.60
2023-06-06T06:18:27.047Z,75.60
2023-06-06T06:20:55.152Z,75.70
2023-06-06T06:23:23.334Z,75.70
2023-06-06T06:25:51.713Z,75.70
2023-06-06T06:28:21.266Z,75.70
2023-06-06T06:30:50.922Z,75.90
2023-06-06T06:33:19.062Z,75.90
2023-06-06T06:35:47.180Z,76.00
2023-06-06T06:38:15.259Z,76.00
2023-06-06T06:40:46.493Z,76.00
2023-06-06T06:43:14.813Z,76.10
2023-06-06T06:45:42.979Z,76.10
2023-06-06T06:48:18.055Z,76.20
2023-06-06T06:50:46.746Z,76.20
2023-06-06T06:53:15.282Z,76.20
2023-06-06T06:55:45.422Z,76.30
2023-06-06T06:58:14.426Z,76.30
2023-06-06T07:00:42.585Z,76.20
2023-06-06T07:03:10.689Z,76.30
2023-06-06T07:05:40.256Z,76.30
2023-06-06T07:08:08.394Z,76.30
2023-06-06T07:10:36.516Z,76.30
2023-06-06T07:13:04.598Z,76.40
2023-06-06T07:15:32.694Z,76.40
2023-06-06T07:18:03.811Z,76.40
2023-06-06T07:20:34.651Z,76.40
2023-06-06T07:23:08.915Z,76.30
2023-06-06T07:25:37.362Z,76.40
2023-06-06T07:28:06.641Z,76.40
2023-06-06T07:30:34.782Z,76.40
2023-06-06T07:33:02.927Z,76.40
2023-06-06T07:35:33.610Z,76.50
2023-06-06T07:38:03.427Z,76.60
2023-06-06T07:40:32.925Z,76.60
2023-06-06T07:43:01.082Z,76.70
2023-06-06T07:45:40.613Z,76.60
2023-06-06T07:48:08.809Z,76.60
2023-06-06T07:50:37.158Z,76.60
2023-06-06T07:53:05.360Z,75.60
2023-06-06T07:55:34.834Z,75.90
2023-06-06T07:58:03.664Z,76.10
2023-06-06T08:00:31.764Z,76.00
2023-06-06T08:03:07.050Z,75.60
2023-06-06T08:05:38.153Z,75.10
2023-06-06T08:08:07.303Z,74.60
2023-06-06T08:10:37.612Z,75.50
2023-06-06T08:13:06.252Z,75.10
2023-06-06T08:15:34.336Z,75.10
2023-06-06T08:18:02.546Z,74.50
2023-06-06T08:20:30.740Z,74.90
2023-06-06T08:22:58.860Z,75.50
2023-06-06T08:25:26.965Z,75.20
2023-06-06T08:27:56.427Z,74.50
2023-06-06T08:30:24.586Z,74.20
2023-06-06T08:32:54.034Z,74.10
2023-06-06T08:35:22.914Z,73.90
2023-06-06T08:37:51.296Z,73.80
2023-06-06T08:40:19.504Z,73.90
2023-06-06T08:42:51.389Z,73.90
2023-06-06T08:45:22.533Z,73.80
2023-06-06T08:47:50.674Z,73.80
2023-06-06T08:50:18.886Z,73.60
2023-06-06T08:52:47.035Z,73.60
2023-06-06T08:55:15.120Z,73.60
2023-06-06T08:57:46.804Z,73.60
2023-06-06T09:00:22.722Z,73.50
2023-06-06T09:02:52.879Z,73.50
2023-06-06T09:05:22.195Z,73.50
2023-06-06T09:07:51.157Z,73.40
2023-06-06T09:10:19.272Z,73.40
2023-06-06T09:12:48.318Z,73.40
2023-06-06T09:15:16.683Z,73.30
2023-06-06T09:17:47.585Z,73.40
2023-06-06T09:20:17.985Z,73.40
2023-06-06T09:22:47.759Z,73.40
2023-06-06T09:25:19.013Z,73.30
2023-06-06T09:27:47.210Z,73.30
2023-06-06T09:30:21.247Z,73.30
2023-06-06T09:32:53.190Z,73.40
2023-06-06T09:35:22.917Z,73.30
2023-06-06T09:37:51.132Z,73.20
2023-06-06T09:40:20.081Z,73.30
2023-06-06T09:42:48.805Z,73.20
2023-06-06T09:45:17.209Z,73.40
2023-06-06T09:47:48.674Z,73.50
2023-06-06T09:50:19.341Z,73.50
2023-06-06T09:52:52.658Z,73.50
2023-06-06T09:55:28.670Z,73.40
2023-06-06T09:57:56.907Z,73.40
2023-06-06T10:00:29.083Z,73.50
2023-06-06T10:02:59.726Z,73.40
2023-06-06T10:05:28.169Z,73.50
2023-06-06T10:07:57.825Z,73.40
2023-06-06T10:10:26.383Z,73.40
2023-06-06T10:12:56.470Z,73.50
2023-06-06T10:15:24.873Z,73.60
2023-06-06T10:17:53.342Z,73.80
2023-06-06T10:20:22.445Z,73.70
2023-06-06T10:22:50.638Z,73.70
2023-06-06T10:25:20.318Z,73.70
2023-06-06T10:27:52.482Z,73.60
2023-06-06T10:30:34.372Z,73.60
2023-06-06T10:33:09.400Z,73.60
2023-06-06T10:35:37.598Z,73.70
2023-06-06T10:38:06.188Z,73.60
2023-06-06T10:40:45.462Z,73.70
2023-06-06T10:43:30.240Z,73.70
2023-06-06T10:46:04.862Z,73.70
2023-06-06T10:48:39.411Z,73.60
2023-06-06T10:51:08.025Z,73.60
2023-06-06T10:53:36.421Z,73.70
2023-06-06T10:56:10.651Z,73.60
2023-06-06T10:58:40.026Z,73.50
2023-06-06T11:01:08.995Z,73.60
2023-06-06T11:03:39.071Z,73.60
2023-06-06T11:06:09.429Z,73.60
2023-06-06T11:08:38.118Z,73.50
2023-06-06T11:11:27.804Z,73.50
2023-06-06T11:13:59.974Z,73.50
2023-06-06T11:16:54.076Z,73.50
2023-06-06T11:19:23.269Z,73.50
2023-06-06T11:21:52.117Z,73.50
2023-06-06T11:24:21.129Z,73.60
2023-06-06T11:26:52.589Z,73.50
2023-06-06T11:29:21.887Z,73.40
2023-06-06T11:31:50.144Z,73.50
2023-06-06T11:34:18.642Z,73.40
2023-06-06T11:36:47.940Z,73.50
2023-06-06T11:39:23.289Z,73.40
2023-06-06T11:41:52.762Z,73.60
2023-06-06T11:44:21.039Z,73.50
2023-06-06T11:46:49.984Z,73.40
2023-06-06T11:49:18.347Z,73.40
2023-06-06T11:51:48.834Z,73.40
2023-06-06T11:54:18.842Z,73.40
2023-06-06T11:56:47.087Z,73.40
2023-06-06T11:59:16.645Z,73.40
2023-06-06T12:01:53.253Z,73.30
2023-06-06T12:04:21.404Z,73.30
2023-06-06T12:06:49.841Z,73.30
2023-06-06T12:09:25.079Z,73.40
2023-06-06T12:11:57.013Z,73.30
2023-06-06T12:14:30.742Z,73.30
2023-06-06T12:17:05.312Z,73.40
2023-06-06T12:19:33.496Z,73.40
2023-06-06T12:22:01.588Z,73.50
2023-06-06T12:24:30.752Z,73.50
2023-06-06T12:27:00.952Z,73.50
2023-06-06T12:29:32.452Z,73.40
2023-06-06T12:32:17.676Z,73.40
2023-06-06T12:34:46.916Z,73.50
2023-06-06T12:37:15.183Z,73.50
2023-06-06T12:39:43.334Z,73.50
2023-06-06T12:42:15.722Z,73.50
2023-06-06T12:44:45.412Z,73.50
2023-06-06T12:47:15.017Z,73.50
2023-06-06T12:49:43.506Z,73.50
2023-06-06T12:52:12.670Z,73.50
2023-06-06T12:54:42.508Z,73.60
2023-06-06T12:57:11.626Z,73.60
2023-06-06T12:59:42.767Z,73.60
2023-06-06T13:02:12.680Z,73.60
2023-06-06T13:04:41.983Z,73.60
2023-06-06T13:07:12.909Z,73.80
2023-06-06T13:09:46.831Z,73.90
2023-06-06T13:12:15.104Z,73.70
2023-06-06T13:14:43.914Z,73.70
2023-06-06T13:17:14.421Z,73.80
2023-06-06T13:19:42.960Z,73.80
2023-06-06T13:22:11.265Z,73.70
2023-06-06T13:24:39.411Z,73.80
2023-06-06T13:27:08.663Z,73.80
2023-06-06T13:29:37.153Z,73.80
2023-06-06T13:32:05.821Z,73.80
2023-06-06T13:34:35.390Z,73.80
2023-06-06T13:37:04.521Z,73.80
2023-06-06T13:39:32.729Z,73.90
2023-06-06T13:42:00.852Z,73.90
2023-06-06T13:44:28.939Z,73.90
2023-06-06T13:49:28.278Z,74.00
2023-06-06T13:51:58.033Z,74.00
2023-06-06T13:54:26.952Z,74.00
2023-06-06T13:56:55.969Z,74.00
2023-06-06T13:59:24.282Z,74.00
2023-06-06T14:01:53.561Z,74.00
2023-06-06T14:04:22.019Z,74.10
2023-06-06T14:06:52.169Z,74.10
2023-06-06T14:09:22.599Z,74.10
2023-06-06T14:11:51.943Z,74.10
2023-06-06T14:14:20.470Z,74.20
2023-06-06T14:16:48.791Z,74.20
2023-06-06T14:19:26.697Z,74.20
2023-06-06T14:22:21.961Z,74.20
2023-06-06T14:24:51.753Z,74.20
2023-06-06T14:27:19.904Z,74.20
2023-06-06T14:29:51.066Z,74.20
2023-06-06T14:32:19.177Z,74.20
2023-06-06T14:34:52.898Z,74.30
2023-06-06T14:37:21.232Z,74.30
2023-06-06T14:39:49.350Z,74.30
2023-06-06T14:42:18.839Z,74.30
2023-06-06T14:44:47.111Z,74.30
2023-06-06T14:47:15.492Z,74.30
2023-06-06T14:49:43.706Z,74.30
2023-06-06T14:52:12.120Z,74.40
2023-06-06T14:54:43.950Z,74.40
2023-06-06T14:57:12.520Z,74.40
2023-06-06T14:59:42.453Z,74.40
2023-06-06T15:02:10.597Z,74.40
2023-06-06T15:04:39.501Z,74.40
2023-06-06T15:07:08.491Z,74.40
2023-06-06T15:09:37.202Z,74.50
2023-06-06T15:12:08.550Z,74.50
2023-06-06T15:14:36.870Z,74.50
2023-06-06T15:17:07.233Z,74.50
2023-06-06T15:19:35.702Z,74.50
2023-06-06T15:22:07.216Z,74.50
2023-06-06T15:24:35.547Z,74.50
2023-06-06T15:27:06.802Z,74.50
2023-06-06T15:29:38.916Z,74.50
2023-06-06T15:32:09.758Z,74.50
2023-06-06T15:34:39.040Z,74.50
2023-06-06T15:37:08.221Z,74.60
2023-06-06T15:39:36.390Z,74.50
2023-06-06T15:42:04.710Z,74.60
2023-06-06T15:44:33.187Z,74.60
2023-06-06T15:47:01.434Z,74.60
2023-06-06T15:49:30.941Z,74.60
2023-06-06T15:51:59.681Z,74.60
2023-06-06T15:54:27.838Z,74.60
2023-06-06T15:56:55.971Z,74.60
2023-06-06T15:59:25.003Z,74.60
2023-06-06T16:01:53.142Z,74.70
2023-06-06T16:04:23.987Z,74.70
2023-06-06T16:06:53.621Z,74.70
2023-06-06T16:09:22.818Z,74.70
2023-06-06T16:11:50.994Z,74.70
2023-06-06T16:14:19.126Z,74.70
2023-06-06T16:16:47.482Z,74.70
2023-06-06T16:19:15.738Z,74.70
2023-06-06T16:21:43.988Z,74.70
2023-06-06T16:24:13.658Z,74.70
2023-06-06T16:26:42.269Z,74.70
2023-06-06T16:29:10.376Z,74.70
2023-06-06T16:31:38.766Z,74.70
2023-06-06T16:34:06.900Z,74.70
2023-06-06T16:36:35.023Z,74.80
2023-06-06T16:39:04.589Z,74.70
2023-06-06T16:41:34.147Z,74.70
2023-06-06T16:44:02.315Z,74.70
2023-06-06T16:46:30.788Z,74.80
2023-06-06T16:48:59.075Z,74.80
2023-06-06T16:51:27.176Z,74.70
2023-06-06T16:53:55.858Z,74.80
2023-06-06T16:56:24.563Z,74.80
2023-06-06T16:58:54.725Z,74.70
2023-06-06T17:01:22.990Z,74.70
2023-06-06T17:03:51.387Z,74.80
2023-06-06T17:06:19.559Z,74.70
2023-06-06T17:08:47.760Z,74.70
2023-06-06T17:11:16.137Z,74.70
2023-06-06T17:13:44.311Z,74.70
2023-06-06T17:16:13.983Z,74.70
2023-06-06T17:18:42.418Z,74.70
2023-06-06T17:21:10.751Z,74.80
2023-06-06T17:23:38.932Z,74.70
2023-06-06T17:26:07.105Z,74.70
2023-06-06T17:28:35.348Z,74.70
2023-06-06T17:31:04.173Z,74.70
2023-06-06T17:33:33.717Z,74.70
2023-06-06T17:36:02.031Z,74.70
2023-06-06T17:38:30.161Z,74.70
2023-06-06T17:40:58.312Z,74.70
2023-06-06T17:43:26.456Z,74.70
2023-06-06T17:45:54.537Z,74.70
2023-06-06T17:48:22.721Z,74.70
2023-06-06T17:50:52.188Z,74.70
2023-06-06T17:53:20.290Z,74.70
2023-06-06T17:55:48.742Z,74.70
2023-06-06T17:58:16.857Z,74.70
2023-06-06T18:00:45.030Z,74.70
2023-06-06T18:03:13.249Z,74.70
2023-06-06T18:05:42.590Z,74.70
2023-06-06T18:08:12.258Z,74.60
2023-06-06T18:10:40.394Z,74.70
2023-06-06T18:13:08.569Z,74.70
2023-06-06T18:15:53.157Z,74.70
2023-06-06T18:18:29.130Z,74.70
2023-06-06T18:20:57.232Z,74.70
2023-06-06T18:23:26.946Z,74.70
2023-06-06T18:25:55.259Z,74.70
2023-06-06T18:28:23.488Z,74.70
2023-06-06T18:31:05.165Z,74.70
2023-06-06T18:33:33.426Z,74.60
2023-06-06T18:36:01.584Z,74.60
2023-06-06T18:38:31.379Z,74.60
2023-06-06T18:40:59.753Z,74.70
2023-06-06T18:43:27.945Z,74.70
2023-06-06T18:45:56.138Z,74.70
2023-06-06T18:48:24.380Z,74.70
2023-06-06T18:50:54.817Z,74.70
2023-06-06T18:53:22.937Z,74.70
2023-06-06T18:55:52.727Z,74.60
2023-06-06T18:58:21.217Z,74.60
2023-06-06T19:00:50.174Z,74.60
2023-06-06T19:03:20.469Z,74.60
2023-06-06T19:05:48.693Z,74.60
2023-06-06T19:08:16.811Z,74.70
2023-06-06T19:10:44.936Z,74.60
2023-06-06T19:13:14.407Z,74.60
2023-06-06T19:15:42.524Z,74.60
2023-06-06T19:18:19.428Z,74.70
2023-06-06T19:20:58.684Z,74.70
2023-06-06T19:23:26.900Z,74.70
2023-06-06T19:25:55.100Z,74.70
2023-06-06T19:28:24.599Z,74.70
2023-06-06T19:30:52.943Z,74.70
2023-06-06T19:33:21.122Z,74.70
2023-06-06T19:35:49.550Z,74.70
2023-06-06T19:38:23.366Z,74.70
2023-06-06T19:40:51.598Z,74.60
2023-06-06T19:43:19.927Z,74.70
2023-06-06T19:45:49.774Z,74.70
2023-06-06T19:48:18.052Z,74.60
2023-06-06T19:50:46.211Z,74.60
2023-06-06T19:53:14.282Z,74.60
2023-06-06T19:55:44.235Z,74.70
2023-06-06T19:58:13.445Z,74.60
2023-06-06T20:00:42.194Z,74.60
2023-06-06T20:03:12.265Z,74.70
2023-06-06T20:05:40.631Z,74.70
2023-06-06T20:08:08.749Z,74.60
2023-06-06T20:10:37.161Z,74.60
2023-06-06T20:13:06.344Z,74.60
2023-06-06T20:15:34.590Z,74.60
2023-06-06T20:18:03.280Z,74.60
2023-06-06T20:20:34.812Z,74.60
2023-06-06T20:23:02.909Z,74.60
2023-06-06T20:25:31.360Z,74.50
2023-06-06T20:28:07.571Z,74.60
2023-06-06T20:30:38.630Z,74.60
2023-06-06T20:33:06.750Z,74.60
2023-06-06T20:35:36.977Z,74.60
2023-06-06T20:38:05.344Z,74.60
2023-06-06T20:40:33.461Z,74.70
2023-06-06T20:43:01.565Z,74.60
2023-06-06T20:45:29.905Z,74.60
2023-06-06T20:47:58.039Z,74.60
2023-06-06T20:50:26.207Z,74.60
2023-06-06T20:52:55.703Z,74.70
2023-06-06T20:55:24.147Z,74.60
2023-06-06T20:57:52.372Z,74.60
2023-06-06T21:00:20.775Z,74.60
2023-06-06T21:02:49.546Z,74.60
2023-06-06T21:05:17.904Z,74.60
2023-06-06T21:07:48.111Z,74.60
2023-06-06T21:10:18.524Z,74.60
2023-06-06T21:12:46.625Z,74.60
2023-06-06T21:15:14.724Z,74.60
2023-06-06T21:17:42.915Z,74.60
2023-06-06T21:20:12.077Z,74.60
2023-06-06T21:22:40.455Z,74.60
2023-06-06T21:25:09.959Z,74.60
2023-06-06T21:27:39.421Z,74.60
2023-06-06T21:30:08.846Z,74.70
2023-06-06T21:32:36.995Z,74.70
2023-06-06T21:35:05.514Z,74.70
2023-06-06T21:37:33.602Z,74.70
2023-06-06T21:40:02.006Z,74.70
2023-06-06T21:42:30.417Z,74.80
2023-06-06T21:45:00.032Z,74.90
2023-06-06T21:47:28.146Z,74.80
2023-06-06T21:50:08.812Z,74.80
2023-06-06T21:52:36.968Z,74.90
2023-06-06T21:55:05.443Z,74.90
2023-06-06T21:57:33.700Z,74.90
2023-06-06T22:00:03.693Z,74.80
2023-06-06T22:02:32.231Z,74.90
2023-06-06T22:05:00.565Z,74.90
2023-06-06T22:07:28.704Z,75.00
2023-06-06T22:09:59.276Z,75.00
2023-06-06T22:12:27.478Z,75.00
2023-06-06T22:14:59.268Z,75.10
2023-06-06T22:17:29.100Z,75.10
2023-06-06T22:19:57.420Z,75.10
2023-06-06T22:22:25.444Z,75.20
2023-06-06T22:24:55.105Z,75.20
2023-06-06T22:27:23.301Z,75.20
2023-06-06T22:29:51.356Z,75.30
2023-06-06T22:32:19.600Z,75.30
2023-06-06T22:34:49.016Z,75.30
2023-06-06T22:37:17.246Z,75.40
2023-06-06T22:39:45.443Z,75.40
2023-06-06T22:42:13.491Z,75.40
2023-06-06T22:44:41.510Z,75.40
2023-06-06T22:47:09.837Z,75.40
2023-06-06T22:49:37.885Z,75.50
2023-06-06T22:52:09.604Z,75.50
2023-06-06T22:54:37.635Z,75.50
2023-06-06T22:57:06.101Z,75.50
2023-06-06T22:59:34.234Z,75.50
2023-06-06T23:02:02.267Z,75.70
2023-06-06T23:04:30.329Z,75.70
2023-06-06T23:06:58.439Z,75.70
2023-06-06T23:09:27.868Z,75.70
2023-06-06T23:11:55.887Z,75.90
2023-06-06T23:14:23.910Z,75.90
2023-06-06T23:16:53.716Z,75.90
2023-06-06T23:19:21.985Z,75.90
2023-06-06T23:21:50.012Z,75.90
2023-06-06T23:24:18.025Z,75.90
2023-06-06T23:26:47.424Z,75.90
2023-06-06T23:29:17.689Z,75.90
2023-06-06T23:31:45.818Z,76.10
2023-06-06T23:34:14.038Z,76.10
2023-06-06T23:36:42.078Z,76.10
2023-06-06T23:39:10.158Z,76.20
2023-06-06T23:41:38.200Z,76.20
2023-06-06T23:44:07.680Z,76.20
2023-06-06T23:46:35.727Z,76.20
2023-06-06T23:49:03.837Z,76.20
2023-06-06T23:51:35.360Z,76.20
2023-06-06T23:54:03.443Z,76.30
2023-06-06T23:56:31.509Z,76.30
2023-06-06T23:58:59.557Z,76.40
