createdAt,value
2017-10-18T00:00:28.508Z,23.20
2017-10-18T00:02:55.259Z,23.20
2017-10-18T00:05:22.760Z,23.20
2017-10-18T00:07:49.673Z,23.20
2017-10-18T00:10:17.188Z,23.20
2017-10-18T00:12:43.975Z,23.20
2017-10-18T00:15:10.696Z,23.30
2017-10-18T00:17:38.191Z,23.20
2017-10-18T00:20:04.947Z,23.20
2017-10-18T00:22:31.697Z,23.20
2017-10-18T00:24:58.453Z,23.20
2017-10-18T00:27:25.212Z,23.20
2017-10-18T00:29:52.769Z,23.20
2017-10-18T00:32:20.269Z,23.20
2017-10-18T00:34:47.020Z,23.20
2017-10-18T00:37:13.947Z,23.20
2017-10-18T00:39:40.690Z,23.20
2017-10-18T00:42:07.425Z,23.20
2017-10-18T00:44:34.168Z,23.20
2017-10-18T00:47:00.943Z,23.20
2017-10-18T00:49:27.694Z,23.20
2017-10-18T00:51:54.654Z,23.20
2017-10-18T00:54:22.189Z,23.20
2017-10-18T00:56:48.921Z,23.20
2017-10-18T00:59:15.759Z,23.20
2017-10-18T01:01:42.552Z,23.20
2017-10-18T01:04:10.022Z,23.20
2017-10-18T01:06:36.768Z,23.20
2017-10-18T01:09:03.529Z,23.20
2017-10-18T01:11:30.300Z,23.20
2017-10-18T01:13:57.783Z,23.20
2017-10-18T01:16:24.518Z,23.10
2017-10-18T01:18:51.284Z,23.20
2017-10-18T01:21:18.036Z,23.20
2017-10-18T01:23:45.084Z,23.20
2017-10-18T01:26:11.912Z,23.20
2017-10-18T01:28:39.460Z,23.20
2017-10-18T01:31:06.220Z,23.10
2017-10-18T01:33:32.984Z,23.10
2017-10-18T01:36:00.485Z,23.20
2017-10-18T01:38:27.237Z,23.10
2017-10-18T01:40:53.956Z,23.10
2017-10-18T01:43:20.704Z,23.20
2017-10-18T01:45:47.433Z,23.10
2017-10-18T01:48:14.239Z,23.20
2017-10-18T01:50:41.731Z,23.20
2017-10-18T01:53:08.605Z,23.10
2017-10-18T01:55:35.336Z,23.10
2017-10-18T01:58:02.096Z,23.10
2017-10-18T02:00:28.981Z,23.20
2017-10-18T02:02:55.711Z,23.20
2017-10-18T02:05:23.207Z,23.10
2017-10-18T02:07:49.961Z,23.10
2017-10-18T02:10:16.688Z,23.10
2017-10-18T02:12:43.445Z,23.20
2017-10-18T02:15:10.176Z,23.10
2017-10-18T02:17:36.927Z,23.10
2017-10-18T02:20:03.687Z,23.10
2017-10-18T02:22:30.432Z,23.10
2017-10-18T02:24:57.960Z,23.10
2017-10-18T02:27:24.693Z,23.10
2017-10-18T02:29:51.449Z,23.10
2017-10-18T02:32:18.527Z,23.10
2017-10-18T02:34:46.032Z,23.10
2017-10-18T02:37:12.776Z,23.10
2017-10-18T02:39:39.529Z,23.10
2017-10-18T02:42:07.781Z,23.10
2017-10-18T02:44:34.536Z,23.10
2017-10-18T02:47:01.321Z,23.10
2017-10-18T02:49:28.788Z,23.10
2017-10-18T02:51:55.532Z,23.10
2017-10-18T02:54:22.280Z,23.10
2017-10-18T02:56:49.256Z,23.10
2017-10-18T02:59:16.761Z,23.10
2017-10-18T03:01:44.391Z,23.10
2017-10-18T03:04:11.177Z,23.10
2017-10-18T03:06:37.929Z,23.10
2017-10-18T03:09:04.682Z,23.10
2017-10-18T03:11:31.440Z,23.10
2017-10-18T03:13:58.341Z,23.10
2017-10-18T03:16:25.075Z,23.10
2017-10-18T03:18:51.852Z,23.10
2017-10-18T03:21:18.587Z,23.10
2017-10-18T03:23:45.333Z,23.10
2017-10-18T03:26:12.070Z,23.10
2017-10-18T03:28:39.586Z,23.10
2017-10-18T03:31:06.317Z,23.00
2017-10-18T03:33:33.068Z,23.10
2017-10-18T03:35:59.800Z,23.10
2017-10-18T03:38:26.711Z,23.10
2017-10-18T03:40:53.457Z,23.10
2017-10-18T03:43:20.974Z,23.10
2017-10-18T03:45:47.715Z,23.00
2017-10-18T03:48:14.472Z,23.00
2017-10-18T03:50:41.193Z,23.00
2017-10-18T03:53:07.978Z,23.00
2017-10-18T03:55:35.456Z,23.00
2017-10-18T03:58:02.208Z,23.00
2017-10-18T04:00:28.954Z,23.10
2017-10-18T04:02:55.766Z,23.00
2017-10-18T04:05:22.521Z,23.00
2017-10-18T04:07:49.257Z,23.00
2017-10-18T04:10:16.012Z,23.00
2017-10-18T04:12:42.801Z,23.00
2017-10-18T04:15:10.362Z,23.10
2017-10-18T04:17:37.845Z,23.10
2017-10-18T04:20:04.582Z,23.00
2017-10-18T04:22:31.345Z,23.00
2017-10-18T04:24:58.097Z,23.00
2017-10-18T04:27:24.866Z,23.00
2017-10-18T04:29:52.373Z,23.00
2017-10-18T04:32:19.118Z,23.00
2017-10-18T04:34:45.875Z,23.00
2017-10-18T04:37:14.304Z,23.00
2017-10-18T04:39:41.025Z,23.00
2017-10-18T04:42:08.597Z,23.10
2017-10-18T04:44:35.349Z,23.00
2017-10-18T04:47:02.388Z,23.10
2017-10-18T04:49:29.307Z,23.00
2017-10-18T04:51:56.804Z,23.00
2017-10-18T04:54:23.556Z,23.00
2017-10-18T04:56:50.313Z,23.00
2017-10-18T04:59:17.065Z,23.00
2017-10-18T05:01:44.584Z,22.90
2017-10-18T05:04:11.352Z,22.90
2017-10-18T05:06:38.091Z,22.90
2017-10-18T05:09:06.334Z,22.90
2017-10-18T05:11:33.096Z,22.80
2017-10-18T05:13:59.855Z,22.90
2017-10-18T05:16:26.612Z,22.90
2017-10-18T05:18:53.388Z,22.90
2017-10-18T05:21:20.191Z,22.90
2017-10-18T05:23:47.700Z,22.90
2017-10-18T05:26:14.492Z,22.80
2017-10-18T05:28:41.991Z,22.80
2017-10-18T05:31:08.733Z,22.80
2017-10-18T05:33:35.561Z,22.80
2017-10-18T05:36:02.301Z,22.80
2017-10-18T05:38:29.075Z,22.80
2017-10-18T05:40:56.152Z,22.80
2017-10-18T05:43:23.680Z,22.80
2017-10-18T05:45:50.408Z,22.80
2017-10-18T05:48:17.142Z,22.80
2017-10-18T05:50:43.928Z,22.80
2017-10-18T05:53:11.444Z,22.80
2017-10-18T05:55:38.205Z,22.70
2017-10-18T05:58:05.711Z,22.80
2017-10-18T06:00:32.459Z,22.70
2017-10-18T06:02:59.276Z,22.80
2017-10-18T06:05:26.031Z,22.80
2017-10-18T06:07:52.755Z,22.80
2017-10-18T06:10:19.572Z,22.80
2017-10-18T06:12:47.077Z,22.70
2017-10-18T06:15:13.856Z,22.70
2017-10-18T06:17:41.357Z,22.70
2017-10-18T06:20:08.108Z,22.70
2017-10-18T06:22:34.868Z,22.80
2017-10-18T06:25:03.125Z,22.70
2017-10-18T06:27:29.888Z,22.70
2017-10-18T06:29:56.624Z,22.80
2017-10-18T06:32:23.347Z,22.80
2017-10-18T06:34:51.301Z,22.80
2017-10-18T06:37:18.032Z,22.80
2017-10-18T06:39:44.796Z,22.90
2017-10-18T06:42:11.562Z,22.80
2017-10-18T06:44:39.195Z,22.90
2017-10-18T06:47:05.940Z,22.90
2017-10-18T06:49:32.695Z,23.00
2017-10-18T06:51:59.432Z,23.00
2017-10-18T06:54:26.168Z,23.00
2017-10-18T06:56:52.925Z,22.90
2017-10-18T06:59:20.460Z,22.90
2017-10-18T07:01:47.206Z,22.90
2017-10-18T07:04:13.940Z,22.90
2017-10-18T07:06:40.698Z,22.80
2017-10-18T07:09:08.199Z,22.80
2017-10-18T07:11:34.961Z,22.80
2017-10-18T07:14:01.709Z,22.90
2017-10-18T07:16:29.980Z,22.70
2017-10-18T07:18:57.498Z,22.70
2017-10-18T07:21:24.251Z,22.70
2017-10-18T07:23:50.989Z,22.70
2017-10-18T07:26:17.748Z,22.70
2017-10-18T07:28:44.484Z,22.80
2017-10-18T07:31:11.253Z,22.80
2017-10-18T07:33:38.747Z,22.70
2017-10-18T07:36:05.517Z,22.60
2017-10-18T07:38:32.255Z,22.70
2017-10-18T07:40:59.005Z,22.80
2017-10-18T07:43:25.769Z,22.80
2017-10-18T07:45:53.273Z,22.90
2017-10-18T07:48:20.064Z,22.80
2017-10-18T07:50:47.576Z,22.80
2017-10-18T07:53:14.333Z,22.80
2017-10-18T07:55:41.068Z,22.90
2017-10-18T07:58:07.821Z,22.80
2017-10-18T08:00:34.587Z,22.80
2017-10-18T08:03:02.094Z,22.80
2017-10-18T08:05:28.845Z,22.70
2017-10-18T08:07:55.659Z,22.80
2017-10-18T08:10:22.521Z,22.80
2017-10-18T08:12:49.239Z,22.80
2017-10-18T08:15:17.644Z,22.80
2017-10-18T08:17:44.385Z,22.80
2017-10-18T08:20:11.152Z,22.90
2017-10-18T08:22:38.664Z,22.90
2017-10-18T08:25:05.503Z,22.80
2017-10-18T08:27:32.254Z,22.90
2017-10-18T08:29:58.983Z,22.90
2017-10-18T08:32:25.741Z,23.00
2017-10-18T08:34:52.476Z,23.00
2017-10-18T08:37:20.011Z,23.00
2017-10-18T08:39:46.752Z,23.00
2017-10-18T08:42:13.519Z,23.10
2017-10-18T08:44:41.756Z,23.00
2017-10-18T08:47:08.561Z,23.00
2017-10-18T08:49:36.092Z,23.10
2017-10-18T08:52:02.850Z,23.10
2017-10-18T08:54:30.368Z,23.20
2017-10-18T08:56:57.150Z,23.10
2017-10-18T08:59:24.681Z,23.10
2017-10-18T09:01:51.411Z,23.10
2017-10-18T09:04:18.176Z,23.10
2017-10-18T09:06:44.944Z,23.10
2017-10-18T09:09:11.714Z,23.10
2017-10-18T09:11:38.453Z,23.10
2017-10-18T09:14:05.239Z,23.10
2017-10-18T09:16:32.752Z,23.10
2017-10-18T09:18:59.518Z,23.10
2017-10-18T09:21:26.265Z,23.10
2017-10-18T09:23:53.017Z,23.10
2017-10-18T09:26:19.755Z,23.10
2017-10-18T09:28:47.296Z,23.10
2017-10-18T09:31:14.119Z,23.00
2017-10-18T09:33:40.865Z,23.10
2017-10-18T09:36:07.639Z,23.00
2017-10-18T09:38:35.142Z,23.00
2017-10-18T09:41:01.910Z,23.00
2017-10-18T09:43:28.687Z,23.00
2017-10-18T09:45:55.568Z,23.00
2017-10-18T09:48:22.340Z,23.00
2017-10-18T09:50:49.070Z,23.00
2017-10-18T09:53:15.836Z,23.00
2017-10-18T09:55:43.353Z,23.10
2017-10-18T09:58:10.153Z,23.00
2017-10-18T10:00:36.878Z,23.10
2017-10-18T10:03:03.645Z,23.10
2017-10-18T10:05:30.387Z,23.10
2017-10-18T10:07:57.121Z,23.00
2017-10-18T10:10:23.887Z,23.10
2017-10-18T10:12:50.648Z,23.10
2017-10-18T10:15:17.417Z,23.10
2017-10-18T10:17:44.189Z,23.10
2017-10-18T10:20:10.931Z,23.10
2017-10-18T10:22:37.670Z,23.10
2017-10-18T10:25:04.539Z,23.10
2017-10-18T10:27:32.774Z,23.10
2017-10-18T10:29:59.517Z,23.10
2017-10-18T10:32:26.272Z,23.10
2017-10-18T10:34:53.028Z,23.10
2017-10-18T10:37:19.780Z,23.10
2017-10-18T10:39:47.324Z,23.10
2017-10-18T10:42:15.584Z,23.00
2017-10-18T10:44:42.342Z,23.00
2017-10-18T10:47:09.130Z,23.10
2017-10-18T10:49:35.856Z,23.10
2017-10-18T10:52:02.633Z,23.00
2017-10-18T10:54:29.401Z,23.00
2017-10-18T10:56:56.897Z,23.00
2017-10-18T10:59:23.664Z,23.00
2017-10-18T11:01:50.400Z,23.10
2017-10-18T11:04:17.172Z,23.00
2017-10-18T11:06:43.905Z,23.00
2017-10-18T11:09:10.640Z,23.00
2017-10-18T11:11:38.817Z,23.00
2017-10-18T11:14:05.732Z,23.00
2017-10-18T11:16:32.455Z,23.00
2017-10-18T11:18:59.224Z,23.10
2017-10-18T11:21:26.028Z,23.10
2017-10-18T11:23:52.763Z,23.10
2017-10-18T11:26:19.540Z,23.10
2017-10-18T11:28:46.305Z,23.10
2017-10-18T11:31:13.071Z,23.20
2017-10-18T11:33:40.580Z,23.20
2017-10-18T11:36:07.341Z,23.20
2017-10-18T11:38:34.076Z,23.30
2017-10-18T11:41:00.813Z,23.20
2017-10-18T11:43:27.567Z,23.20
2017-10-18T11:45:55.059Z,23.20
2017-10-18T11:48:21.803Z,23.20
2017-10-18T11:50:48.549Z,23.20
2017-10-18T11:53:15.461Z,23.20
2017-10-18T11:55:42.245Z,23.20
2017-10-18T11:58:08.980Z,23.20
2017-10-18T12:00:35.748Z,23.20
2017-10-18T12:03:02.485Z,23.20
2017-10-18T12:05:29.222Z,23.20
2017-10-18T12:07:56.009Z,23.20
2017-10-18T12:10:22.728Z,23.30
2017-10-18T12:12:50.225Z,23.20
2017-10-18T12:15:17.008Z,23.20
2017-10-18T12:17:43.716Z,23.20
2017-10-18T12:20:10.493Z,23.30
2017-10-18T12:22:38.021Z,23.30
2017-10-18T12:25:04.778Z,23.20
2017-10-18T12:27:31.649Z,23.30
2017-10-18T12:29:58.604Z,23.30
2017-10-18T12:32:25.388Z,23.30
2017-10-18T12:34:52.145Z,23.30
2017-10-18T12:37:20.385Z,23.30
2017-10-18T12:39:49.089Z,23.30
2017-10-18T12:42:15.814Z,23.40
2017-10-18T12:44:42.572Z,23.40
2017-10-18T12:47:11.967Z,23.40
2017-10-18T12:49:38.742Z,23.40
2017-10-18T12:52:06.236Z,23.40
2017-10-18T12:54:33.092Z,23.40
2017-10-18T12:56:59.888Z,23.40
2017-10-18T12:59:26.607Z,23.40
2017-10-18T13:01:54.281Z,23.50
2017-10-18T13:04:21.828Z,23.40
2017-10-18T13:06:49.336Z,23.40
2017-10-18T13:09:16.092Z,23.40
2017-10-18T13:11:43.630Z,23.40
2017-10-18T13:14:10.360Z,23.40
2017-10-18T13:16:37.125Z,23.40
2017-10-18T13:19:03.852Z,23.40
2017-10-18T13:21:30.613Z,23.50
2017-10-18T13:23:57.356Z,23.40
2017-10-18T13:26:24.187Z,23.40
2017-10-18T13:28:50.949Z,23.50
2017-10-18T13:31:18.453Z,23.60
2017-10-18T13:33:45.213Z,23.60
2017-10-18T13:36:11.960Z,23.60
2017-10-18T13:38:38.712Z,23.60
2017-10-18T13:41:05.473Z,23.60
2017-10-18T13:43:32.989Z,23.50
2017-10-18T13:45:59.740Z,23.50
2017-10-18T13:48:27.981Z,23.50
2017-10-18T13:50:54.740Z,23.50
2017-10-18T13:53:21.521Z,23.60
2017-10-18T13:55:48.273Z,23.60
2017-10-18T13:58:15.013Z,23.60
2017-10-18T14:00:42.671Z,23.50
2017-10-18T14:03:09.465Z,23.50
2017-10-18T14:05:36.196Z,23.50
2017-10-18T14:08:02.924Z,23.50
2017-10-18T14:10:29.704Z,23.50
2017-10-18T14:12:57.229Z,23.60
2017-10-18T14:15:23.984Z,23.60
2017-10-18T14:17:50.752Z,23.60
2017-10-18T14:20:18.416Z,23.60
2017-10-18T14:22:46.028Z,23.60
2017-10-18T14:25:12.795Z,23.60
2017-10-18T14:27:39.521Z,23.60
2017-10-18T14:30:06.295Z,23.50
2017-10-18T14:32:33.796Z,23.50
2017-10-18T14:35:00.533Z,23.50
2017-10-18T14:37:27.292Z,23.50
2017-10-18T14:39:54.024Z,23.50
2017-10-18T14:42:20.783Z,23.50
2017-10-18T14:44:47.536Z,23.50
2017-10-18T14:47:15.074Z,23.50
2017-10-18T14:49:42.573Z,23.50
2017-10-18T14:52:09.333Z,23.50
2017-10-18T14:54:36.060Z,23.50
2017-10-18T14:57:02.797Z,23.50
2017-10-18T14:59:31.220Z,23.50
2017-10-18T15:01:58.724Z,23.50
2017-10-18T15:04:25.488Z,23.40
2017-10-18T15:06:52.236Z,23.50
2017-10-18T15:09:18.997Z,23.50
2017-10-18T15:11:45.741Z,23.50
2017-10-18T15:14:12.509Z,23.50
2017-10-18T15:16:40.005Z,23.50
2017-10-18T15:19:06.744Z,23.40
2017-10-18T15:21:33.513Z,23.40
2017-10-18T15:24:00.250Z,23.40
2017-10-18T15:26:27.019Z,23.50
2017-10-18T15:28:54.541Z,23.40
2017-10-18T15:31:21.323Z,23.40
2017-10-18T15:33:48.799Z,23.40
2017-10-18T15:36:15.549Z,23.40
2017-10-18T15:38:42.772Z,23.40
2017-10-18T15:41:09.539Z,23.40
2017-10-18T15:43:36.290Z,23.40
2017-10-18T15:46:03.146Z,23.40
2017-10-18T15:48:29.900Z,23.40
2017-10-18T15:50:56.968Z,23.40
2017-10-18T15:53:24.509Z,23.40
2017-10-18T15:55:51.239Z,23.30
2017-10-18T15:58:17.989Z,23.40
2017-10-18T16:00:45.496Z,23.40
2017-10-18T16:03:12.264Z,23.30
2017-10-18T16:05:39.852Z,23.30
2017-10-18T16:08:07.381Z,23.40
2017-10-18T16:10:34.130Z,23.30
2017-10-18T16:13:01.105Z,23.40
2017-10-18T16:15:27.859Z,23.40
2017-10-18T16:17:54.604Z,23.40
2017-10-18T16:20:21.345Z,23.40
2017-10-18T16:22:48.076Z,23.40
2017-10-18T16:25:14.840Z,23.40
2017-10-18T16:27:41.589Z,23.40
2017-10-18T16:30:08.404Z,23.40
2017-10-18T16:32:35.120Z,23.40
2017-10-18T16:35:01.868Z,23.40
2017-10-18T16:37:28.646Z,23.40
2017-10-18T16:39:55.641Z,23.40
2017-10-18T16:42:22.365Z,23.40
2017-10-18T16:44:49.872Z,23.40
2017-10-18T16:47:16.629Z,23.30
2017-10-18T16:49:43.395Z,23.40
2017-10-18T16:52:10.916Z,23.40
2017-10-18T16:54:37.776Z,23.40
2017-10-18T16:57:04.540Z,23.40
2017-10-18T16:59:32.076Z,23.40
2017-10-18T17:01:58.851Z,23.30
2017-10-18T17:04:25.591Z,23.40
2017-10-18T17:06:52.361Z,23.50
2017-10-18T17:09:19.116Z,23.80
2017-10-18T17:11:45.872Z,24.00
2017-10-18T17:14:12.665Z,24.00
2017-10-18T17:16:39.459Z,24.00
2017-10-18T17:19:06.200Z,24.00
2017-10-18T17:21:32.947Z,24.00
2017-10-18T17:24:00.454Z,24.00
2017-10-18T17:26:27.226Z,24.00
2017-10-18T17:28:54.002Z,24.00
2017-10-18T17:31:20.783Z,24.00
2017-10-18T17:33:47.528Z,24.00
2017-10-18T17:36:14.396Z,24.00
2017-10-18T17:38:41.132Z,24.10
2017-10-18T17:41:07.882Z,24.10
2017-10-18T17:43:35.372Z,24.10
2017-10-18T17:46:02.137Z,24.10
2017-10-18T17:48:28.870Z,24.20
2017-10-18T17:50:55.629Z,24.10
2017-10-18T17:53:22.370Z,24.10
2017-10-18T17:55:49.149Z,24.20
2017-10-18T17:58:15.884Z,24.10
2017-10-18T18:00:43.452Z,24.10
2017-10-18T18:03:10.236Z,24.10
2017-10-18T18:05:37.021Z,24.20
2017-10-18T18:08:04.545Z,24.20
2017-10-18T18:10:31.280Z,24.20
2017-10-18T18:12:58.796Z,24.20
2017-10-18T19:36:59.641Z,28.00
2017-10-18T19:39:26.515Z,27.30
2017-10-18T19:41:54.053Z,26.20
2017-10-18T19:44:20.813Z,26.20
2017-10-18T19:46:47.603Z,25.90
2017-10-18T19:49:14.357Z,25.70
2017-10-18T19:51:41.127Z,25.50
2017-10-18T19:54:07.856Z,25.40
2017-10-18T19:56:34.630Z,25.30
2017-10-18T19:59:02.138Z,25.10
2017-10-18T20:01:28.916Z,25.10
2017-10-18T20:03:55.646Z,25.10
2017-10-18T20:06:22.440Z,25.00
2017-10-18T20:08:49.168Z,25.00
2017-10-18T20:11:16.680Z,24.90
2017-10-18T20:13:43.427Z,24.90
2017-10-18T20:16:10.190Z,24.90
2017-10-18T20:18:37.695Z,24.90
2017-10-18T20:21:04.475Z,24.80
2017-10-18T20:23:31.988Z,24.80
2017-10-18T20:25:58.718Z,24.70
2017-10-18T20:28:25.480Z,24.80
2017-10-18T20:30:52.234Z,24.70
2017-10-18T20:33:20.525Z,24.70
2017-10-18T20:35:48.032Z,24.70
2017-10-18T20:38:14.845Z,24.70
2017-10-18T20:40:41.537Z,24.70
2017-10-18T20:43:08.298Z,24.70
2017-10-18T20:45:35.806Z,24.70
2017-10-18T20:48:02.577Z,24.60
2017-10-18T20:50:29.349Z,24.60
2017-10-18T20:52:56.892Z,24.60
2017-10-18T20:55:24.564Z,24.60
2017-10-18T20:57:52.071Z,24.60
2017-10-18T21:00:18.840Z,24.50
2017-10-18T21:02:45.585Z,24.60
2017-10-18T21:05:13.257Z,24.60
2017-10-18T21:07:40.808Z,24.60
2017-10-18T21:10:07.592Z,24.50
2017-10-18T21:12:34.363Z,24.50
2017-10-18T21:15:01.116Z,24.50
2017-10-18T21:17:27.843Z,24.50
2017-10-18T21:19:56.109Z,24.40
2017-10-18T21:22:22.876Z,24.40
2017-10-18T21:24:50.371Z,24.50
2017-10-18T21:27:17.143Z,24.40
2017-10-18T21:29:43.867Z,24.50
2017-10-18T21:32:10.609Z,24.40
2017-10-18T21:34:37.360Z,24.50
2017-10-18T21:37:04.093Z,24.40
2017-10-18T21:39:30.877Z,24.40
2017-10-18T21:41:58.395Z,24.40
2017-10-18T21:44:25.160Z,24.30
2017-10-18T21:46:52.665Z,24.40
2017-10-18T21:49:19.416Z,24.40
2017-10-18T21:51:46.150Z,24.40
2017-10-18T21:54:12.908Z,24.40
2017-10-18T21:56:39.657Z,24.40
2017-10-18T21:59:06.377Z,24.40
2017-10-18T22:01:33.139Z,24.40
2017-10-18T22:04:00.662Z,24.30
2017-10-18T22:06:27.404Z,24.30
2017-10-18T22:08:54.127Z,24.30
2017-10-18T22:11:20.887Z,24.30
2017-10-18T22:13:47.616Z,24.30
2017-10-18T22:16:14.378Z,24.30
2017-10-18T22:18:41.140Z,24.30
2017-10-18T22:21:08.397Z,24.30
2017-10-18T22:23:35.925Z,24.30
2017-10-18T22:26:03.424Z,24.30
2017-10-18T22:28:30.922Z,24.30
2017-10-18T22:30:57.649Z,24.20
2017-10-18T22:33:24.361Z,24.20
2017-10-18T22:40:55.761Z,24.20
2017-10-18T22:43:22.482Z,24.20
2017-10-18T22:45:49.246Z,24.20
2017-10-18T22:48:15.981Z,24.20
2017-10-18T22:50:42.695Z,24.20
2017-10-18T22:53:09.450Z,24.20
2017-10-18T22:55:36.182Z,24.20
2017-10-18T22:58:02.920Z,24.20
2017-10-18T23:00:29.634Z,24.20
2017-10-18T23:02:57.137Z,24.20
2017-10-18T23:05:23.882Z,24.20
2017-10-18T23:07:50.610Z,24.20
2017-10-18T23:10:17.346Z,24.20
2017-10-18T23:12:44.116Z,24.20
2017-10-18T23:15:10.848Z,24.20
2017-10-18T23:17:37.580Z,24.20
2017-10-18T23:20:04.322Z,24.10
2017-10-18T23:22:31.062Z,24.10
2017-10-18T23:24:57.796Z,24.10
2017-10-18T23:27:24.549Z,24.10
2017-10-18T23:29:51.276Z,24.10
2017-10-18T23:32:18.005Z,24.10
2017-10-18T23:34:44.726Z,24.10
2017-10-18T23:37:11.470Z,24.10
2017-10-18T23:39:38.249Z,24.10
2017-10-18T23:42:06.493Z,24.00
2017-10-18T23:44:33.213Z,24.00
2017-10-18T23:46:59.939Z,24.10
2017-10-18T23:49:26.690Z,24.10
2017-10-18T23:51:53.470Z,24.10
2017-10-18T23:54:20.181Z,24.00
2017-10-18T23:56:46.910Z,24.00
2017-10-18T23:59:13.649Z,24.00
