createdAt,value
2019-01-24T00:01:16.511Z,-2.50
2019-01-24T00:05:21.580Z,-2.50
2019-01-24T00:09:26.657Z,-2.50
2019-01-24T00:13:31.732Z,-2.50
2019-01-24T00:17:36.855Z,-2.50
2019-01-24T00:21:41.926Z,-2.50
2019-01-24T00:25:47.024Z,-2.40
2019-01-24T00:29:52.111Z,-2.50
2019-01-24T00:33:57.190Z,-2.50
2019-01-24T00:38:02.285Z,-2.50
2019-01-24T00:42:07.432Z,-2.50
2019-01-24T00:46:12.537Z,-2.50
2019-01-24T00:50:17.620Z,-2.50
2019-01-24T00:54:22.742Z,-2.50
2019-01-24T00:58:27.812Z,-2.50
2019-01-24T01:02:33.051Z,-2.50
2019-01-24T01:06:38.117Z,-2.50
2019-01-24T01:10:43.226Z,-2.50
2019-01-24T01:14:48.287Z,-2.50
2019-01-24T01:18:54.412Z,-2.50
2019-01-24T01:22:59.480Z,-2.50
2019-01-24T01:27:04.596Z,-2.50
2019-01-24T01:31:09.656Z,-2.50
2019-01-24T01:35:14.753Z,-2.50
2019-01-24T01:39:19.827Z,-2.50
2019-01-24T01:43:24.950Z,-2.40
2019-01-24T01:47:30.020Z,-2.40
2019-01-24T01:51:35.117Z,-2.40
2019-01-24T01:55:40.224Z,-2.50
2019-01-24T01:59:45.300Z,-2.40
2019-01-24T02:03:50.391Z,-2.40
2019-01-24T02:07:55.468Z,-2.40
2019-01-24T02:12:00.593Z,-2.40
2019-01-24T02:16:05.662Z,-2.40
2019-01-24T02:20:16.871Z,-2.40
2019-01-24T02:24:22.000Z,-2.40
2019-01-24T02:28:27.099Z,-2.40
2019-01-24T02:32:32.247Z,-2.30
2019-01-24T02:36:37.314Z,-2.40
2019-01-24T02:40:42.465Z,-2.40
2019-01-24T02:44:47.561Z,-2.40
2019-01-24T02:48:52.646Z,-2.40
2019-01-24T02:52:58.024Z,-2.30
2019-01-24T02:57:03.093Z,-2.40
2019-01-24T03:01:08.190Z,-2.30
2019-01-24T03:05:16.178Z,-2.30
2019-01-24T03:09:21.239Z,-2.30
2019-01-24T03:13:26.359Z,-2.40
2019-01-24T03:17:31.483Z,-2.40
2019-01-24T03:21:36.588Z,-2.30
2019-01-24T03:25:41.673Z,-2.40
2019-01-24T03:29:46.755Z,-2.40
2019-01-24T03:33:51.889Z,-2.50
2019-01-24T03:37:56.961Z,-2.50
2019-01-24T03:42:02.143Z,-2.50
2019-01-24T03:46:07.292Z,-2.40
2019-01-24T03:50:19.968Z,-2.50
2019-01-24T03:54:25.046Z,-2.50
2019-01-24T03:58:30.121Z,-2.60
2019-01-24T04:02:35.216Z,-2.50
2019-01-24T04:06:40.281Z,-2.50
2019-01-24T04:10:45.524Z,-2.50
2019-01-24T04:14:50.627Z,-2.40
2019-01-24T04:18:55.703Z,-2.40
2019-01-24T04:23:00.952Z,-2.50
2019-01-24T04:27:06.023Z,-2.40
2019-01-24T04:31:11.120Z,-2.40
2019-01-24T04:35:19.939Z,-2.40
2019-01-24T04:39:23.155Z,-2.40
2019-01-24T04:43:28.290Z,-2.40
2019-01-24T04:47:33.351Z,-2.40
2019-01-24T04:51:38.458Z,-2.40
2019-01-24T04:55:43.523Z,-2.40
2019-01-24T04:59:48.620Z,-2.40
2019-01-24T05:03:53.802Z,-2.40
2019-01-24T05:07:58.897Z,-2.40
2019-01-24T05:12:04.018Z,-2.40
2019-01-24T05:16:09.094Z,-2.40
2019-01-24T05:20:14.420Z,-2.40
2019-01-24T05:24:19.512Z,-2.40
2019-01-24T05:28:24.648Z,-2.30
2019-01-24T05:32:29.788Z,-2.10
2019-01-24T05:36:34.860Z,-2.20
2019-01-24T05:40:39.989Z,-2.30
2019-01-24T05:44:45.055Z,-2.40
2019-01-24T05:48:50.152Z,-2.50
2019-01-24T05:52:55.249Z,-2.50
2019-01-24T05:57:00.343Z,-2.50
2019-01-24T06:01:07.142Z,-2.60
2019-01-24T06:05:13.313Z,-2.70
2019-01-24T06:09:18.400Z,-2.70
2019-01-24T06:13:23.498Z,-2.80
2019-01-24T06:17:28.587Z,-2.80
2019-01-24T06:21:33.674Z,-2.80
2019-01-24T06:25:38.747Z,-2.70
2019-01-24T06:29:43.836Z,-2.70
2019-01-24T06:33:48.914Z,-2.70
2019-01-24T06:37:54.032Z,-2.60
2019-01-24T06:41:59.105Z,-2.60
2019-01-24T06:46:04.204Z,-2.60
2019-01-24T06:50:11.620Z,-2.60
2019-01-24T06:54:16.761Z,-2.60
2019-01-24T06:58:21.838Z,-2.50
2019-01-24T07:02:26.940Z,-2.60
2019-01-24T07:06:32.065Z,-2.50
2019-01-24T07:10:37.128Z,-2.50
2019-01-24T07:14:42.248Z,-2.60
2019-01-24T07:18:48.331Z,-2.60
2019-01-24T07:22:53.454Z,-2.60
2019-01-24T07:26:58.520Z,-2.60
2019-01-24T07:31:03.631Z,-2.50
2019-01-24T07:35:11.497Z,-2.40
2019-01-24T07:39:16.594Z,-2.40
2019-01-24T07:43:21.678Z,-2.40
2019-01-24T07:47:27.789Z,-2.40
2019-01-24T07:51:32.875Z,-2.30
2019-01-24T07:55:37.945Z,-2.30
2019-01-24T07:59:43.061Z,-2.40
2019-01-24T08:03:48.122Z,-2.30
2019-01-24T08:07:53.220Z,-2.30
2019-01-24T08:11:59.336Z,-2.20
2019-01-24T08:16:04.405Z,-2.20
2019-01-24T08:21:13.632Z,-2.10
2019-01-24T08:28:43.190Z,-1.20
2019-01-24T08:32:48.552Z,-1.00
2019-01-24T08:36:53.768Z,-1.20
2019-01-24T08:40:58.853Z,-1.40
2019-01-24T08:45:05.923Z,-1.60
2019-01-24T08:49:11.037Z,-1.60
2019-01-24T08:53:16.108Z,-1.60
2019-01-24T08:57:21.232Z,-1.60
2019-01-24T09:01:26.345Z,-1.60
2019-01-24T09:05:31.454Z,-1.60
2019-01-24T09:09:37.911Z,-1.50
2019-01-24T09:13:42.972Z,-1.40
2019-01-24T09:17:48.085Z,-1.70
2019-01-24T09:21:53.243Z,-1.80
2019-01-24T09:25:58.336Z,-1.70
2019-01-24T09:30:03.538Z,-1.60
2019-01-24T09:34:08.607Z,-0.70
2019-01-24T09:38:13.714Z,-0.80
2019-01-24T09:42:18.820Z,-0.70
2019-01-24T09:46:23.896Z,-1.20
2019-01-24T09:50:29.578Z,-1.10
2019-01-24T09:54:34.681Z,-1.10
2019-01-24T09:58:39.761Z,-1.30
2019-01-24T10:02:44.840Z,-1.70
2019-01-24T10:06:50.675Z,-2.10
2019-01-24T10:10:55.832Z,-2.00
2019-01-24T10:15:01.052Z,-2.00
2019-01-24T10:19:06.134Z,-2.10
2019-01-24T10:23:11.242Z,-2.20
2019-01-24T10:27:16.315Z,-2.40
2019-01-24T10:31:21.418Z,-2.30
2019-01-24T10:35:26.574Z,-2.50
2019-01-24T10:39:31.653Z,-2.60
2019-01-24T10:43:36.771Z,-2.60
2019-01-24T10:47:41.842Z,-2.40
2019-01-24T10:51:46.929Z,-2.30
2019-01-24T10:55:52.074Z,-2.30
2019-01-24T10:59:57.135Z,-2.40
2019-01-24T11:04:02.273Z,-2.50
2019-01-24T11:08:07.351Z,-2.60
2019-01-24T11:12:12.451Z,-2.50
2019-01-24T11:16:17.606Z,-2.80
2019-01-24T11:20:22.774Z,-2.90
2019-01-24T11:24:28.016Z,-2.80
2019-01-24T11:28:33.142Z,-2.70
2019-01-24T11:32:38.228Z,-2.70
2019-01-24T11:36:43.331Z,-2.70
2019-01-24T11:40:48.761Z,-2.90
2019-01-24T11:44:53.869Z,-2.90
2019-01-24T11:48:58.941Z,-3.00
2019-01-24T11:53:04.140Z,-2.90
2019-01-24T11:57:09.235Z,-3.20
2019-01-24T12:01:14.293Z,-3.30
2019-01-24T12:05:19.411Z,-3.40
2019-01-24T12:09:24.490Z,-3.30
2019-01-24T12:13:29.668Z,-3.20
2019-01-24T12:17:34.744Z,-3.10
2019-01-24T12:21:39.832Z,-3.10
2019-01-24T12:25:44.956Z,-3.00
2019-01-24T13:55:12.608Z,-3.20
2019-01-24T13:59:17.943Z,-3.20
2019-01-24T14:03:25.254Z,-3.30
2019-01-24T14:07:33.074Z,-3.30
2019-01-24T14:11:37.311Z,-3.30
2019-01-24T14:15:42.417Z,-3.30
2019-01-24T14:19:47.540Z,-3.40
2019-01-24T14:23:52.930Z,-3.40
2019-01-24T14:27:58.790Z,-3.40
2019-01-24T14:32:03.887Z,-3.30
2019-01-24T14:36:09.288Z,-3.40
2019-01-24T14:40:15.061Z,-3.40
2019-01-24T14:44:20.293Z,-3.50
2019-01-24T14:48:25.350Z,-3.40
2019-01-24T14:52:30.602Z,-3.40
2019-01-24T14:56:35.914Z,-3.30
2019-01-24T15:00:44.357Z,-3.30
2019-01-24T15:04:49.508Z,-3.30
2019-01-24T15:08:54.853Z,-3.30
2019-01-24T15:13:00.305Z,-3.30
2019-01-24T15:17:05.518Z,-3.30
2019-01-24T15:21:11.419Z,-3.30
2019-01-24T15:25:21.921Z,-3.30
2019-01-24T15:29:27.351Z,-3.30
2019-01-24T15:33:32.896Z,-3.40
2019-01-24T15:37:39.578Z,-3.40
2019-01-24T15:41:46.564Z,-3.40
2019-01-24T15:45:53.232Z,-3.30
2019-01-24T15:49:59.827Z,-3.30
2019-01-24T15:54:05.326Z,-3.40
2019-01-24T15:58:10.936Z,-3.40
2019-01-24T16:02:16.700Z,-3.40
2019-01-24T16:06:22.354Z,-3.40
2019-01-24T16:10:29.286Z,-3.40
2019-01-24T16:14:35.159Z,-3.40
2019-01-24T16:18:42.293Z,-3.40
2019-01-24T16:22:49.461Z,-3.40
2019-01-24T16:26:55.043Z,-3.40
2019-01-24T16:31:00.804Z,-3.40
2019-01-24T16:35:11.452Z,-3.40
2019-01-24T16:39:19.081Z,-3.40
2019-01-24T16:43:25.776Z,-3.40
2019-01-24T16:47:31.321Z,-3.30
2019-01-24T16:51:37.079Z,-3.40
2019-01-24T16:55:42.736Z,-3.30
2019-01-24T16:59:48.296Z,-3.30
2019-01-24T17:03:55.280Z,-3.30
2019-01-24T17:08:01.025Z,-3.30
2019-01-24T17:12:07.779Z,-3.40
2019-01-24T17:16:13.586Z,-3.40
2019-01-24T17:20:24.879Z,-3.30
2019-01-24T17:24:31.966Z,-3.30
2019-01-24T17:28:37.520Z,-3.30
2019-01-24T17:32:47.850Z,-3.40
2019-01-24T17:36:55.857Z,-3.30
2019-01-24T17:41:02.066Z,-3.30
2019-01-24T17:45:13.638Z,-3.40
2019-01-24T17:49:19.838Z,-3.40
2019-01-24T17:53:25.642Z,-3.30
2019-01-24T17:57:31.153Z,-3.30
2019-01-24T18:01:37.527Z,-3.30
2019-01-24T18:05:45.925Z,-3.30
2019-01-24T18:09:53.267Z,-3.30
2019-01-24T18:14:00.441Z,-3.20
2019-01-24T18:18:09.734Z,-3.30
2019-01-24T18:22:16.873Z,-3.20
2019-01-24T18:26:22.326Z,-3.30
2019-01-24T18:30:32.145Z,-3.20
2019-01-24T18:34:38.507Z,-3.20
2019-01-24T18:38:44.056Z,-3.20
2019-01-24T18:42:51.953Z,-3.10
2019-01-24T18:46:58.907Z,-3.10
2019-01-24T18:51:05.283Z,-3.10
2019-01-24T18:55:12.067Z,-3.10
2019-01-24T18:59:17.725Z,-3.10
2019-01-24T19:03:27.892Z,-3.10
2019-01-24T19:07:33.691Z,-3.20
2019-01-24T19:11:40.637Z,-3.10
2019-01-24T19:15:46.708Z,-3.10
2019-01-24T19:19:52.361Z,-3.00
2019-01-24T19:23:58.739Z,-3.00
2019-01-24T19:28:05.825Z,-3.00
2019-01-24T19:32:13.941Z,-3.00
2019-01-24T19:36:20.785Z,-3.00
2019-01-24T19:40:31.132Z,-3.00
2019-01-24T19:44:36.728Z,-3.00
2019-01-24T19:48:42.204Z,-3.00
2019-01-24T19:52:49.196Z,-3.00
2019-01-24T19:56:56.595Z,-3.00
2019-01-24T20:01:04.808Z,-3.00
2019-01-24T20:05:11.797Z,-3.00
2019-01-24T20:09:17.287Z,-3.10
2019-01-24T20:13:22.701Z,-3.10
2019-01-24T20:17:29.794Z,-3.10
2019-01-24T20:21:38.011Z,-3.10
2019-01-24T20:25:43.670Z,-3.00
2019-01-24T20:29:49.332Z,-3.00
2019-01-24T20:33:54.888Z,-3.00
2019-01-24T20:38:03.108Z,-3.00
2019-01-24T20:42:09.679Z,-3.00
2019-01-24T20:46:15.233Z,-3.00
2019-01-24T20:50:21.100Z,-3.00
2019-01-24T20:54:28.085Z,-3.00
2019-01-24T20:58:33.747Z,-2.90
2019-01-24T21:02:39.297Z,-2.90
2019-01-24T21:06:44.854Z,-3.00
2019-01-24T21:10:51.687Z,-2.90
2019-01-24T21:14:57.293Z,-2.90
2019-01-24T21:19:02.849Z,-2.90
2019-01-24T21:23:09.846Z,-3.00
2019-01-24T21:27:15.309Z,-3.00
2019-01-24T21:31:20.903Z,-2.90
2019-01-24T21:35:26.299Z,-2.90
2019-01-24T21:39:31.959Z,-2.90
2019-01-24T21:43:37.409Z,-2.90
2019-01-24T21:47:43.070Z,-2.90
2019-01-24T21:51:48.425Z,-2.90
2019-01-24T21:55:53.767Z,-2.90
2019-01-24T21:59:59.326Z,-2.90
2019-01-24T22:04:04.672Z,-2.90
2019-01-24T22:08:10.126Z,-3.00
2019-01-24T22:12:15.476Z,-2.90
2019-01-24T22:16:22.058Z,-2.90
2019-01-24T22:20:27.406Z,-2.90
2019-01-24T22:24:32.858Z,-2.90
2019-01-24T22:28:39.437Z,-2.90
2019-01-24T22:32:44.894Z,-3.00
2019-01-24T22:36:50.346Z,-2.90
2019-01-24T22:40:55.693Z,-3.00
2019-01-24T22:45:01.043Z,-3.00
2019-01-24T22:49:06.394Z,-3.00
2019-01-24T22:53:12.052Z,-3.00
2019-01-24T22:57:17.397Z,-3.00
2019-01-24T23:01:26.032Z,-3.00
2019-01-24T23:05:31.487Z,-3.00
2019-01-24T23:09:36.538Z,-3.00
2019-01-24T23:13:43.378Z,-3.00
2019-01-24T23:17:48.660Z,-2.90
2019-01-24T23:21:53.862Z,-3.00
2019-01-24T23:25:59.009Z,-3.00
2019-01-24T23:30:08.602Z,-3.00
2019-01-24T23:34:13.875Z,-3.00
2019-01-24T23:38:18.955Z,-3.00
2019-01-24T23:42:24.088Z,-3.00
2019-01-24T23:46:29.220Z,-3.00
2019-01-24T23:50:34.305Z,-3.00
2019-01-24T23:54:39.410Z,-3.00
2019-01-24T23:58:44.534Z,-3.00
