createdAt,value
2022-12-20T00:01:22.576Z,3.05
2022-12-20T00:03:51.337Z,3.25
2022-12-20T00:06:18.874Z,3.63
2022-12-20T00:08:45.942Z,2.88
2022-12-20T00:11:13.485Z,2.95
2022-12-20T00:13:40.018Z,2.55
2022-12-20T00:16:08.938Z,2.67
2022-12-20T00:18:36.678Z,3.00
2022-12-20T00:21:04.730Z,3.13
2022-12-20T00:23:31.209Z,2.97
2022-12-20T00:26:05.947Z,3.10
2022-12-20T00:28:34.510Z,2.80
2022-12-20T00:33:29.245Z,3.17
2022-12-20T00:35:56.829Z,3.08
2022-12-20T00:38:24.553Z,2.87
2022-12-20T00:41:06.435Z,2.57
2022-12-20T00:43:34.136Z,2.92
2022-12-20T00:46:01.391Z,2.93
2022-12-20T00:48:28.927Z,2.72
2022-12-20T00:51:00.581Z,2.97
2022-12-20T00:53:28.395Z,3.20
2022-12-20T00:55:54.893Z,3.08
2022-12-20T00:58:21.609Z,2.90
2022-12-20T01:00:54.091Z,2.78
2022-12-20T01:03:23.024Z,2.90
2022-12-20T01:05:54.834Z,2.60
2022-12-20T01:08:22.209Z,2.28
2022-12-20T01:11:06.980Z,2.63
2022-12-20T01:13:35.480Z,2.75
2022-12-20T01:16:10.496Z,2.40
2022-12-20T01:18:37.038Z,2.30
2022-12-20T01:21:05.902Z,2.50
2022-12-20T01:23:32.381Z,2.30
2022-12-20T01:26:04.859Z,2.40
2022-12-20T01:28:32.394Z,3.10
2022-12-20T01:30:58.960Z,2.50
2022-12-20T01:33:25.364Z,2.70
2022-12-20T01:36:00.472Z,2.50
2022-12-20T01:38:28.232Z,2.80
2022-12-20T01:40:55.821Z,2.50
2022-12-20T01:43:22.660Z,2.53
2022-12-20T01:45:49.153Z,2.28
2022-12-20T01:48:19.903Z,2.35
2022-12-20T01:50:48.115Z,2.55
2022-12-20T01:53:16.531Z,2.85
2022-12-20T01:55:43.015Z,2.45
2022-12-20T01:58:13.097Z,2.38
2022-12-20T02:00:39.655Z,2.33
2022-12-20T02:03:11.853Z,2.30
2022-12-20T02:05:42.300Z,2.55
2022-12-20T02:08:10.561Z,2.25
2022-12-20T02:11:17.719Z,2.78
2022-12-20T02:14:03.414Z,2.45
2022-12-20T02:16:36.469Z,2.53
2022-12-20T02:19:39.913Z,2.45
2022-12-20T02:22:40.941Z,2.42
2022-12-20T02:25:44.202Z,2.45
2022-12-20T02:28:47.652Z,2.50
2022-12-20T02:31:18.823Z,2.90
2022-12-20T02:33:49.368Z,2.53
2022-12-20T02:36:19.203Z,2.45
2022-12-20T02:38:45.846Z,2.40
2022-12-20T02:41:23.684Z,2.50
2022-12-20T02:44:13.816Z,2.22
2022-12-20T02:46:41.576Z,2.40
2022-12-20T02:49:13.939Z,2.72
2022-12-20T02:51:44.030Z,2.45
2022-12-20T02:54:12.355Z,2.80
2022-12-20T02:56:46.427Z,3.35
2022-12-20T02:59:24.828Z,2.08
2022-12-20T03:01:55.070Z,2.20
2022-12-20T03:04:26.367Z,2.85
2022-12-20T03:07:07.548Z,2.30
2022-12-20T03:09:38.513Z,2.25
2022-12-20T03:12:06.276Z,2.90
2022-12-20T03:14:32.724Z,2.55
2022-12-20T03:16:59.294Z,2.55
2022-12-20T03:19:25.760Z,2.72
2022-12-20T03:21:52.426Z,2.75
2022-12-20T03:24:21.576Z,3.17
2022-12-20T03:26:48.139Z,2.65
2022-12-20T03:29:14.622Z,2.83
2022-12-20T03:31:41.035Z,2.63
2022-12-20T03:34:07.632Z,2.90
2022-12-20T03:36:34.537Z,2.30
2022-12-20T03:39:01.126Z,2.88
2022-12-20T03:41:27.853Z,3.15
2022-12-20T03:43:54.432Z,2.83
2022-12-20T03:46:20.990Z,3.00
2022-12-20T03:48:47.390Z,3.00
2022-12-20T03:51:13.787Z,2.45
2022-12-20T03:53:40.129Z,3.15
2022-12-20T03:56:06.757Z,3.40
2022-12-20T03:58:33.292Z,3.08
2022-12-20T04:00:59.859Z,2.95
2022-12-20T04:03:26.604Z,3.15
2022-12-20T04:05:53.064Z,2.90
2022-12-20T04:08:19.617Z,2.75
2022-12-20T04:11:04.612Z,3.10
2022-12-20T04:13:30.976Z,2.88
2022-12-20T04:16:00.608Z,2.72
2022-12-20T04:18:27.495Z,2.92
2022-12-20T04:20:54.159Z,2.92
2022-12-20T04:23:20.605Z,3.15
2022-12-20T04:25:46.985Z,2.88
2022-12-20T04:28:13.986Z,3.55
2022-12-20T04:30:40.511Z,2.92
2022-12-20T04:33:06.889Z,2.85
2022-12-20T04:35:33.624Z,3.10
2022-12-20T04:37:59.936Z,3.03
2022-12-20T04:40:26.478Z,2.90
2022-12-20T04:42:52.944Z,3.30
2022-12-20T04:45:19.320Z,3.05
2022-12-20T04:47:45.734Z,2.70
2022-12-20T04:50:12.240Z,2.85
2022-12-20T04:52:57.258Z,2.97
2022-12-20T04:55:23.652Z,2.83
2022-12-20T04:57:50.027Z,3.15
2022-12-20T05:00:18.506Z,2.97
2022-12-20T05:02:44.966Z,3.30
2022-12-20T05:05:11.453Z,3.17
2022-12-20T05:07:38.202Z,3.30
2022-12-20T05:10:04.999Z,2.90
2022-12-20T05:12:31.534Z,2.92
2022-12-20T05:14:57.939Z,2.90
2022-12-20T05:17:24.309Z,3.53
2022-12-20T05:19:52.483Z,3.00
2022-12-20T05:22:37.214Z,3.20
2022-12-20T05:25:22.242Z,3.58
2022-12-20T05:27:48.609Z,4.10
2022-12-20T05:30:16.072Z,3.50
2022-12-20T05:32:42.607Z,3.53
2022-12-20T05:35:09.336Z,3.60
2022-12-20T05:37:35.714Z,3.50
2022-12-20T05:40:02.065Z,3.28
2022-12-20T05:42:28.409Z,3.53
2022-12-20T05:44:54.931Z,3.47
2022-12-20T05:47:21.375Z,3.38
2022-12-20T05:49:47.928Z,4.22
2022-12-20T05:52:14.424Z,3.95
2022-12-20T05:54:41.030Z,3.17
2022-12-20T05:57:07.383Z,3.63
2022-12-20T05:59:33.749Z,3.80
2022-12-20T06:02:00.170Z,3.53
2022-12-20T06:04:27.038Z,3.00
2022-12-20T06:06:53.380Z,3.15
2022-12-20T06:09:19.898Z,2.97
2022-12-20T06:11:47.486Z,3.20
2022-12-20T06:14:13.810Z,3.20
2022-12-20T06:16:40.215Z,3.50
2022-12-20T06:19:06.647Z,3.05
2022-12-20T06:21:33.728Z,3.35
2022-12-20T06:24:01.739Z,2.95
2022-12-20T06:26:29.456Z,3.30
2022-12-20T06:28:57.092Z,3.90
2022-12-20T06:31:23.528Z,2.83
2022-12-20T06:33:49.863Z,3.20
2022-12-20T06:36:16.305Z,2.80
2022-12-20T06:38:42.610Z,2.70
2022-12-20T06:41:09.005Z,3.28
2022-12-20T06:43:35.345Z,2.90
2022-12-20T06:46:01.730Z,2.70
2022-12-20T06:48:28.457Z,2.78
2022-12-20T06:50:56.363Z,2.92
2022-12-20T06:53:22.890Z,2.60
2022-12-20T06:55:50.606Z,2.95
2022-12-20T06:58:18.308Z,2.77
2022-12-20T07:00:45.293Z,3.03
2022-12-20T07:03:11.919Z,3.60
2022-12-20T07:05:38.360Z,2.88
2022-12-20T07:08:05.323Z,3.10
2022-12-20T07:10:34.284Z,2.63
2022-12-20T07:13:00.585Z,2.60
2022-12-20T07:15:26.978Z,2.88
2022-12-20T07:17:53.339Z,2.53
2022-12-20T07:20:19.911Z,2.22
2022-12-20T07:22:49.626Z,2.78
2022-12-20T07:25:16.131Z,2.50
2022-12-20T07:27:42.635Z,2.60
2022-12-20T07:30:10.436Z,2.33
2022-12-20T07:32:37.451Z,2.50
2022-12-20T07:35:04.080Z,2.50
2022-12-20T07:37:30.544Z,2.70
2022-12-20T07:39:57.240Z,2.50
2022-12-20T07:42:23.576Z,2.63
2022-12-20T07:44:50.527Z,3.05
2022-12-20T07:47:16.833Z,2.40
2022-12-20T07:49:43.322Z,2.55
2022-12-20T07:52:13.903Z,3.35
2022-12-20T07:54:48.481Z,2.70
2022-12-20T07:57:48.367Z,2.30
2022-12-20T08:00:15.831Z,2.22
2022-12-20T08:03:14.736Z,2.67
2022-12-20T08:05:44.202Z,2.78
2022-12-20T08:08:10.677Z,2.55
2022-12-20T08:10:38.665Z,2.35
2022-12-20T08:13:06.174Z,2.25
2022-12-20T08:15:34.835Z,3.20
2022-12-20T08:20:27.604Z,3.50
2022-12-20T08:22:54.030Z,2.63
2022-12-20T08:25:21.688Z,3.03
2022-12-20T08:27:48.050Z,2.93
2022-12-20T08:30:14.745Z,2.95
2022-12-20T08:32:41.392Z,2.42
2022-12-20T08:35:08.281Z,2.30
2022-12-20T08:37:34.740Z,2.55
2022-12-20T08:40:01.116Z,2.33
2022-12-20T08:42:28.476Z,2.30
2022-12-20T08:44:55.713Z,2.25
2022-12-20T08:47:22.101Z,2.50
2022-12-20T08:49:48.424Z,2.47
2022-12-20T08:52:15.117Z,2.45
2022-12-20T08:54:41.462Z,2.20
2022-12-20T08:57:08.724Z,2.40
2022-12-20T08:59:35.054Z,2.67
2022-12-20T09:02:01.799Z,2.38
2022-12-20T09:04:28.197Z,2.47
2022-12-20T09:06:54.785Z,2.42
2022-12-20T09:09:21.185Z,2.63
2022-12-20T09:11:47.717Z,2.67
2022-12-20T09:14:14.144Z,2.20
2022-12-20T09:16:40.522Z,2.20
2022-12-20T09:19:07.108Z,2.60
2022-12-20T09:21:34.861Z,2.30
2022-12-20T09:24:01.512Z,2.75
2022-12-20T09:26:27.942Z,2.35
2022-12-20T09:28:54.535Z,2.42
2022-12-20T09:31:26.247Z,2.42
2022-12-20T09:33:57.893Z,2.03
2022-12-20T09:36:25.590Z,2.28
2022-12-20T09:38:52.293Z,2.22
2022-12-20T09:41:39.667Z,2.17
2022-12-20T09:44:24.072Z,2.88
2022-12-20T09:47:01.373Z,2.90
2022-12-20T09:49:36.463Z,2.58
2022-12-20T09:52:24.501Z,2.28
2022-12-20T09:55:00.477Z,2.58
2022-12-20T09:57:54.835Z,2.53
2022-12-20T10:00:21.638Z,2.30
2022-12-20T10:03:06.080Z,2.67
2022-12-20T10:05:45.847Z,2.60
2022-12-20T10:08:41.907Z,2.05
2022-12-20T10:11:41.947Z,2.40
2022-12-20T10:14:24.927Z,2.13
2022-12-20T10:16:58.488Z,2.55
2022-12-20T10:19:48.388Z,2.20
2022-12-20T10:22:21.563Z,2.72
2022-12-20T10:25:25.824Z,2.50
2022-12-20T10:27:57.146Z,2.20
2022-12-20T10:30:27.012Z,2.63
2022-12-20T10:32:55.868Z,2.67
2022-12-20T10:35:33.896Z,2.05
2022-12-20T10:38:09.577Z,2.70
2022-12-20T10:41:23.806Z,2.47
2022-12-20T10:43:45.556Z,2.47
2022-12-20T10:46:15.073Z,2.00
2022-12-20T10:48:43.593Z,2.20
2022-12-20T10:51:15.486Z,2.28
2022-12-20T10:53:56.566Z,2.72
2022-12-20T10:56:36.299Z,2.28
2022-12-20T10:59:17.765Z,2.15
2022-12-20T11:01:47.050Z,2.17
2022-12-20T11:04:33.856Z,2.78
2022-12-20T11:07:02.854Z,2.30
2022-12-20T11:09:36.589Z,2.28
2022-12-20T11:12:13.764Z,2.10
2022-12-20T11:14:41.969Z,2.72
2022-12-20T11:17:11.549Z,2.47
2022-12-20T11:19:58.326Z,2.38
2022-12-20T11:22:30.497Z,2.10
2022-12-20T11:25:03.027Z,2.40
2022-12-20T11:27:32.514Z,2.05
2022-12-20T11:30:13.419Z,3.45
2022-12-20T11:33:13.217Z,2.00
2022-12-20T11:36:03.175Z,2.53
2022-12-20T11:38:41.610Z,2.00
2022-12-20T11:41:32.848Z,2.30
2022-12-20T11:44:33.731Z,2.10
2022-12-20T11:47:15.536Z,2.15
2022-12-20T11:50:12.384Z,2.17
2022-12-20T11:53:08.256Z,2.00
2022-12-20T11:55:41.663Z,2.33
2022-12-20T11:58:21.648Z,1.85
2022-12-20T12:00:58.979Z,1.90
2022-12-20T12:03:35.411Z,2.15
2022-12-20T12:06:10.634Z,2.10
2022-12-20T12:08:43.900Z,2.67
2022-12-20T12:14:18.121Z,2.28
2022-12-20T12:16:51.115Z,1.92
2022-12-20T12:19:17.803Z,2.38
2022-12-20T12:21:55.608Z,2.60
2022-12-20T12:24:29.287Z,2.15
2022-12-20T12:26:59.663Z,2.10
2022-12-20T12:29:30.171Z,1.85
2022-12-20T12:32:14.627Z,2.15
2022-12-20T12:34:50.120Z,1.95
2022-12-20T12:37:39.760Z,2.00
2022-12-20T12:40:25.046Z,1.80
2022-12-20T12:43:21.781Z,2.00
2022-12-20T12:45:57.811Z,2.45
2022-12-20T12:48:42.478Z,2.00
2022-12-20T12:51:10.779Z,2.08
2022-12-20T12:53:51.339Z,2.30
2022-12-20T12:56:43.109Z,2.17
2022-12-20T12:59:13.050Z,2.22
2022-12-20T13:01:56.797Z,2.38
2022-12-20T13:04:27.372Z,2.33
2022-12-20T13:06:56.926Z,2.28
2022-12-20T13:09:26.336Z,2.33
2022-12-20T13:12:01.353Z,2.33
2022-12-20T13:14:31.167Z,2.15
2022-12-20T13:17:20.719Z,2.33
2022-12-20T13:19:57.707Z,2.30
2022-12-20T13:22:26.487Z,2.13
2022-12-20T13:25:03.025Z,2.13
2022-12-20T13:27:37.170Z,2.30
2022-12-20T13:30:13.724Z,2.20
2022-12-20T13:32:49.522Z,2.25
2022-12-20T13:35:25.108Z,2.08
2022-12-20T13:38:07.516Z,2.13
2022-12-20T13:40:39.394Z,2.05
2022-12-20T13:43:14.281Z,2.30
2022-12-20T13:45:46.351Z,2.33
2022-12-20T13:48:17.960Z,1.90
2022-12-20T13:50:52.241Z,1.98
2022-12-20T13:53:27.643Z,2.30
2022-12-20T13:55:55.088Z,2.20
2022-12-20T13:58:25.437Z,1.98
2022-12-20T14:00:54.341Z,2.47
2022-12-20T14:03:25.166Z,1.90
2022-12-20T14:06:04.051Z,2.10
2022-12-20T14:08:37.044Z,2.63
2022-12-20T14:11:46.212Z,2.10
2022-12-20T14:14:14.064Z,3.45
2022-12-20T14:16:40.535Z,2.08
2022-12-20T14:19:14.759Z,2.03
2022-12-20T14:21:43.664Z,2.30
2022-12-20T14:24:17.463Z,2.00
2022-12-20T14:26:51.401Z,2.05
2022-12-20T14:29:23.344Z,2.17
2022-12-20T14:31:51.502Z,2.72
2022-12-20T14:34:38.108Z,1.90
2022-12-20T14:37:19.724Z,1.98
2022-12-20T14:40:19.235Z,2.00
2022-12-20T14:42:53.254Z,2.22
2022-12-20T14:45:23.485Z,1.92
2022-12-20T14:47:55.984Z,2.22
2022-12-20T14:50:33.137Z,2.10
2022-12-20T14:53:00.209Z,2.35
2022-12-20T14:55:36.448Z,2.40
2022-12-20T14:58:22.971Z,2.40
2022-12-20T15:00:58.839Z,2.05
2022-12-20T15:03:25.913Z,2.70
2022-12-20T15:06:00.102Z,2.20
2022-12-20T15:08:33.071Z,2.67
2022-12-20T15:11:22.451Z,2.53
2022-12-20T15:13:54.423Z,3.20
2022-12-20T15:16:23.973Z,3.45
2022-12-20T15:18:53.306Z,3.22
2022-12-20T15:21:32.544Z,3.00
2022-12-20T15:24:02.155Z,3.10
2022-12-20T15:26:32.039Z,3.90
2022-12-20T15:28:58.460Z,3.53
2022-12-20T15:31:32.986Z,3.65
2022-12-20T15:34:06.727Z,3.97
2022-12-20T15:36:33.971Z,3.50
2022-12-20T15:39:12.395Z,3.40
2022-12-20T15:41:42.794Z,4.43
2022-12-20T15:44:19.928Z,4.68
2022-12-20T15:46:46.622Z,4.72
2022-12-20T15:49:16.075Z,5.65
2022-12-20T15:51:44.424Z,5.35
2022-12-20T15:54:27.863Z,4.30
2022-12-20T15:56:55.883Z,3.45
2022-12-20T15:59:58.436Z,3.47
2022-12-20T16:02:22.841Z,3.58
2022-12-20T16:04:50.500Z,4.10
2022-12-20T16:07:17.012Z,4.00
2022-12-20T16:09:43.511Z,3.90
2022-12-20T16:12:16.158Z,3.85
2022-12-20T16:14:42.520Z,3.70
2022-12-20T16:17:14.377Z,3.38
2022-12-20T16:19:42.365Z,3.45
2022-12-20T16:22:15.913Z,4.00
2022-12-20T16:24:43.574Z,3.67
2022-12-20T16:27:10.142Z,3.60
2022-12-20T16:29:36.769Z,3.45
2022-12-20T16:32:08.131Z,3.20
2022-12-20T16:34:34.455Z,3.72
2022-12-20T16:37:00.920Z,3.00
2022-12-20T16:39:27.445Z,3.05
2022-12-20T16:41:54.940Z,3.10
2022-12-20T16:44:22.933Z,3.60
2022-12-20T16:46:49.412Z,3.03
2022-12-20T16:49:20.433Z,7.03
2022-12-20T16:51:49.072Z,5.80
2022-12-20T16:54:22.340Z,5.20
2022-12-20T16:56:55.281Z,13.20
2022-12-20T16:59:25.484Z,9.93
2022-12-20T17:01:54.397Z,6.65
2022-12-20T17:04:21.613Z,5.32
2022-12-20T17:06:48.973Z,8.43
2022-12-20T17:12:00.136Z,11.57
2022-12-20T17:14:26.654Z,10.30
2022-12-20T17:16:53.249Z,18.58
2022-12-20T17:19:19.680Z,21.02
2022-12-20T17:24:32.858Z,6.70
2022-12-20T17:27:00.501Z,5.60
2022-12-20T17:29:27.077Z,4.50
2022-12-20T17:31:54.287Z,4.05
2022-12-20T17:34:24.130Z,4.47
2022-12-20T17:36:53.233Z,3.33
2022-12-20T17:39:20.262Z,3.95
2022-12-20T17:41:47.806Z,3.55
2022-12-20T17:44:23.681Z,5.05
2022-12-20T17:46:50.269Z,4.20
2022-12-20T17:49:17.158Z,6.07
2022-12-20T17:51:44.032Z,7.22
2022-12-20T17:54:18.674Z,6.13
2022-12-20T17:56:45.094Z,4.47
2022-12-20T17:59:12.700Z,6.35
2022-12-20T18:01:40.002Z,5.85
2022-12-20T18:04:09.721Z,7.65
2022-12-20T18:06:39.879Z,7.43
2022-12-20T18:09:15.789Z,7.63
2022-12-20T18:11:43.450Z,12.52
2022-12-20T18:14:10.698Z,8.00
2022-12-20T18:16:39.291Z,6.63
2022-12-20T18:19:07.066Z,8.20
2022-12-20T18:21:33.660Z,7.87
2022-12-20T18:24:00.182Z,9.38
2022-12-20T18:26:29.627Z,6.93
2022-12-20T18:28:58.381Z,7.80
2022-12-20T18:31:28.357Z,7.47
2022-12-20T18:33:58.413Z,7.70
2022-12-20T18:36:30.689Z,5.65
2022-12-20T18:38:58.753Z,6.70
2022-12-20T18:41:28.130Z,4.47
2022-12-20T18:44:00.169Z,4.78
2022-12-20T18:46:27.314Z,4.38
2022-12-20T18:48:56.041Z,3.88
2022-12-20T18:53:55.115Z,3.53
2022-12-20T18:56:28.723Z,3.63
2022-12-20T18:59:04.549Z,3.75
2022-12-20T19:01:37.241Z,4.15
2022-12-20T19:04:06.395Z,4.53
2022-12-20T19:06:33.386Z,3.90
2022-12-20T19:09:03.969Z,4.07
2022-12-20T19:11:30.408Z,4.30
2022-12-20T19:13:56.915Z,3.80
2022-12-20T19:16:32.526Z,3.88
2022-12-20T19:19:00.468Z,3.78
2022-12-20T19:21:29.222Z,4.10
2022-12-20T19:23:59.639Z,3.70
2022-12-20T19:26:29.767Z,3.80
2022-12-20T19:28:57.228Z,4.18
2022-12-20T19:31:27.771Z,4.40
2022-12-20T19:34:00.601Z,4.13
2022-12-20T19:36:34.538Z,4.28
2022-12-20T19:39:04.707Z,4.38
2022-12-20T19:41:33.396Z,3.78
2022-12-20T19:44:00.141Z,4.28
2022-12-20T19:46:29.611Z,3.67
2022-12-20T19:48:58.078Z,4.30
2022-12-20T19:51:25.818Z,3.75
2022-12-20T19:53:54.643Z,4.25
2022-12-20T19:58:49.869Z,3.95
2022-12-20T20:01:17.895Z,3.75
2022-12-20T20:03:45.553Z,4.00
2022-12-20T20:06:12.836Z,4.40
2022-12-20T20:08:40.506Z,3.95
2022-12-20T20:11:09.839Z,4.10
2022-12-20T20:13:38.084Z,4.15
2022-12-20T20:16:06.846Z,4.50
2022-12-20T20:18:35.082Z,3.90
2022-12-20T20:21:12.467Z,4.10
2022-12-20T20:23:38.986Z,3.80
2022-12-20T20:26:11.086Z,3.80
2022-12-20T20:28:44.479Z,4.68
2022-12-20T20:31:13.537Z,4.10
2022-12-20T20:33:40.246Z,4.82
2022-12-20T20:36:06.987Z,5.25
2022-12-20T20:38:35.637Z,4.72
2022-12-20T20:43:29.600Z,4.60
2022-12-20T20:45:56.894Z,5.15
2022-12-20T20:48:23.689Z,5.18
2022-12-20T20:50:50.240Z,5.63
2022-12-20T20:53:16.580Z,5.68
2022-12-20T20:55:43.099Z,6.68
2022-12-20T20:58:12.282Z,5.88
2022-12-20T21:00:40.347Z,6.03
2022-12-20T21:03:06.882Z,5.97
2022-12-20T21:08:21.773Z,4.40
2022-12-20T21:10:49.365Z,4.80
2022-12-20T21:13:17.732Z,6.00
2022-12-20T21:15:46.535Z,5.05
2022-12-20T21:18:13.818Z,4.90
2022-12-20T21:20:40.294Z,4.13
2022-12-20T21:23:06.828Z,4.25
2022-12-20T21:25:33.195Z,4.45
2022-12-20T21:27:59.581Z,3.83
2022-12-20T21:30:26.052Z,4.00
2022-12-20T21:32:52.412Z,3.85
2022-12-20T21:35:18.810Z,3.95
2022-12-20T21:37:45.216Z,3.75
2022-12-20T21:40:12.102Z,3.63
2022-12-20T21:42:38.492Z,2.88
2022-12-20T21:45:07.648Z,3.38
2022-12-20T21:47:35.268Z,3.85
2022-12-20T21:50:01.766Z,4.13
2022-12-20T21:52:28.545Z,4.32
2022-12-20T21:54:54.903Z,4.22
2022-12-20T21:57:21.376Z,4.07
2022-12-20T21:59:47.758Z,3.90
2022-12-20T22:02:14.424Z,4.47
2022-12-20T22:04:40.818Z,5.10
2022-12-20T22:07:07.357Z,5.82
2022-12-20T22:09:33.778Z,6.70
2022-12-20T22:12:00.200Z,7.55
2022-12-20T22:14:26.553Z,7.82
2022-12-20T22:16:54.833Z,8.10
2022-12-20T22:19:21.595Z,8.52
2022-12-20T22:21:53.696Z,8.45
2022-12-20T22:24:24.136Z,7.88
2022-12-20T22:26:50.769Z,9.77
2022-12-20T22:29:17.138Z,8.55
2022-12-20T22:31:43.697Z,9.13
2022-12-20T22:34:10.306Z,9.50
2022-12-20T22:36:37.212Z,8.50
2022-12-20T22:39:03.837Z,10.35
2022-12-20T22:41:33.885Z,9.60
2022-12-20T22:44:00.566Z,9.45
2022-12-20T22:46:29.302Z,10.70
2022-12-20T22:48:56.486Z,9.85
2022-12-20T22:51:27.953Z,11.43
2022-12-20T22:53:54.513Z,10.68
2022-12-20T22:56:22.573Z,10.40
2022-12-20T22:58:50.270Z,10.60
2022-12-20T23:01:19.053Z,9.67
2022-12-20T23:03:46.457Z,11.50
2022-12-20T23:06:15.430Z,13.13
2022-12-20T23:08:42.787Z,13.25
2022-12-20T23:11:36.389Z,13.98
2022-12-20T23:14:22.816Z,13.20
2022-12-20T23:16:49.634Z,13.43
2022-12-20T23:19:16.345Z,14.40
2022-12-20T23:22:01.677Z,14.07
2022-12-20T23:24:28.084Z,12.48
2022-12-20T23:26:54.410Z,13.77
2022-12-20T23:29:20.796Z,11.32
2022-12-20T23:31:47.159Z,11.32
2022-12-20T23:34:13.549Z,9.90
2022-12-20T23:36:41.352Z,7.90
2022-12-20T23:39:08.402Z,7.55
2022-12-20T23:41:39.031Z,6.55
2022-12-20T23:44:06.107Z,7.45
2022-12-20T23:46:33.263Z,10.00
2022-12-20T23:48:59.723Z,11.68
2022-12-20T23:51:26.268Z,12.05
2022-12-20T23:53:52.828Z,14.88
2022-12-20T23:56:21.470Z,15.30
