createdAt,value
2019-05-26T00:00:21.819Z,8.10
2019-05-26T00:02:51.612Z,8.23
2019-05-26T00:05:21.388Z,7.53
2019-05-26T00:07:51.247Z,6.33
2019-05-26T00:10:21.112Z,7.13
2019-05-26T00:12:51.073Z,6.67
2019-05-26T00:15:20.931Z,5.63
2019-05-26T00:17:50.723Z,5.97
2019-05-26T00:20:20.485Z,6.43
2019-05-26T00:22:50.348Z,6.20
2019-05-26T00:25:20.119Z,5.30
2019-05-26T00:27:49.910Z,5.37
2019-05-26T00:30:20.314Z,6.33
2019-05-26T00:32:50.174Z,6.43
2019-05-26T00:35:19.891Z,6.20
2019-05-26T00:37:50.632Z,3.73
2019-05-26T00:40:21.575Z,7.13
2019-05-26T00:42:51.351Z,4.63
2019-05-26T00:45:21.123Z,6.43
2019-05-26T00:47:50.980Z,5.40
2019-05-26T00:50:20.946Z,6.20
2019-05-26T00:52:50.770Z,7.57
2019-05-26T00:55:21.022Z,5.97
2019-05-26T00:57:50.735Z,6.93
2019-05-26T01:00:38.313Z,6.93
2019-05-26T01:03:08.094Z,6.03
2019-05-26T01:05:38.130Z,7.33
2019-05-26T01:08:08.619Z,6.30
2019-05-26T01:10:38.481Z,8.03
2019-05-26T01:13:08.503Z,5.43
2019-05-26T01:15:38.310Z,7.77
2019-05-26T01:18:08.180Z,7.27
2019-05-26T01:20:37.946Z,7.03
2019-05-26T01:23:07.853Z,7.40
2019-05-26T01:25:37.608Z,7.13
2019-05-26T01:28:07.312Z,7.63
2019-05-26T01:30:38.883Z,7.00
2019-05-26T01:33:08.764Z,7.50
2019-05-26T01:35:41.320Z,7.93
2019-05-26T01:38:23.306Z,6.43
2019-05-26T01:40:45.119Z,7.60
2019-05-26T01:43:14.871Z,6.60
2019-05-26T01:45:44.572Z,6.77
2019-05-26T01:48:14.338Z,8.30
2019-05-26T01:50:44.144Z,5.70
2019-05-26T01:53:13.933Z,7.47
2019-05-26T01:55:43.652Z,5.97
2019-05-26T01:58:13.363Z,6.93
2019-05-26T02:00:43.159Z,7.03
2019-05-26T02:03:12.963Z,8.03
2019-05-26T02:05:42.677Z,6.93
2019-05-26T02:08:12.533Z,8.43
2019-05-26T02:10:42.219Z,9.27
2019-05-26T02:13:11.973Z,7.17
2019-05-26T02:15:41.752Z,8.03
2019-05-26T02:18:11.527Z,7.80
2019-05-26T02:20:41.316Z,5.40
2019-05-26T02:23:11.291Z,8.27
2019-05-26T02:25:41.095Z,8.70
2019-05-26T02:28:10.915Z,8.10
2019-05-26T02:30:40.978Z,6.30
2019-05-26T02:33:10.837Z,8.23
2019-05-26T02:35:40.617Z,8.50
2019-05-26T02:38:10.392Z,8.90
2019-05-26T02:40:40.132Z,9.23
2019-05-26T02:43:09.908Z,8.80
2019-05-26T02:45:39.787Z,9.37
2019-05-26T02:48:09.632Z,10.03
2019-05-26T02:50:39.305Z,9.27
2019-05-26T02:53:09.032Z,7.70
2019-05-26T02:55:38.848Z,11.33
2019-05-26T02:58:08.678Z,10.87
2019-05-26T03:00:43.767Z,9.87
2019-05-26T03:03:15.987Z,11.90
2019-05-26T03:05:46.836Z,11.77
2019-05-26T03:08:17.141Z,8.97
2019-05-26T03:10:48.704Z,12.67
2019-05-26T03:13:18.599Z,12.20
2019-05-26T03:15:48.573Z,12.43
2019-05-26T03:18:18.754Z,11.93
2019-05-26T03:20:48.629Z,10.07
2019-05-26T03:23:18.494Z,13.13
2019-05-26T03:25:48.316Z,12.27
2019-05-26T03:28:18.168Z,14.23
2019-05-26T03:30:47.943Z,13.27
2019-05-26T03:33:18.068Z,13.63
2019-05-26T03:35:47.925Z,12.53
2019-05-26T03:38:17.640Z,14.57
2019-05-26T03:40:47.391Z,10.50
2019-05-26T03:43:17.190Z,13.63
2019-05-26T03:46:18.414Z,14.83
2019-05-26T03:48:48.382Z,13.73
2019-05-26T03:51:18.199Z,13.83
2019-05-26T03:53:47.996Z,12.97
2019-05-26T03:56:17.810Z,13.83
2019-05-26T03:58:47.637Z,19.33
2019-05-26T04:01:17.434Z,18.87
2019-05-26T04:03:47.310Z,17.57
2019-05-26T04:06:17.011Z,19.20
2019-05-26T04:08:46.816Z,17.80
2019-05-26T04:11:17.105Z,17.63
2019-05-26T04:13:46.991Z,18.50
2019-05-26T04:16:16.791Z,19.77
2019-05-26T04:18:46.668Z,18.93
2019-05-26T04:21:16.471Z,20.80
2019-05-26T04:23:46.329Z,21.80
2019-05-26T04:26:16.188Z,20.07
2019-05-26T04:28:46.537Z,19.83
2019-05-26T04:31:16.276Z,20.97
2019-05-26T04:33:46.098Z,20.77
2019-05-26T04:36:15.849Z,18.57
2019-05-26T04:38:45.686Z,17.77
2019-05-26T04:41:15.490Z,17.77
2019-05-26T04:43:45.409Z,21.20
2019-05-26T04:46:15.174Z,17.67
2019-05-26T04:48:44.989Z,20.23
2019-05-26T04:51:14.823Z,19.50
2019-05-26T04:53:44.597Z,20.67
2019-05-26T04:56:14.414Z,19.03
2019-05-26T04:58:44.302Z,18.53
2019-05-26T05:01:14.048Z,18.67
2019-05-26T05:13:51.923Z,20.87
2019-05-26T05:16:21.846Z,21.80
2019-05-26T05:18:51.918Z,20.90
2019-05-26T05:21:21.718Z,21.80
2019-05-26T05:23:51.558Z,21.17
2019-05-26T05:26:24.460Z,19.47
2019-05-26T05:28:57.424Z,19.63
2019-05-26T05:31:27.208Z,22.70
2019-05-26T05:33:56.992Z,21.00
2019-05-26T05:36:26.838Z,21.50
2019-05-26T05:38:56.685Z,17.93
2019-05-26T05:41:26.385Z,21.53
2019-05-26T05:43:56.136Z,19.23
2019-05-26T05:46:25.868Z,19.80
2019-05-26T05:48:55.808Z,20.07
2019-05-26T05:51:25.515Z,22.27
2019-05-26T05:53:55.366Z,20.13
2019-05-26T05:56:25.837Z,17.77
2019-05-26T05:58:55.562Z,20.00
2019-05-26T06:01:25.563Z,19.63
2019-05-26T06:03:55.443Z,19.70
2019-05-26T06:06:25.190Z,21.50
2019-05-26T06:08:54.899Z,18.57
2019-05-26T06:11:25.033Z,19.37
2019-05-26T06:13:54.832Z,19.00
2019-05-26T06:16:24.760Z,21.03
2019-05-26T06:18:54.476Z,16.43
2019-05-26T06:21:25.120Z,16.90
2019-05-26T06:23:54.840Z,19.07
2019-05-26T06:26:24.727Z,17.80
2019-05-26T06:28:54.594Z,20.10
2019-05-26T06:31:24.533Z,17.20
2019-05-26T06:33:54.398Z,16.20
2019-05-26T06:36:24.164Z,19.47
2019-05-26T06:38:53.939Z,15.33
2019-05-26T06:41:33.021Z,19.57
2019-05-26T06:43:55.506Z,19.40
2019-05-26T06:46:25.225Z,20.63
2019-05-26T06:48:54.909Z,18.17
2019-05-26T06:51:24.620Z,15.67
2019-05-26T06:53:54.319Z,16.97
2019-05-26T06:56:24.025Z,18.43
2019-05-26T06:58:53.780Z,16.47
2019-05-26T07:01:23.570Z,17.73
2019-05-26T07:03:53.264Z,16.70
2019-05-26T07:06:23.050Z,15.70
2019-05-26T07:08:52.818Z,16.60
2019-05-26T07:11:22.576Z,17.30
2019-05-26T07:13:52.260Z,17.23
2019-05-26T07:16:36.879Z,13.57
2019-05-26T07:18:53.367Z,16.70
2019-05-26T07:21:23.119Z,16.20
2019-05-26T07:23:52.869Z,14.77
2019-05-26T07:26:22.584Z,15.20
2019-05-26T07:28:53.094Z,14.47
2019-05-26T07:31:22.974Z,15.33
2019-05-26T07:33:52.733Z,16.47
2019-05-26T07:47:00.169Z,16.30
2019-05-26T07:49:29.895Z,16.43
2019-05-26T07:51:59.556Z,14.73
2019-05-26T07:54:29.332Z,14.30
2019-05-26T07:56:59.155Z,16.53
2019-05-26T07:59:28.823Z,15.10
2019-05-26T08:01:58.702Z,12.53
2019-05-26T08:04:28.467Z,13.70
2019-05-26T08:06:58.458Z,13.23
2019-05-26T08:09:28.272Z,13.93
2019-05-26T08:11:57.942Z,12.60
2019-05-26T08:14:27.705Z,12.07
2019-05-26T08:16:57.535Z,12.77
2019-05-26T08:19:27.395Z,13.23
2019-05-26T08:21:57.261Z,11.10
2019-05-26T08:24:27.130Z,11.40
2019-05-26T08:26:56.943Z,11.63
2019-05-26T08:29:26.750Z,10.97
2019-05-26T08:31:56.896Z,11.47
2019-05-26T08:34:26.614Z,11.53
2019-05-26T08:36:56.705Z,12.10
2019-05-26T08:39:26.951Z,11.20
2019-05-26T08:41:56.758Z,10.90
2019-05-26T08:44:26.471Z,12.87
2019-05-26T08:46:56.237Z,10.20
2019-05-26T08:49:26.023Z,10.07
2019-05-26T08:51:55.873Z,10.53
2019-05-26T08:54:25.591Z,10.67
2019-05-26T08:56:55.526Z,9.67
2019-05-26T08:59:25.378Z,10.33
2019-05-26T09:01:55.118Z,8.73
2019-05-26T09:04:25.022Z,9.80
2019-05-26T09:06:54.787Z,9.77
2019-05-26T09:09:24.477Z,10.43
2019-05-26T09:11:54.310Z,9.17
2019-05-26T09:14:25.587Z,9.37
2019-05-26T09:16:55.741Z,9.83
2019-05-26T09:19:25.549Z,9.93
2019-05-26T09:25:27.362Z,9.70
2019-05-26T09:27:57.081Z,10.00
2019-05-26T09:30:26.833Z,10.80
2019-05-26T09:32:56.579Z,10.17
2019-05-26T09:35:26.418Z,10.30
2019-05-26T09:37:56.215Z,10.07
2019-05-26T09:40:25.930Z,10.77
2019-05-26T09:42:55.639Z,9.53
2019-05-26T09:45:25.382Z,10.10
2019-05-26T09:47:55.165Z,9.80
2019-05-26T09:54:15.585Z,10.50
2019-05-26T09:56:45.396Z,10.53
2019-05-26T09:59:17.016Z,10.40
2019-05-26T10:01:46.726Z,10.53
2019-05-26T10:04:16.542Z,9.23
2019-05-26T10:06:46.304Z,8.90
2019-05-26T10:09:16.013Z,10.30
2019-05-26T10:11:45.832Z,9.60
2019-05-26T10:14:15.585Z,9.10
2019-05-26T10:16:45.406Z,9.00
2019-05-26T10:19:15.142Z,9.17
2019-05-26T10:21:44.848Z,9.60
2019-05-26T10:24:23.375Z,10.10
2019-05-26T10:26:53.104Z,10.17
2019-05-26T10:29:22.807Z,11.67
2019-05-26T10:31:52.538Z,8.67
2019-05-26T10:34:22.227Z,9.60
2019-05-26T10:36:52.094Z,10.97
2019-05-26T10:39:21.910Z,10.43
2019-05-26T10:41:51.627Z,12.10
2019-05-26T10:44:21.460Z,11.30
2019-05-26T10:46:51.414Z,11.10
2019-05-26T10:49:21.287Z,11.17
2019-05-26T10:51:51.175Z,11.40
2019-05-26T10:54:20.930Z,11.97
2019-05-26T10:56:50.721Z,10.97
2019-05-26T10:59:20.496Z,12.40
2019-05-26T11:01:50.321Z,11.73
2019-05-26T11:04:20.191Z,11.33
2019-05-26T11:06:50.033Z,11.63
2019-05-26T11:09:20.017Z,11.07
2019-05-26T11:11:49.721Z,12.80
2019-05-26T11:14:19.533Z,10.47
2019-05-26T11:16:49.430Z,12.53
2019-05-26T11:19:19.351Z,11.40
2019-05-26T11:21:49.174Z,12.60
2019-05-26T11:24:18.960Z,12.77
2019-05-26T11:26:48.918Z,12.80
2019-05-26T11:29:18.635Z,12.70
2019-05-26T11:31:48.347Z,12.60
2019-05-26T11:34:18.137Z,12.40
2019-05-26T11:36:47.950Z,11.80
2019-05-26T11:39:18.089Z,12.70
2019-05-26T11:41:54.705Z,13.20
2019-05-26T11:44:19.371Z,12.90
2019-05-26T11:46:49.146Z,13.37
2019-05-26T11:49:18.857Z,13.07
2019-05-26T11:51:48.651Z,12.70
2019-05-26T11:54:18.464Z,12.77
2019-05-26T11:56:48.357Z,12.13
2019-05-26T11:59:18.726Z,13.00
2019-05-26T12:01:48.441Z,12.33
2019-05-26T12:04:18.287Z,14.13
2019-05-26T12:06:48.047Z,12.67
2019-05-26T12:09:17.824Z,12.63
2019-05-26T12:11:47.637Z,13.80
2019-05-26T12:14:33.012Z,12.63
2019-05-26T12:16:48.871Z,11.57
2019-05-26T12:19:18.694Z,11.73
2019-05-26T12:21:48.810Z,12.03
2019-05-26T12:24:18.555Z,13.53
2019-05-26T12:26:48.405Z,11.43
2019-05-26T12:29:18.234Z,11.80
2019-05-26T12:31:48.137Z,11.97
2019-05-26T12:34:18.086Z,12.43
2019-05-26T12:36:47.917Z,11.50
2019-05-26T12:39:17.868Z,10.63
2019-05-26T12:41:47.661Z,9.63
2019-05-26T12:44:17.808Z,10.50
2019-05-26T12:46:47.557Z,10.17
2019-05-26T12:49:17.515Z,10.53
2019-05-26T12:51:47.265Z,10.10
2019-05-26T12:54:16.923Z,9.47
2019-05-26T12:56:46.664Z,10.53
2019-05-26T12:59:16.558Z,11.03
2019-05-26T13:01:46.313Z,12.03
2019-05-26T13:04:16.171Z,9.37
2019-05-26T13:06:46.019Z,11.57
2019-05-26T13:09:15.986Z,11.47
2019-05-26T13:11:45.912Z,10.87
2019-05-26T13:14:15.729Z,10.83
2019-05-26T13:16:45.661Z,11.53
2019-05-26T13:19:15.569Z,10.57
2019-05-26T13:21:45.379Z,9.27
2019-05-26T13:24:18.400Z,9.63
2019-05-26T13:26:46.902Z,10.20
2019-05-26T13:29:16.650Z,10.10
2019-05-26T13:31:46.565Z,10.40
2019-05-26T13:34:16.308Z,9.60
2019-05-26T13:50:55.178Z,13.30
2019-05-26T13:53:24.865Z,11.30
2019-05-26T13:55:54.657Z,10.80
2019-05-26T13:58:24.529Z,9.43
2019-05-26T14:00:54.328Z,7.93
2019-05-26T14:03:24.427Z,7.83
2019-05-26T14:05:54.607Z,7.03
2019-05-26T14:08:24.482Z,6.07
2019-05-26T14:10:54.276Z,6.20
2019-05-26T14:13:24.061Z,5.33
2019-05-26T14:15:55.927Z,5.37
2019-05-26T14:18:28.684Z,5.43
2019-05-26T14:20:58.481Z,4.50
2019-05-26T14:23:28.265Z,5.23
2019-05-26T14:25:58.150Z,4.40
2019-05-26T14:28:27.878Z,4.40
2019-05-26T14:30:57.619Z,4.23
2019-05-26T14:33:27.994Z,4.33
2019-05-26T14:35:57.854Z,4.70
2019-05-26T14:38:42.250Z,4.00
2019-05-26T14:40:59.062Z,4.50
2019-05-26T14:43:28.933Z,4.67
2019-05-26T14:45:58.741Z,5.07
2019-05-26T14:48:28.516Z,4.47
2019-05-26T14:50:58.299Z,4.80
2019-05-26T14:53:28.068Z,4.90
2019-05-26T14:55:57.779Z,4.87
2019-05-26T14:58:27.598Z,3.57
2019-05-26T15:00:57.464Z,4.50
2019-05-26T15:03:27.287Z,4.37
2019-05-26T15:06:05.524Z,4.70
2019-05-26T15:08:28.761Z,4.23
2019-05-26T15:10:58.681Z,5.50
2019-05-26T15:13:28.473Z,4.43
2019-05-26T15:16:09.136Z,5.40
2019-05-26T15:18:29.767Z,4.90
2019-05-26T15:20:59.617Z,6.07
2019-05-26T15:23:29.482Z,5.07
2019-05-26T15:25:59.370Z,4.97
2019-05-26T15:28:29.089Z,5.20
2019-05-26T15:30:59.549Z,6.37
2019-05-26T15:33:29.568Z,4.13
2019-05-26T15:35:59.576Z,9.30
2019-05-26T16:48:05.936Z,6.03
2019-05-26T16:50:35.687Z,5.13
2019-05-26T16:53:05.414Z,5.53
2019-05-26T16:55:35.172Z,5.70
2019-05-26T16:58:06.831Z,4.20
2019-05-26T17:00:36.542Z,5.60
2019-05-26T17:03:06.835Z,4.77
2019-05-26T17:05:37.556Z,4.07
2019-05-26T17:08:07.368Z,5.43
2019-05-26T17:10:37.201Z,5.60
2019-05-26T17:13:07.109Z,4.50
2019-05-26T17:15:37.782Z,5.83
2019-05-26T17:18:07.577Z,5.10
2019-05-26T17:20:37.404Z,5.47
2019-05-26T17:23:07.231Z,4.03
2019-05-26T17:25:37.123Z,5.43
2019-05-26T17:28:06.955Z,4.90
2019-05-26T17:30:36.750Z,4.77
2019-05-26T17:33:06.614Z,5.30
2019-05-26T17:35:36.427Z,5.63
2019-05-26T17:38:06.457Z,4.77
2019-05-26T17:40:36.325Z,5.23
2019-05-26T17:43:06.101Z,5.27
2019-05-26T17:45:35.907Z,4.83
2019-05-26T17:48:05.702Z,5.40
2019-05-26T17:50:35.652Z,6.10
2019-05-26T17:53:05.541Z,5.17
2019-05-26T17:55:35.345Z,6.30
2019-05-26T17:58:05.155Z,7.00
2019-05-26T18:00:34.915Z,6.83
2019-05-26T18:03:04.750Z,5.50
2019-05-26T18:05:34.543Z,5.77
2019-05-26T18:08:04.570Z,5.33
2019-05-26T18:10:34.467Z,5.90
2019-05-26T18:13:04.386Z,5.67
2019-05-26T18:15:34.269Z,5.33
2019-05-26T18:18:04.344Z,5.53
2019-05-26T18:20:34.299Z,4.93
2019-05-26T18:23:04.292Z,5.67
2019-05-26T18:25:34.299Z,5.50
2019-05-26T18:28:04.158Z,5.53
2019-05-26T18:30:34.168Z,5.20
2019-05-26T18:33:04.124Z,5.60
2019-05-26T18:35:33.985Z,5.40
2019-05-26T18:38:03.926Z,6.20
2019-05-26T18:40:33.929Z,6.70
2019-05-26T18:43:06.036Z,7.53
2019-05-26T18:45:35.995Z,6.70
2019-05-26T18:48:06.100Z,7.20
2019-05-26T18:50:36.086Z,6.03
2019-05-26T18:53:06.156Z,7.07
2019-05-26T18:55:36.036Z,7.17
2019-05-26T18:58:05.979Z,6.53
2019-05-26T19:00:36.124Z,6.70
2019-05-26T19:03:06.029Z,8.07
2019-05-26T19:05:38.519Z,7.97
2019-05-26T19:08:07.527Z,5.30
2019-05-26T19:10:37.484Z,6.10
2019-05-26T19:13:10.591Z,6.57
2019-05-26T19:15:39.021Z,7.17
2019-05-26T19:18:19.410Z,6.17
2019-05-26T19:20:40.902Z,7.87
2019-05-26T19:30:15.829Z,6.90
2019-05-26T19:32:45.739Z,8.20
2019-05-26T19:35:16.157Z,7.53
2019-05-26T19:37:46.164Z,6.93
2019-05-26T19:40:17.720Z,7.10
2019-05-26T19:42:47.548Z,6.53
2019-05-26T19:45:17.537Z,6.60
2019-05-26T19:47:47.349Z,7.50
2019-05-26T19:50:17.490Z,6.23
2019-05-26T19:52:49.783Z,7.70
2019-05-26T19:55:19.076Z,6.77
2019-05-26T19:57:49.108Z,6.20
2019-05-26T20:00:19.880Z,7.37
2019-05-26T20:02:49.827Z,6.00
2019-05-26T20:05:19.713Z,5.43
2019-05-26T20:07:49.643Z,6.90
2019-05-26T20:10:20.303Z,5.67
2019-05-26T20:12:50.900Z,6.40
2019-05-26T20:15:20.826Z,5.70
2019-05-26T20:17:50.959Z,5.30
2019-05-26T20:20:20.927Z,5.57
2019-05-26T20:22:51.137Z,6.70
2019-05-26T20:25:21.017Z,5.70
2019-05-26T20:27:50.844Z,5.23
2019-05-26T20:30:23.023Z,6.10
2019-05-26T20:32:53.236Z,5.63
2019-05-26T20:35:23.152Z,7.00
2019-05-26T20:37:53.127Z,4.60
2019-05-26T20:40:23.058Z,3.90
2019-05-26T20:42:52.857Z,4.63
2019-05-26T20:45:31.475Z,5.20
2019-05-26T20:48:01.389Z,3.90
2019-05-26T20:50:31.437Z,3.50
2019-05-26T20:53:01.462Z,4.20
2019-05-26T20:55:31.285Z,4.27
2019-05-26T20:58:01.210Z,4.10
2019-05-26T21:00:31.066Z,3.63
2019-05-26T21:03:00.918Z,4.67
2019-05-26T21:05:30.842Z,3.90
2019-05-26T21:08:01.150Z,6.30
2019-05-26T21:10:30.931Z,4.43
2019-05-26T21:13:01.116Z,3.90
2019-05-26T21:15:31.754Z,4.47
2019-05-26T21:18:01.624Z,4.37
2019-05-26T21:20:31.568Z,4.30
2019-05-26T21:23:01.575Z,4.37
2019-05-26T21:25:31.477Z,5.00
2019-05-26T21:28:01.291Z,3.77
2019-05-26T21:30:31.103Z,4.97
2019-05-26T21:33:00.837Z,4.63
2019-05-26T21:35:30.758Z,5.57
2019-05-26T21:38:00.476Z,4.63
2019-05-26T21:40:30.360Z,5.47
2019-05-26T21:43:00.333Z,5.17
2019-05-26T21:45:30.135Z,6.80
2019-05-26T21:48:00.583Z,5.50
2019-05-26T21:50:30.283Z,6.27
2019-05-26T21:53:00.503Z,4.63
2019-05-26T21:55:30.414Z,5.87
2019-05-26T21:58:00.273Z,6.20
2019-05-26T22:00:35.127Z,7.10
2019-05-26T22:03:05.313Z,5.60
2019-05-26T22:05:35.070Z,6.93
2019-05-26T22:08:04.979Z,6.63
2019-05-26T22:10:34.875Z,6.43
2019-05-26T22:13:04.832Z,5.90
2019-05-26T22:15:34.557Z,5.03
2019-05-26T22:18:04.373Z,7.10
2019-05-26T22:20:34.301Z,6.57
2019-05-26T22:23:04.259Z,5.63
2019-05-26T22:25:34.191Z,6.83
2019-05-26T22:28:04.041Z,6.40
2019-05-26T22:30:33.898Z,5.53
2019-05-26T22:33:03.775Z,5.97
2019-05-26T22:35:33.850Z,4.97
2019-05-26T22:38:03.642Z,6.37
2019-05-26T22:44:14.814Z,5.43
2019-05-26T22:46:44.615Z,5.47
2019-05-26T22:49:14.396Z,5.13
2019-05-26T22:51:44.661Z,5.17
2019-05-26T22:54:14.543Z,6.53
2019-05-26T22:56:44.423Z,6.50
2019-05-26T22:59:14.180Z,5.33
2019-05-26T23:01:44.077Z,6.33
2019-05-26T23:04:13.953Z,5.93
2019-05-26T23:06:43.800Z,4.87
2019-05-26T23:09:13.615Z,5.23
2019-05-26T23:11:43.531Z,5.03
2019-05-26T23:14:13.394Z,4.80
2019-05-26T23:16:43.222Z,5.17
2019-05-26T23:19:19.388Z,4.17
2019-05-26T23:21:44.652Z,5.43
2019-05-26T23:24:14.681Z,5.27
2019-05-26T23:26:44.576Z,4.83
2019-05-26T23:29:14.454Z,3.90
2019-05-26T23:31:44.400Z,4.17
2019-05-26T23:34:14.318Z,3.83
2019-05-26T23:36:44.295Z,4.40
2019-05-26T23:39:14.042Z,4.77
2019-05-26T23:41:43.866Z,4.70
2019-05-26T23:44:13.731Z,5.30
2019-05-26T23:46:43.596Z,5.17
2019-05-26T23:49:13.587Z,5.93
2019-05-26T23:51:43.436Z,4.07
2019-05-26T23:54:13.240Z,6.13
2019-05-26T23:56:43.026Z,5.97
2019-05-26T23:59:12.909Z,5.13
