createdAt,value
2018-12-17T00:00:32.517Z,1010.6
2018-12-17T00:01:13.070Z,1010.58
2018-12-17T00:01:53.653Z,1010.59
2018-12-17T00:02:34.207Z,1010.62
2018-12-17T00:03:14.794Z,1010.57
2018-12-17T00:03:55.352Z,1010.6
2018-12-17T00:04:36.176Z,1010.57
2018-12-17T00:05:16.748Z,1010.59
2018-12-17T00:05:57.291Z,1010.59
2018-12-17T00:06:37.845Z,1010.59
2018-12-17T00:07:18.434Z,1010.59
2018-12-17T00:07:59.013Z,1010.61
2018-12-17T00:08:39.586Z,1010.61
2018-12-17T00:09:20.233Z,1010.62
2018-12-17T00:10:00.793Z,1010.6
2018-12-17T00:10:41.359Z,1010.58
2018-12-17T00:11:21.907Z,1010.59
2018-12-17T00:12:02.496Z,1010.59
2018-12-17T00:12:43.079Z,1010.58
2018-12-17T00:13:23.634Z,1010.53
2018-12-17T00:14:04.212Z,1010.56
2018-12-17T00:14:44.779Z,1010.55
2018-12-17T00:15:25.352Z,1010.53
2018-12-17T00:16:05.921Z,1010.52
2018-12-17T00:16:46.500Z,1010.55
2018-12-17T00:17:27.079Z,1010.54
2018-12-17T00:18:07.606Z,1010.53
2018-12-17T00:18:48.240Z,1010.5
2018-12-17T00:19:28.814Z,1010.54
2018-12-17T00:20:09.394Z,1010.52
2018-12-17T00:20:49.974Z,1010.5
2018-12-17T00:21:30.540Z,1010.52
2018-12-17T00:22:11.098Z,1010.54
2018-12-17T00:22:51.672Z,1010.59
2018-12-17T00:23:32.219Z,1010.61
2018-12-17T00:24:12.773Z,1010.59
2018-12-17T00:24:53.369Z,1010.59
2018-12-17T00:25:33.926Z,1010.6
2018-12-17T00:26:14.495Z,1010.59
2018-12-17T00:26:55.046Z,1010.62
2018-12-17T00:27:35.594Z,1010.69
2018-12-17T00:28:16.145Z,1010.64
2018-12-17T00:28:56.709Z,1010.65
2018-12-17T00:29:37.307Z,1010.63
2018-12-17T00:30:17.869Z,1010.59
2018-12-17T00:30:58.429Z,1010.59
2018-12-17T00:31:39.005Z,1010.63
2018-12-17T00:32:19.560Z,1010.65
2018-12-17T00:33:00.183Z,1010.64
2018-12-17T00:33:40.797Z,1010.66
2018-12-17T00:34:21.577Z,1010.64
2018-12-17T00:35:02.171Z,1010.63
2018-12-17T00:35:42.736Z,1010.59
2018-12-17T00:36:23.304Z,1010.64
2018-12-17T00:37:03.867Z,1010.66
2018-12-17T00:37:44.429Z,1010.63
2018-12-17T00:38:24.997Z,1010.66
2018-12-17T00:39:05.561Z,1010.62
2018-12-17T00:39:46.140Z,1010.66
2018-12-17T00:40:26.724Z,1010.65
2018-12-17T00:41:07.280Z,1010.64
2018-12-17T00:41:47.842Z,1010.61
2018-12-17T00:42:28.433Z,1010.6
2018-12-17T00:43:08.966Z,1010.64
2018-12-17T00:43:49.569Z,1010.64
2018-12-17T00:44:30.147Z,1010.64
2018-12-17T00:45:10.725Z,1010.63
2018-12-17T00:45:51.349Z,1010.64
2018-12-17T00:46:31.926Z,1010.7
2018-12-17T00:47:12.533Z,1010.69
2018-12-17T00:47:53.142Z,1010.68
2018-12-17T00:48:33.724Z,1010.7
2018-12-17T00:49:14.292Z,1010.72
2018-12-17T00:49:54.863Z,1010.69
2018-12-17T00:50:35.440Z,1010.77
2018-12-17T00:51:15.998Z,1010.72
2018-12-17T00:51:56.545Z,1010.71
2018-12-17T00:52:37.099Z,1010.73
2018-12-17T00:53:17.693Z,1010.74
2018-12-17T00:53:58.248Z,1010.76
2018-12-17T00:54:38.832Z,1010.72
2018-12-17T00:55:19.424Z,1010.71
2018-12-17T00:55:59.982Z,1010.74
2018-12-17T00:56:40.555Z,1010.74
2018-12-17T00:57:21.105Z,1010.77
2018-12-17T00:58:01.660Z,1010.75
2018-12-17T00:58:42.222Z,1010.75
2018-12-17T00:59:22.775Z,1010.78
2018-12-17T01:00:03.337Z,1010.78
2018-12-17T01:00:43.889Z,1010.75
2018-12-17T01:01:24.439Z,1010.71
2018-12-17T01:02:05.006Z,1010.78
2018-12-17T01:02:45.580Z,1010.76
2018-12-17T01:03:26.141Z,1010.78
2018-12-17T01:04:06.705Z,1010.75
2018-12-17T01:04:47.258Z,1010.82
2018-12-17T01:05:27.807Z,1010.78
2018-12-17T01:06:08.393Z,1010.79
2018-12-17T01:06:49.028Z,1010.79
2018-12-17T01:07:29.514Z,1010.77
2018-12-17T01:08:10.082Z,1010.75
2018-12-17T01:08:50.638Z,1010.78
2018-12-17T01:09:31.201Z,1010.81
2018-12-17T01:10:11.765Z,1010.8
2018-12-17T01:10:52.319Z,1010.86
2018-12-17T01:11:32.867Z,1010.87
2018-12-17T01:12:13.430Z,1010.92
2018-12-17T01:12:53.989Z,1010.93
2018-12-17T01:13:34.555Z,1010.93
2018-12-17T01:14:15.112Z,1010.92
2018-12-17T01:14:55.705Z,1010.98
2018-12-17T01:15:36.289Z,1010.97
2018-12-17T01:16:16.867Z,1011.01
2018-12-17T01:16:57.450Z,1010.98
2018-12-17T01:17:38.014Z,1011.01
2018-12-17T01:18:18.569Z,1010.97
2018-12-17T01:18:59.136Z,1010.99
2018-12-17T01:19:39.684Z,1010.99
2018-12-17T01:20:20.237Z,1010.96
2018-12-17T01:21:00.790Z,1010.91
2018-12-17T01:21:41.343Z,1010.95
2018-12-17T01:22:21.894Z,1010.88
2018-12-17T01:23:02.494Z,1010.89
2018-12-17T01:23:43.048Z,1010.92
2018-12-17T01:24:23.595Z,1010.9
2018-12-17T01:25:04.168Z,1010.89
2018-12-17T01:25:44.732Z,1010.89
2018-12-17T01:26:25.306Z,1010.91
2018-12-17T01:27:05.871Z,1010.87
2018-12-17T01:27:46.430Z,1010.89
2018-12-17T01:28:26.997Z,1010.87
2018-12-17T01:29:07.556Z,1010.92
2018-12-17T01:29:48.117Z,1010.87
2018-12-17T01:30:28.690Z,1010.89
2018-12-17T01:31:09.288Z,1010.87
2018-12-17T01:31:49.848Z,1010.91
2018-12-17T01:32:30.402Z,1010.92
2018-12-17T01:33:11.041Z,1010.9
2018-12-17T01:33:51.609Z,1010.94
2018-12-17T01:34:32.387Z,1010.98
2018-12-17T01:35:12.944Z,1010.95
2018-12-17T01:35:53.503Z,1010.99
2018-12-17T01:36:34.095Z,1010.92
2018-12-17T01:37:14.664Z,1010.96
2018-12-17T01:37:55.228Z,1010.98
2018-12-17T01:38:36.003Z,1010.99
2018-12-17T01:39:16.555Z,1010.98
2018-12-17T01:39:57.111Z,1011.07
2018-12-17T01:40:37.932Z,1010.97
2018-12-17T01:41:18.328Z,1011
2018-12-17T01:41:58.881Z,1010.95
2018-12-17T01:42:39.461Z,1011
2018-12-17T01:43:20.023Z,1010.99
2018-12-17T01:44:00.653Z,1010.98
2018-12-17T01:44:41.228Z,1010.97
2018-12-17T01:45:21.798Z,1010.9
2018-12-17T01:46:02.397Z,1010.94
2018-12-17T01:46:42.949Z,1010.99
2018-12-17T01:47:23.619Z,1010.95
2018-12-17T01:48:04.177Z,1010.94
2018-12-17T01:48:44.731Z,1010.99
2018-12-17T01:49:25.306Z,1011.01
2018-12-17T01:50:05.866Z,1011.06
2018-12-17T01:50:46.443Z,1011.02
2018-12-17T01:51:26.982Z,1011.02
2018-12-17T01:52:07.519Z,1011.04
2018-12-17T01:52:48.080Z,1011
2018-12-17T01:53:28.648Z,1011.02
2018-12-17T01:54:09.209Z,1010.99
2018-12-17T01:54:49.800Z,1010.98
2018-12-17T01:55:30.349Z,1011.03
2018-12-17T01:56:10.925Z,1011
2018-12-17T01:56:51.497Z,1010.96
2018-12-17T01:57:32.063Z,1010.93
2018-12-17T01:58:12.603Z,1010.96
2018-12-17T01:58:53.159Z,1010.93
2018-12-17T01:59:33.729Z,1010.98
2018-12-17T02:00:14.292Z,1010.94
2018-12-17T02:00:54.859Z,1010.93
2018-12-17T02:01:35.407Z,1010.99
2018-12-17T02:02:16.008Z,1010.97
2018-12-17T02:02:56.549Z,1010.97
2018-12-17T02:03:37.125Z,1011
2018-12-17T02:04:17.707Z,1010.98
2018-12-17T02:04:58.276Z,1010.96
2018-12-17T02:05:38.849Z,1010.97
2018-12-17T02:06:19.404Z,1011.02
2018-12-17T02:06:59.951Z,1011.04
2018-12-17T02:07:40.519Z,1011
2018-12-17T02:08:21.067Z,1011.02
2018-12-17T02:09:01.638Z,1011.01
2018-12-17T02:09:42.194Z,1011.01
2018-12-17T02:10:22.740Z,1011.02
2018-12-17T02:11:03.293Z,1011.07
2018-12-17T02:11:43.845Z,1011.02
2018-12-17T02:12:24.400Z,1011.02
2018-12-17T02:13:04.952Z,1011.01
2018-12-17T02:13:45.500Z,1010.98
2018-12-17T02:14:26.066Z,1010.95
2018-12-17T02:15:06.623Z,1010.99
2018-12-17T02:15:47.206Z,1011
2018-12-17T02:16:27.766Z,1010.99
2018-12-17T02:17:08.347Z,1011.02
2018-12-17T02:17:48.893Z,1011.05
2018-12-17T02:18:29.453Z,1011.09
2018-12-17T02:19:09.996Z,1011.12
2018-12-17T02:19:50.546Z,1011.1
2018-12-17T02:20:31.100Z,1011.14
2018-12-17T02:21:11.657Z,1011.09
2018-12-17T02:21:52.203Z,1011.13
2018-12-17T02:22:32.755Z,1011.11
2018-12-17T02:23:13.294Z,1011.15
2018-12-17T02:23:53.861Z,1011.19
2018-12-17T02:24:34.422Z,1011.17
2018-12-17T02:25:14.978Z,1011.18
2018-12-17T02:25:55.544Z,1011.17
2018-12-17T02:26:36.099Z,1011.2
2018-12-17T02:27:16.676Z,1011.22
2018-12-17T02:27:57.224Z,1011.15
2018-12-17T02:28:37.802Z,1011.17
2018-12-17T02:29:18.368Z,1011.16
2018-12-17T02:29:58.920Z,1011.19
2018-12-17T02:30:39.490Z,1011.17
2018-12-17T02:31:20.034Z,1011.22
2018-12-17T02:32:00.582Z,1011.24
2018-12-17T02:32:41.131Z,1011.25
2018-12-17T02:33:21.681Z,1011.26
2018-12-17T02:34:02.254Z,1011.26
2018-12-17T02:34:43.070Z,1011.29
2018-12-17T02:35:25.021Z,1011.27
2018-12-17T02:36:04.197Z,1011.26
2018-12-17T02:36:44.747Z,1011.28
2018-12-17T02:37:25.322Z,1011.26
2018-12-17T02:38:05.893Z,1011.28
2018-12-17T02:38:46.462Z,1011.27
2018-12-17T02:39:27.018Z,1011.28
2018-12-17T02:40:07.578Z,1011.3
2018-12-17T02:40:48.128Z,1011.27
2018-12-17T02:41:28.688Z,1011.25
2018-12-17T02:42:09.243Z,1011.26
2018-12-17T02:42:49.798Z,1011.27
2018-12-17T02:43:30.394Z,1011.32
2018-12-17T02:44:10.950Z,1011.28
2018-12-17T02:44:51.534Z,1011.28
2018-12-17T02:45:32.087Z,1011.28
2018-12-17T02:46:12.639Z,1011.3
2018-12-17T02:46:53.204Z,1011.23
2018-12-17T02:47:33.794Z,1011.29
2018-12-17T02:48:14.357Z,1011.26
2018-12-17T02:48:54.914Z,1011.27
2018-12-17T02:49:35.474Z,1011.28
2018-12-17T02:50:16.038Z,1011.3
2018-12-17T02:50:56.587Z,1011.29
2018-12-17T02:51:37.161Z,1011.33
2018-12-17T02:52:17.721Z,1011.35
2018-12-17T02:52:58.271Z,1011.34
2018-12-17T02:53:38.820Z,1011.34
2018-12-17T02:54:19.383Z,1011.35
2018-12-17T02:55:00.025Z,1011.36
2018-12-17T02:55:40.500Z,1011.38
2018-12-17T02:56:21.052Z,1011.35
2018-12-17T02:57:01.615Z,1011.39
2018-12-17T02:57:42.173Z,1011.37
2018-12-17T02:58:22.741Z,1011.33
2018-12-17T02:59:03.310Z,1011.39
2018-12-17T02:59:43.856Z,1011.38
2018-12-17T03:00:24.406Z,1011.42
2018-12-17T03:01:04.946Z,1011.49
2018-12-17T03:01:45.537Z,1011.46
2018-12-17T03:02:26.087Z,1011.47
2018-12-17T03:03:06.654Z,1011.44
2018-12-17T03:03:47.213Z,1011.47
2018-12-17T03:04:27.759Z,1011.43
2018-12-17T03:05:08.313Z,1011.39
2018-12-17T03:05:48.867Z,1011.42
2018-12-17T03:06:29.425Z,1011.44
2018-12-17T03:07:09.979Z,1011.46
2018-12-17T03:07:50.553Z,1011.47
2018-12-17T03:08:31.116Z,1011.46
2018-12-17T03:09:11.673Z,1011.45
2018-12-17T03:09:52.234Z,1011.44
2018-12-17T03:10:32.784Z,1011.4
2018-12-17T03:11:13.338Z,1011.44
2018-12-17T03:11:53.927Z,1011.43
2018-12-17T03:12:34.468Z,1011.44
2018-12-17T03:13:15.029Z,1011.48
2018-12-17T03:13:55.569Z,1011.46
2018-12-17T03:14:36.130Z,1011.47
2018-12-17T03:15:16.680Z,1011.49
2018-12-17T03:15:57.258Z,1011.49
2018-12-17T03:16:37.845Z,1011.49
2018-12-17T03:17:18.490Z,1011.5
2018-12-17T03:17:59.091Z,1011.52
2018-12-17T03:18:39.716Z,1011.53
2018-12-17T03:19:20.289Z,1011.53
2018-12-17T03:20:00.885Z,1011.56
2018-12-17T03:20:41.496Z,1011.51
2018-12-17T03:21:22.052Z,1011.52
2018-12-17T03:22:02.673Z,1011.51
2018-12-17T03:22:43.209Z,1011.53
2018-12-17T03:23:23.794Z,1011.56
2018-12-17T03:24:04.347Z,1011.54
2018-12-17T03:24:44.882Z,1011.59
2018-12-17T03:25:25.452Z,1011.49
2018-12-17T03:26:06.009Z,1011.52
2018-12-17T03:28:18.865Z,1011.51
2018-12-17T03:28:59.406Z,1011.5
2018-12-17T03:29:39.941Z,1011.48
2018-12-17T03:30:20.487Z,1011.51
2018-12-17T03:31:01.063Z,1011.51
2018-12-17T03:31:41.626Z,1011.45
2018-12-17T03:32:22.182Z,1011.47
2018-12-17T03:33:02.726Z,1011.52
2018-12-17T03:33:43.304Z,1011.53
2018-12-17T03:34:23.861Z,1011.5
2018-12-17T03:35:04.745Z,1011.46
2018-12-17T03:35:45.295Z,1011.48
2018-12-17T03:36:25.846Z,1011.48
2018-12-17T03:37:06.402Z,1011.48
2018-12-17T03:37:46.987Z,1011.48
2018-12-17T03:38:27.515Z,1011.5
2018-12-17T03:39:08.117Z,1011.5
2018-12-17T03:39:48.675Z,1011.5
2018-12-17T03:40:29.247Z,1011.51
2018-12-17T03:41:09.786Z,1011.5
2018-12-17T03:41:50.337Z,1011.48
2018-12-17T03:42:30.890Z,1011.46
2018-12-17T03:43:11.438Z,1011.49
2018-12-17T03:43:51.986Z,1011.48
2018-12-17T03:44:32.554Z,1011.52
2018-12-17T03:45:13.126Z,1011.51
2018-12-17T03:45:53.656Z,1011.5
2018-12-17T03:46:34.211Z,1011.45
2018-12-17T03:47:14.763Z,1011.48
2018-12-17T03:47:55.296Z,1011.48
2018-12-17T03:48:35.839Z,1011.48
2018-12-17T03:49:16.402Z,1011.43
2018-12-17T03:49:56.963Z,1011.51
2018-12-17T03:50:37.534Z,1011.47
2018-12-17T03:51:18.093Z,1011.5
2018-12-17T03:51:58.657Z,1011.54
2018-12-17T03:52:39.180Z,1011.53
2018-12-17T03:53:19.734Z,1011.52
2018-12-17T03:54:00.276Z,1011.58
2018-12-17T03:54:40.819Z,1011.56
2018-12-17T03:55:21.385Z,1011.54
2018-12-17T03:56:01.936Z,1011.58
2018-12-17T03:56:42.485Z,1011.55
2018-12-17T03:57:23.037Z,1011.59
2018-12-17T03:58:03.603Z,1011.55
2018-12-17T03:58:44.161Z,1011.58
2018-12-17T03:59:24.746Z,1011.61
2018-12-17T04:00:05.310Z,1011.57
2018-12-17T04:00:45.882Z,1011.59
2018-12-17T04:01:26.429Z,1011.6
2018-12-17T04:02:07.007Z,1011.63
2018-12-17T04:02:47.576Z,1011.64
2018-12-17T04:03:28.151Z,1011.65
2018-12-17T04:04:08.719Z,1011.62
2018-12-17T04:04:49.285Z,1011.68
2018-12-17T04:05:29.841Z,1011.66
2018-12-17T04:06:10.391Z,1011.7
2018-12-17T04:06:50.951Z,1011.7
2018-12-17T04:07:31.501Z,1011.7
2018-12-17T04:08:12.045Z,1011.7
2018-12-17T04:08:52.639Z,1011.73
2018-12-17T04:09:33.203Z,1011.73
2018-12-17T04:10:13.767Z,1011.7
2018-12-17T04:10:54.313Z,1011.75
2018-12-17T04:11:34.865Z,1011.75
2018-12-17T04:12:15.414Z,1011.72
2018-12-17T04:12:55.968Z,1011.72
2018-12-17T04:13:36.549Z,1011.7
2018-12-17T04:14:17.098Z,1011.73
2018-12-17T04:14:57.649Z,1011.7
2018-12-17T04:15:38.197Z,1011.69
2018-12-17T04:16:18.740Z,1011.73
2018-12-17T04:16:59.293Z,1011.67
2018-12-17T04:17:39.826Z,1011.69
2018-12-17T04:18:20.381Z,1011.7
2018-12-17T04:19:00.942Z,1011.69
2018-12-17T04:19:41.504Z,1011.76
2018-12-17T04:20:22.058Z,1011.77
2018-12-17T04:21:02.611Z,1011.74
2018-12-17T04:21:43.177Z,1011.74
2018-12-17T04:22:23.746Z,1011.8
2018-12-17T04:23:04.297Z,1011.75
2018-12-17T04:23:44.854Z,1011.78
2018-12-17T04:24:25.415Z,1011.78
2018-12-17T04:25:05.973Z,1011.77
2018-12-17T04:25:46.524Z,1011.77
2018-12-17T04:26:27.071Z,1011.79
2018-12-17T04:27:07.638Z,1011.79
2018-12-17T04:27:48.193Z,1011.8
2018-12-17T04:28:28.805Z,1011.81
2018-12-17T04:29:09.396Z,1011.81
2018-12-17T04:29:49.965Z,1011.8
2018-12-17T04:30:30.522Z,1011.79
2018-12-17T04:31:11.128Z,1011.82
2018-12-17T04:31:51.674Z,1011.87
2018-12-17T04:32:32.228Z,1011.8
2018-12-17T04:33:12.813Z,1011.81
2018-12-17T04:33:53.327Z,1011.81
2018-12-17T04:34:33.877Z,1011.82
2018-12-17T04:35:14.478Z,1011.86
2018-12-17T04:35:55.060Z,1011.87
2018-12-17T04:36:35.615Z,1011.89
2018-12-17T04:37:16.163Z,1011.86
2018-12-17T04:37:56.738Z,1011.83
2018-12-17T04:38:37.329Z,1011.88
2018-12-17T04:39:17.907Z,1011.86
2018-12-17T04:39:58.474Z,1011.89
2018-12-17T04:40:39.021Z,1011.86
2018-12-17T04:41:19.561Z,1011.91
2018-12-17T04:42:00.119Z,1011.93
2018-12-17T04:42:40.683Z,1011.95
2018-12-17T04:43:21.245Z,1011.95
2018-12-17T04:44:01.800Z,1011.98
2018-12-17T04:44:42.363Z,1011.96
2018-12-17T04:45:22.918Z,1011.95
2018-12-17T04:46:03.484Z,1011.93
2018-12-17T04:46:44.045Z,1011.98
2018-12-17T04:47:24.626Z,1011.96
2018-12-17T04:48:05.183Z,1011.96
2018-12-17T04:48:45.729Z,1011.94
2018-12-17T04:49:26.292Z,1011.96
2018-12-17T04:50:06.839Z,1011.96
2018-12-17T04:50:47.433Z,1011.99
2018-12-17T04:51:28.020Z,1012
2018-12-17T04:52:08.573Z,1012
2018-12-17T04:52:49.143Z,1012.01
2018-12-17T04:53:29.693Z,1012.01
2018-12-17T04:54:10.259Z,1012.05
2018-12-17T04:54:50.829Z,1012.03
2018-12-17T04:55:31.376Z,1012.01
2018-12-17T04:56:11.917Z,1012.03
2018-12-17T04:56:52.512Z,1012.02
2018-12-17T04:57:33.053Z,1012.01
2018-12-17T04:58:13.603Z,1011.98
2018-12-17T04:58:54.149Z,1012
2018-12-17T04:59:34.702Z,1011.97
2018-12-17T05:00:15.251Z,1012
2018-12-17T05:00:55.827Z,1012
2018-12-17T05:01:36.373Z,1012.06
2018-12-17T05:02:16.929Z,1012.07
2018-12-17T05:02:57.495Z,1012.06
2018-12-17T05:03:38.050Z,1012.06
2018-12-17T05:04:18.639Z,1012.1
2018-12-17T05:04:59.180Z,1012.11
2018-12-17T05:05:39.746Z,1012.11
2018-12-17T05:06:20.350Z,1012.14
2018-12-17T05:07:00.911Z,1012.18
2018-12-17T05:07:41.471Z,1012.16
2018-12-17T05:08:22.025Z,1012.19
2018-12-17T05:09:02.572Z,1012.21
2018-12-17T05:09:44.442Z,1012.26
2018-12-17T05:10:23.711Z,1012.29
2018-12-17T05:11:04.250Z,1012.24
2018-12-17T05:11:44.833Z,1012.26
2018-12-17T05:12:25.392Z,1012.27
2018-12-17T05:13:05.979Z,1012.27
2018-12-17T05:13:46.536Z,1012.3
2018-12-17T05:14:27.103Z,1012.26
2018-12-17T05:15:07.675Z,1012.3
2018-12-17T05:15:48.233Z,1012.28
2018-12-17T05:16:28.825Z,1012.26
2018-12-17T05:17:09.374Z,1012.29
2018-12-17T05:17:49.938Z,1012.29
2018-12-17T05:18:30.517Z,1012.29
2018-12-17T05:19:11.140Z,1012.32
2018-12-17T05:19:51.703Z,1012.31
2018-12-17T05:20:32.260Z,1012.29
2018-12-17T05:21:12.811Z,1012.29
2018-12-17T05:21:53.372Z,1012.3
2018-12-17T05:22:33.973Z,1012.27
2018-12-17T05:23:14.526Z,1012.31
2018-12-17T05:23:55.283Z,1012.26
2018-12-17T05:24:36.208Z,1012.31
2018-12-17T05:25:16.820Z,1012.33
2018-12-17T05:25:57.524Z,1012.34
2018-12-17T05:26:38.181Z,1012.34
2018-12-17T05:27:18.918Z,1012.34
2018-12-17T05:27:59.587Z,1012.35
2018-12-17T05:28:40.158Z,1012.36
2018-12-17T05:29:21.601Z,1012.38
2018-12-17T05:30:01.900Z,1012.35
2018-12-17T05:30:43.126Z,1012.34
2018-12-17T05:31:23.814Z,1012.33
2018-12-17T05:32:05.454Z,1012.34
2018-12-17T05:32:46.037Z,1012.35
2018-12-17T05:33:26.601Z,1012.34
2018-12-17T05:34:07.157Z,1012.36
2018-12-17T05:34:47.948Z,1012.37
2018-12-17T05:35:28.509Z,1012.35
2018-12-17T05:36:09.075Z,1012.36
2018-12-17T05:36:50.490Z,1012.37
2018-12-17T05:37:31.320Z,1012.37
2018-12-17T05:38:12.222Z,1012.35
2018-12-17T05:38:52.691Z,1012.38
2018-12-17T05:39:33.320Z,1012.38
2018-12-17T05:40:14.222Z,1012.35
2018-12-17T05:40:54.772Z,1012.38
2018-12-17T05:41:35.513Z,1012.43
2018-12-17T05:42:16.183Z,1012.43
2018-12-17T05:42:56.939Z,1012.41
2018-12-17T05:43:38.612Z,1012.44
2018-12-17T05:44:18.330Z,1012.58
2018-12-17T05:44:58.907Z,1012.45
2018-12-17T05:45:39.449Z,1012.5
2018-12-17T05:46:20.001Z,1012.47
2018-12-17T05:47:00.561Z,1012.51
2018-12-17T05:47:41.303Z,1012.54
2018-12-17T05:48:21.864Z,1012.55
2018-12-17T05:49:03.433Z,1012.59
2018-12-17T05:49:43.109Z,1012.58
2018-12-17T05:50:23.675Z,1012.6
2018-12-17T05:51:04.229Z,1012.63
2018-12-17T05:51:44.779Z,1012.6
2018-12-17T05:52:25.900Z,1012.6
2018-12-17T05:53:06.507Z,1012.6
2018-12-17T05:53:47.181Z,1012.64
2018-12-17T05:54:27.810Z,1012.64
2018-12-17T05:55:08.672Z,1012.65
2018-12-17T05:55:49.416Z,1012.69
2018-12-17T05:56:30.325Z,1012.68
2018-12-17T05:57:11.313Z,1012.72
2018-12-17T05:57:52.289Z,1012.71
2018-12-17T05:58:33.090Z,1012.72
2018-12-17T05:59:13.911Z,1012.75
2018-12-17T05:59:54.614Z,1012.75
2018-12-17T06:00:35.415Z,1012.72
2018-12-17T06:01:16.283Z,1012.72
2018-12-17T06:01:57.080Z,1012.79
2018-12-17T06:02:37.934Z,1012.78
2018-12-17T06:03:18.448Z,1012.8
2018-12-17T06:03:59.000Z,1012.85
2018-12-17T06:04:40.674Z,1012.89
2018-12-17T06:05:21.489Z,1012.86
2018-12-17T06:06:02.564Z,1012.89
2018-12-17T06:06:43.472Z,1012.92
2018-12-17T06:07:24.214Z,1012.88
2018-12-17T06:08:04.763Z,1012.88
2018-12-17T06:08:45.459Z,1012.9
2018-12-17T06:09:26.022Z,1012.89
2018-12-17T06:10:06.611Z,1012.96
2018-12-17T06:10:47.177Z,1012.92
2018-12-17T06:11:27.735Z,1012.97
2018-12-17T06:12:08.281Z,1012.9
2018-12-17T06:12:48.847Z,1012.95
2018-12-17T06:13:29.395Z,1012.96
2018-12-17T06:14:09.934Z,1012.97
2018-12-17T06:14:50.498Z,1012.95
2018-12-17T06:15:31.064Z,1012.98
2018-12-17T06:16:11.652Z,1012.95
2018-12-17T06:16:52.239Z,1012.96
2018-12-17T06:17:32.781Z,1012.96
2018-12-17T06:18:13.333Z,1012.95
2018-12-17T06:18:53.886Z,1012.94
2018-12-17T06:19:34.460Z,1012.98
2018-12-17T06:20:15.029Z,1013
2018-12-17T06:20:55.578Z,1013.02
2018-12-17T06:21:36.152Z,1013.03
2018-12-17T06:22:16.695Z,1013
2018-12-17T06:22:57.262Z,1013.02
2018-12-17T06:23:37.812Z,1013.04
2018-12-17T06:24:18.368Z,1013.03
2018-12-17T06:24:58.926Z,1013.09
2018-12-17T06:25:39.533Z,1013.06
2018-12-17T06:26:20.067Z,1013.12
2018-12-17T06:27:00.616Z,1013.17
2018-12-17T06:27:41.172Z,1013.17
2018-12-17T06:28:21.748Z,1013.18
2018-12-17T06:29:02.309Z,1013.22
2018-12-17T06:29:42.855Z,1013.19
2018-12-17T06:30:23.433Z,1013.24
2018-12-17T06:31:04.010Z,1013.2
2018-12-17T06:31:44.542Z,1013.16
2018-12-17T06:32:25.108Z,1013.13
2018-12-17T06:33:15.573Z,1013.18
2018-12-17T06:33:50.810Z,1013.22
2018-12-17T06:34:31.623Z,1013.21
2018-12-17T06:35:12.174Z,1013.21
2018-12-17T06:35:52.732Z,1013.21
2018-12-17T06:36:33.291Z,1013.26
2018-12-17T06:37:13.879Z,1013.25
2018-12-17T06:37:54.639Z,1013.27
2018-12-17T06:38:35.242Z,1013.25
2018-12-17T06:39:15.868Z,1013.29
2018-12-17T06:39:56.412Z,1013.24
2018-12-17T06:40:36.973Z,1013.26
2018-12-17T06:41:17.547Z,1013.26
2018-12-17T06:41:58.122Z,1013.27
2018-12-17T06:42:38.684Z,1013.28
2018-12-17T06:43:19.235Z,1013.27
2018-12-17T06:43:59.809Z,1013.27
2018-12-17T06:44:40.385Z,1013.28
2018-12-17T06:45:20.955Z,1013.26
2018-12-17T06:46:01.517Z,1013.3
2018-12-17T06:46:42.100Z,1013.3
2018-12-17T06:47:22.679Z,1013.28
2018-12-17T06:48:03.229Z,1013.3
2018-12-17T06:48:43.793Z,1013.32
2018-12-17T06:49:24.388Z,1013.34
2018-12-17T06:50:04.958Z,1013.36
2018-12-17T06:50:45.491Z,1013.36
2018-12-17T06:51:26.028Z,1013.4
2018-12-17T06:52:06.568Z,1013.33
2018-12-17T06:52:47.159Z,1013.35
2018-12-17T06:53:27.722Z,1013.32
2018-12-17T06:54:08.280Z,1013.3
2018-12-17T06:54:54.671Z,1013.34
2018-12-17T06:55:29.383Z,1013.32
2018-12-17T06:56:09.945Z,1013.34
2018-12-17T06:56:50.506Z,1013.3
2018-12-17T06:57:31.081Z,1013.38
2018-12-17T06:58:11.621Z,1013.34
2018-12-17T06:58:52.169Z,1013.38
2018-12-17T06:59:32.742Z,1013.37
2018-12-17T07:00:13.303Z,1013.5
2018-12-17T07:00:53.867Z,1013.54
2018-12-17T07:01:34.427Z,1013.52
2018-12-17T07:02:14.981Z,1013.52
2018-12-17T07:02:55.558Z,1013.55
2018-12-17T07:03:36.192Z,1013.54
2018-12-17T07:04:16.737Z,1013.56
2018-12-17T07:04:57.401Z,1013.58
2018-12-17T07:05:37.961Z,1013.59
2018-12-17T07:06:18.590Z,1013.62
2018-12-17T07:06:59.133Z,1013.6
2018-12-17T07:07:39.706Z,1013.6
2018-12-17T07:08:20.253Z,1013.61
2018-12-17T07:09:00.897Z,1013.59
2018-12-17T07:09:41.486Z,1013.63
2018-12-17T07:10:22.037Z,1013.63
2018-12-17T07:11:02.592Z,1013.71
2018-12-17T07:11:43.136Z,1013.72
2018-12-17T07:12:23.726Z,1013.78
2018-12-17T07:13:04.299Z,1013.8
2018-12-17T07:13:44.854Z,1013.82
2018-12-17T07:14:25.425Z,1013.81
2018-12-17T07:15:05.987Z,1013.86
2018-12-17T07:15:46.580Z,1013.86
2018-12-17T07:16:27.151Z,1013.89
2018-12-17T07:17:07.758Z,1013.85
2018-12-17T07:17:48.310Z,1013.89
2018-12-17T07:18:28.976Z,1013.82
2018-12-17T07:19:09.645Z,1013.84
2018-12-17T07:19:50.228Z,1013.78
2018-12-17T07:20:30.796Z,1013.8
2018-12-17T07:21:11.335Z,1013.75
2018-12-17T07:21:51.896Z,1013.79
2018-12-17T07:22:32.459Z,1013.78
2018-12-17T07:23:13.019Z,1013.79
2018-12-17T07:23:53.645Z,1013.8
2018-12-17T07:24:34.241Z,1013.84
2018-12-17T07:25:14.873Z,1013.84
2018-12-17T07:25:55.419Z,1013.81
2018-12-17T07:26:35.981Z,1013.87
2018-12-17T07:27:16.537Z,1013.84
2018-12-17T07:27:57.122Z,1013.81
2018-12-17T07:28:37.689Z,1013.82
2018-12-17T07:29:18.397Z,1013.87
2018-12-17T07:29:58.951Z,1013.9
2018-12-17T07:30:39.513Z,1013.88
2018-12-17T07:31:20.160Z,1013.89
2018-12-17T07:32:00.704Z,1013.9
2018-12-17T07:32:41.280Z,1013.87
2018-12-17T07:33:21.979Z,1013.91
2018-12-17T07:34:02.946Z,1013.93
2018-12-17T07:34:43.726Z,1013.92
2018-12-17T07:35:24.295Z,1013.93
2018-12-17T07:36:04.885Z,1013.96
2018-12-17T07:36:45.438Z,1013.97
2018-12-17T07:37:26.025Z,1013.95
2018-12-17T07:38:06.567Z,1014.01
2018-12-17T07:38:47.128Z,1013.99
2018-12-17T07:39:27.852Z,1013.95
2018-12-17T07:40:08.442Z,1013.97
2018-12-17T07:40:49.115Z,1013.97
2018-12-17T07:41:29.705Z,1013.94
2018-12-17T07:42:10.460Z,1013.98
2018-12-17T07:42:51.221Z,1013.98
2018-12-17T07:43:32.081Z,1013.97
2018-12-17T07:44:12.725Z,1014
2018-12-17T07:44:53.311Z,1014.01
2018-12-17T07:45:33.888Z,1014.01
2018-12-17T07:46:14.552Z,1014.07
2018-12-17T07:46:55.624Z,1014.05
2018-12-17T07:47:36.178Z,1014.07
2018-12-17T07:48:16.809Z,1014.06
2018-12-17T07:48:58.410Z,1014.07
2018-12-17T07:49:38.934Z,1014.06
2018-12-17T07:50:19.811Z,1014.1
2018-12-17T07:51:00.387Z,1014.1
2018-12-17T07:51:40.970Z,1014.16
2018-12-17T07:52:21.636Z,1014.09
2018-12-17T07:53:02.199Z,1014.09
2018-12-17T07:53:43.103Z,1014.11
2018-12-17T07:54:23.859Z,1014.11
2018-12-17T07:55:04.487Z,1014.08
2018-12-17T07:55:45.068Z,1014.08
2018-12-17T07:56:25.674Z,1014.1
2018-12-17T07:57:06.243Z,1014.06
2018-12-17T07:57:46.810Z,1014.14
2018-12-17T07:58:27.358Z,1014.09
2018-12-17T07:59:08.024Z,1014.1
2018-12-17T07:59:48.583Z,1014.12
2018-12-17T08:00:29.171Z,1014.12
2018-12-17T08:01:09.726Z,1014.13
2018-12-17T08:01:50.337Z,1014.11
2018-12-17T08:02:30.893Z,1014.13
2018-12-17T08:03:11.446Z,1014.18
2018-12-17T08:03:52.005Z,1014.18
2018-12-17T08:04:32.575Z,1014.18
2018-12-17T08:05:13.130Z,1014.19
2018-12-17T08:05:53.695Z,1014.19
2018-12-17T08:06:34.276Z,1014.24
2018-12-17T08:07:15.010Z,1014.25
2018-12-17T08:07:55.618Z,1014.27
2018-12-17T08:08:36.223Z,1014.26
2018-12-17T08:09:16.793Z,1014.25
2018-12-17T08:09:57.341Z,1014.32
2018-12-17T08:10:38.010Z,1014.32
2018-12-17T08:11:18.608Z,1014.32
2018-12-17T08:11:59.295Z,1014.33
2018-12-17T08:12:39.858Z,1014.35
2018-12-17T08:13:20.393Z,1014.34
2018-12-17T08:14:00.939Z,1014.31
2018-12-17T08:14:41.498Z,1014.39
2018-12-17T08:15:22.050Z,1014.39