createdAt,value
2022-08-24T00:01:58.924Z,15.18
2022-08-24T00:04:28.664Z,11.38
2022-08-24T00:07:00.832Z,15.07
2022-08-24T00:09:29.026Z,14.00
2022-08-24T00:11:57.169Z,17.52
2022-08-24T00:14:26.019Z,16.00
2022-08-24T00:16:54.289Z,15.35
2022-08-24T00:19:22.510Z,16.40
2022-08-24T00:21:52.757Z,15.68
2022-08-24T00:24:21.404Z,14.27
2022-08-24T00:26:49.621Z,14.43
2022-08-24T00:29:19.084Z,17.83
2022-08-24T00:31:47.336Z,15.18
2022-08-24T00:34:17.931Z,12.93
2022-08-24T00:36:46.492Z,16.40
2022-08-24T00:39:16.414Z,14.70
2022-08-24T00:41:46.753Z,15.60
2022-08-24T00:44:15.590Z,13.30
2022-08-24T00:46:47.757Z,14.13
2022-08-24T00:49:26.769Z,13.13
2022-08-24T00:51:59.762Z,12.02
2022-08-24T00:54:38.685Z,13.85
2022-08-24T00:57:12.665Z,16.95
2022-08-24T00:59:46.270Z,14.45
2022-08-24T01:02:20.326Z,14.90
2022-08-24T01:04:53.717Z,17.75
2022-08-24T01:07:24.853Z,12.25
2022-08-24T01:09:57.895Z,13.40
2022-08-24T01:12:28.356Z,12.75
2022-08-24T01:14:59.410Z,12.60
2022-08-24T01:17:46.126Z,12.02
2022-08-24T01:20:15.365Z,13.55
2022-08-24T01:23:00.724Z,12.88
2022-08-24T01:25:32.939Z,12.15
2022-08-24T01:28:06.568Z,11.50
2022-08-24T01:30:36.675Z,11.00
2022-08-24T01:33:07.750Z,15.68
2022-08-24T01:35:36.755Z,14.80
2022-08-24T01:38:09.289Z,13.65
2022-08-24T01:40:43.497Z,11.20
2022-08-24T01:43:12.345Z,12.20
2022-08-24T01:45:41.435Z,13.90
2022-08-24T01:48:09.583Z,13.57
2022-08-24T01:50:38.543Z,12.65
2022-08-24T01:53:09.466Z,14.13
2022-08-24T01:55:39.135Z,14.13
2022-08-24T01:58:08.355Z,16.73
2022-08-24T02:00:37.893Z,14.13
2022-08-24T02:03:06.817Z,13.40
2022-08-24T02:05:36.625Z,14.32
2022-08-24T02:08:05.422Z,11.95
2022-08-24T02:10:35.332Z,15.57
2022-08-24T02:13:05.658Z,14.32
2022-08-24T02:15:40.420Z,12.68
2022-08-24T02:18:15.424Z,15.80
2022-08-24T02:20:45.109Z,13.77
2022-08-24T02:23:13.798Z,13.25
2022-08-24T02:25:41.987Z,17.10
2022-08-24T02:28:11.533Z,15.82
2022-08-24T02:30:41.368Z,13.55
2022-08-24T02:33:09.636Z,15.00
2022-08-24T02:35:38.035Z,14.57
2022-08-24T02:38:06.677Z,13.63
2022-08-24T02:40:35.000Z,17.30
2022-08-24T02:43:03.474Z,16.27
2022-08-24T02:45:33.384Z,16.35
2022-08-24T02:48:01.776Z,13.95
2022-08-24T02:50:29.969Z,16.17
2022-08-24T02:52:58.463Z,14.07
2022-08-24T02:55:26.747Z,26.23
2022-08-24T02:57:54.924Z,16.02
2022-08-24T03:00:23.919Z,15.88
2022-08-24T03:02:53.970Z,15.50
2022-08-24T03:05:23.986Z,22.33
2022-08-24T03:07:52.445Z,18.60
2022-08-24T03:10:21.934Z,17.00
2022-08-24T03:12:50.805Z,13.23
2022-08-24T03:15:22.651Z,17.63
2022-08-24T03:17:51.677Z,18.25
2022-08-24T03:20:24.045Z,17.75
2022-08-24T03:22:52.343Z,16.33
2022-08-24T03:25:24.557Z,16.70
2022-08-24T03:27:53.595Z,12.98
2022-08-24T03:30:23.398Z,13.45
2022-08-24T03:32:52.113Z,14.75
2022-08-24T03:35:22.996Z,15.95
2022-08-24T03:37:51.445Z,16.02
2022-08-24T03:40:23.029Z,18.98
2022-08-24T03:42:53.764Z,13.95
2022-08-24T03:45:23.767Z,19.23
2022-08-24T03:47:53.197Z,15.45
2022-08-24T03:50:24.329Z,13.60
2022-08-24T03:52:53.105Z,14.40
2022-08-24T03:55:24.807Z,15.55
2022-08-24T03:57:55.492Z,19.98
2022-08-24T04:00:23.837Z,15.07
2022-08-24T04:02:52.035Z,19.08
2022-08-24T04:05:20.361Z,16.15
2022-08-24T04:07:49.973Z,18.65
2022-08-24T04:10:18.199Z,20.48
2022-08-24T04:12:46.411Z,18.65
2022-08-24T04:15:14.810Z,20.90
2022-08-24T04:17:43.121Z,18.17
2022-08-24T04:20:12.498Z,18.20
2022-08-24T04:22:40.665Z,17.83
2022-08-24T04:25:12.043Z,19.42
2022-08-24T04:27:41.794Z,20.85
2022-08-24T04:30:14.272Z,16.88
2022-08-24T04:32:42.852Z,20.13
2022-08-24T04:35:11.544Z,18.48
2022-08-24T04:37:40.027Z,18.38
2022-08-24T04:40:11.202Z,16.65
2022-08-24T04:42:39.978Z,16.92
2022-08-24T04:45:10.569Z,23.17
2022-08-24T04:47:38.677Z,17.17
2022-08-24T04:50:10.875Z,17.55
2022-08-24T04:52:39.058Z,16.77
2022-08-24T04:55:08.295Z,18.33
2022-08-24T04:57:39.403Z,16.98
2022-08-24T05:00:09.680Z,17.20
2022-08-24T05:02:44.689Z,17.55
2022-08-24T05:05:14.724Z,17.52
2022-08-24T05:07:45.097Z,14.55
2022-08-24T05:10:13.206Z,17.92
2022-08-24T05:12:44.234Z,15.50
2022-08-24T05:15:13.089Z,15.63
2022-08-24T05:17:42.398Z,19.95
2022-08-24T05:20:17.466Z,18.60
2022-08-24T05:22:45.637Z,15.00
2022-08-24T05:25:13.787Z,17.63
2022-08-24T05:27:43.647Z,15.55
2022-08-24T05:30:12.846Z,18.30
2022-08-24T05:32:42.834Z,18.13
2022-08-24T05:35:11.440Z,19.58
2022-08-24T05:37:40.957Z,16.30
2022-08-24T05:40:11.990Z,15.93
2022-08-24T05:42:42.274Z,18.55
2022-08-24T05:45:12.911Z,17.33
2022-08-24T05:47:41.662Z,15.48
2022-08-24T05:50:11.635Z,15.63
2022-08-24T05:52:40.206Z,15.90
2022-08-24T05:55:09.753Z,20.85
2022-08-24T05:57:38.276Z,17.17
2022-08-24T06:00:10.691Z,17.70
2022-08-24T06:02:39.360Z,17.48
2022-08-24T06:05:08.475Z,19.20
2022-08-24T06:07:36.817Z,17.70
2022-08-24T06:10:32.803Z,15.75
2022-08-24T06:12:53.807Z,14.90
2022-08-24T06:15:23.600Z,16.38
2022-08-24T06:17:51.933Z,18.02
2022-08-24T06:20:20.273Z,13.70
2022-08-24T06:22:48.450Z,16.13
2022-08-24T06:25:34.003Z,20.27
2022-08-24T06:28:02.177Z,16.00
2022-08-24T06:30:31.758Z,16.63
2022-08-24T06:33:01.109Z,17.55
2022-08-24T06:35:29.393Z,17.85
2022-08-24T06:37:57.719Z,13.50
2022-08-24T06:40:26.465Z,13.40
2022-08-24T06:42:55.102Z,11.77
2022-08-24T06:45:23.370Z,15.85
2022-08-24T06:47:52.923Z,11.82
2022-08-24T06:50:24.402Z,13.57
2022-08-24T06:52:53.080Z,12.52
2022-08-24T06:55:21.334Z,12.80
2022-08-24T06:57:52.451Z,17.38
2022-08-24T07:00:21.932Z,13.32
2022-08-24T07:02:50.159Z,13.15
2022-08-24T07:05:20.377Z,14.50
2022-08-24T07:07:48.741Z,17.95
2022-08-24T07:10:17.400Z,12.07
2022-08-24T07:12:51.293Z,11.30
2022-08-24T07:15:20.027Z,12.68
2022-08-24T07:17:48.314Z,9.88
2022-08-24T07:20:17.587Z,10.43
2022-08-24T07:22:47.175Z,12.88
2022-08-24T07:25:15.555Z,11.55
2022-08-24T07:27:45.403Z,9.10
2022-08-24T07:30:27.091Z,12.85
2022-08-24T07:32:56.903Z,14.35
2022-08-24T07:35:25.467Z,13.52
2022-08-24T07:37:55.562Z,11.73
2022-08-24T07:40:24.151Z,9.50
2022-08-24T07:42:54.180Z,11.40
2022-08-24T07:45:23.907Z,12.25
2022-08-24T07:47:55.374Z,8.52
2022-08-24T07:50:24.772Z,9.70
2022-08-24T07:52:57.510Z,16.35
2022-08-24T07:55:25.753Z,12.35
2022-08-24T07:57:54.062Z,10.60
2022-08-24T08:00:23.297Z,18.73
2022-08-24T08:02:51.601Z,9.88
2022-08-24T08:05:22.714Z,10.02
2022-08-24T08:07:53.447Z,13.65
2022-08-24T08:10:23.664Z,12.80
2022-08-24T08:12:51.953Z,11.73
2022-08-24T08:15:20.323Z,12.10
2022-08-24T08:17:55.598Z,12.18
2022-08-24T08:20:24.777Z,11.15
2022-08-24T08:23:10.223Z,12.10
2022-08-24T08:25:40.935Z,8.98
2022-08-24T08:28:25.350Z,13.70
2022-08-24T08:30:54.935Z,14.23
2022-08-24T08:33:23.341Z,14.07
2022-08-24T08:35:54.635Z,12.10
2022-08-24T08:38:23.229Z,13.55
2022-08-24T08:41:07.446Z,12.60
2022-08-24T08:43:44.189Z,14.77
2022-08-24T08:46:24.623Z,12.75
2022-08-24T08:49:08.061Z,13.38
2022-08-24T08:52:10.409Z,11.85
2022-08-24T08:54:48.513Z,14.30
2022-08-24T08:57:40.139Z,12.43
2022-08-24T09:00:16.484Z,17.83
2022-08-24T09:03:17.629Z,12.13
2022-08-24T09:06:07.337Z,11.40
2022-08-24T09:08:57.827Z,13.30
2022-08-24T09:11:38.742Z,12.38
2022-08-24T09:14:33.770Z,9.50
2022-08-24T09:17:20.681Z,12.00
2022-08-24T09:20:07.476Z,9.10
2022-08-24T09:22:40.175Z,10.93
2022-08-24T09:25:26.887Z,10.63
2022-08-24T09:28:13.004Z,7.88
2022-08-24T09:31:11.882Z,10.35
2022-08-24T09:33:47.211Z,8.65
2022-08-24T09:36:26.007Z,9.23
2022-08-24T09:39:05.713Z,9.40
2022-08-24T09:42:18.242Z,9.38
2022-08-24T09:45:16.322Z,11.43
2022-08-24T09:48:20.249Z,8.93
2022-08-24T09:51:48.895Z,11.43
2022-08-24T09:54:55.759Z,7.88
2022-08-24T10:00:34.517Z,9.85
2022-08-24T10:03:29.829Z,7.90
2022-08-24T10:06:17.878Z,7.25
2022-08-24T10:09:03.329Z,8.90
2022-08-24T10:11:44.001Z,9.32
2022-08-24T10:14:20.283Z,8.70
2022-08-24T10:17:02.041Z,6.20
2022-08-24T10:19:49.708Z,7.25
2022-08-24T10:22:31.961Z,7.80
2022-08-24T10:25:28.888Z,8.05
2022-08-24T10:28:04.358Z,10.00
2022-08-24T10:30:54.282Z,9.90
2022-08-24T10:33:25.523Z,10.18
2022-08-24T10:36:30.689Z,9.07
2022-08-24T10:39:34.863Z,10.45
2022-08-24T10:42:52.351Z,9.60
2022-08-24T10:45:48.103Z,9.23
2022-08-24T10:48:48.794Z,14.02
2022-08-24T10:51:30.443Z,10.38
2022-08-24T10:53:59.366Z,9.10
2022-08-24T10:56:38.008Z,11.48
2022-08-24T10:59:23.464Z,10.55
2022-08-24T11:02:12.271Z,11.05
2022-08-24T11:04:43.533Z,7.80
2022-08-24T11:07:18.839Z,13.77
2022-08-24T11:09:53.522Z,14.32
2022-08-24T11:12:32.582Z,11.20
2022-08-24T11:15:03.116Z,14.23
2022-08-24T11:17:34.910Z,15.43
2022-08-24T11:20:03.737Z,16.58
2022-08-24T11:22:39.599Z,9.40
2022-08-24T11:25:16.334Z,13.93
2022-08-24T11:27:50.254Z,7.75
2022-08-24T11:30:27.822Z,11.68
2022-08-24T11:32:58.285Z,11.20
2022-08-24T11:35:29.486Z,16.35
2022-08-24T11:38:07.509Z,14.18
2022-08-24T11:40:44.507Z,15.35
2022-08-24T11:43:32.334Z,11.10
2022-08-24T11:46:15.703Z,15.10
2022-08-24T11:48:55.721Z,9.10
2022-08-24T11:51:36.943Z,9.60
2022-08-24T11:54:22.492Z,9.23
2022-08-24T11:57:00.235Z,12.18
2022-08-24T11:59:45.570Z,17.88
2022-08-24T12:02:19.785Z,10.65
2022-08-24T12:04:59.073Z,11.40
2022-08-24T12:07:41.671Z,13.70
2022-08-24T12:10:24.580Z,12.82
2022-08-24T12:12:58.788Z,13.38
2022-08-24T12:15:40.237Z,17.33
2022-08-24T12:18:19.723Z,16.00
2022-08-24T12:20:49.790Z,15.57
2022-08-24T12:23:25.884Z,13.48
2022-08-24T12:26:03.776Z,18.38
2022-08-24T12:28:38.948Z,15.52
2022-08-24T12:31:21.001Z,9.82
2022-08-24T12:33:54.959Z,13.07
2022-08-24T12:36:30.368Z,13.25
2022-08-24T12:39:09.547Z,13.15
2022-08-24T12:41:50.519Z,11.75
2022-08-24T12:44:20.365Z,11.05
2022-08-24T12:46:55.324Z,13.70
2022-08-24T12:49:30.252Z,16.00
2022-08-24T12:52:18.847Z,14.48
2022-08-24T12:55:05.827Z,9.00
2022-08-24T12:57:55.006Z,9.63
2022-08-24T13:00:28.340Z,15.30
2022-08-24T13:03:02.484Z,14.43
2022-08-24T13:05:43.258Z,16.48
2022-08-24T13:08:15.760Z,16.88
2022-08-24T13:10:52.591Z,14.27
2022-08-24T13:13:43.139Z,11.55
2022-08-24T13:16:13.267Z,15.85
2022-08-24T13:19:08.990Z,12.93
2022-08-24T13:21:44.001Z,15.32
2022-08-24T13:24:53.905Z,20.58
2022-08-24T13:28:13.093Z,16.20
2022-08-24T13:31:33.637Z,13.23
2022-08-24T13:34:46.190Z,17.77
2022-08-24T13:37:18.851Z,17.83
2022-08-24T13:40:08.293Z,18.38
2022-08-24T13:43:12.592Z,13.30
2022-08-24T13:45:51.029Z,14.75
2022-08-24T13:48:36.406Z,12.38
2022-08-24T13:51:27.676Z,12.27
2022-08-24T13:54:29.540Z,14.52
2022-08-24T13:57:24.621Z,16.38
2022-08-24T14:00:15.555Z,17.90
2022-08-24T14:03:03.686Z,17.75
2022-08-24T14:05:38.627Z,16.80
2022-08-24T14:08:23.634Z,16.83
2022-08-24T14:11:01.853Z,13.85
2022-08-24T14:13:38.968Z,9.13
2022-08-24T14:16:41.687Z,11.98
2022-08-24T14:19:21.237Z,16.60
2022-08-24T14:21:55.763Z,15.68
2022-08-24T14:24:32.517Z,12.25
2022-08-24T14:27:37.682Z,9.98
2022-08-24T14:30:50.322Z,13.35
2022-08-24T14:33:32.296Z,13.93
2022-08-24T14:36:16.252Z,16.77
2022-08-24T14:38:57.726Z,12.00
2022-08-24T14:41:39.484Z,14.05
2022-08-24T14:44:22.374Z,10.90
2022-08-24T14:47:01.885Z,16.60
2022-08-24T14:49:39.152Z,11.13
2022-08-24T14:52:24.981Z,12.40
2022-08-24T14:55:05.130Z,12.45
2022-08-24T14:57:48.697Z,13.35
2022-08-24T15:00:20.890Z,13.93
2022-08-24T15:03:09.607Z,16.00
2022-08-24T15:05:45.612Z,18.55
2022-08-24T15:08:34.663Z,21.05
2022-08-24T15:11:09.610Z,20.02
2022-08-24T15:13:45.632Z,16.17
2022-08-24T15:16:18.669Z,17.50
2022-08-24T15:18:57.245Z,24.77
2022-08-24T15:21:35.422Z,21.80
2022-08-24T15:24:16.761Z,18.17
2022-08-24T15:27:05.730Z,18.40
2022-08-24T15:29:38.005Z,25.13
2022-08-24T15:32:08.415Z,21.40
2022-08-24T15:34:40.466Z,28.95
2022-08-24T15:37:08.763Z,26.27
2022-08-24T15:39:37.793Z,21.40
2022-08-24T15:42:11.211Z,30.65
2022-08-24T15:44:43.197Z,22.17
2022-08-24T15:47:21.234Z,23.83
2022-08-24T15:49:53.195Z,17.50
2022-08-24T15:52:56.832Z,18.95
2022-08-24T15:55:44.053Z,23.63
2022-08-24T15:58:35.181Z,21.10
2022-08-24T16:01:41.329Z,23.08
2022-08-24T16:04:12.869Z,25.40
2022-08-24T16:06:45.258Z,21.27
2022-08-24T16:09:35.564Z,24.38
2022-08-24T16:12:13.926Z,29.55
2022-08-24T16:14:46.924Z,22.55
2022-08-24T16:17:35.459Z,29.60
2022-08-24T16:20:07.594Z,22.58
2022-08-24T16:22:40.607Z,21.65
2022-08-24T16:25:16.543Z,23.75
2022-08-24T16:28:04.629Z,26.80
2022-08-24T16:30:56.124Z,26.10
2022-08-24T16:33:44.952Z,20.58
2022-08-24T16:36:18.245Z,22.17
2022-08-24T16:38:53.097Z,34.42
2022-08-24T16:41:23.887Z,18.98
2022-08-24T16:43:52.685Z,22.80
2022-08-24T16:46:22.747Z,21.95
2022-08-24T16:48:54.219Z,23.60
2022-08-24T16:51:24.769Z,25.60
2022-08-24T16:53:53.842Z,23.90
2022-08-24T16:56:25.337Z,17.85
2022-08-24T16:58:53.679Z,20.27
2022-08-24T17:01:22.780Z,30.55
2022-08-24T17:03:52.895Z,23.85
2022-08-24T17:06:21.527Z,22.98
2022-08-24T17:08:52.260Z,28.60
2022-08-24T17:11:20.736Z,20.00
2022-08-24T17:13:50.823Z,19.90
2022-08-24T17:16:21.671Z,21.45
2022-08-24T17:18:51.383Z,21.65
2022-08-24T17:21:19.650Z,24.75
2022-08-24T17:23:48.845Z,31.92
2022-08-24T17:26:21.973Z,26.17
2022-08-24T17:28:54.514Z,24.63
2022-08-24T17:31:24.822Z,22.58
2022-08-24T17:33:55.027Z,20.10
2022-08-24T17:36:26.697Z,24.95
2022-08-24T17:39:01.531Z,22.02
2022-08-24T17:41:29.793Z,24.77
2022-08-24T17:43:58.632Z,20.85
2022-08-24T17:46:27.500Z,23.20
2022-08-24T17:48:58.272Z,23.40
2022-08-24T17:51:26.447Z,24.25
2022-08-24T17:53:54.647Z,30.83
2022-08-24T17:56:22.975Z,26.75
2022-08-24T17:59:08.652Z,38.85
2022-08-24T18:01:36.879Z,26.20
2022-08-24T18:04:06.608Z,19.58
2022-08-24T18:06:35.516Z,28.42
2022-08-24T18:09:08.355Z,28.60
2022-08-24T18:11:37.456Z,32.90
2022-08-24T18:14:05.664Z,27.40
2022-08-24T18:16:33.897Z,27.25
2022-08-24T18:19:03.412Z,25.13
2022-08-24T18:21:33.331Z,28.05
2022-08-24T18:24:03.514Z,32.15
2022-08-24T18:26:33.694Z,32.72
2022-08-24T18:29:12.589Z,29.50
2022-08-24T18:31:46.773Z,28.40
2022-08-24T18:34:21.400Z,25.17
2022-08-24T18:36:51.447Z,58.10
2022-08-24T18:39:21.893Z,129.13
2022-08-24T18:41:51.498Z,47.67
2022-08-24T18:44:26.146Z,34.75
2022-08-24T18:46:57.302Z,34.53
2022-08-24T18:49:26.379Z,39.72
2022-08-24T18:51:57.304Z,37.15
2022-08-24T18:54:30.167Z,26.88
2022-08-24T18:56:58.768Z,31.83
2022-08-24T18:59:26.967Z,29.00
2022-08-24T19:02:12.698Z,28.70
2022-08-24T19:04:45.431Z,22.90
2022-08-24T19:07:15.975Z,24.33
2022-08-24T19:09:46.979Z,24.70
2022-08-24T19:12:15.518Z,24.27
2022-08-24T19:14:46.620Z,22.17
2022-08-24T19:17:15.128Z,24.08
2022-08-24T19:19:43.317Z,21.27
2022-08-24T19:22:12.766Z,28.90
2022-08-24T19:24:44.155Z,17.75
2022-08-24T19:27:12.324Z,18.75
2022-08-24T19:29:55.118Z,21.23
2022-08-24T19:32:26.529Z,33.15
2022-08-24T19:34:55.680Z,21.52
2022-08-24T19:37:25.050Z,14.88
2022-08-24T19:39:54.784Z,24.65
2022-08-24T19:42:25.476Z,28.15
2022-08-24T19:45:11.724Z,26.63
2022-08-24T19:47:40.909Z,25.27
2022-08-24T19:50:10.803Z,23.63
2022-08-24T19:52:40.058Z,26.40
2022-08-24T19:55:12.151Z,26.98
2022-08-24T19:57:49.105Z,29.10
2022-08-24T20:00:30.633Z,24.95
2022-08-24T20:03:01.230Z,26.88
2022-08-24T20:05:30.196Z,25.77
2022-08-24T20:08:00.336Z,29.02
2022-08-24T20:10:30.888Z,25.88
2022-08-24T20:12:59.364Z,27.48
2022-08-24T20:15:27.815Z,23.17
2022-08-24T20:17:58.320Z,37.03
2022-08-24T20:20:29.193Z,28.90
2022-08-24T20:23:00.473Z,27.65
2022-08-24T20:25:30.260Z,22.50
2022-08-24T20:28:28.132Z,35.97
2022-08-24T20:30:53.625Z,25.65
2022-08-24T20:33:23.804Z,35.60
2022-08-24T20:35:53.196Z,27.00
2022-08-24T20:38:23.109Z,29.50
2022-08-24T20:40:53.951Z,21.98
2022-08-24T20:43:23.063Z,19.17
2022-08-24T20:45:52.865Z,16.55
2022-08-24T20:48:25.913Z,18.80
2022-08-24T20:50:54.076Z,24.10
2022-08-24T20:53:22.316Z,29.20
2022-08-24T20:55:50.535Z,29.83
2022-08-24T20:58:22.479Z,23.95
2022-08-24T21:00:51.244Z,24.77
2022-08-24T21:03:20.017Z,23.48
2022-08-24T21:05:48.661Z,31.15
2022-08-24T21:08:17.549Z,19.85
2022-08-24T21:10:45.676Z,33.30
2022-08-24T21:13:13.943Z,22.85
2022-08-24T21:15:43.858Z,23.52
2022-08-24T21:18:12.507Z,32.80
2022-08-24T21:20:44.729Z,21.98
2022-08-24T21:23:26.656Z,17.35
2022-08-24T21:25:55.283Z,20.08
2022-08-24T21:28:24.154Z,18.40
2022-08-24T21:30:53.752Z,14.77
2022-08-24T21:33:39.298Z,21.05
2022-08-24T21:36:08.842Z,15.05
2022-08-24T21:38:37.198Z,20.25
2022-08-24T21:41:07.640Z,19.15
2022-08-24T21:43:35.868Z,18.70
2022-08-24T21:46:06.042Z,17.45
2022-08-24T21:48:34.155Z,13.85
2022-08-24T21:51:02.420Z,20.20
2022-08-24T21:53:30.563Z,20.70
2022-08-24T21:56:02.568Z,20.42
2022-08-24T21:58:30.751Z,17.48
2022-08-24T22:01:00.037Z,23.98
2022-08-24T22:03:34.672Z,19.40
2022-08-24T22:06:08.638Z,18.73
2022-08-24T22:08:37.069Z,21.27
2022-08-24T22:11:05.449Z,17.02
2022-08-24T22:13:34.249Z,20.27
2022-08-24T22:16:03.254Z,23.27
2022-08-24T22:18:33.222Z,16.30
2022-08-24T22:21:01.851Z,20.98
2022-08-24T22:23:29.966Z,17.10
2022-08-24T22:25:58.071Z,19.38
2022-08-24T22:28:26.185Z,21.02
2022-08-24T22:30:56.597Z,25.63
2022-08-24T22:33:42.445Z,26.00
2022-08-24T22:36:12.988Z,20.33
2022-08-24T22:38:41.214Z,28.15
2022-08-24T22:41:10.076Z,26.55
2022-08-24T22:43:55.612Z,30.52
2022-08-24T22:46:23.987Z,19.77
2022-08-24T22:48:52.144Z,20.90
2022-08-24T22:51:22.318Z,22.27
2022-08-24T22:53:50.509Z,23.42
2022-08-24T22:56:20.379Z,19.55
2022-08-24T22:58:48.559Z,18.48
2022-08-24T23:01:21.548Z,19.67
2022-08-24T23:03:50.095Z,21.13
2022-08-24T23:06:18.893Z,17.48
2022-08-24T23:08:48.755Z,19.25
2022-08-24T23:11:18.632Z,17.23
2022-08-24T23:13:46.856Z,22.17
2022-08-24T23:16:15.169Z,19.33
2022-08-24T23:19:01.179Z,20.00
2022-08-24T23:21:29.509Z,20.95
2022-08-24T23:23:59.441Z,15.57
2022-08-24T23:26:27.934Z,21.20
2022-08-24T23:28:56.917Z,16.70
2022-08-24T23:31:27.213Z,17.67
2022-08-24T23:33:55.629Z,17.40
2022-08-24T23:36:26.262Z,18.08
2022-08-24T23:38:57.703Z,15.25
2022-08-24T23:41:33.864Z,19.45
2022-08-24T23:44:04.203Z,20.65
2022-08-24T23:46:32.748Z,18.02
2022-08-24T23:49:03.458Z,16.20
2022-08-24T23:51:32.384Z,15.23
2022-08-24T23:54:01.100Z,13.82
2022-08-24T23:56:33.853Z,20.25
2022-08-24T23:59:06.047Z,22.48
