createdAt,value
2023-05-05T00:00:36.259Z,46.53
2023-05-05T00:01:41.429Z,46.53
2023-05-05T00:02:47.092Z,46.53
2023-05-05T00:03:52.606Z,46.53
2023-05-05T00:04:57.860Z,46.53
2023-05-05T00:06:03.090Z,46.53
2023-05-05T00:07:08.302Z,46.53
2023-05-05T00:08:13.486Z,46.53
2023-05-05T00:09:18.675Z,46.53
2023-05-05T00:10:23.831Z,46.53
2023-05-05T00:11:29.040Z,46.53
2023-05-05T00:12:34.295Z,46.53
2023-05-05T00:13:39.471Z,46.53
2023-05-05T00:14:44.642Z,46.53
2023-05-05T00:15:49.821Z,46.53
2023-05-05T00:16:55.125Z,46.52
2023-05-05T00:18:00.496Z,46.53
2023-05-05T00:19:05.772Z,46.53
2023-05-05T00:20:11.748Z,46.53
2023-05-05T00:21:16.934Z,46.53
2023-05-05T00:22:22.170Z,46.53
2023-05-05T00:23:27.357Z,46.53
2023-05-05T00:24:32.543Z,46.52
2023-05-05T00:25:37.716Z,46.52
2023-05-05T00:26:42.909Z,46.52
2023-05-05T00:27:48.182Z,46.52
2023-05-05T00:28:53.351Z,46.53
2023-05-05T00:29:58.557Z,46.53
2023-05-05T00:31:03.807Z,46.53
2023-05-05T00:32:08.977Z,46.52
2023-05-05T00:33:14.127Z,46.52
2023-05-05T00:34:19.345Z,46.52
2023-05-05T00:35:24.532Z,46.53
2023-05-05T00:36:29.702Z,46.52
2023-05-05T00:37:34.857Z,46.53
2023-05-05T00:38:40.012Z,46.52
2023-05-05T00:39:45.200Z,46.52
2023-05-05T00:40:50.374Z,46.53
2023-05-05T00:41:55.542Z,46.53
2023-05-05T00:43:00.766Z,46.53
2023-05-05T00:44:05.997Z,46.52
2023-05-05T00:45:11.710Z,46.53
2023-05-05T00:46:17.039Z,46.53
2023-05-05T00:47:22.275Z,46.52
2023-05-05T00:48:27.436Z,46.53
2023-05-05T00:49:32.758Z,46.53
2023-05-05T00:50:37.925Z,46.53
2023-05-05T00:51:43.150Z,46.53
2023-05-05T00:52:48.350Z,46.53
2023-05-05T00:53:53.508Z,46.53
2023-05-05T00:54:58.673Z,46.53
2023-05-05T00:56:03.840Z,46.52
2023-05-05T00:57:09.030Z,46.53
2023-05-05T00:58:14.205Z,46.52
2023-05-05T00:59:19.360Z,46.53
2023-05-05T01:00:24.574Z,46.53
2023-05-05T01:01:29.947Z,46.53
2023-05-05T01:02:35.877Z,46.53
2023-05-05T01:03:41.803Z,46.53
2023-05-05T01:04:47.076Z,46.53
2023-05-05T01:05:52.261Z,46.53
2023-05-05T01:06:57.446Z,46.53
2023-05-05T01:08:02.652Z,46.53
2023-05-05T01:09:07.812Z,46.53
2023-05-05T01:10:23.420Z,46.53
2023-05-05T01:11:28.697Z,46.53
2023-05-05T01:12:33.981Z,46.54
2023-05-05T01:13:39.220Z,46.53
2023-05-05T01:14:44.407Z,46.52
2023-05-05T01:15:49.694Z,46.53
2023-05-05T01:16:54.856Z,46.53
2023-05-05T01:18:00.243Z,46.53
2023-05-05T01:19:05.655Z,46.54
2023-05-05T01:20:11.533Z,46.53
2023-05-05T01:21:16.760Z,46.53
2023-05-05T01:22:21.926Z,46.53
2023-05-05T01:23:27.118Z,46.54
2023-05-05T01:24:32.356Z,46.54
2023-05-05T01:25:37.530Z,46.54
2023-05-05T01:26:42.693Z,46.54
2023-05-05T01:27:47.911Z,46.54
2023-05-05T01:28:53.073Z,46.54
2023-05-05T01:29:58.281Z,46.54
2023-05-05T01:31:03.476Z,46.54
2023-05-05T01:32:08.661Z,46.54
2023-05-05T01:33:13.844Z,46.54
2023-05-05T01:34:19.030Z,46.54
2023-05-05T01:35:25.174Z,46.54
2023-05-05T01:36:30.371Z,46.54
2023-05-05T01:37:35.535Z,46.53
2023-05-05T01:38:40.738Z,46.53
2023-05-05T01:39:45.905Z,46.54
2023-05-05T01:40:51.125Z,46.53
2023-05-05T01:41:56.278Z,46.52
2023-05-05T01:43:01.450Z,46.53
2023-05-05T01:44:06.632Z,46.54
2023-05-05T01:45:11.854Z,46.53
2023-05-05T01:46:17.154Z,46.54
2023-05-05T01:47:22.449Z,46.54
2023-05-05T01:48:27.637Z,46.54
2023-05-05T01:49:32.800Z,46.54
2023-05-05T01:50:37.999Z,46.54
2023-05-05T01:51:43.208Z,46.53
2023-05-05T01:52:48.413Z,46.53
2023-05-05T01:53:53.577Z,46.54
2023-05-05T01:54:58.747Z,46.53
2023-05-05T01:56:03.937Z,46.54
2023-05-05T01:57:09.148Z,46.53
2023-05-05T01:58:14.303Z,46.54
2023-05-05T01:59:19.459Z,46.54
2023-05-05T02:00:24.613Z,46.54
2023-05-05T02:01:29.958Z,46.54
2023-05-05T02:02:35.441Z,46.54
2023-05-05T02:03:40.779Z,46.54
2023-05-05T02:04:45.974Z,46.54
2023-05-05T02:05:51.130Z,46.54
2023-05-05T02:06:56.303Z,46.54
2023-05-05T02:08:01.555Z,46.54
2023-05-05T02:09:06.764Z,46.54
2023-05-05T02:10:12.348Z,46.55
2023-05-05T02:11:17.517Z,46.55
2023-05-05T02:12:22.711Z,46.55
2023-05-05T02:13:27.969Z,46.55
2023-05-05T02:14:33.170Z,46.54
2023-05-05T02:15:38.401Z,46.54
2023-05-05T02:16:43.567Z,46.54
2023-05-05T02:17:48.919Z,46.54
2023-05-05T02:18:54.106Z,46.54
2023-05-05T02:19:59.300Z,46.54
2023-05-05T02:21:04.472Z,46.54
2023-05-05T02:22:09.660Z,46.54
2023-05-05T02:23:14.818Z,46.54
2023-05-05T02:24:20.007Z,46.54
2023-05-05T02:25:25.144Z,46.54
2023-05-05T02:26:30.328Z,46.54
2023-05-05T02:27:35.506Z,46.55
2023-05-05T02:28:40.711Z,46.55
2023-05-05T02:29:45.851Z,46.55
2023-05-05T02:30:51.031Z,46.55
2023-05-05T02:31:56.272Z,46.55
2023-05-05T02:33:01.700Z,46.55
2023-05-05T02:34:06.896Z,46.55
2023-05-05T02:35:12.067Z,46.55
2023-05-05T02:36:17.252Z,46.55
2023-05-05T02:37:22.421Z,46.54
2023-05-05T02:38:27.557Z,46.55
2023-05-05T02:39:32.766Z,46.55
2023-05-05T02:40:37.903Z,46.56
2023-05-05T02:41:43.064Z,46.55
2023-05-05T02:42:48.372Z,46.55
2023-05-05T02:43:53.573Z,46.55
2023-05-05T02:44:58.743Z,46.55
2023-05-05T02:46:04.308Z,46.56
2023-05-05T02:47:09.484Z,46.55
2023-05-05T02:48:14.654Z,46.55
2023-05-05T02:49:19.821Z,46.54
2023-05-05T02:50:25.002Z,46.56
2023-05-05T02:51:30.168Z,46.56
2023-05-05T02:52:35.337Z,46.56
2023-05-05T02:53:40.502Z,46.56
2023-05-05T02:54:45.668Z,46.56
2023-05-05T02:55:50.854Z,46.56
2023-05-05T02:56:56.012Z,46.55
2023-05-05T02:58:01.188Z,46.55
2023-05-05T02:59:08.705Z,46.55
2023-05-05T03:00:13.892Z,46.56
2023-05-05T03:01:19.187Z,46.56
2023-05-05T03:02:24.542Z,46.56
2023-05-05T03:03:30.227Z,46.56
2023-05-05T03:04:35.465Z,46.55
2023-05-05T03:05:40.620Z,46.55
2023-05-05T03:06:45.804Z,46.56
2023-05-05T03:07:51.006Z,46.56
2023-05-05T03:08:56.230Z,46.55
2023-05-05T03:10:01.596Z,46.56
2023-05-05T03:11:06.867Z,46.55
2023-05-05T03:12:12.083Z,46.56
2023-05-05T03:13:17.443Z,46.55
2023-05-05T03:14:22.603Z,46.55
2023-05-05T03:15:27.807Z,46.57
2023-05-05T03:16:33.114Z,46.57
2023-05-05T03:17:38.426Z,46.56
2023-05-05T03:18:43.655Z,46.57
2023-05-05T03:19:48.857Z,46.55
2023-05-05T03:20:54.047Z,46.56
2023-05-05T03:21:59.274Z,46.56
2023-05-05T03:23:04.476Z,46.57
2023-05-05T03:24:09.633Z,46.55
2023-05-05T03:25:14.787Z,46.58
2023-05-05T03:26:20.010Z,46.56
2023-05-05T03:27:25.217Z,46.56
2023-05-05T03:28:30.415Z,46.57
2023-05-05T03:29:35.603Z,46.57
2023-05-05T03:30:40.807Z,46.56
2023-05-05T03:31:46.223Z,46.57
2023-05-05T03:32:51.531Z,46.56
2023-05-05T03:33:57.129Z,46.57
2023-05-05T03:35:02.313Z,46.57
2023-05-05T03:36:07.517Z,46.58
2023-05-05T03:37:12.692Z,46.58
2023-05-05T03:38:17.946Z,46.58
2023-05-05T03:39:23.121Z,46.58
2023-05-05T03:40:46.053Z,46.56
2023-05-05T03:41:51.220Z,46.56
2023-05-05T03:42:56.429Z,46.57
2023-05-05T03:44:01.640Z,46.56
2023-05-05T03:45:06.801Z,46.56
2023-05-05T03:46:12.156Z,46.58
2023-05-05T03:47:17.394Z,46.58
2023-05-05T03:48:22.577Z,46.56
2023-05-05T03:49:27.776Z,46.57
2023-05-05T03:50:32.951Z,46.57
2023-05-05T03:51:38.112Z,46.57
2023-05-05T03:52:43.284Z,46.57
2023-05-05T03:53:48.452Z,46.57
2023-05-05T03:54:53.659Z,46.57
2023-05-05T03:55:58.809Z,46.57
2023-05-05T03:57:03.970Z,46.57
2023-05-05T03:58:09.463Z,46.57
2023-05-05T03:59:14.677Z,46.57
2023-05-05T04:00:19.912Z,46.57
2023-05-05T04:01:25.100Z,46.57
2023-05-05T04:02:30.554Z,46.57
2023-05-05T04:03:36.008Z,46.57
2023-05-05T04:04:41.253Z,46.58
2023-05-05T04:05:46.471Z,46.57
2023-05-05T04:06:51.648Z,46.58
2023-05-05T04:07:56.811Z,46.58
2023-05-05T04:09:01.993Z,46.58
2023-05-05T04:10:07.650Z,46.58
2023-05-05T04:11:13.031Z,46.57
2023-05-05T04:12:18.192Z,46.58
2023-05-05T04:13:23.399Z,46.59
2023-05-05T04:14:28.547Z,46.58
2023-05-05T04:15:33.720Z,46.58
2023-05-05T04:16:38.891Z,46.58
2023-05-05T04:17:44.208Z,46.58
2023-05-05T04:18:49.418Z,46.58
2023-05-05T04:19:54.565Z,46.58
2023-05-05T04:20:59.732Z,46.58
2023-05-05T04:22:04.931Z,46.58
2023-05-05T04:23:10.145Z,46.58
2023-05-05T04:24:15.306Z,46.58
2023-05-05T04:25:20.489Z,46.58
2023-05-05T04:26:25.667Z,46.58
2023-05-05T04:27:30.852Z,46.58
2023-05-05T04:28:36.042Z,46.58
2023-05-05T04:29:41.196Z,46.58
2023-05-05T04:30:46.381Z,46.58
2023-05-05T04:31:51.704Z,46.58
2023-05-05T04:32:57.064Z,46.58
2023-05-05T04:34:02.372Z,46.58
2023-05-05T04:35:07.565Z,46.58
2023-05-05T04:36:12.713Z,46.58
2023-05-05T04:37:17.905Z,46.59
2023-05-05T04:38:23.174Z,46.58
2023-05-05T04:39:28.377Z,46.58
2023-05-05T04:40:33.578Z,46.58
2023-05-05T04:41:38.788Z,46.58
2023-05-05T04:42:43.974Z,46.58
2023-05-05T04:43:49.143Z,46.58
2023-05-05T04:44:54.303Z,46.58
2023-05-05T04:45:59.484Z,46.58
2023-05-05T04:47:04.662Z,46.59
2023-05-05T04:48:10.003Z,46.58
2023-05-05T04:49:15.243Z,46.58
2023-05-05T04:50:20.400Z,46.58
2023-05-05T04:51:25.579Z,46.58
2023-05-05T04:52:30.769Z,46.58
2023-05-05T04:53:36.077Z,46.58
2023-05-05T04:54:41.327Z,46.58
2023-05-05T04:55:46.514Z,46.58
2023-05-05T04:56:51.789Z,46.58
2023-05-05T04:57:56.974Z,46.58
2023-05-05T04:59:02.159Z,46.58
2023-05-05T05:00:07.986Z,46.58
2023-05-05T05:01:13.262Z,46.58
2023-05-05T05:02:18.585Z,46.58
2023-05-05T05:03:24.091Z,46.58
2023-05-05T05:04:29.348Z,46.58
2023-05-05T05:05:34.570Z,46.58
2023-05-05T05:06:39.722Z,46.58
2023-05-05T05:07:44.905Z,46.58
2023-05-05T05:08:50.039Z,46.58
2023-05-05T05:09:55.212Z,46.58
2023-05-05T05:11:00.387Z,46.58
2023-05-05T05:12:05.602Z,46.58
2023-05-05T05:13:14.169Z,46.58
2023-05-05T05:14:19.345Z,46.58
2023-05-05T05:15:24.520Z,46.58
2023-05-05T05:16:29.828Z,46.58
2023-05-05T05:17:35.264Z,46.58
2023-05-05T05:18:40.440Z,46.58
2023-05-05T05:19:45.632Z,46.58
2023-05-05T05:20:50.827Z,46.58
2023-05-05T05:21:56.019Z,46.58
2023-05-05T05:23:01.242Z,46.57
2023-05-05T05:24:06.453Z,46.58
2023-05-05T05:25:11.692Z,46.58
2023-05-05T05:26:16.865Z,46.57
2023-05-05T05:27:22.077Z,46.57
2023-05-05T05:28:27.293Z,46.58
2023-05-05T05:29:32.455Z,46.57
2023-05-05T05:30:37.655Z,46.57
2023-05-05T05:31:42.952Z,46.58
2023-05-05T05:32:48.358Z,46.57
2023-05-05T05:33:53.547Z,46.57
2023-05-05T05:34:58.712Z,46.58
2023-05-05T05:36:03.885Z,46.57
2023-05-05T05:37:09.069Z,46.56
2023-05-05T05:38:14.329Z,46.57
2023-05-05T05:39:19.746Z,46.57
2023-05-05T05:40:24.921Z,46.58
2023-05-05T05:41:30.087Z,46.56
2023-05-05T05:42:35.263Z,46.58
2023-05-05T05:43:40.492Z,46.58
2023-05-05T05:44:45.729Z,46.56
2023-05-05T05:45:51.014Z,46.57
2023-05-05T05:46:56.220Z,46.57
2023-05-05T05:48:01.643Z,46.57
2023-05-05T05:49:07.202Z,46.57
2023-05-05T05:50:12.915Z,46.56
2023-05-05T05:51:18.151Z,46.56
2023-05-05T05:52:23.335Z,46.57
2023-05-05T05:53:28.497Z,46.56
2023-05-05T05:54:33.668Z,46.56
2023-05-05T05:55:38.885Z,46.56
2023-05-05T05:56:44.059Z,46.56
2023-05-05T05:57:49.261Z,46.56
2023-05-05T05:58:54.472Z,46.56
2023-05-05T06:00:03.714Z,46.56
2023-05-05T06:01:08.926Z,46.56
2023-05-05T06:02:14.537Z,46.56
2023-05-05T06:03:20.339Z,46.56
2023-05-05T06:04:25.815Z,46.56
2023-05-05T06:05:31.405Z,46.56
2023-05-05T06:06:36.608Z,46.56
2023-05-05T06:07:41.841Z,46.56
2023-05-05T06:08:47.007Z,46.56
2023-05-05T06:09:52.192Z,46.56
2023-05-05T06:10:57.442Z,46.56
2023-05-05T06:12:02.635Z,46.55
2023-05-05T06:13:08.082Z,46.55
2023-05-05T06:14:13.324Z,46.55
2023-05-05T06:15:18.528Z,46.55
2023-05-05T06:16:23.943Z,46.55
2023-05-05T06:17:29.159Z,46.55
2023-05-05T06:18:34.325Z,46.54
2023-05-05T06:19:39.518Z,46.55
2023-05-05T06:20:44.788Z,46.54
2023-05-05T06:21:50.091Z,46.54
2023-05-05T06:22:55.294Z,46.55
2023-05-05T06:24:00.488Z,46.55
2023-05-05T06:25:05.654Z,46.54
2023-05-05T06:26:10.840Z,46.54
2023-05-05T06:27:16.008Z,46.54
2023-05-05T06:28:21.206Z,46.54
2023-05-05T06:29:26.374Z,46.54
2023-05-05T06:30:31.612Z,46.54
2023-05-05T06:31:36.952Z,46.54
2023-05-05T06:32:42.293Z,46.54
2023-05-05T06:33:47.555Z,46.54
2023-05-05T06:34:52.897Z,46.52
2023-05-05T06:35:58.081Z,46.53
2023-05-05T06:37:03.245Z,46.54
2023-05-05T06:38:08.430Z,46.54
2023-05-05T06:39:16.114Z,46.53
2023-05-05T06:40:22.131Z,46.53
2023-05-05T06:41:27.305Z,46.53
2023-05-05T06:42:32.749Z,46.52
2023-05-05T06:43:37.953Z,46.52
2023-05-05T06:44:43.167Z,46.51
2023-05-05T06:45:48.323Z,46.51
2023-05-05T06:46:53.610Z,46.51
2023-05-05T06:47:59.005Z,46.51
2023-05-05T06:49:04.225Z,46.51
2023-05-05T06:50:10.448Z,46.51
2023-05-05T06:51:15.798Z,46.51
2023-05-05T06:52:21.047Z,46.51
2023-05-05T06:53:26.255Z,46.51
2023-05-05T06:54:31.436Z,46.5
2023-05-05T06:55:36.616Z,46.5
2023-05-05T06:56:41.810Z,46.5
2023-05-05T06:57:47.002Z,46.5
2023-05-05T06:58:52.186Z,46.5
2023-05-05T06:59:57.680Z,46.5
2023-05-05T07:01:03.029Z,46.5
2023-05-05T07:02:08.217Z,46.49
2023-05-05T07:03:13.741Z,46.49
2023-05-05T07:04:19.430Z,46.49
2023-05-05T07:05:24.668Z,46.49
2023-05-05T07:06:29.914Z,46.49
2023-05-05T07:07:35.094Z,46.49
2023-05-05T07:08:40.282Z,46.49
2023-05-05T07:09:45.483Z,46.49
2023-05-05T07:10:50.660Z,46.48
2023-05-05T07:11:55.908Z,46.49
2023-05-05T07:13:01.281Z,46.49
2023-05-05T07:14:06.501Z,46.48
2023-05-05T07:15:30.876Z,46.48
2023-05-05T07:16:36.289Z,46.48
2023-05-05T07:17:41.647Z,46.47
2023-05-05T07:18:46.878Z,46.47
2023-05-05T07:19:52.115Z,46.47
2023-05-05T07:20:57.311Z,46.47
2023-05-05T07:22:02.506Z,46.46
2023-05-05T07:23:07.686Z,46.46
2023-05-05T07:24:12.915Z,46.46
2023-05-05T07:25:18.197Z,46.46
2023-05-05T07:26:23.602Z,46.46
2023-05-05T07:27:28.788Z,46.46
2023-05-05T07:28:34.059Z,46.44
2023-05-05T07:29:42.389Z,46.46
2023-05-05T07:30:47.582Z,46.46
2023-05-05T07:31:52.859Z,46.44
2023-05-05T07:32:58.453Z,46.46
2023-05-05T07:34:03.670Z,46.46
2023-05-05T07:35:08.925Z,46.46
2023-05-05T07:36:14.188Z,46.43
2023-05-05T07:37:19.445Z,46.45
2023-05-05T07:38:24.766Z,46.43
2023-05-05T07:39:29.993Z,46.45
2023-05-05T07:40:35.250Z,46.45
2023-05-05T07:41:40.440Z,46.43
2023-05-05T07:42:45.761Z,46.43
2023-05-05T07:43:50.981Z,46.42
2023-05-05T07:44:56.249Z,46.42
2023-05-05T07:46:01.841Z,46.43
2023-05-05T07:47:07.163Z,46.42
2023-05-05T07:48:12.440Z,46.42
2023-05-05T07:49:17.602Z,46.42
2023-05-05T07:50:22.806Z,46.42
2023-05-05T07:51:27.975Z,46.41
2023-05-05T07:53:10.504Z,46.42
2023-05-05T07:54:18.798Z,46.42
2023-05-05T07:55:24.077Z,46.42
2023-05-05T07:56:29.262Z,46.41
2023-05-05T07:57:34.589Z,46.4
2023-05-05T07:58:39.852Z,46.4
2023-05-05T07:59:47.705Z,46.4
2023-05-05T08:00:52.942Z,46.4
2023-05-05T08:01:58.153Z,46.39
2023-05-05T08:03:03.769Z,46.39
2023-05-05T08:04:09.344Z,46.39
2023-05-05T08:05:14.891Z,46.39
2023-05-05T08:06:20.073Z,46.39
2023-05-05T08:07:25.225Z,46.39
2023-05-05T08:08:30.394Z,46.39
2023-05-05T08:09:35.622Z,46.38
2023-05-05T08:10:40.877Z,46.38
2023-05-05T08:11:46.095Z,46.37
2023-05-05T08:12:51.438Z,46.37
2023-05-05T08:13:56.651Z,46.37
2023-05-05T08:15:01.839Z,46.38
2023-05-05T08:16:07.154Z,46.37
2023-05-05T08:17:12.379Z,46.37
2023-05-05T08:18:17.628Z,46.36
2023-05-05T08:19:32.077Z,46.36
2023-05-05T08:20:39.391Z,46.36
2023-05-05T08:21:44.579Z,46.36
2023-05-05T08:22:52.053Z,46.36
2023-05-05T08:23:57.249Z,46.36
2023-05-05T08:25:02.456Z,46.35
2023-05-05T08:26:07.667Z,46.35
2023-05-05T08:27:12.871Z,46.35
2023-05-05T08:28:18.025Z,46.35
2023-05-05T08:29:23.207Z,46.35
2023-05-05T08:30:28.417Z,46.35
2023-05-05T08:31:33.740Z,46.35
2023-05-05T08:32:39.154Z,46.35
2023-05-05T08:33:44.406Z,46.34
2023-05-05T08:34:49.764Z,46.34
2023-05-05T08:35:54.933Z,46.34
2023-05-05T08:37:00.186Z,46.34
2023-05-05T08:38:05.362Z,46.34
2023-05-05T08:39:10.565Z,46.33
2023-05-05T08:40:15.926Z,46.33
2023-05-05T08:41:21.136Z,46.33
2023-05-05T08:42:40.886Z,46.34
2023-05-05T08:43:46.218Z,46.33
2023-05-05T08:44:51.386Z,46.34
2023-05-05T08:45:56.562Z,46.34
2023-05-05T08:47:02.032Z,46.33
2023-05-05T08:48:07.442Z,46.34
2023-05-05T08:49:12.652Z,46.33
2023-05-05T08:50:17.833Z,46.34
2023-05-05T08:51:23.222Z,46.34
2023-05-05T08:52:28.599Z,46.34
2023-05-05T08:53:33.893Z,46.34
2023-05-05T08:54:39.161Z,46.34
2023-05-05T08:55:44.338Z,46.34
2023-05-05T08:56:49.528Z,46.34
2023-05-05T08:57:54.700Z,46.33
2023-05-05T08:58:59.989Z,46.33
2023-05-05T09:00:05.176Z,46.33
2023-05-05T09:01:10.545Z,46.32
2023-05-05T09:02:15.935Z,46.32
2023-05-05T09:03:21.444Z,46.32
2023-05-05T09:04:26.710Z,46.32
2023-05-05T09:05:31.903Z,46.32
2023-05-05T09:06:37.096Z,46.32
2023-05-05T09:07:42.282Z,46.32
2023-05-05T09:08:47.494Z,46.33
2023-05-05T09:09:52.697Z,46.32
2023-05-05T09:10:57.917Z,46.33
2023-05-05T09:12:03.178Z,46.32
2023-05-05T09:13:08.464Z,46.32
2023-05-05T09:14:13.639Z,46.32
2023-05-05T09:15:19.378Z,46.33
2023-05-05T09:16:24.735Z,46.32
2023-05-05T09:17:30.123Z,46.33
2023-05-05T09:18:35.295Z,46.33
2023-05-05T09:19:40.518Z,46.33
2023-05-05T09:20:45.728Z,46.33
2023-05-05T09:21:50.957Z,46.33
2023-05-05T09:22:56.138Z,46.33
2023-05-05T09:24:10.802Z,46.33
2023-05-05T09:25:15.952Z,46.34
2023-05-05T09:26:21.137Z,46.34
2023-05-05T09:27:26.358Z,46.34
2023-05-05T09:28:31.527Z,46.36
2023-05-05T09:29:36.708Z,46.36
2023-05-05T09:30:42.025Z,46.36
2023-05-05T09:31:47.228Z,46.36
2023-05-05T09:32:53.361Z,46.36
2023-05-05T09:33:58.623Z,46.36
2023-05-05T09:35:03.822Z,46.36
2023-05-05T09:36:09.013Z,46.37
2023-05-05T09:37:14.201Z,46.37
2023-05-05T09:38:19.399Z,46.37
2023-05-05T09:39:24.659Z,46.38
2023-05-05T09:40:29.993Z,46.38
2023-05-05T09:41:35.167Z,46.38
2023-05-05T09:42:40.418Z,46.38
2023-05-05T09:43:45.712Z,46.38
2023-05-05T09:44:51.002Z,46.39
2023-05-05T09:45:56.312Z,46.39
2023-05-05T09:47:01.529Z,46.39
2023-05-05T09:48:06.870Z,46.4
2023-05-05T09:49:12.136Z,46.4
2023-05-05T09:50:17.722Z,46.41
2023-05-05T09:51:22.910Z,46.41
2023-05-05T09:52:28.077Z,46.41
2023-05-05T09:53:33.317Z,46.41
2023-05-05T09:54:38.498Z,46.42
2023-05-05T09:55:43.705Z,46.41
2023-05-05T09:56:48.941Z,46.42
2023-05-05T09:57:54.301Z,46.42
2023-05-05T09:59:01.351Z,46.43
2023-05-05T10:00:06.946Z,46.45
2023-05-05T10:01:12.313Z,46.42
2023-05-05T10:02:17.580Z,46.44
2023-05-05T10:03:22.845Z,46.45
2023-05-05T10:04:28.404Z,46.45
2023-05-05T10:05:33.656Z,46.45
2023-05-05T10:06:38.816Z,46.44
2023-05-05T10:07:44.105Z,46.45
2023-05-05T10:08:49.285Z,46.45
2023-05-05T10:09:54.462Z,46.46
2023-05-05T10:10:59.739Z,46.46
2023-05-05T10:12:05.041Z,46.46
2023-05-05T10:13:10.442Z,46.46
2023-05-05T10:14:15.743Z,46.47
2023-05-05T10:15:20.967Z,46.46
2023-05-05T10:16:29.109Z,46.47
2023-05-05T10:17:34.456Z,46.47
2023-05-05T10:18:39.807Z,46.49
2023-05-05T10:19:45.058Z,46.47
2023-05-05T10:20:50.243Z,46.49
2023-05-05T10:21:55.521Z,46.5
2023-05-05T10:23:01.060Z,46.49
2023-05-05T10:24:06.249Z,46.5
2023-05-05T10:25:11.442Z,46.49
2023-05-05T10:26:16.739Z,46.5
2023-05-05T10:27:21.972Z,46.5
2023-05-05T10:28:27.140Z,46.5
2023-05-05T10:29:32.374Z,46.5
2023-05-05T10:30:37.590Z,46.51
2023-05-05T10:31:43.043Z,46.51
2023-05-05T10:33:30.651Z,46.53
2023-05-05T10:34:37.035Z,46.53
2023-05-05T10:35:42.273Z,46.53
2023-05-05T10:36:47.465Z,46.53
2023-05-05T10:37:52.692Z,46.53
2023-05-05T10:38:58.001Z,46.53
2023-05-05T10:40:03.235Z,46.53
2023-05-05T10:41:08.502Z,46.52
2023-05-05T10:42:13.722Z,46.54
2023-05-05T10:43:18.962Z,46.54
2023-05-05T10:44:24.189Z,46.55
2023-05-05T10:45:29.604Z,46.55
2023-05-05T10:46:35.733Z,46.55
2023-05-05T10:47:41.864Z,46.55
2023-05-05T10:48:47.272Z,46.55
2023-05-05T10:49:52.516Z,46.55
2023-05-05T10:50:57.732Z,46.55
2023-05-05T10:52:02.896Z,46.55
2023-05-05T10:53:08.113Z,46.55
2023-05-05T10:54:13.456Z,46.55
2023-05-05T10:55:18.668Z,46.55
2023-05-05T10:56:23.850Z,46.56
2023-05-05T10:57:29.078Z,46.57
2023-05-05T10:58:51.564Z,46.58
2023-05-05T11:00:03.405Z,46.58
2023-05-05T11:01:08.790Z,46.58
2023-05-05T11:02:14.001Z,46.58
2023-05-05T11:03:19.666Z,46.58
2023-05-05T11:04:24.922Z,46.58
2023-05-05T11:05:30.070Z,46.58
2023-05-05T11:06:35.277Z,46.58
2023-05-05T11:07:40.470Z,46.58
2023-05-05T11:08:45.660Z,46.59
2023-05-05T11:09:50.859Z,46.58
2023-05-05T11:10:56.062Z,46.59
2023-05-05T11:12:01.353Z,46.59
2023-05-05T11:13:06.690Z,46.59
2023-05-05T11:14:11.879Z,46.59
2023-05-05T11:15:17.065Z,46.59
2023-05-05T11:16:22.312Z,46.59
2023-05-05T11:17:27.596Z,46.59
2023-05-05T11:18:34.755Z,46.59
2023-05-05T11:19:39.952Z,46.61
2023-05-05T11:20:45.236Z,46.61
2023-05-05T11:21:50.444Z,46.61
2023-05-05T11:22:55.598Z,46.62
2023-05-05T11:24:00.769Z,46.61
2023-05-05T11:25:05.945Z,46.61
2023-05-05T11:26:11.140Z,46.62
2023-05-05T11:27:16.315Z,46.62
2023-05-05T11:28:21.557Z,46.63
2023-05-05T11:29:26.703Z,46.62
2023-05-05T11:30:31.893Z,46.62
2023-05-05T11:31:37.427Z,46.63
2023-05-05T11:32:42.769Z,46.62
2023-05-05T11:33:48.077Z,46.63
2023-05-05T11:34:53.296Z,46.62
2023-05-05T11:35:58.493Z,46.62
2023-05-05T11:37:03.704Z,46.63
2023-05-05T11:38:08.910Z,46.63
2023-05-05T11:39:14.148Z,46.63
2023-05-05T11:40:19.324Z,46.63
2023-05-05T11:41:24.503Z,46.63
2023-05-05T11:42:29.764Z,46.63
2023-05-05T11:43:34.942Z,46.64
2023-05-05T11:44:40.139Z,46.63
2023-05-05T11:45:45.351Z,46.65
2023-05-05T11:46:50.538Z,46.66
2023-05-05T11:47:56.415Z,46.65
2023-05-05T11:49:01.666Z,46.65
2023-05-05T11:50:07.134Z,46.65
2023-05-05T11:51:12.385Z,46.65
2023-05-05T11:52:17.560Z,46.66
2023-05-05T11:53:22.753Z,46.65
2023-05-05T11:54:27.950Z,46.66
2023-05-05T11:55:33.111Z,46.66
2023-05-05T11:56:38.260Z,46.66
2023-05-05T11:57:43.416Z,46.66
2023-05-05T11:58:48.587Z,46.66
2023-05-05T11:59:53.805Z,46.66
2023-05-05T12:00:58.987Z,46.66
2023-05-05T12:02:04.190Z,46.67
2023-05-05T12:03:09.758Z,46.67
2023-05-05T12:04:15.393Z,46.67
2023-05-05T12:05:20.663Z,46.68
2023-05-05T12:06:25.875Z,46.68
2023-05-05T12:07:31.138Z,46.67
2023-05-05T12:08:36.333Z,46.7
2023-05-05T12:09:41.533Z,46.7
2023-05-05T12:10:47.648Z,46.69
2023-05-05T12:11:52.950Z,46.7
2023-05-05T12:12:59.104Z,46.72
2023-05-05T12:14:04.317Z,46.71
2023-05-05T12:15:09.769Z,46.72
2023-05-05T12:16:15.298Z,46.72
2023-05-05T12:17:20.602Z,46.74
2023-05-05T12:18:25.814Z,46.75
2023-05-05T12:19:30.986Z,46.72
2023-05-05T12:20:36.317Z,46.72
2023-05-05T12:21:41.537Z,46.72
2023-05-05T12:22:46.727Z,46.74
2023-05-05T12:23:51.893Z,46.72
2023-05-05T12:24:57.645Z,46.72
2023-05-05T12:26:02.829Z,46.72
2023-05-05T12:27:08.073Z,46.72
2023-05-05T12:28:13.288Z,46.74
2023-05-05T12:29:18.474Z,46.75
2023-05-05T12:30:23.805Z,46.75
2023-05-05T12:31:29.206Z,46.75
2023-05-05T12:32:34.511Z,46.75
2023-05-05T12:33:39.718Z,46.75
2023-05-05T12:34:44.965Z,46.76
2023-05-05T12:35:50.136Z,46.77
2023-05-05T12:36:55.318Z,46.79
2023-05-05T12:38:00.537Z,46.77
2023-05-05T12:39:05.778Z,46.79
2023-05-05T12:40:11.578Z,46.78
2023-05-05T12:41:16.763Z,46.79
2023-05-05T12:42:22.310Z,46.87
2023-05-05T12:43:27.553Z,46.89
2023-05-05T12:44:32.722Z,46.93
2023-05-05T12:45:38.025Z,46.97
2023-05-05T12:46:43.256Z,46.98
2023-05-05T12:47:48.502Z,47.03
2023-05-05T12:48:53.692Z,47.03
2023-05-05T12:49:58.925Z,47.03
2023-05-05T12:51:04.111Z,47.03
2023-05-05T12:52:09.293Z,47.02
2023-05-05T12:53:14.542Z,47.04
2023-05-05T12:54:19.732Z,47.07
2023-05-05T12:55:24.895Z,47.09
2023-05-05T12:56:30.081Z,47.1
2023-05-05T12:57:35.267Z,47.12
2023-05-05T12:58:40.437Z,47.11
2023-05-05T12:59:45.713Z,47.11
2023-05-05T13:00:51.598Z,47.08
2023-05-05T13:01:57.694Z,47.11
2023-05-05T13:03:03.228Z,47.12
2023-05-05T13:04:08.552Z,47.11
2023-05-05T13:05:13.788Z,47.12
2023-05-05T13:06:18.947Z,47.12
2023-05-05T13:07:24.112Z,47.12
2023-05-05T13:08:29.268Z,47.13
2023-05-05T13:09:34.450Z,47.13
2023-05-05T13:10:39.621Z,47.15
2023-05-05T13:11:44.799Z,47.13
2023-05-05T13:12:50.039Z,47.17
2023-05-05T13:13:55.251Z,47.14
2023-05-05T13:15:00.466Z,47.12
2023-05-05T13:16:05.761Z,47.13
2023-05-05T13:17:10.920Z,47.1
2023-05-05T13:18:16.114Z,47.07
2023-05-05T13:19:21.302Z,47.15
2023-05-05T13:20:26.475Z,47.17
2023-05-05T13:21:31.694Z,47.14
2023-05-05T13:22:37.010Z,47.15
2023-05-05T13:23:42.179Z,47.12
2023-05-05T13:24:54.980Z,47.06
2023-05-05T13:26:00.176Z,47.04
2023-05-05T13:27:05.442Z,47.05
2023-05-05T13:28:10.702Z,47.07
2023-05-05T13:29:15.910Z,46.98
2023-05-05T13:30:21.115Z,46.95
2023-05-05T13:31:26.326Z,47
2023-05-05T13:32:31.722Z,46.93
2023-05-05T13:33:36.894Z,46.99
2023-05-05T13:34:42.291Z,46.98
2023-05-05T13:35:47.506Z,47.04
2023-05-05T13:36:52.702Z,47.06
2023-05-05T13:37:57.902Z,47.05
2023-05-05T13:39:03.124Z,47.07
2023-05-05T13:40:08.358Z,47.06
2023-05-05T13:41:13.538Z,47.05
2023-05-05T13:42:18.708Z,47.04
2023-05-05T13:43:23.930Z,47.02
2023-05-05T13:44:29.145Z,47.05
2023-05-05T13:45:34.321Z,47.04
2023-05-05T13:46:39.655Z,47.03
2023-05-05T13:47:44.954Z,47.02
2023-05-05T13:48:52.469Z,47.03
2023-05-05T13:50:01.123Z,47.01
2023-05-05T13:51:06.309Z,47.01
2023-05-05T13:52:11.470Z,47
2023-05-05T13:53:16.629Z,47
2023-05-05T13:54:21.914Z,46.97
2023-05-05T13:55:27.214Z,46.96
2023-05-05T13:56:32.404Z,46.95
2023-05-05T13:57:37.582Z,46.98
2023-05-05T13:58:42.841Z,46.98
2023-05-05T13:59:48.068Z,46.96
2023-05-05T14:00:53.365Z,46.96
2023-05-05T14:01:58.544Z,46.97
2023-05-05T14:03:03.893Z,46.96
2023-05-05T14:04:09.486Z,46.96
2023-05-05T14:05:14.938Z,46.96