createdAt,value
2023-03-21T00:01:15.921Z,100.00
2023-03-21T00:03:48.133Z,100.00
2023-03-21T00:06:15.749Z,100.00
2023-03-21T00:08:44.830Z,100.00
2023-03-21T00:11:13.125Z,100.00
2023-03-21T00:13:42.587Z,100.00
2023-03-21T00:16:19.404Z,100.00
2023-03-21T00:18:59.375Z,100.00
2023-03-21T00:21:41.057Z,100.00
2023-03-21T00:24:16.599Z,100.00
2023-03-21T00:26:43.750Z,100.00
2023-03-21T00:29:11.241Z,100.00
2023-03-21T00:31:38.447Z,100.00
2023-03-21T00:34:05.790Z,100.00
2023-03-21T00:36:32.946Z,100.00
2023-03-21T00:39:01.603Z,100.00
2023-03-21T00:41:42.149Z,100.00
2023-03-21T00:44:13.945Z,100.00
2023-03-21T00:46:49.303Z,100.00
2023-03-21T00:49:24.961Z,100.00
2023-03-21T00:51:53.238Z,100.00
2023-03-21T00:54:20.782Z,100.00
2023-03-21T00:56:49.430Z,100.00
2023-03-21T00:59:17.398Z,100.00
2023-03-21T01:01:46.909Z,100.00
2023-03-21T01:04:17.029Z,100.00
2023-03-21T01:06:44.850Z,100.00
2023-03-21T01:09:17.629Z,100.00
2023-03-21T01:11:45.836Z,100.00
2023-03-21T01:14:22.468Z,100.00
2023-03-21T01:16:53.146Z,100.00
2023-03-21T01:19:27.520Z,100.00
2023-03-21T01:21:58.715Z,100.00
2023-03-21T01:24:26.220Z,100.00
2023-03-21T01:26:53.271Z,100.00
2023-03-21T01:29:21.298Z,100.00
2023-03-21T01:31:48.467Z,100.00
2023-03-21T01:34:16.631Z,100.00
2023-03-21T01:36:43.875Z,100.00
2023-03-21T01:39:11.637Z,100.00
2023-03-21T01:41:43.984Z,100.00
2023-03-21T01:44:17.484Z,100.00
2023-03-21T01:47:11.553Z,100.00
2023-03-21T01:49:54.709Z,100.00
2023-03-21T01:52:36.517Z,100.00
2023-03-21T01:55:07.804Z,100.00
2023-03-21T01:57:49.521Z,100.00
2023-03-21T02:00:29.676Z,100.00
2023-03-21T02:03:11.155Z,100.00
2023-03-21T02:05:51.721Z,100.00
2023-03-21T02:08:33.344Z,100.00
2023-03-21T02:11:06.596Z,100.00
2023-03-21T02:13:35.733Z,100.00
2023-03-21T02:16:10.145Z,100.00
2023-03-21T02:18:55.985Z,100.00
2023-03-21T02:21:37.811Z,100.00
2023-03-21T02:24:20.409Z,100.00
2023-03-21T02:27:06.933Z,100.00
2023-03-21T02:29:52.743Z,100.00
2023-03-21T02:32:41.740Z,100.00
2023-03-21T02:35:27.694Z,100.00
2023-03-21T02:38:01.497Z,100.00
2023-03-21T02:41:03.403Z,100.00
2023-03-21T02:44:07.907Z,100.00
2023-03-21T02:46:59.742Z,100.00
2023-03-21T02:49:48.476Z,100.00
2023-03-21T02:52:35.511Z,100.00
2023-03-21T02:55:19.274Z,100.00
2023-03-21T02:57:49.142Z,100.00
2023-03-21T03:00:21.777Z,100.00
2023-03-21T03:03:06.402Z,100.00
2023-03-21T03:05:38.032Z,100.00
2023-03-21T03:08:36.150Z,100.00
2023-03-21T03:11:25.121Z,100.00
2023-03-21T03:14:22.748Z,100.00
2023-03-21T03:17:32.913Z,100.00
2023-03-21T03:20:18.123Z,100.00
2023-03-21T03:22:45.758Z,100.00
2023-03-21T03:25:23.157Z,100.00
2023-03-21T03:27:58.439Z,100.00
2023-03-21T03:30:32.293Z,100.00
2023-03-21T03:33:09.563Z,100.00
2023-03-21T03:35:36.949Z,100.00
2023-03-21T03:38:07.206Z,100.00
2023-03-21T03:40:44.216Z,100.00
2023-03-21T03:43:16.511Z,100.00
2023-03-21T03:45:53.641Z,100.00
2023-03-21T03:48:27.174Z,100.00
2023-03-21T03:51:01.648Z,100.00
2023-03-21T03:53:35.375Z,100.00
2023-03-21T03:56:03.984Z,100.00
2023-03-21T03:58:44.491Z,100.00
2023-03-21T04:01:12.640Z,100.00
2023-03-21T04:03:48.808Z,100.00
2023-03-21T04:06:18.595Z,100.00
2023-03-21T04:08:48.718Z,100.00
2023-03-21T04:11:16.430Z,100.00
2023-03-21T04:13:44.968Z,100.00
2023-03-21T04:16:13.071Z,100.00
2023-03-21T04:18:42.030Z,100.00
2023-03-21T04:21:13.235Z,100.00
2023-03-21T04:23:42.796Z,100.00
2023-03-21T04:26:11.362Z,100.00
2023-03-21T04:28:40.097Z,100.00
2023-03-21T04:31:22.704Z,100.00
2023-03-21T04:33:52.463Z,100.00
2023-03-21T04:36:27.802Z,100.00
2023-03-21T04:39:01.826Z,100.00
2023-03-21T04:41:29.557Z,100.00
2023-03-21T04:44:08.469Z,100.00
2023-03-21T04:46:35.928Z,100.00
2023-03-21T04:49:04.991Z,100.00
2023-03-21T04:51:32.172Z,100.00
2023-03-21T04:54:00.754Z,100.00
2023-03-21T04:56:32.877Z,100.00
2023-03-21T04:59:02.628Z,100.00
2023-03-21T05:01:32.713Z,100.00
2023-03-21T05:04:01.511Z,100.00
2023-03-21T05:06:29.571Z,100.00
2023-03-21T05:09:00.684Z,100.00
2023-03-21T05:11:30.987Z,100.00
2023-03-21T05:14:01.817Z,100.00
2023-03-21T05:16:30.944Z,100.00
2023-03-21T05:18:59.432Z,100.00
2023-03-21T05:21:29.650Z,100.00
2023-03-21T05:23:58.535Z,100.00
2023-03-21T05:26:25.755Z,100.00
2023-03-21T05:28:53.443Z,100.00
2023-03-21T05:31:21.090Z,100.00
2023-03-21T05:33:48.835Z,100.00
2023-03-21T05:36:16.089Z,100.00
2023-03-21T05:38:47.387Z,100.00
2023-03-21T05:41:16.919Z,100.00
2023-03-21T05:43:45.990Z,100.00
2023-03-21T05:46:13.174Z,100.00
2023-03-21T05:48:40.677Z,100.00
2023-03-21T05:51:08.056Z,100.00
2023-03-21T05:53:35.688Z,100.00
2023-03-21T05:56:02.817Z,100.00
2023-03-21T05:58:31.618Z,100.00
2023-03-21T06:00:58.630Z,100.00
2023-03-21T06:03:26.363Z,100.00
2023-03-21T06:05:54.028Z,100.00
2023-03-21T06:08:21.625Z,100.00
2023-03-21T06:10:48.738Z,100.00
2023-03-21T06:13:16.522Z,100.00
2023-03-21T06:15:43.754Z,100.00
2023-03-21T06:18:14.466Z,100.00
2023-03-21T06:20:41.510Z,100.00
2023-03-21T06:23:09.016Z,100.00
2023-03-21T06:25:36.279Z,100.00
2023-03-21T06:28:04.053Z,100.00
2023-03-21T06:30:31.299Z,100.00
2023-03-21T06:32:59.243Z,97.09
2023-03-21T06:35:26.585Z,96.11
2023-03-21T06:37:53.967Z,95.40
2023-03-21T06:40:21.322Z,95.09
2023-03-21T06:42:49.073Z,95.59
2023-03-21T06:45:16.299Z,94.43
2023-03-21T06:47:43.792Z,94.38
2023-03-21T06:50:11.504Z,93.68
2023-03-21T06:52:39.026Z,94.47
2023-03-21T06:55:07.651Z,95.54
2023-03-21T06:57:35.533Z,93.41
2023-03-21T07:00:02.622Z,95.44
2023-03-21T07:02:30.426Z,97.19
2023-03-21T07:04:57.885Z,96.23
2023-03-21T07:07:27.468Z,95.52
2023-03-21T07:09:56.424Z,95.09
2023-03-21T07:12:24.221Z,93.27
2023-03-21T07:14:51.627Z,92.73
2023-03-21T07:17:19.207Z,92.73
2023-03-21T07:19:46.488Z,91.97
2023-03-21T07:22:13.762Z,92.30
2023-03-21T07:24:40.828Z,91.76
2023-03-21T07:27:08.485Z,91.19
2023-03-21T07:29:35.603Z,91.20
2023-03-21T07:32:02.907Z,91.30
2023-03-21T07:34:33.304Z,90.34
2023-03-21T07:37:01.000Z,90.23
2023-03-21T07:39:28.643Z,90.94
2023-03-21T07:41:56.221Z,91.61
2023-03-21T07:44:23.719Z,92.05
2023-03-21T07:46:51.289Z,93.67
2023-03-21T07:49:18.504Z,94.81
2023-03-21T07:51:46.343Z,96.43
2023-03-21T07:54:13.638Z,97.11
2023-03-21T07:56:41.682Z,96.89
2023-03-21T07:59:09.869Z,97.62
2023-03-21T08:01:37.532Z,97.79
2023-03-21T08:04:04.964Z,97.77
2023-03-21T08:06:32.671Z,99.36
2023-03-21T08:09:03.703Z,100.00
2023-03-21T08:11:34.144Z,100.00
2023-03-21T08:14:01.705Z,100.00
2023-03-21T08:16:29.287Z,100.00
2023-03-21T08:18:56.680Z,100.00
2023-03-21T08:21:23.965Z,100.00
2023-03-21T08:23:51.552Z,100.00
2023-03-21T08:26:19.572Z,100.00
2023-03-21T08:28:46.813Z,100.00
2023-03-21T08:31:15.047Z,100.00
2023-03-21T08:33:43.166Z,100.00
2023-03-21T08:36:10.929Z,100.00
2023-03-21T08:38:38.378Z,100.00
2023-03-21T08:41:06.035Z,100.00
2023-03-21T08:43:35.223Z,100.00
2023-03-21T08:46:04.433Z,100.00
2023-03-21T08:48:31.938Z,100.00
2023-03-21T08:51:01.999Z,100.00
2023-03-21T08:53:29.860Z,100.00
2023-03-21T08:55:57.786Z,100.00
2023-03-21T08:58:26.990Z,100.00
2023-03-21T09:00:54.688Z,100.00
2023-03-21T09:03:25.033Z,100.00
2023-03-21T09:05:54.120Z,99.80
2023-03-21T09:08:24.033Z,98.26
2023-03-21T09:10:56.464Z,96.49
2023-03-21T09:13:23.860Z,95.57
2023-03-21T09:15:51.419Z,93.55
2023-03-21T09:18:22.301Z,92.90
2023-03-21T09:20:50.585Z,90.95
2023-03-21T09:23:18.628Z,89.67
2023-03-21T09:25:46.160Z,88.71
2023-03-21T09:28:14.233Z,88.96
2023-03-21T09:30:41.960Z,88.76
2023-03-21T09:33:13.296Z,89.18
2023-03-21T09:35:43.243Z,90.63
2023-03-21T09:38:10.881Z,91.59
2023-03-21T09:41:00.038Z,91.80
2023-03-21T09:43:53.924Z,89.75
2023-03-21T09:46:37.710Z,89.15
2023-03-21T09:49:10.073Z,90.44
2023-03-21T09:51:45.565Z,90.22
2023-03-21T09:54:25.168Z,88.52
2023-03-21T09:56:56.167Z,89.56
2023-03-21T09:59:40.404Z,90.18
2023-03-21T10:02:47.932Z,89.68
2023-03-21T10:05:24.560Z,88.16
2023-03-21T10:08:05.114Z,87.93
2023-03-21T10:10:39.810Z,90.32
2023-03-21T10:13:14.762Z,91.02
2023-03-21T10:15:42.176Z,90.91
2023-03-21T10:18:14.415Z,90.68
2023-03-21T10:20:42.767Z,90.64
2023-03-21T10:23:16.063Z,89.04
2023-03-21T10:25:47.100Z,91.57
2023-03-21T10:28:21.083Z,90.16
2023-03-21T10:30:54.896Z,90.67
2023-03-21T10:33:28.070Z,92.26
2023-03-21T10:36:19.697Z,91.58
2023-03-21T10:39:15.235Z,88.69
2023-03-21T10:41:42.560Z,87.39
2023-03-21T10:44:17.810Z,87.05
2023-03-21T10:46:56.856Z,89.30
2023-03-21T10:49:26.842Z,89.97
2023-03-21T10:51:56.899Z,90.80
2023-03-21T10:54:29.773Z,90.36
2023-03-21T10:57:13.098Z,89.49
2023-03-21T10:59:44.564Z,89.16
2023-03-21T11:02:31.140Z,88.74
2023-03-21T11:05:25.068Z,90.86
2023-03-21T11:08:01.133Z,90.55
2023-03-21T11:10:33.116Z,87.55
2023-03-21T11:13:04.591Z,83.78
2023-03-21T11:15:43.111Z,85.20
2023-03-21T11:18:23.887Z,86.70
2023-03-21T11:20:54.869Z,86.90
2023-03-21T11:23:26.807Z,85.45
2023-03-21T11:25:54.233Z,86.72
2023-03-21T11:28:28.718Z,86.26
2023-03-21T11:31:01.944Z,88.27
2023-03-21T11:33:35.754Z,85.20
2023-03-21T11:36:05.479Z,82.98
2023-03-21T11:38:41.789Z,83.19
2023-03-21T11:41:09.624Z,81.70
2023-03-21T11:43:40.112Z,81.08
2023-03-21T11:46:10.326Z,82.63
2023-03-21T11:48:43.507Z,82.40
2023-03-21T11:51:41.577Z,83.60
2023-03-21T11:54:21.055Z,83.25
2023-03-21T11:56:55.105Z,83.68
2023-03-21T11:59:25.158Z,83.89
2023-03-21T12:02:25.017Z,85.16
2023-03-21T12:04:56.287Z,85.09
2023-03-21T12:07:26.833Z,84.49
2023-03-21T12:10:13.472Z,84.28
2023-03-21T12:12:53.258Z,84.56
2023-03-21T12:15:28.118Z,83.94
2023-03-21T12:17:55.551Z,84.25
2023-03-21T12:20:29.316Z,86.01
2023-03-21T12:23:27.955Z,86.66
2023-03-21T12:26:08.306Z,86.74
2023-03-21T12:28:51.068Z,87.06
2023-03-21T12:31:56.154Z,88.93
2023-03-21T12:34:29.888Z,88.76
2023-03-21T12:37:09.269Z,88.69
2023-03-21T12:39:39.710Z,88.88
2023-03-21T12:42:28.445Z,89.78
2023-03-21T12:45:45.681Z,90.86
2023-03-21T12:48:16.997Z,89.51
2023-03-21T12:50:44.884Z,88.46
2023-03-21T12:53:56.790Z,88.82
2023-03-21T12:56:30.909Z,89.22
2023-03-21T12:59:27.577Z,90.58
2023-03-21T13:01:58.526Z,91.78
2023-03-21T13:04:35.742Z,93.15
2023-03-21T13:07:07.603Z,93.38
2023-03-21T13:09:40.123Z,92.58
2023-03-21T13:12:20.148Z,92.48
2023-03-21T13:15:01.597Z,92.08
2023-03-21T13:17:42.369Z,91.92
2023-03-21T13:20:33.298Z,92.35
2023-03-21T13:23:01.109Z,92.01
2023-03-21T13:25:33.354Z,92.07
2023-03-21T13:28:05.174Z,91.63
2023-03-21T13:30:35.443Z,90.87
2023-03-21T13:33:08.620Z,90.78
2023-03-21T13:35:42.566Z,89.09
2023-03-21T13:38:16.547Z,89.49
2023-03-21T13:41:02.551Z,91.23
2023-03-21T13:43:53.132Z,91.45
2023-03-21T13:46:34.086Z,91.92
2023-03-21T13:49:07.909Z,91.47
2023-03-21T13:51:47.598Z,91.86
2023-03-21T13:54:17.795Z,92.33
2023-03-21T13:56:47.088Z,94.25
2023-03-21T13:59:18.071Z,94.00
2023-03-21T14:02:19.574Z,94.28
2023-03-21T14:05:04.270Z,95.92
2023-03-21T14:07:41.501Z,94.70
2023-03-21T14:10:19.385Z,94.01
2023-03-21T14:12:47.698Z,93.43
2023-03-21T14:15:24.393Z,92.54
2023-03-21T14:18:10.945Z,91.38
2023-03-21T14:20:59.695Z,91.35
2023-03-21T14:23:26.870Z,91.09
2023-03-21T14:25:54.429Z,90.52
2023-03-21T14:28:25.134Z,89.14
2023-03-21T14:30:58.010Z,88.88
2023-03-21T14:33:41.686Z,89.13
2023-03-21T14:36:17.827Z,89.04
2023-03-21T14:38:55.358Z,88.22
2023-03-21T14:41:26.281Z,88.50
2023-03-21T14:44:14.643Z,89.56
2023-03-21T14:46:45.488Z,89.86
2023-03-21T14:49:19.939Z,88.40
2023-03-21T14:51:47.774Z,89.59
2023-03-21T14:54:19.985Z,90.30
2023-03-21T14:56:57.309Z,89.98
2023-03-21T14:59:32.167Z,91.07
2023-03-21T15:02:04.158Z,90.41
2023-03-21T15:04:32.169Z,91.27
2023-03-21T15:07:05.045Z,91.99
2023-03-21T15:09:34.740Z,91.81
2023-03-21T15:12:09.322Z,91.67
2023-03-21T15:14:38.196Z,92.30
2023-03-21T15:17:07.670Z,92.98
2023-03-21T15:19:40.518Z,93.09
2023-03-21T15:22:36.213Z,93.54
2023-03-21T15:25:07.737Z,94.00
2023-03-21T15:27:38.889Z,93.82
2023-03-21T15:30:07.001Z,94.09
2023-03-21T15:32:37.199Z,94.70
2023-03-21T15:35:07.936Z,95.25
2023-03-21T15:37:36.901Z,93.37
2023-03-21T15:40:15.354Z,93.66
2023-03-21T15:42:42.732Z,93.83
2023-03-21T15:45:31.261Z,93.29
2023-03-21T15:48:13.182Z,93.57
2023-03-21T15:50:53.390Z,93.81
2023-03-21T15:53:22.593Z,94.58
2023-03-21T15:56:02.173Z,94.87
2023-03-21T15:58:49.384Z,95.11
2023-03-21T16:01:18.988Z,94.91
2023-03-21T16:03:56.856Z,94.52
2023-03-21T16:06:30.994Z,94.33
2023-03-21T16:09:23.867Z,93.38
2023-03-21T16:11:57.598Z,92.89
2023-03-21T16:14:29.905Z,92.87
2023-03-21T16:16:59.459Z,92.88
2023-03-21T16:19:29.763Z,93.17
2023-03-21T16:21:56.827Z,94.13
2023-03-21T16:24:24.248Z,94.63
2023-03-21T16:26:52.284Z,95.24
2023-03-21T16:29:20.343Z,95.24
2023-03-21T16:31:48.481Z,95.81
2023-03-21T16:34:16.031Z,96.08
2023-03-21T16:36:44.181Z,96.67
2023-03-21T16:39:22.404Z,96.70
2023-03-21T16:41:52.404Z,96.85
2023-03-21T16:44:20.429Z,97.42
2023-03-21T16:46:47.739Z,97.42
2023-03-21T16:49:21.903Z,97.42
2023-03-21T16:51:49.940Z,97.80
2023-03-21T16:54:17.497Z,98.52
2023-03-21T16:56:55.189Z,99.07
2023-03-21T16:59:23.113Z,99.55
2023-03-21T17:01:50.853Z,99.95
2023-03-21T17:04:18.920Z,100.00
2023-03-21T17:06:49.560Z,100.00
2023-03-21T17:09:19.415Z,100.00
2023-03-21T17:11:46.534Z,100.00
2023-03-21T17:14:16.945Z,100.00
2023-03-21T17:16:45.026Z,100.00
2023-03-21T17:19:17.423Z,100.00
2023-03-21T17:21:45.118Z,100.00
2023-03-21T17:24:13.217Z,100.00
2023-03-21T17:26:40.521Z,100.00
2023-03-21T17:29:08.204Z,100.00
2023-03-21T17:31:37.302Z,100.00
2023-03-21T17:34:05.210Z,100.00
2023-03-21T17:36:36.960Z,100.00
2023-03-21T17:39:08.990Z,100.00
2023-03-21T17:41:36.399Z,99.92
2023-03-21T17:44:04.968Z,99.83
2023-03-21T17:46:37.685Z,99.97
2023-03-21T17:49:06.141Z,100.00
2023-03-21T17:51:33.426Z,100.00
2023-03-21T17:54:00.969Z,100.00
2023-03-21T17:56:31.208Z,100.00
2023-03-21T17:59:00.963Z,100.00
2023-03-21T18:01:31.032Z,99.99
2023-03-21T18:03:59.404Z,100.00
2023-03-21T18:06:27.545Z,100.00
2023-03-21T18:08:55.835Z,100.00
2023-03-21T18:11:24.598Z,100.00
2023-03-21T18:14:01.358Z,100.00
2023-03-21T18:16:35.375Z,100.00
2023-03-21T18:19:03.424Z,100.00
2023-03-21T18:21:32.903Z,100.00
2023-03-21T18:24:00.796Z,100.00
2023-03-21T18:26:27.901Z,100.00
2023-03-21T18:29:53.334Z,100.00
2023-03-21T18:31:49.054Z,100.00
2023-03-21T18:34:21.714Z,100.00
2023-03-21T18:36:49.616Z,100.00
2023-03-21T18:39:17.628Z,100.00
2023-03-21T18:41:46.285Z,100.00
2023-03-21T18:44:20.228Z,100.00
2023-03-21T18:46:53.759Z,100.00
2023-03-21T18:50:02.169Z,100.00
2023-03-21T18:52:12.199Z,100.00
2023-03-21T18:54:40.754Z,100.00
2023-03-21T18:57:39.436Z,100.00
2023-03-21T18:59:57.254Z,100.00
2023-03-21T19:02:24.334Z,100.00
2023-03-21T19:04:51.937Z,100.00
2023-03-21T19:07:19.364Z,100.00
2023-03-21T19:10:10.616Z,100.00
2023-03-21T19:12:33.734Z,100.00
2023-03-21T19:15:01.338Z,100.00
2023-03-21T19:20:16.660Z,100.00
2023-03-21T19:22:45.472Z,100.00
2023-03-21T19:25:14.595Z,100.00
2023-03-21T19:27:43.438Z,100.00
2023-03-21T19:30:15.590Z,100.00
2023-03-21T19:32:45.074Z,100.00
2023-03-21T19:35:13.366Z,100.00
2023-03-21T19:37:40.730Z,100.00
2023-03-21T19:40:10.142Z,100.00
2023-03-21T19:42:37.793Z,100.00
2023-03-21T19:45:05.855Z,100.00
2023-03-21T19:47:33.278Z,100.00
2023-03-21T19:50:47.349Z,100.00
2023-03-21T19:52:48.031Z,100.00
2023-03-21T19:55:15.543Z,100.00
2023-03-21T19:57:43.655Z,100.00
2023-03-21T20:00:11.705Z,100.00
2023-03-21T20:02:38.886Z,100.00
2023-03-21T20:05:07.184Z,100.00
2023-03-21T20:07:36.002Z,100.00
2023-03-21T20:10:03.844Z,100.00
2023-03-21T20:12:32.797Z,100.00
2023-03-21T20:15:12.238Z,100.00
2023-03-21T20:17:44.057Z,100.00
2023-03-21T20:20:15.586Z,100.00
2023-03-21T20:23:06.676Z,100.00
2023-03-21T20:25:33.306Z,100.00
2023-03-21T20:28:15.204Z,100.00
2023-03-21T20:30:47.681Z,100.00
2023-03-21T20:33:15.183Z,100.00
2023-03-21T20:38:31.362Z,100.00
2023-03-21T20:40:59.807Z,100.00
2023-03-21T20:46:16.494Z,100.00
2023-03-21T20:48:43.647Z,100.00
2023-03-21T20:53:59.680Z,100.00
2023-03-21T20:56:27.264Z,100.00
2023-03-21T20:59:08.291Z,100.00
2023-03-21T21:01:43.299Z,100.00
2023-03-21T21:04:11.706Z,100.00
2023-03-21T21:06:40.912Z,100.00
2023-03-21T21:09:09.972Z,100.00
2023-03-21T21:14:25.583Z,100.00
2023-03-21T21:16:53.021Z,100.00
2023-03-21T21:19:21.861Z,100.00
2023-03-21T21:21:50.061Z,100.00
2023-03-21T21:24:17.437Z,100.00
2023-03-21T21:26:46.445Z,100.00
2023-03-21T21:29:17.459Z,100.00
2023-03-21T21:31:48.956Z,100.00
2023-03-21T21:34:20.061Z,100.00
2023-03-21T21:36:48.736Z,100.00
2023-03-21T21:39:18.725Z,100.00
2023-03-21T21:41:46.515Z,100.00
2023-03-21T21:44:13.765Z,100.00
2023-03-21T21:46:41.943Z,100.00
2023-03-21T21:49:08.928Z,100.00
2023-03-21T21:51:37.586Z,100.00
2023-03-21T21:54:04.888Z,100.00
2023-03-21T21:56:36.960Z,100.00
2023-03-21T21:59:05.546Z,100.00
2023-03-21T22:01:38.810Z,100.00
2023-03-21T22:04:10.898Z,100.00
2023-03-21T22:06:38.739Z,100.00
2023-03-21T22:09:07.053Z,100.00
2023-03-21T22:11:34.625Z,100.00
2023-03-21T22:14:01.995Z,100.00
2023-03-21T22:16:29.396Z,100.00
2023-03-21T22:18:56.714Z,100.00
2023-03-21T22:21:24.158Z,100.00
2023-03-21T22:23:51.116Z,100.00
2023-03-21T22:26:18.533Z,100.00
2023-03-21T22:28:45.865Z,100.00
2023-03-21T22:31:16.027Z,100.00
2023-03-21T22:33:43.912Z,100.00
2023-03-21T22:36:12.012Z,100.00
2023-03-21T22:38:39.186Z,100.00
2023-03-21T22:41:06.674Z,100.00
2023-03-21T22:43:35.437Z,100.00
2023-03-21T22:46:04.503Z,100.00
2023-03-21T22:48:32.461Z,100.00
2023-03-21T22:51:01.080Z,100.00
2023-03-21T22:53:28.958Z,100.00
2023-03-21T22:55:56.462Z,100.00
2023-03-21T22:58:23.647Z,100.00
2023-03-21T23:00:51.442Z,100.00
2023-03-21T23:03:19.418Z,100.00
2023-03-21T23:05:46.932Z,100.00
2023-03-21T23:08:14.079Z,100.00
2023-03-21T23:10:43.887Z,100.00
2023-03-21T23:13:11.296Z,100.00
2023-03-21T23:15:40.116Z,100.00
2023-03-21T23:18:08.164Z,100.00
2023-03-21T23:20:36.112Z,100.00
2023-03-21T23:23:03.241Z,100.00
2023-03-21T23:25:30.592Z,100.00
2023-03-21T23:28:00.573Z,100.00
2023-03-21T23:30:27.948Z,100.00
2023-03-21T23:32:56.220Z,100.00
2023-03-21T23:35:23.614Z,100.00
2023-03-21T23:37:52.766Z,100.00
2023-03-21T23:40:21.330Z,100.00
2023-03-21T23:42:49.036Z,100.00
2023-03-21T23:45:16.604Z,100.00
2023-03-21T23:47:43.759Z,100.00
2023-03-21T23:50:11.671Z,100.00
2023-03-21T23:52:41.602Z,100.00
2023-03-21T23:55:09.480Z,100.00
2023-03-21T23:57:41.869Z,100.00
