createdAt,value
2018-01-04T00:00:03.577Z,73.49
2018-01-04T00:02:31.949Z,73.63
2018-01-04T00:05:00.286Z,73.28
2018-01-04T00:07:28.681Z,73.28
2018-01-04T00:09:57.062Z,72.70
2018-01-04T00:12:26.231Z,73.14
2018-01-04T00:14:54.582Z,73.41
2018-01-04T00:17:23.384Z,73.10
2018-01-04T00:19:51.699Z,73.79
2018-01-04T00:22:21.106Z,73.24
2018-01-04T00:24:50.206Z,73.64
2018-01-04T00:27:18.875Z,73.44
2018-01-04T00:29:48.125Z,73.49
2018-01-04T00:32:16.434Z,73.18
2018-01-04T00:34:44.748Z,73.27
2018-01-04T00:37:13.130Z,73.91
2018-01-04T00:39:42.278Z,74.57
2018-01-04T00:42:10.660Z,73.94
2018-01-04T00:44:39.479Z,74.02
2018-01-04T00:47:08.568Z,74.33
2018-01-04T00:49:36.902Z,73.79
2018-01-04T00:52:05.287Z,73.67
2018-01-04T00:54:33.641Z,74.33
2018-01-04T00:57:01.961Z,74.07
2018-01-04T00:59:30.381Z,74.15
2018-01-04T01:01:58.734Z,74.05
2018-01-04T01:04:27.048Z,74.08
2018-01-04T01:06:55.495Z,73.34
2018-01-04T01:09:23.867Z,72.65
2018-01-04T01:11:52.259Z,72.56
2018-01-04T01:14:21.376Z,72.57
2018-01-04T01:16:50.472Z,72.13
2018-01-04T01:19:19.993Z,71.88
2018-01-04T01:21:48.339Z,71.52
2018-01-04T01:24:16.668Z,71.48
2018-01-04T01:26:44.994Z,71.52
2018-01-04T01:29:13.526Z,70.93
2018-01-04T01:31:41.832Z,71.60
2018-01-04T01:34:10.168Z,71.64
2018-01-04T01:36:38.494Z,71.87
2018-01-04T01:39:06.792Z,72.64
2018-01-04T01:41:35.128Z,72.50
2018-01-04T01:44:05.636Z,73.04
2018-01-04T01:46:33.994Z,75.18
2018-01-04T01:49:15.893Z,75.66
2018-01-04T01:51:44.233Z,76.81
2018-01-04T01:54:12.583Z,75.69
2018-01-04T01:56:40.957Z,75.69
2018-01-04T01:59:09.258Z,76.62
2018-01-04T02:01:37.582Z,76.66
2018-01-04T02:04:05.972Z,77.43
2018-01-04T02:06:34.356Z,77.04
2018-01-04T02:09:02.695Z,77.80
2018-01-04T02:11:31.363Z,78.18
2018-01-04T02:13:59.742Z,78.51
2018-01-04T02:16:28.102Z,77.97
2018-01-04T02:19:14.154Z,77.97
2018-01-04T02:25:14.254Z,77.59
2018-01-04T02:28:01.048Z,77.74
2018-01-04T02:34:03.381Z,78.59
2018-01-04T02:39:56.725Z,78.68
2018-01-04T02:42:42.584Z,79.12
2018-01-04T02:45:28.434Z,79.04
2018-01-04T02:47:57.368Z,79.38
2018-01-04T02:50:26.451Z,79.82
2018-01-04T02:52:54.769Z,79.52
2018-01-04T02:55:23.113Z,80.38
2018-01-04T02:57:52.205Z,80.69
2018-01-04T03:00:21.301Z,80.67
2018-01-04T03:02:50.424Z,80.82
2018-01-04T03:05:18.751Z,80.39
2018-01-04T03:07:47.061Z,80.74
2018-01-04T03:10:16.429Z,80.76
2018-01-04T03:12:44.749Z,79.22
2018-01-04T03:15:13.828Z,79.58
2018-01-04T03:17:42.960Z,78.88
2018-01-04T03:20:11.311Z,78.88
2018-01-04T03:22:45.236Z,79.19
2018-01-04T03:25:18.965Z,79.07
2018-01-04T03:27:53.154Z,79.03
2018-01-04T03:33:33.567Z,78.92
2018-01-04T03:36:08.259Z,79.40
2018-01-04T03:38:45.121Z,79.94
2018-01-04T03:41:19.327Z,79.58
2018-01-04T03:43:58.278Z,79.58
2018-01-04T03:46:32.766Z,78.80
2018-01-04T03:49:06.607Z,79.21
2018-01-04T03:51:40.368Z,78.98
2018-01-04T03:54:32.999Z,79.41
2018-01-04T04:00:04.240Z,81.00
2018-01-04T04:02:38.001Z,81.26
2018-01-04T04:08:21.768Z,80.55
2018-01-04T04:10:50.110Z,80.72
2018-01-04T04:13:18.456Z,80.74
2018-01-04T04:15:46.785Z,80.85
2018-01-04T04:18:15.508Z,80.64
2018-01-04T04:20:44.619Z,80.74
2018-01-04T04:23:13.700Z,80.52
2018-01-04T04:25:42.803Z,80.54
2018-01-04T04:28:11.926Z,80.65
2018-01-04T04:30:40.293Z,79.89
2018-01-04T04:33:08.639Z,79.82
2018-01-04T04:36:06.060Z,79.04
2018-01-04T04:41:31.865Z,79.88
2018-01-04T04:44:00.963Z,79.37
2018-01-04T04:46:30.045Z,79.18
2018-01-04T04:49:01.225Z,78.22
2018-01-04T04:51:29.540Z,78.45
2018-01-04T04:53:57.995Z,78.83
2018-01-04T04:56:26.369Z,78.76
2018-01-04T04:58:54.694Z,78.85
2018-01-04T05:01:23.062Z,78.92
2018-01-04T05:03:51.612Z,79.75
2018-01-04T05:06:19.919Z,79.70
2018-01-04T05:08:48.226Z,79.83
2018-01-04T05:11:17.333Z,79.97
2018-01-04T05:13:46.453Z,79.10
2018-01-04T05:16:14.782Z,78.58
2018-01-04T05:18:43.143Z,79.96
2018-01-04T05:21:11.804Z,80.11
2018-01-04T05:23:40.143Z,80.18
2018-01-04T05:26:09.534Z,80.01
2018-01-04T05:28:37.903Z,79.62
2018-01-04T05:31:06.196Z,79.50
2018-01-04T05:33:34.554Z,79.22
2018-01-04T05:36:03.029Z,79.74
2018-01-04T05:38:31.432Z,79.66
2018-01-04T05:43:33.314Z,79.25
2018-01-04T05:46:01.903Z,79.74
2018-01-04T05:48:31.072Z,79.14
2018-01-04T05:50:59.470Z,78.32
2018-01-04T05:53:27.933Z,79.04
2018-01-04T05:55:56.435Z,79.04
2018-01-04T05:58:25.019Z,79.21
2018-01-04T06:00:53.582Z,79.41
2018-01-04T06:03:22.184Z,79.00
2018-01-04T06:05:50.665Z,79.20
2018-01-04T06:08:19.250Z,79.17
2018-01-04T06:10:47.630Z,79.25
2018-01-04T06:13:15.989Z,79.37
2018-01-04T06:15:44.369Z,78.87
2018-01-04T06:18:12.761Z,79.99
2018-01-04T06:20:41.136Z,79.14
2018-01-04T06:23:09.776Z,79.88
2018-01-04T06:25:38.216Z,79.74
2018-01-04T06:28:06.634Z,79.27
2018-01-04T06:30:35.793Z,79.29
2018-01-04T06:33:04.148Z,79.75
2018-01-04T06:35:32.530Z,80.09
2018-01-04T06:38:02.750Z,79.73
2018-01-04T06:40:31.127Z,79.54
2018-01-04T06:42:59.474Z,79.49
2018-01-04T06:45:27.909Z,81.45
2018-01-04T06:47:56.207Z,81.05
2018-01-04T06:50:25.390Z,81.88
2018-01-04T06:52:54.071Z,81.48
2018-01-04T06:55:22.413Z,80.89
2018-01-04T06:57:50.785Z,80.44
2018-01-04T07:00:19.172Z,80.12
2018-01-04T07:02:47.510Z,80.24
2018-01-04T07:05:15.853Z,80.31
2018-01-04T07:07:56.668Z,80.33
2018-01-04T07:10:24.992Z,79.49
2018-01-04T07:12:53.315Z,79.57
2018-01-04T07:15:21.687Z,79.76
2018-01-04T07:17:50.789Z,80.57
2018-01-04T07:20:19.896Z,80.57
2018-01-04T07:22:48.277Z,80.08
2018-01-04T07:25:16.807Z,79.67
2018-01-04T07:27:45.166Z,79.50
2018-01-04T07:30:13.765Z,78.81
2018-01-04T07:32:42.073Z,78.57
2018-01-04T07:35:10.387Z,79.12
2018-01-04T07:37:38.729Z,79.00
2018-01-04T07:40:07.054Z,79.93
2018-01-04T07:42:35.359Z,79.02
2018-01-04T07:45:03.709Z,79.14
2018-01-04T07:47:32.054Z,79.51
2018-01-04T07:50:00.379Z,79.79
2018-01-04T07:52:29.024Z,80.50
2018-01-04T07:54:57.347Z,80.46
2018-01-04T07:57:38.318Z,80.23
2018-01-04T08:00:06.611Z,79.27
2018-01-04T08:02:34.942Z,78.88
2018-01-04T08:05:04.098Z,79.10
2018-01-04T08:10:29.639Z,80.33
2018-01-04T08:12:57.949Z,80.32
2018-01-04T08:15:26.284Z,80.25
2018-01-04T08:17:54.636Z,80.37
2018-01-04T08:20:22.968Z,80.09
2018-01-04T08:23:02.989Z,80.66
2018-01-04T08:25:31.841Z,80.62
2018-01-04T08:28:00.170Z,80.38
2018-01-04T08:30:29.226Z,80.72
2018-01-04T08:32:57.623Z,80.04
2018-01-04T08:35:25.983Z,80.25
2018-01-04T08:37:54.323Z,80.19
2018-01-04T08:40:22.632Z,79.20
2018-01-04T08:42:50.941Z,79.04
2018-01-04T08:45:19.288Z,78.64
2018-01-04T08:47:47.600Z,79.05
2018-01-04T08:50:15.943Z,79.35
2018-01-04T08:52:44.633Z,79.06
2018-01-04T08:55:12.972Z,78.95
2018-01-04T08:57:41.515Z,79.16
2018-01-04T09:00:09.866Z,79.16
2018-01-04T09:02:38.184Z,79.54
2018-01-04T09:05:06.553Z,80.13
2018-01-04T09:07:34.924Z,80.42
2018-01-04T09:10:03.248Z,80.16
2018-01-04T09:12:31.592Z,79.88
2018-01-04T09:15:00.143Z,79.82
2018-01-04T09:17:28.474Z,80.60
2018-01-04T09:19:56.813Z,79.79
2018-01-04T09:22:25.188Z,79.95
2018-01-04T09:24:53.514Z,79.69
2018-01-04T09:27:21.808Z,79.62
2018-01-04T09:29:50.166Z,79.26
2018-01-04T09:32:18.501Z,78.84
2018-01-04T09:34:46.813Z,78.55
2018-01-04T09:37:15.448Z,78.90
2018-01-04T09:39:43.781Z,78.11
2018-01-04T09:42:12.171Z,78.34
2018-01-04T09:44:40.571Z,78.32
2018-01-04T09:47:09.695Z,78.46
2018-01-04T09:49:38.042Z,78.58
2018-01-04T09:52:06.382Z,77.74
2018-01-04T09:54:34.730Z,78.34
2018-01-04T09:57:03.075Z,78.00
2018-01-04T09:59:31.530Z,78.29
2018-01-04T10:01:59.828Z,78.81
2018-01-04T10:04:28.157Z,78.70
2018-01-04T10:06:56.526Z,78.42
2018-01-04T10:09:24.848Z,77.17
2018-01-04T10:11:53.182Z,76.42
2018-01-04T10:14:21.568Z,75.94
2018-01-04T10:16:49.932Z,76.50
2018-01-04T10:19:19.076Z,76.76
2018-01-04T10:21:47.798Z,76.83
2018-01-04T10:24:16.923Z,77.44
2018-01-04T10:26:45.255Z,77.71
2018-01-04T10:29:13.638Z,79.03
2018-01-04T10:31:41.943Z,79.66
2018-01-04T10:34:11.055Z,78.64
2018-01-04T10:36:39.419Z,79.15
2018-01-04T10:39:07.735Z,78.69
2018-01-04T10:41:36.064Z,77.57
2018-01-04T10:44:05.569Z,79.62
2018-01-04T10:46:34.672Z,79.11
2018-01-04T10:49:03.761Z,79.78
2018-01-04T10:51:32.118Z,78.84
2018-01-04T10:54:00.459Z,78.34
2018-01-04T10:56:28.804Z,78.22
2018-01-04T10:58:58.252Z,78.80
2018-01-04T11:01:26.564Z,78.32
2018-01-04T11:03:56.807Z,78.48
2018-01-04T11:06:30.050Z,78.56
2018-01-04T11:08:59.914Z,77.73
2018-01-04T11:11:28.274Z,76.09
2018-01-04T11:13:56.632Z,74.76
2018-01-04T11:16:24.983Z,74.03
2018-01-04T11:18:54.147Z,74.39
2018-01-04T11:21:23.330Z,72.89
2018-01-04T11:23:51.674Z,70.86
2018-01-04T11:26:20.007Z,68.05
2018-01-04T11:28:49.378Z,60.87
2018-01-04T11:31:17.695Z,60.33
2018-01-04T11:33:46.035Z,59.90
2018-01-04T11:36:14.418Z,59.41
2018-01-04T11:38:42.796Z,61.04
2018-01-04T11:41:11.122Z,61.25
2018-01-04T11:43:39.480Z,63.58
2018-01-04T11:46:07.849Z,64.18
2018-01-04T11:48:36.191Z,64.80
2018-01-04T11:51:04.675Z,65.50
2018-01-04T11:53:33.036Z,67.14
2018-01-04T11:56:01.410Z,68.67
2018-01-04T11:58:29.783Z,69.03
2018-01-04T12:00:58.144Z,67.10
2018-01-04T12:03:26.474Z,67.56
2018-01-04T12:05:54.871Z,68.41
2018-01-04T12:08:23.197Z,69.55
2018-01-04T12:10:51.736Z,68.68
2018-01-04T12:13:20.654Z,67.14
2018-01-04T12:15:48.970Z,63.77
2018-01-04T12:18:17.319Z,66.33
2018-01-04T12:20:46.452Z,68.90
2018-01-04T12:23:14.783Z,69.39
2018-01-04T12:25:43.106Z,68.78
2018-01-04T12:28:11.485Z,68.02
2018-01-04T12:30:39.848Z,67.47
2018-01-04T12:33:08.178Z,67.15
2018-01-04T12:35:36.698Z,63.64
2018-01-04T12:38:05.074Z,60.86
2018-01-04T12:40:33.437Z,62.04
2018-01-04T12:43:01.839Z,63.70
2018-01-04T12:45:30.177Z,60.69
2018-01-04T12:47:58.512Z,59.01
2018-01-04T12:50:26.877Z,56.18
2018-01-04T12:52:55.207Z,54.96
2018-01-04T12:55:23.564Z,59.70
2018-01-04T12:57:51.975Z,60.84
2018-01-04T13:00:20.332Z,61.77
2018-01-04T13:05:35.810Z,64.96
2018-01-04T13:08:04.128Z,64.65
2018-01-04T13:10:32.494Z,67.97
2018-01-04T13:13:01.166Z,66.15
2018-01-04T13:15:29.479Z,66.16
2018-01-04T13:17:57.815Z,66.23
2018-01-04T13:20:26.183Z,60.98
2018-01-04T13:22:54.512Z,58.36
2018-01-04T13:25:22.844Z,55.11
2018-01-04T13:27:51.229Z,55.36
2018-01-04T13:30:19.572Z,54.40
2018-01-04T13:32:47.907Z,55.60
2018-01-04T13:35:16.638Z,54.87
2018-01-04T13:37:45.732Z,56.42
2018-01-04T13:40:14.046Z,53.38
2018-01-04T13:42:42.386Z,53.50
2018-01-04T13:45:10.705Z,56.82
2018-01-04T13:47:39.197Z,59.00
2018-01-04T13:50:07.592Z,61.79
2018-01-04T13:52:35.944Z,64.92
2018-01-04T13:55:04.295Z,68.67
2018-01-04T13:57:32.710Z,69.16
2018-01-04T14:00:01.025Z,68.33
2018-01-04T14:02:29.388Z,69.72
2018-01-04T14:04:57.738Z,71.21
2018-01-04T14:07:26.124Z,72.85
2018-01-04T14:09:54.504Z,71.65
2018-01-04T14:12:22.848Z,71.18
2018-01-04T14:14:51.221Z,70.92
2018-01-04T14:17:19.547Z,71.41
2018-01-04T14:19:48.248Z,71.53
2018-01-04T14:22:17.386Z,73.23
2018-01-04T14:24:45.732Z,73.51
2018-01-04T14:27:14.168Z,74.89
2018-01-04T14:29:42.486Z,74.43
2018-01-04T14:32:10.853Z,74.50
2018-01-04T14:34:39.216Z,74.35
2018-01-04T14:37:07.544Z,75.12
2018-01-04T14:39:35.901Z,74.62
2018-01-04T14:42:04.728Z,76.05
2018-01-04T14:44:33.077Z,75.57
2018-01-04T14:47:02.208Z,75.66
2018-01-04T14:49:30.574Z,75.84
2018-01-04T14:51:58.907Z,74.92
2018-01-04T14:54:27.276Z,74.43
2018-01-04T14:56:55.642Z,74.33
2018-01-04T14:59:24.020Z,75.25
2018-01-04T15:01:52.408Z,75.79
2018-01-04T15:04:21.063Z,74.74
2018-01-04T15:06:49.413Z,75.52
2018-01-04T15:09:18.535Z,75.63
2018-01-04T15:11:53.779Z,75.45
2018-01-04T15:14:22.182Z,75.59
2018-01-04T15:16:50.550Z,75.68
2018-01-04T15:19:18.910Z,75.60
2018-01-04T15:21:48.009Z,75.32
2018-01-04T15:24:16.338Z,76.10
2018-01-04T15:26:45.415Z,77.33
2018-01-04T15:29:13.741Z,76.86
2018-01-04T15:31:42.915Z,77.28
2018-01-04T15:34:11.306Z,76.89
2018-01-04T15:36:39.710Z,77.07
2018-01-04T15:39:08.092Z,77.71
2018-01-04T15:41:37.240Z,76.76
2018-01-04T15:44:05.585Z,77.25
2018-01-04T15:46:33.986Z,76.83
2018-01-04T15:49:02.991Z,76.29
2018-01-04T15:51:31.345Z,76.72
2018-01-04T15:53:59.677Z,76.90
2018-01-04T15:56:28.045Z,76.89
2018-01-04T15:58:56.450Z,77.85
2018-01-04T16:01:24.773Z,77.69
2018-01-04T16:03:53.191Z,77.88
2018-01-04T16:06:22.326Z,77.98
2018-01-04T16:08:50.681Z,78.54
2018-01-04T16:11:20.104Z,78.59
2018-01-04T16:13:49.222Z,79.05
2018-01-04T16:16:17.550Z,79.31
2018-01-04T16:18:45.920Z,78.42
2018-01-04T16:21:14.262Z,78.26
2018-01-04T16:23:42.577Z,78.10
2018-01-04T16:26:10.970Z,79.01
2018-01-04T16:28:39.945Z,78.81
2018-01-04T16:31:08.250Z,79.71
2018-01-04T16:33:37.997Z,78.89
2018-01-04T16:36:06.360Z,79.05
2018-01-04T16:38:34.676Z,79.25
2018-01-04T16:41:03.053Z,79.67
2018-01-04T16:43:31.516Z,79.40
2018-01-04T16:45:59.848Z,79.73
2018-01-04T16:48:28.992Z,80.07
2018-01-04T16:50:57.341Z,80.16
2018-01-04T16:53:26.471Z,80.92
2018-01-04T16:55:54.911Z,81.00
2018-01-04T16:58:23.305Z,80.73
2018-01-04T17:00:52.419Z,80.13
2018-01-04T17:03:20.763Z,79.32
2018-01-04T17:05:49.101Z,79.95
2018-01-04T17:08:17.441Z,80.43
2018-01-04T17:10:45.789Z,80.50
2018-01-04T17:13:14.130Z,80.01
2018-01-04T17:15:42.481Z,79.24
2018-01-04T17:18:10.911Z,79.46
2018-01-04T17:20:39.259Z,79.46
2018-01-04T17:23:07.598Z,79.84
2018-01-04T17:25:36.736Z,80.18
2018-01-04T17:28:05.112Z,80.58
2018-01-04T17:30:33.467Z,80.37
2018-01-04T17:33:01.835Z,79.98
2018-01-04T17:35:30.931Z,79.90
2018-01-04T17:37:59.267Z,79.46
2018-01-04T17:40:28.469Z,79.63
2018-01-04T17:42:56.816Z,79.62
2018-01-04T17:45:25.212Z,79.45
2018-01-04T17:47:53.576Z,80.22
2018-01-04T17:50:21.902Z,80.34
2018-01-04T17:52:50.284Z,80.69
2018-01-04T17:55:18.658Z,80.50
2018-01-04T17:57:47.046Z,80.57
2018-01-04T18:00:15.369Z,80.99
2018-01-04T18:02:44.019Z,81.31
2018-01-04T18:05:12.353Z,81.24
2018-01-04T18:07:40.707Z,80.73
2018-01-04T18:10:09.095Z,80.89
2018-01-04T18:12:37.423Z,81.06
2018-01-04T18:15:05.792Z,81.02
2018-01-04T18:17:34.155Z,80.84
2018-01-04T18:20:02.517Z,81.01
2018-01-04T18:22:30.895Z,80.97
2018-01-04T18:24:59.435Z,80.25
2018-01-04T18:27:27.787Z,81.33
2018-01-04T18:29:56.108Z,81.11
2018-01-04T18:32:28.296Z,80.79
2018-01-04T18:34:56.773Z,80.39
2018-01-04T18:37:25.188Z,81.57
2018-01-04T18:39:57.221Z,82.82
2018-01-04T18:42:25.783Z,82.66
2018-01-04T18:44:54.875Z,82.03
2018-01-04T18:47:24.065Z,81.82
2018-01-04T18:49:53.155Z,81.60
2018-01-04T18:52:21.498Z,82.14
2018-01-04T18:54:49.880Z,82.51
2018-01-04T18:57:18.203Z,82.31
2018-01-04T18:59:46.538Z,82.92
2018-01-04T19:02:14.914Z,82.12
2018-01-04T19:04:43.235Z,82.62
2018-01-04T19:07:12.323Z,82.84
2018-01-04T19:09:41.065Z,82.31
2018-01-04T19:12:09.392Z,81.82
2018-01-04T19:14:37.757Z,82.85
2018-01-04T19:17:06.137Z,82.51
2018-01-04T19:19:34.494Z,82.32
2018-01-04T19:22:02.818Z,82.13
2018-01-04T19:24:31.959Z,82.40
2018-01-04T19:27:00.298Z,81.37
2018-01-04T19:29:29.397Z,80.88
2018-01-04T19:31:58.617Z,81.02
2018-01-04T19:34:26.964Z,80.41
2018-01-04T19:36:55.310Z,80.64
2018-01-04T19:39:23.723Z,80.06
2018-01-04T19:41:52.851Z,80.58
2018-01-04T19:44:21.152Z,80.93
2018-01-04T19:46:49.574Z,81.18
2018-01-04T19:49:17.908Z,82.28
2018-01-04T19:51:47.143Z,82.81
2018-01-04T19:54:15.914Z,83.00
2018-01-04T19:56:45.073Z,82.57
2018-01-04T19:59:14.187Z,82.36
2018-01-04T20:01:42.595Z,81.77
2018-01-04T20:04:10.952Z,82.05
2018-01-04T20:06:51.054Z,82.61
2018-01-04T20:09:19.400Z,82.78
2018-01-04T20:11:47.740Z,83.24
2018-01-04T20:14:16.245Z,83.10
2018-01-04T20:16:44.618Z,82.86
2018-01-04T20:19:12.941Z,82.73
2018-01-04T20:21:41.388Z,82.18
2018-01-04T20:24:09.790Z,81.83
2018-01-04T20:26:38.230Z,84.18
2018-01-04T20:29:06.631Z,84.54
2018-01-04T20:31:34.989Z,84.99
2018-01-04T20:34:27.963Z,85.08
2018-01-04T20:36:56.335Z,84.97
2018-01-04T20:39:24.688Z,84.66
2018-01-04T20:41:53.094Z,84.92
2018-01-04T20:44:21.426Z,85.49
2018-01-04T20:46:50.582Z,85.45
2018-01-04T20:49:18.923Z,84.95
2018-01-04T20:51:47.290Z,84.31
2018-01-04T20:54:15.630Z,84.14
2018-01-04T20:56:44.310Z,85.32
2018-01-04T20:59:12.652Z,84.98
2018-01-04T21:01:40.999Z,84.86
2018-01-04T21:04:10.123Z,84.32
2018-01-04T21:06:38.505Z,84.53
2018-01-04T21:09:06.848Z,84.51
2018-01-04T21:11:35.194Z,84.20
2018-01-04T21:14:03.533Z,84.62
2018-01-04T21:16:31.861Z,84.77
2018-01-04T21:19:00.575Z,85.11
2018-01-04T21:21:29.676Z,84.50
2018-01-04T21:23:58.032Z,83.52
2018-01-04T21:26:26.402Z,84.10
2018-01-04T21:28:54.757Z,83.70
2018-01-04T21:31:23.084Z,84.05
2018-01-04T21:33:51.493Z,84.22
2018-01-04T21:36:19.819Z,84.02
2018-01-04T21:38:48.182Z,84.12
2018-01-04T21:41:16.919Z,84.31
2018-01-04T21:43:46.068Z,83.72
2018-01-04T21:46:14.394Z,82.93
2018-01-04T21:48:43.540Z,82.46
2018-01-04T21:51:11.906Z,82.62
2018-01-04T21:53:40.289Z,82.64
2018-01-04T21:56:08.637Z,82.97
2018-01-04T21:58:42.764Z,82.63
2018-01-04T22:01:11.193Z,82.36
2018-01-04T22:03:39.535Z,83.06
2018-01-04T22:06:07.862Z,83.04
2018-01-04T22:08:36.217Z,82.17
2018-01-04T22:11:05.334Z,82.91
2018-01-04T22:13:33.667Z,83.55
2018-01-04T22:16:02.037Z,82.84
2018-01-04T22:18:30.371Z,83.90
2018-01-04T22:20:58.725Z,84.22
2018-01-04T22:23:27.269Z,83.79
2018-01-04T22:25:56.379Z,83.98
2018-01-04T22:28:24.743Z,83.44
2018-01-04T22:30:53.115Z,82.68
2018-01-04T22:33:21.450Z,83.34
2018-01-04T22:35:49.997Z,83.61
2018-01-04T22:38:18.373Z,83.04
2018-01-04T22:40:46.690Z,82.91
2018-01-04T22:43:14.986Z,83.45
2018-01-04T22:45:43.429Z,83.93
2018-01-04T22:48:11.730Z,83.56
2018-01-04T22:50:40.063Z,83.72
2018-01-04T22:53:08.462Z,82.68
2018-01-04T22:55:36.789Z,82.48
2018-01-04T22:58:05.126Z,83.60
2018-01-04T23:00:33.497Z,83.20
2018-01-04T23:03:01.829Z,82.61
2018-01-04T23:05:30.161Z,82.60
2018-01-04T23:07:58.717Z,82.65
2018-01-04T23:10:27.068Z,83.00
2018-01-04T23:12:55.415Z,82.95
2018-01-04T23:15:23.762Z,83.43
2018-01-04T23:17:52.106Z,83.95
2018-01-04T23:20:21.221Z,83.43
2018-01-04T23:22:50.356Z,82.55
2018-01-04T23:25:18.694Z,81.72
2018-01-04T23:27:47.007Z,82.10
2018-01-04T23:30:15.741Z,81.95
2018-01-04T23:32:44.049Z,81.20
2018-01-04T23:35:12.360Z,81.10
2018-01-04T23:37:40.713Z,80.78
2018-01-04T23:40:12.939Z,80.36
2018-01-04T23:42:41.267Z,80.35
2018-01-04T23:45:09.623Z,80.65
2018-01-04T23:47:38.750Z,81.12
2018-01-04T23:50:07.085Z,82.41
2018-01-04T23:52:36.263Z,82.12
2018-01-04T23:55:04.599Z,82.51
2018-01-04T23:57:32.921Z,81.87
