createdAt,value
2023-04-22T00:00:52.955Z,9.75
2023-04-22T00:01:53.298Z,9.74
2023-04-22T00:02:53.754Z,9.72
2023-04-22T00:03:53.979Z,9.69
2023-04-22T00:04:54.349Z,9.68
2023-04-22T00:05:54.471Z,9.65
2023-04-22T00:06:54.712Z,9.65
2023-04-22T00:07:55.012Z,9.64
2023-04-22T00:08:55.337Z,9.58
2023-04-22T00:09:55.673Z,9.57
2023-04-22T00:10:55.965Z,9.56
2023-04-22T00:11:56.270Z,9.54
2023-04-22T00:12:56.582Z,9.53
2023-04-22T00:13:56.910Z,9.54
2023-04-22T00:14:57.190Z,9.54
2023-04-22T00:15:57.537Z,9.57
2023-04-22T00:16:57.815Z,9.57
2023-04-22T00:17:58.154Z,9.57
2023-04-22T00:18:58.467Z,9.56
2023-04-22T00:19:58.755Z,9.54
2023-04-22T00:20:59.071Z,9.51
2023-04-22T00:21:59.391Z,9.50
2023-04-22T00:22:59.665Z,9.50
2023-04-22T00:23:59.973Z,9.48
2023-04-22T00:25:00.282Z,9.48
2023-04-22T00:26:00.619Z,9.51
2023-04-22T00:27:00.903Z,9.53
2023-04-22T00:28:01.194Z,9.54
2023-04-22T00:29:01.522Z,9.47
2023-04-22T00:30:01.841Z,9.36
2023-04-22T00:31:02.199Z,9.28
2023-04-22T00:32:02.420Z,9.21
2023-04-22T00:33:02.803Z,9.21
2023-04-22T00:34:02.953Z,9.21
2023-04-22T00:35:03.210Z,9.21
2023-04-22T00:36:03.468Z,9.18
2023-04-22T00:37:03.679Z,9.18
2023-04-22T00:38:03.899Z,9.21
2023-04-22T00:39:04.192Z,9.26
2023-04-22T00:40:04.451Z,9.21
2023-04-22T00:41:04.776Z,9.23
2023-04-22T00:42:05.006Z,9.29
2023-04-22T00:43:05.247Z,9.28
2023-04-22T00:44:05.545Z,9.23
2023-04-22T00:45:05.750Z,9.21
2023-04-22T00:46:06.027Z,9.21
2023-04-22T00:47:06.326Z,9.21
2023-04-22T00:48:06.625Z,9.18
2023-04-22T00:49:06.901Z,9.18
2023-04-22T00:50:07.148Z,9.18
2023-04-22T00:51:07.410Z,9.15
2023-04-22T00:52:07.678Z,9.14
2023-04-22T00:53:07.931Z,9.14
2023-04-22T00:54:08.169Z,9.13
2023-04-22T00:55:08.442Z,9.13
2023-04-22T00:56:08.643Z,9.10
2023-04-22T00:57:08.937Z,9.13
2023-04-22T00:58:09.157Z,9.13
2023-04-22T00:59:09.414Z,9.13
2023-04-22T01:00:09.676Z,9.15
2023-04-22T01:01:09.993Z,9.17
2023-04-22T01:02:10.339Z,9.13
2023-04-22T01:03:10.682Z,9.13
2023-04-22T01:04:11.040Z,9.11
2023-04-22T01:05:11.075Z,9.05
2023-04-22T01:06:11.415Z,9.04
2023-04-22T01:07:11.655Z,9.01
2023-04-22T01:08:11.993Z,8.99
2023-04-22T01:09:12.308Z,8.96
2023-04-22T01:10:12.668Z,8.94
2023-04-22T01:11:12.898Z,8.94
2023-04-22T01:12:13.217Z,8.94
2023-04-22T01:13:13.542Z,8.91
2023-04-22T01:14:13.899Z,8.91
2023-04-22T01:15:14.108Z,8.89
2023-04-22T01:16:14.541Z,8.86
2023-04-22T01:17:14.713Z,8.86
2023-04-22T01:18:15.025Z,8.83
2023-04-22T01:19:15.362Z,8.83
2023-04-22T01:20:15.671Z,8.81
2023-04-22T01:21:15.985Z,8.79
2023-04-22T01:22:16.337Z,8.80
2023-04-22T01:23:16.630Z,8.79
2023-04-22T01:24:16.963Z,8.80
2023-04-22T01:25:17.285Z,8.81
2023-04-22T01:26:17.599Z,8.81
2023-04-22T01:27:17.909Z,8.80
2023-04-22T01:28:18.236Z,8.80
2023-04-22T01:29:18.567Z,8.84
2023-04-22T01:30:18.898Z,8.89
2023-04-22T01:31:19.177Z,8.89
2023-04-22T01:32:19.733Z,8.89
2023-04-22T01:33:19.877Z,8.89
2023-04-22T01:34:20.199Z,8.86
2023-04-22T01:35:20.516Z,8.83
2023-04-22T01:36:20.849Z,8.79
2023-04-22T01:37:21.147Z,8.73
2023-04-22T01:38:21.456Z,8.71
2023-04-22T01:39:21.784Z,8.70
2023-04-22T01:40:22.095Z,8.68
2023-04-22T01:41:22.414Z,8.65
2023-04-22T01:42:22.734Z,8.63
2023-04-22T01:43:23.037Z,8.62
2023-04-22T01:44:23.365Z,8.58
2023-04-22T01:45:23.688Z,8.59
2023-04-22T01:46:24.107Z,8.59
2023-04-22T01:47:24.290Z,8.58
2023-04-22T01:48:24.586Z,8.53
2023-04-22T01:49:24.921Z,8.52
2023-04-22T01:50:25.239Z,8.52
2023-04-22T01:51:25.542Z,8.50
2023-04-22T01:52:25.891Z,8.47
2023-04-22T01:53:26.186Z,8.44
2023-04-22T01:54:26.509Z,8.43
2023-04-22T01:55:26.815Z,8.41
2023-04-22T01:56:27.139Z,8.40
2023-04-22T01:57:27.435Z,8.38
2023-04-22T01:58:27.748Z,8.37
2023-04-22T01:59:28.046Z,8.34
2023-04-22T02:00:28.349Z,8.36
2023-04-22T02:01:28.689Z,8.33
2023-04-22T02:02:29.012Z,8.30
2023-04-22T02:03:29.335Z,8.29
2023-04-22T02:04:29.590Z,8.29
2023-04-22T02:05:29.882Z,8.26
2023-04-22T02:06:30.202Z,8.26
2023-04-22T02:07:30.494Z,8.25
2023-04-22T02:08:30.825Z,8.25
2023-04-22T02:09:31.127Z,8.25
2023-04-22T02:10:31.455Z,8.26
2023-04-22T02:11:31.759Z,8.26
2023-04-22T02:12:39.697Z,8.28
2023-04-22T02:13:32.607Z,8.29
2023-04-22T02:14:32.717Z,8.28
2023-04-22T02:15:33.087Z,8.25
2023-04-22T02:16:33.493Z,8.26
2023-04-22T02:17:33.706Z,8.22
2023-04-22T02:18:34.054Z,8.22
2023-04-22T02:19:34.437Z,8.23
2023-04-22T02:20:34.809Z,8.26
2023-04-22T02:21:34.897Z,8.33
2023-04-22T02:22:35.235Z,8.34
2023-04-22T02:23:35.507Z,8.34
2023-04-22T02:24:35.837Z,8.28
2023-04-22T02:25:36.109Z,8.25
2023-04-22T02:26:36.426Z,8.22
2023-04-22T02:27:36.724Z,8.20
2023-04-22T02:28:37.017Z,8.16
2023-04-22T02:29:37.684Z,8.16
2023-04-22T02:30:37.641Z,8.12
2023-04-22T02:31:37.969Z,8.12
2023-04-22T02:32:38.200Z,8.10
2023-04-22T02:33:38.421Z,8.10
2023-04-22T02:34:38.711Z,8.11
2023-04-22T02:35:39.030Z,8.11
2023-04-22T02:36:39.310Z,8.12
2023-04-22T02:37:39.605Z,8.16
2023-04-22T02:38:39.912Z,8.16
2023-04-22T02:39:40.581Z,8.16
2023-04-22T02:40:40.510Z,8.19
2023-04-22T02:41:40.812Z,8.18
2023-04-22T02:42:41.090Z,8.19
2023-04-22T02:43:41.440Z,8.15
2023-04-22T02:44:41.725Z,8.11
2023-04-22T02:45:42.069Z,8.10
2023-04-22T02:46:42.424Z,8.10
2023-04-22T02:47:42.722Z,8.08
2023-04-22T02:48:43.026Z,8.12
2023-04-22T02:49:43.375Z,8.07
2023-04-22T02:50:43.651Z,8.02
2023-04-22T02:51:43.946Z,8.00
2023-04-22T02:52:44.266Z,7.95
2023-04-22T02:53:44.628Z,7.90
2023-04-22T02:54:44.945Z,7.87
2023-04-22T02:55:45.217Z,7.86
2023-04-22T02:56:45.513Z,7.85
2023-04-22T02:57:45.818Z,7.80
2023-04-22T02:58:46.148Z,7.82
2023-04-22T02:59:46.437Z,7.79
2023-04-22T03:00:46.738Z,7.77
2023-04-22T03:01:47.060Z,7.80
2023-04-22T03:02:47.434Z,7.83
2023-04-22T03:03:47.837Z,7.87
2023-04-22T03:04:47.857Z,7.86
2023-04-22T03:05:48.150Z,7.87
2023-04-22T03:06:48.465Z,7.87
2023-04-22T03:07:48.749Z,7.89
2023-04-22T03:08:49.069Z,7.89
2023-04-22T03:09:49.360Z,7.89
2023-04-22T03:10:49.667Z,7.86
2023-04-22T03:11:49.972Z,7.85
2023-04-22T03:12:50.258Z,7.82
2023-04-22T03:13:50.575Z,7.79
2023-04-22T03:14:50.874Z,7.77
2023-04-22T03:15:51.146Z,7.74
2023-04-22T03:16:51.554Z,7.71
2023-04-22T03:17:51.818Z,7.71
2023-04-22T03:18:52.040Z,7.68
2023-04-22T03:19:52.308Z,7.67
2023-04-22T03:20:52.637Z,7.67
2023-04-22T03:21:52.927Z,7.68
2023-04-22T03:22:53.268Z,7.69
2023-04-22T03:23:53.561Z,7.67
2023-04-22T03:24:53.854Z,7.64
2023-04-22T03:25:54.186Z,7.64
2023-04-22T03:26:54.493Z,7.63
2023-04-22T03:27:54.780Z,7.58
2023-04-22T03:28:55.156Z,7.57
2023-04-22T03:29:55.448Z,7.60
2023-04-22T03:30:55.789Z,7.57
2023-04-22T03:31:56.167Z,7.57
2023-04-22T03:32:56.425Z,7.57
2023-04-22T03:33:56.564Z,7.58
2023-04-22T03:34:56.881Z,7.55
2023-04-22T03:35:57.185Z,7.52
2023-04-22T03:36:57.509Z,7.50
2023-04-22T03:37:57.834Z,7.48
2023-04-22T03:38:58.126Z,7.45
2023-04-22T03:39:58.424Z,7.43
2023-04-22T03:40:58.748Z,7.42
2023-04-22T03:41:59.078Z,7.39
2023-04-22T03:42:59.378Z,7.37
2023-04-22T03:44:01.690Z,7.35
2023-04-22T03:44:59.996Z,7.35
2023-04-22T03:46:00.394Z,7.35
2023-04-22T03:47:00.553Z,7.39
2023-04-22T03:48:00.809Z,7.39
2023-04-22T03:49:01.147Z,7.39
2023-04-22T03:50:01.441Z,7.37
2023-04-22T03:51:01.762Z,7.37
2023-04-22T03:52:02.090Z,7.39
2023-04-22T03:53:02.424Z,7.39
2023-04-22T03:54:02.647Z,7.42
2023-04-22T03:55:02.967Z,7.45
2023-04-22T03:56:03.218Z,7.48
2023-04-22T03:57:03.524Z,7.52
2023-04-22T03:58:03.781Z,7.50
2023-04-22T03:59:04.115Z,7.48
2023-04-22T04:00:04.458Z,7.46
2023-04-22T04:01:04.764Z,7.45
2023-04-22T04:02:05.150Z,7.48
2023-04-22T04:03:05.498Z,7.46
2023-04-22T04:04:05.883Z,7.50
2023-04-22T04:05:05.998Z,7.57
2023-04-22T04:06:06.313Z,7.58
2023-04-22T04:07:06.558Z,7.60
2023-04-22T04:08:06.986Z,7.58
2023-04-22T04:09:07.156Z,7.60
2023-04-22T04:10:07.495Z,7.60
2023-04-22T04:11:07.877Z,7.58
2023-04-22T04:12:08.150Z,7.55
2023-04-22T04:13:08.491Z,7.52
2023-04-22T04:14:08.685Z,7.50
2023-04-22T04:15:09.016Z,7.48
2023-04-22T04:16:09.368Z,7.52
2023-04-22T04:17:09.756Z,7.53
2023-04-22T04:18:09.962Z,7.55
2023-04-22T04:19:10.191Z,7.58
2023-04-22T04:20:10.527Z,7.60
2023-04-22T04:21:10.876Z,7.58
2023-04-22T04:22:11.182Z,7.60
2023-04-22T04:23:11.458Z,7.61
2023-04-22T04:24:11.671Z,7.67
2023-04-22T04:25:12.020Z,7.67
2023-04-22T04:26:12.341Z,7.72
2023-04-22T04:27:12.692Z,7.74
2023-04-22T04:28:13.060Z,7.74
2023-04-22T04:29:13.287Z,7.72
2023-04-22T04:30:13.504Z,7.72
2023-04-22T04:31:13.881Z,7.69
2023-04-22T04:32:14.074Z,7.71
2023-04-22T04:33:14.494Z,7.71
2023-04-22T04:34:14.672Z,7.68
2023-04-22T04:35:15.047Z,7.69
2023-04-22T04:36:16.029Z,7.72
2023-04-22T04:37:15.579Z,7.77
2023-04-22T04:38:15.798Z,7.82
2023-04-22T04:39:16.294Z,7.86
2023-04-22T04:40:16.474Z,7.87
2023-04-22T04:41:16.814Z,7.93
2023-04-22T04:42:17.162Z,7.93
2023-04-22T04:43:17.432Z,7.93
2023-04-22T04:44:17.656Z,7.93
2023-04-22T04:45:17.901Z,7.92
2023-04-22T04:46:18.132Z,7.92
2023-04-22T04:47:18.587Z,7.93
2023-04-22T04:48:18.834Z,7.93
2023-04-22T04:49:19.032Z,7.95
2023-04-22T04:50:19.378Z,7.98
2023-04-22T04:51:20.504Z,8.01
2023-04-22T04:52:19.924Z,8.04
2023-04-22T04:53:20.256Z,8.04
2023-04-22T04:54:20.368Z,8.07
2023-04-22T04:55:20.687Z,8.16
2023-04-22T04:56:21.043Z,8.40
2023-04-22T04:57:21.538Z,8.86
2023-04-22T04:58:21.662Z,9.33
2023-04-22T04:59:21.892Z,9.78
2023-04-22T05:00:22.120Z,10.18
2023-04-22T05:01:22.427Z,10.52
2023-04-22T05:02:23.118Z,10.74
2023-04-22T05:03:23.113Z,10.86
2023-04-22T05:04:23.553Z,10.85
2023-04-22T05:05:23.600Z,10.71
2023-04-22T05:06:23.962Z,10.56
2023-04-22T05:07:24.206Z,10.38
2023-04-22T05:08:24.441Z,10.26
2023-04-22T05:09:24.642Z,10.12
2023-04-22T05:10:25.027Z,10.02
2023-04-22T05:11:25.254Z,9.94
2023-04-22T05:12:25.475Z,9.87
2023-04-22T05:13:25.706Z,9.81
2023-04-22T05:14:25.917Z,9.78
2023-04-22T05:15:26.269Z,9.83
2023-04-22T05:16:26.644Z,9.91
2023-04-22T05:17:26.919Z,10.17
2023-04-22T05:18:27.109Z,10.59
2023-04-22T05:19:27.330Z,11.11
2023-04-22T05:20:27.561Z,11.60
2023-04-22T05:21:27.814Z,12.01
2023-04-22T05:22:28.092Z,12.39
2023-04-22T05:23:28.308Z,12.78
2023-04-22T05:24:28.558Z,13.14
2023-04-22T05:25:28.787Z,13.48
2023-04-22T05:26:29.035Z,13.71
2023-04-22T05:27:29.281Z,13.96
2023-04-22T05:28:29.548Z,14.18
2023-04-22T05:29:29.781Z,14.39
2023-04-22T05:30:30.035Z,14.47
2023-04-22T05:31:30.264Z,14.64
2023-04-22T05:32:30.541Z,14.78
2023-04-22T05:33:30.756Z,14.95
2023-04-22T05:34:30.989Z,15.06
2023-04-22T05:35:31.230Z,15.17
2023-04-22T05:36:31.757Z,15.28
2023-04-22T05:37:31.793Z,15.46
2023-04-22T05:38:32.063Z,15.62
2023-04-22T05:39:32.379Z,15.82
2023-04-22T05:40:32.567Z,16.01
2023-04-22T05:41:32.831Z,16.17
2023-04-22T05:42:33.055Z,16.34
2023-04-22T05:43:33.347Z,16.38
2023-04-22T05:44:33.606Z,16.39
2023-04-22T05:45:33.913Z,16.49
2023-04-22T05:46:34.311Z,16.56
2023-04-22T05:47:34.528Z,16.57
2023-04-22T05:48:34.760Z,16.68
2023-04-22T05:49:35.026Z,16.71
2023-04-22T05:50:35.288Z,16.63
2023-04-22T05:51:35.520Z,16.60
2023-04-22T05:52:35.817Z,16.57
2023-04-22T05:53:36.082Z,16.71
2023-04-22T05:54:36.348Z,16.93
2023-04-22T05:55:36.576Z,17.15
2023-04-22T05:56:36.853Z,17.33
2023-04-22T05:57:37.132Z,17.44
2023-04-22T05:58:37.361Z,17.52
2023-04-22T05:59:37.702Z,17.56
2023-04-22T06:00:37.919Z,17.68
2023-04-22T06:01:38.171Z,17.75
2023-04-22T06:02:38.547Z,17.93
2023-04-22T06:03:39.035Z,18.12
2023-04-22T06:04:39.392Z,18.29
2023-04-22T06:05:40.037Z,18.32
2023-04-22T06:06:39.447Z,18.17
2023-04-22T06:07:39.717Z,17.96
2023-04-22T06:08:39.974Z,17.82
2023-04-22T06:09:40.543Z,17.71
2023-04-22T06:10:40.569Z,17.48
2023-04-22T06:11:40.862Z,17.30
2023-04-22T06:12:41.054Z,17.16
2023-04-22T06:13:41.337Z,17.30
2023-04-22T06:14:41.588Z,17.55
2023-04-22T06:15:41.854Z,17.84
2023-04-22T06:16:42.108Z,18.05
2023-04-22T06:17:42.444Z,18.11
2023-04-22T06:18:42.680Z,18.11
2023-04-22T06:19:42.928Z,18.10
2023-04-22T06:20:43.184Z,18.26
2023-04-22T06:21:43.468Z,18.32
2023-04-22T06:22:43.700Z,18.35
2023-04-22T06:23:43.946Z,18.35
2023-04-22T06:24:45.673Z,18.33
2023-04-22T06:25:44.435Z,18.29
2023-04-22T06:26:44.681Z,18.07
2023-04-22T06:27:44.932Z,17.78
2023-04-22T06:28:45.207Z,17.63
2023-04-22T06:29:45.429Z,17.31
2023-04-22T06:30:45.665Z,16.93
2023-04-22T06:31:46.050Z,16.50
2023-04-22T06:32:46.126Z,16.21
2023-04-22T06:33:46.458Z,15.90
2023-04-22T06:34:46.817Z,15.65
2023-04-22T06:35:47.046Z,15.43
2023-04-22T06:36:47.310Z,15.17
2023-04-22T06:37:47.558Z,14.91
2023-04-22T06:38:47.783Z,14.68
2023-04-22T06:39:48.009Z,14.45
2023-04-22T06:40:48.242Z,14.28
2023-04-22T06:41:48.491Z,14.10
2023-04-22T06:42:48.735Z,13.92
2023-04-22T06:43:48.950Z,13.78
2023-04-22T06:44:49.329Z,13.69
2023-04-22T06:45:49.584Z,13.62
2023-04-22T06:46:49.856Z,13.55
2023-04-22T06:47:50.111Z,13.51
2023-04-22T06:48:50.362Z,13.45
2023-04-22T06:49:50.695Z,13.45
2023-04-22T06:50:51.062Z,13.42
2023-04-22T06:51:51.409Z,13.41
2023-04-22T06:52:51.674Z,13.39
2023-04-22T06:53:51.906Z,13.41
2023-04-22T06:54:52.111Z,13.42
2023-04-22T06:55:52.330Z,13.42
2023-04-22T06:56:52.599Z,13.41
2023-04-22T06:57:52.823Z,13.39
2023-04-22T06:58:53.177Z,13.41
2023-04-22T06:59:53.423Z,13.44
2023-04-22T07:00:53.649Z,13.46
2023-04-22T07:01:53.942Z,13.48
2023-04-22T07:02:54.222Z,13.48
2023-04-22T07:03:54.508Z,13.49
2023-04-22T07:04:54.734Z,13.51
2023-04-22T07:05:54.962Z,13.51
2023-04-22T07:06:55.306Z,13.51
2023-04-22T07:07:55.532Z,13.52
2023-04-22T07:08:55.893Z,13.54
2023-04-22T07:09:56.137Z,13.55
2023-04-22T07:10:56.352Z,13.54
2023-04-22T07:11:56.598Z,13.57
2023-04-22T07:12:56.827Z,13.60
2023-04-22T07:13:57.062Z,13.60
2023-04-22T07:14:57.314Z,13.62
2023-04-22T07:15:57.517Z,13.64
2023-04-22T07:16:57.750Z,13.67
2023-04-22T07:17:58.037Z,13.67
2023-04-22T07:18:58.352Z,13.66
2023-04-22T07:19:58.545Z,13.69
2023-04-22T07:20:58.761Z,13.66
2023-04-22T07:21:59.115Z,13.69
2023-04-22T07:22:59.342Z,13.71
2023-04-22T07:23:59.560Z,13.75
2023-04-22T07:24:59.907Z,13.75
2023-04-22T07:26:00.126Z,13.78
2023-04-22T07:27:00.394Z,13.78
2023-04-22T07:28:00.620Z,13.84
2023-04-22T07:29:00.979Z,13.84
2023-04-22T07:30:01.208Z,13.85
2023-04-22T07:31:01.595Z,13.87
2023-04-22T07:32:01.892Z,13.88
2023-04-22T07:33:02.100Z,13.88
2023-04-22T07:34:02.306Z,13.89
2023-04-22T07:35:02.527Z,13.95
2023-04-22T07:36:02.889Z,13.97
2023-04-22T07:37:03.163Z,13.99
2023-04-22T07:38:03.426Z,14.03
2023-04-22T07:39:03.637Z,14.04
2023-04-22T07:40:03.999Z,14.07
2023-04-22T07:41:04.255Z,14.09
2023-04-22T07:42:04.476Z,14.09
2023-04-22T07:43:04.743Z,14.10
2023-04-22T07:44:04.954Z,14.14
2023-04-22T07:45:05.209Z,14.15
2023-04-22T07:46:05.469Z,14.17
2023-04-22T07:47:05.706Z,14.17
2023-04-22T07:48:06.011Z,14.21
2023-04-22T07:49:06.226Z,14.18
2023-04-22T07:50:06.459Z,14.18
2023-04-22T07:51:06.680Z,14.20
2023-04-22T07:52:06.954Z,14.24
2023-04-22T07:53:07.147Z,14.24
2023-04-22T07:54:07.494Z,14.24
2023-04-22T07:55:07.722Z,14.25
2023-04-22T07:56:07.952Z,14.29
2023-04-22T07:57:08.217Z,14.29
2023-04-22T07:58:08.463Z,14.33
2023-04-22T07:59:08.685Z,14.35
2023-04-22T08:00:08.914Z,14.39
2023-04-22T08:01:09.185Z,14.40
2023-04-22T08:02:09.523Z,14.42
2023-04-22T08:03:10.029Z,14.42
2023-04-22T08:04:10.316Z,14.45
2023-04-22T08:05:10.427Z,14.46
2023-04-22T08:06:10.612Z,14.47
2023-04-22T08:08:11.208Z,14.54
2023-04-22T08:09:11.417Z,14.57
2023-04-22T08:10:11.798Z,14.57
2023-04-22T08:11:12.072Z,14.58
2023-04-22T08:12:12.320Z,14.62
2023-04-22T08:13:13.373Z,14.65
2023-04-22T08:14:12.774Z,14.69
2023-04-22T08:15:13.037Z,14.72
2023-04-22T08:16:13.286Z,14.75
2023-04-22T08:17:13.521Z,14.78
2023-04-22T08:18:13.761Z,14.83
2023-04-22T08:19:14.027Z,14.86
2023-04-22T08:20:14.273Z,14.89
2023-04-22T08:21:14.508Z,14.92
2023-04-22T08:22:14.718Z,14.94
2023-04-22T08:23:14.962Z,14.96
2023-04-22T08:24:15.204Z,14.99
2023-04-22T08:25:15.428Z,15.02
2023-04-22T08:26:15.790Z,15.02
2023-04-22T08:27:16.025Z,14.98
2023-04-22T08:28:16.270Z,15.02
2023-04-22T08:29:16.494Z,15.01
2023-04-22T08:30:16.725Z,15.02
2023-04-22T08:31:17.000Z,15.03
2023-04-22T08:32:17.237Z,15.07
2023-04-22T08:33:17.510Z,15.09
2023-04-22T08:34:17.723Z,15.11
2023-04-22T08:35:17.962Z,15.13
2023-04-22T08:36:18.218Z,15.16
2023-04-22T08:37:18.464Z,15.19
2023-04-22T08:38:18.698Z,15.27
2023-04-22T08:39:18.945Z,15.31
2023-04-22T08:40:19.172Z,15.35
2023-04-22T08:41:19.543Z,15.39
2023-04-22T08:42:19.772Z,15.43
2023-04-22T08:43:20.004Z,15.44
2023-04-22T08:44:20.254Z,15.47
2023-04-22T08:45:20.496Z,15.47
2023-04-22T08:46:20.798Z,15.47
2023-04-22T08:47:21.134Z,15.47
2023-04-22T08:48:21.272Z,15.50
2023-04-22T08:49:21.515Z,15.51
2023-04-22T08:50:21.822Z,15.53
2023-04-22T08:51:22.092Z,15.56
2023-04-22T08:52:22.324Z,15.60
2023-04-22T08:53:24.628Z,15.64
2023-04-22T08:54:22.901Z,15.67
2023-04-22T08:55:23.154Z,15.69
2023-04-22T08:56:23.392Z,15.72
2023-04-22T08:57:23.628Z,15.74
2023-04-22T08:58:23.884Z,15.78
2023-04-22T08:59:24.092Z,15.82
2023-04-22T09:00:24.325Z,15.84
2023-04-22T09:01:24.583Z,15.89
2023-04-22T09:02:24.873Z,15.86
2023-04-22T09:03:25.128Z,15.87
2023-04-22T09:04:25.477Z,15.92
2023-04-22T09:05:27.675Z,15.94
2023-04-22T09:06:26.032Z,15.96
2023-04-22T09:07:26.258Z,16.00
2023-04-22T09:08:26.476Z,15.97
2023-04-22T09:09:26.718Z,16.01
2023-04-22T09:10:26.942Z,16.04
2023-04-22T09:11:27.214Z,16.04
2023-04-22T09:12:27.440Z,16.08
2023-04-22T09:13:27.794Z,16.09
2023-04-22T09:14:27.980Z,16.11
2023-04-22T09:15:28.243Z,16.14
2023-04-22T09:16:28.523Z,16.20
2023-04-22T09:17:28.717Z,16.23
2023-04-22T09:18:28.954Z,16.27
2023-04-22T09:19:29.198Z,16.27
2023-04-22T09:20:29.421Z,16.31
2023-04-22T09:21:29.649Z,16.33
2023-04-22T09:22:29.908Z,16.38
2023-04-22T09:23:30.156Z,16.42
2023-04-22T09:24:30.382Z,16.42
2023-04-22T09:25:30.620Z,16.48
2023-04-22T09:26:30.885Z,16.49
2023-04-22T09:27:31.158Z,16.49
2023-04-22T09:28:31.436Z,16.46
2023-04-22T09:29:31.706Z,16.53
2023-04-22T09:30:31.938Z,16.57
2023-04-22T09:31:32.203Z,16.58
2023-04-22T09:32:32.436Z,16.58
2023-04-22T09:33:32.633Z,16.63
2023-04-22T09:34:32.894Z,16.66
2023-04-22T09:35:33.122Z,16.67
2023-04-22T09:36:33.356Z,16.68
2023-04-22T09:37:46.668Z,16.70
2023-04-22T09:38:34.922Z,16.71
2023-04-22T09:39:34.207Z,16.75
2023-04-22T09:40:34.448Z,16.76
2023-04-22T09:41:34.708Z,16.79
2023-04-22T09:42:34.958Z,16.81
2023-04-22T09:43:35.212Z,16.86
2023-04-22T09:44:35.450Z,16.91
2023-04-22T09:45:35.725Z,16.96
2023-04-22T09:46:35.932Z,16.97
2023-04-22T09:47:36.176Z,16.98
2023-04-22T09:48:36.395Z,17.00
2023-04-22T09:49:36.761Z,17.01
2023-04-22T09:50:36.903Z,17.03
2023-04-22T09:51:37.131Z,17.06
2023-04-22T09:52:37.380Z,17.06
2023-04-22T09:53:37.599Z,17.07
2023-04-22T09:54:37.829Z,17.07
2023-04-22T09:55:38.081Z,17.12
2023-04-22T09:56:38.329Z,17.18
2023-04-22T09:57:38.572Z,17.18
2023-04-22T09:58:38.807Z,17.16
2023-04-22T09:59:39.266Z,17.12
2023-04-22T10:00:39.426Z,17.14
2023-04-22T10:01:39.781Z,17.15
2023-04-22T10:02:39.939Z,17.14
2023-04-22T10:03:40.225Z,17.15
2023-04-22T10:04:40.439Z,17.19
2023-04-22T10:05:40.699Z,17.26
2023-04-22T10:06:40.958Z,17.33
2023-04-22T10:07:41.238Z,17.34
2023-04-22T10:08:41.438Z,17.40
2023-04-22T10:09:41.932Z,17.38
2023-04-22T10:10:42.002Z,17.38
2023-04-22T10:11:42.221Z,17.41
2023-04-22T10:12:42.456Z,17.43
2023-04-22T10:13:43.158Z,17.44
2023-04-22T10:14:42.950Z,17.49
2023-04-22T10:15:43.181Z,17.54
2023-04-22T10:16:43.433Z,17.54
2023-04-22T10:17:43.696Z,17.55
2023-04-22T10:18:43.951Z,17.56
2023-04-22T10:19:44.162Z,17.62
2023-04-22T10:20:44.425Z,17.64
2023-04-22T10:21:44.709Z,17.66
2023-04-22T10:22:44.935Z,17.64
2023-04-22T10:23:45.166Z,17.70
2023-04-22T10:24:45.422Z,17.70
2023-04-22T10:25:45.681Z,17.71
2023-04-22T10:26:45.895Z,17.75
2023-04-22T10:27:46.253Z,17.78
2023-04-22T10:28:46.508Z,17.79
2023-04-22T10:29:46.769Z,17.81
2023-04-22T10:30:47.070Z,17.86
2023-04-22T10:31:47.310Z,17.87
2023-04-22T10:32:47.600Z,17.87
2023-04-22T10:33:48.063Z,17.90
2023-04-22T10:34:48.137Z,17.90
2023-04-22T10:35:48.361Z,17.97
2023-04-22T10:36:48.701Z,17.97
2023-04-22T10:37:49.052Z,17.97
2023-04-22T10:38:49.337Z,18.02
2023-04-22T10:39:49.582Z,18.00
2023-04-22T10:40:49.834Z,18.02
2023-04-22T10:41:50.048Z,18.02
2023-04-22T10:42:50.398Z,18.07
2023-04-22T10:43:50.660Z,18.08
2023-04-22T10:44:52.378Z,18.05
2023-04-22T10:45:51.232Z,18.08
2023-04-22T10:46:51.468Z,18.12
2023-04-22T10:47:51.719Z,18.18
2023-04-22T10:48:51.937Z,18.18
2023-04-22T10:49:52.199Z,18.20
2023-04-22T10:50:53.684Z,18.23
2023-04-22T10:51:52.723Z,18.25
2023-04-22T10:52:52.973Z,18.26
2023-04-22T10:53:53.205Z,18.23
2023-04-22T10:54:53.464Z,18.23
2023-04-22T10:55:53.928Z,18.26
2023-04-22T10:56:58.019Z,18.27
2023-04-22T10:57:54.268Z,18.30
2023-04-22T10:58:55.320Z,18.35
2023-04-22T10:59:54.757Z,18.35
2023-04-22T11:00:55.021Z,18.36
2023-04-22T11:01:55.349Z,18.37
2023-04-22T11:02:55.783Z,18.39
2023-04-22T11:03:55.904Z,18.37
2023-04-22T11:04:56.134Z,18.37
2023-04-22T11:05:56.353Z,18.41
2023-04-22T11:06:56.691Z,18.45
2023-04-22T11:07:56.929Z,18.47
2023-04-22T11:08:57.145Z,18.48
2023-04-22T11:09:57.395Z,18.47
2023-04-22T11:10:57.631Z,18.47
2023-04-22T11:11:58.737Z,18.48
2023-04-22T11:12:58.271Z,18.50
2023-04-22T11:13:58.505Z,18.51
2023-04-22T11:14:58.760Z,18.52
2023-04-22T11:15:59.821Z,18.52
2023-04-22T11:17:00.779Z,18.52
2023-04-22T11:17:59.586Z,18.52
2023-04-22T11:18:59.809Z,18.57
2023-04-22T11:20:00.049Z,18.55
2023-04-22T11:21:00.389Z,18.54
2023-04-22T11:22:00.730Z,18.58
2023-04-22T11:23:01.721Z,18.60
2023-04-22T11:24:01.288Z,18.62
2023-04-22T11:25:01.566Z,18.65
2023-04-22T11:26:01.760Z,18.67
2023-04-22T11:27:02.114Z,18.69
2023-04-22T11:28:02.332Z,18.70
2023-04-22T11:29:02.629Z,18.72
2023-04-22T11:30:02.861Z,18.73
2023-04-22T11:31:03.143Z,18.72
2023-04-22T11:32:03.398Z,18.70
2023-04-22T11:33:03.751Z,18.70
2023-04-22T11:34:03.965Z,18.72
2023-04-22T11:35:04.250Z,18.72
2023-04-22T11:36:04.484Z,18.73
2023-04-22T11:37:04.848Z,18.73
2023-04-22T11:38:05.079Z,18.73
2023-04-22T11:39:05.307Z,18.75
2023-04-22T11:40:17.297Z,18.73
2023-04-22T11:41:06.876Z,18.78
2023-04-22T11:42:06.162Z,18.75
2023-04-22T11:43:06.402Z,18.76
2023-04-22T11:44:06.621Z,18.76
2023-04-22T11:45:06.871Z,18.81
2023-04-22T11:46:07.166Z,18.84
2023-04-22T11:47:07.346Z,18.84
2023-04-22T11:48:07.714Z,18.84
2023-04-22T11:49:07.945Z,18.84
2023-04-22T11:50:08.186Z,18.87
2023-04-22T11:51:08.424Z,18.90
2023-04-22T11:52:08.658Z,18.90
2023-04-22T11:53:08.985Z,18.90
2023-04-22T11:54:09.243Z,18.87
2023-04-22T11:55:09.513Z,18.90
2023-04-22T11:56:09.792Z,18.90
2023-04-22T11:57:09.984Z,18.91
2023-04-22T11:58:10.322Z,18.91
2023-04-22T11:59:10.711Z,18.92
2023-04-22T12:00:10.908Z,18.92
2023-04-22T12:01:11.186Z,18.95
2023-04-22T12:02:11.526Z,18.98
2023-04-22T12:03:14.197Z,18.99
2023-04-22T12:04:12.426Z,19.00
2023-04-22T12:05:12.460Z,18.98
2023-04-22T12:06:12.681Z,18.99
2023-04-22T12:07:12.905Z,19.06
2023-04-22T12:08:13.140Z,19.02
2023-04-22T12:09:14.044Z,19.04
2023-04-22T12:10:13.677Z,19.04
2023-04-22T12:11:13.857Z,19.04
2023-04-22T12:12:14.087Z,19.08
2023-04-22T12:13:14.313Z,19.07
2023-04-22T12:14:14.572Z,19.08
2023-04-22T12:15:16.204Z,19.08
2023-04-22T12:16:15.017Z,19.08
2023-04-22T12:17:15.305Z,19.10
2023-04-22T12:18:15.525Z,19.10
2023-04-22T12:19:15.767Z,19.14
2023-04-22T12:20:15.995Z,19.14
2023-04-22T12:21:16.215Z,19.16
2023-04-22T12:22:16.564Z,19.18
2023-04-22T12:23:16.808Z,19.16
2023-04-22T12:24:17.036Z,19.14
2023-04-22T12:25:17.290Z,19.18
2023-04-22T12:26:17.534Z,19.16
2023-04-22T12:27:17.764Z,19.14
2023-04-22T12:28:17.986Z,19.18
2023-04-22T12:29:18.337Z,19.19
2023-04-22T12:30:18.591Z,19.21
2023-04-22T12:31:18.838Z,19.19
2023-04-22T12:32:19.044Z,19.22
2023-04-22T12:33:19.411Z,19.23
2023-04-22T12:34:19.629Z,19.23
2023-04-22T12:35:19.984Z,19.22
2023-04-22T12:36:20.212Z,19.25
2023-04-22T12:37:20.554Z,19.25
2023-04-22T12:38:20.795Z,19.23
2023-04-22T12:39:21.018Z,19.29
2023-04-22T12:40:21.289Z,19.31
2023-04-22T12:41:21.547Z,19.31
2023-04-22T12:42:21.766Z,19.32
2023-04-22T12:43:21.998Z,19.32
2023-04-22T12:44:24.952Z,19.29
2023-04-22T12:45:22.585Z,19.32
2023-04-22T12:46:22.890Z,19.31
2023-04-22T12:47:23.174Z,19.29
2023-04-22T12:48:24.147Z,19.31
2023-04-22T12:49:23.706Z,19.31
2023-04-22T12:50:23.958Z,19.32
2023-04-22T12:51:24.173Z,19.33
2023-04-22T12:52:24.412Z,19.36
2023-04-22T12:53:24.660Z,19.40
2023-04-22T12:54:24.898Z,19.41
2023-04-22T12:55:25.140Z,19.41
2023-04-22T12:56:25.357Z,19.43
2023-04-22T12:57:25.725Z,19.44
2023-04-22T12:58:25.958Z,19.47
2023-04-22T12:59:26.187Z,19.48
2023-04-22T13:00:26.454Z,19.48
2023-04-22T13:01:26.691Z,19.50
2023-04-22T13:02:27.166Z,19.50
2023-04-22T13:03:27.539Z,19.47
2023-04-22T13:04:27.734Z,19.47
2023-04-22T13:05:27.808Z,19.47
2023-04-22T13:06:28.040Z,19.50
2023-04-22T13:07:28.417Z,19.51