createdAt,value
2019-01-15T00:01:23.428Z,-0.96
2019-01-15T00:03:53.879Z,-0.95
2019-01-15T00:06:24.377Z,-0.98
2019-01-15T00:08:54.906Z,-0.93
2019-01-15T00:11:25.362Z,-0.95
2019-01-15T00:13:55.902Z,-0.92
2019-01-15T00:16:26.668Z,-0.89
2019-01-15T00:18:57.818Z,-0.88
2019-01-15T00:21:28.358Z,-0.85
2019-01-15T00:23:59.117Z,-0.82
2019-01-15T00:26:29.660Z,-0.83
2019-01-15T00:29:00.092Z,-0.83
2019-01-15T00:31:30.758Z,-0.83
2019-01-15T00:34:01.329Z,-0.83
2019-01-15T00:36:31.825Z,-0.81
2019-01-15T00:39:02.698Z,-0.81
2019-01-15T00:41:33.139Z,-0.81
2019-01-15T00:44:03.687Z,-0.82
2019-01-15T00:46:34.688Z,-0.80
2019-01-15T00:49:05.209Z,-0.79
2019-01-15T00:51:35.777Z,-0.76
2019-01-15T00:54:06.816Z,-0.76
2019-01-15T00:56:37.408Z,-0.75
2019-01-15T00:59:08.240Z,-0.74
2019-01-15T01:01:38.909Z,-0.68
2019-01-15T01:04:09.578Z,-0.67
2019-01-15T01:06:40.218Z,-0.68
2019-01-15T01:09:12.501Z,-0.68
2019-01-15T01:11:43.117Z,-0.67
2019-01-15T01:14:14.058Z,-0.70
2019-01-15T01:16:44.633Z,-0.69
2019-01-15T01:19:15.498Z,-0.65
2019-01-15T01:21:46.169Z,-0.64
2019-01-15T01:24:17.578Z,-0.59
2019-01-15T01:26:48.308Z,-0.57
2019-01-15T01:29:18.967Z,-0.53
2019-01-15T01:31:49.717Z,-0.55
2019-01-15T01:34:20.319Z,-0.52
2019-01-15T01:36:50.947Z,-0.54
2019-01-15T01:39:21.619Z,-0.55
2019-01-15T01:41:52.358Z,-0.54
2019-01-15T01:44:22.977Z,-0.55
2019-01-15T01:46:53.567Z,-0.52
2019-01-15T01:49:23.992Z,-0.54
2019-01-15T01:51:54.552Z,-0.53
2019-01-15T01:54:25.431Z,-0.52
2019-01-15T01:56:56.017Z,-0.51
2019-01-15T01:59:26.697Z,-0.49
2019-01-15T02:01:57.298Z,-0.45
2019-01-15T02:04:27.897Z,-0.48
2019-01-15T02:06:58.553Z,-0.49
2019-01-15T02:09:29.620Z,-0.47
2019-01-15T02:12:00.207Z,-0.46
2019-01-15T02:14:30.841Z,-0.46
2019-01-15T02:17:01.807Z,-0.39
2019-01-15T02:19:32.196Z,-0.40
2019-01-15T02:22:02.778Z,-0.40
2019-01-15T02:24:33.887Z,-0.41
2019-01-15T02:27:07.059Z,-0.41
2019-01-15T02:29:37.727Z,-0.37
2019-01-15T02:32:08.230Z,-0.34
2019-01-15T02:34:38.727Z,-0.44
2019-01-15T02:37:09.423Z,-0.46
2019-01-15T02:39:40.007Z,-0.42
2019-01-15T02:42:10.510Z,-0.43
2019-01-15T02:44:41.069Z,-0.45
2019-01-15T02:47:11.572Z,-0.43
2019-01-15T02:49:42.013Z,-0.40
2019-01-15T02:52:12.914Z,-0.38
2019-01-15T02:54:43.418Z,-0.46
2019-01-15T02:57:14.057Z,-0.42
2019-01-15T02:59:44.734Z,-0.42
2019-01-15T03:02:15.219Z,-0.40
2019-01-15T03:04:45.798Z,-0.39
2019-01-15T03:07:16.417Z,-0.39
2019-01-15T03:09:46.988Z,-0.35
2019-01-15T03:12:17.406Z,-0.36
2019-01-15T03:14:47.934Z,-0.37
2019-01-15T03:17:18.449Z,-0.36
2019-01-15T03:19:49.278Z,-0.35
2019-01-15T03:22:20.177Z,-0.36
2019-01-15T03:24:50.761Z,-0.37
2019-01-15T03:27:21.332Z,-0.41
2019-01-15T03:29:51.896Z,-0.44
2019-01-15T03:32:22.549Z,-0.52
2019-01-15T03:34:52.987Z,-0.51
2019-01-15T03:37:23.718Z,-0.57
2019-01-15T03:39:54.258Z,-0.61
2019-01-15T03:42:24.759Z,-0.66
2019-01-15T03:44:56.128Z,-0.74
2019-01-15T03:47:26.598Z,-0.88
2019-01-15T03:49:57.074Z,-0.85
2019-01-15T03:52:27.703Z,-0.78
2019-01-15T03:54:58.132Z,-0.76
2019-01-15T03:57:28.622Z,-0.78
2019-01-15T03:59:59.179Z,-0.79
2019-01-15T04:02:29.767Z,-0.69
2019-01-15T04:05:00.763Z,-0.72
2019-01-15T04:07:31.516Z,-0.74
2019-01-15T04:10:02.242Z,-0.72
2019-01-15T04:12:32.683Z,-0.74
2019-01-15T04:15:03.250Z,-0.80
2019-01-15T04:17:33.788Z,-0.71
2019-01-15T04:20:05.715Z,-0.63
2019-01-15T04:22:36.294Z,-0.55
2019-01-15T04:25:08.125Z,-0.54
2019-01-15T04:27:38.637Z,-0.52
2019-01-15T04:30:13.788Z,-0.53
2019-01-15T04:32:44.282Z,-0.44
2019-01-15T04:35:14.884Z,-0.40
2019-01-15T04:37:45.434Z,-0.42
2019-01-15T04:40:20.403Z,-0.37
2019-01-15T04:42:51.127Z,-0.34
2019-01-15T04:45:24.042Z,-0.31
2019-01-15T04:47:54.597Z,-0.37
2019-01-15T04:50:25.148Z,-0.31
2019-01-15T04:53:01.095Z,-0.26
2019-01-15T04:55:31.878Z,-0.28
2019-01-15T04:58:02.529Z,-0.27
2019-01-15T05:00:33.201Z,-0.25
2019-01-15T05:03:07.403Z,-0.28
2019-01-15T05:05:37.998Z,-0.33
2019-01-15T05:08:09.040Z,-0.46
2019-01-15T05:10:41.551Z,-0.45
2019-01-15T05:13:11.948Z,-0.47
2019-01-15T05:15:42.742Z,-0.34
2019-01-15T05:18:15.402Z,-0.27
2019-01-15T05:20:45.810Z,-0.33
2019-01-15T05:23:18.334Z,-0.36
2019-01-15T05:25:48.909Z,-0.40
2019-01-15T05:28:19.593Z,-0.32
2019-01-15T05:30:50.433Z,-0.31
2019-01-15T05:33:21.067Z,-0.31
2019-01-15T05:35:51.599Z,-0.31
2019-01-15T05:38:22.168Z,-0.31
2019-01-15T05:40:55.452Z,-0.29
2019-01-15T05:43:26.069Z,-0.31
2019-01-15T05:45:56.616Z,-0.30
2019-01-15T05:48:33.779Z,-0.27
2019-01-15T05:51:15.515Z,-0.24
2019-01-15T05:53:45.957Z,-0.24
2019-01-15T05:56:16.443Z,-0.25
2019-01-15T05:58:47.119Z,-0.24
2019-01-15T06:01:18.657Z,-0.22
2019-01-15T06:03:49.293Z,-0.17
2019-01-15T06:06:19.810Z,-0.16
2019-01-15T06:08:50.413Z,-0.15
2019-01-15T06:11:21.010Z,-0.11
2019-01-15T06:13:51.727Z,-0.11
2019-01-15T06:16:22.349Z,-0.19
2019-01-15T06:18:52.847Z,-0.16
2019-01-15T06:21:23.418Z,-0.25
2019-01-15T06:23:54.512Z,-0.21
2019-01-15T06:26:24.938Z,-0.19
2019-01-15T06:28:55.865Z,-0.14
2019-01-15T06:31:26.466Z,-0.06
2019-01-15T06:33:57.053Z,-0.02
2019-01-15T06:36:27.563Z,0.00
2019-01-15T06:38:58.097Z,0.03
2019-01-15T06:41:28.812Z,0.06
2019-01-15T06:43:59.207Z,0.10
2019-01-15T06:46:30.381Z,0.12
2019-01-15T06:49:00.967Z,0.16
2019-01-15T06:51:31.658Z,0.18
2019-01-15T06:54:02.334Z,0.18
2019-01-15T06:56:32.845Z,0.22
2019-01-15T06:59:03.340Z,0.27
2019-01-15T07:01:33.840Z,0.31
2019-01-15T07:04:04.599Z,0.28
2019-01-15T07:06:35.018Z,0.34
2019-01-15T07:09:09.437Z,0.31
2019-01-15T07:11:40.003Z,0.35
2019-01-15T07:14:10.687Z,0.45
2019-01-15T07:16:41.787Z,0.48
2019-01-15T07:19:12.489Z,0.48
2019-01-15T07:21:43.018Z,0.52
2019-01-15T07:24:14.128Z,0.55
2019-01-15T07:26:44.718Z,0.54
2019-01-15T07:29:15.562Z,0.55
2019-01-15T07:31:46.030Z,0.52
2019-01-15T07:34:16.653Z,0.51
2019-01-15T07:36:47.220Z,0.53
2019-01-15T07:39:17.850Z,0.60
2019-01-15T07:41:48.362Z,0.60
2019-01-15T07:44:19.052Z,0.48
2019-01-15T07:46:49.527Z,0.47
2019-01-15T07:49:20.084Z,0.38
2019-01-15T07:51:50.488Z,0.35
2019-01-15T07:54:21.072Z,0.30
2019-01-15T07:56:51.602Z,0.20
2019-01-15T07:59:22.201Z,0.16
2019-01-15T08:01:53.108Z,0.18
2019-01-15T08:04:23.578Z,0.19
2019-01-15T08:06:54.150Z,0.17
2019-01-15T08:09:25.123Z,0.14
2019-01-15T08:11:55.703Z,0.17
2019-01-15T08:14:26.346Z,0.16
2019-01-15T08:16:56.993Z,0.15
2019-01-15T08:19:27.812Z,0.13
2019-01-15T08:21:58.325Z,0.11
2019-01-15T08:24:29.199Z,0.13
2019-01-15T08:26:59.757Z,0.13
2019-01-15T08:29:30.252Z,0.17
2019-01-15T08:32:00.788Z,0.19
2019-01-15T08:34:31.192Z,0.18
2019-01-15T08:37:02.013Z,0.17
2019-01-15T08:39:32.487Z,0.25
2019-01-15T08:42:03.136Z,0.25
2019-01-15T08:44:33.583Z,0.31
2019-01-15T08:47:04.171Z,0.33
2019-01-15T08:49:34.543Z,0.33
2019-01-15T08:52:04.949Z,0.36
2019-01-15T08:54:35.776Z,0.42
2019-01-15T08:57:06.555Z,0.44
2019-01-15T08:59:37.100Z,0.48
2019-01-15T09:02:07.977Z,0.52
2019-01-15T09:04:38.403Z,0.51
2019-01-15T09:07:08.970Z,0.61
2019-01-15T09:09:39.466Z,0.64
2019-01-15T09:12:10.229Z,0.65
2019-01-15T09:14:40.793Z,0.63
2019-01-15T09:17:11.399Z,0.65
2019-01-15T09:19:42.026Z,0.66
2019-01-15T09:22:12.494Z,0.69
2019-01-15T09:24:42.868Z,0.74
2019-01-15T09:27:13.388Z,0.76
2019-01-15T09:29:43.887Z,0.83
2019-01-15T09:32:14.308Z,0.85
2019-01-15T09:34:44.914Z,0.92
2019-01-15T09:37:15.361Z,0.91
2019-01-15T09:39:46.027Z,0.95
2019-01-15T09:42:17.144Z,0.92
2019-01-15T09:44:48.333Z,0.97
2019-01-15T09:47:18.908Z,0.97
2019-01-15T09:49:49.416Z,0.98
2019-01-15T09:52:20.631Z,0.99
2019-01-15T09:54:51.541Z,1.07
2019-01-15T09:57:22.108Z,1.07
2019-01-15T09:59:52.551Z,1.09
2019-01-15T10:02:24.057Z,1.10
2019-01-15T10:04:54.738Z,1.11
2019-01-15T10:07:25.217Z,1.11
2019-01-15T10:09:55.795Z,1.08
2019-01-15T10:12:26.262Z,1.14
2019-01-15T10:14:56.664Z,1.17
2019-01-15T10:17:27.368Z,1.21
2019-01-15T10:19:57.848Z,1.20
2019-01-15T10:22:28.848Z,1.25
2019-01-15T10:24:59.839Z,1.25
2019-01-15T10:27:30.609Z,1.30
2019-01-15T10:30:03.453Z,1.33
2019-01-15T10:33:01.817Z,1.30
2019-01-15T10:35:59.259Z,1.30
2019-01-15T10:38:32.706Z,1.30
2019-01-15T10:41:04.117Z,1.22
2019-01-15T10:43:36.036Z,1.22
2019-01-15T10:46:07.637Z,1.16
2019-01-15T10:48:38.128Z,1.19
2019-01-15T10:51:08.608Z,1.16
2019-01-15T10:53:39.222Z,1.15
2019-01-15T10:56:09.658Z,1.10
2019-01-15T10:58:40.224Z,1.04
2019-01-15T11:01:11.161Z,1.09
2019-01-15T11:03:41.544Z,1.16
2019-01-15T11:06:12.169Z,1.22
2019-01-15T11:08:42.752Z,1.24
2019-01-15T11:11:13.375Z,1.18
2019-01-15T11:13:43.777Z,1.22
2019-01-15T11:16:14.590Z,1.30
2019-01-15T11:18:45.156Z,1.31
2019-01-15T11:21:15.695Z,1.31
2019-01-15T11:23:46.284Z,1.31
2019-01-15T11:26:16.968Z,1.30
2019-01-15T11:28:47.548Z,1.37
2019-01-15T11:31:18.080Z,1.34
2019-01-15T11:33:48.582Z,1.31
2019-01-15T11:36:18.909Z,1.28
2019-01-15T11:38:49.487Z,1.34
2019-01-15T11:41:19.951Z,1.38
2019-01-15T11:43:50.356Z,1.37
2019-01-15T11:46:20.857Z,1.52
2019-01-15T11:48:51.229Z,1.51
2019-01-15T11:51:21.817Z,1.46
2019-01-15T11:53:52.347Z,1.49
2019-01-15T11:56:22.859Z,1.53
2019-01-15T11:58:53.987Z,1.52
2019-01-15T12:01:38.407Z,1.56
2019-01-15T12:04:27.889Z,1.52
2019-01-15T12:07:17.461Z,1.53
2019-01-15T12:09:57.163Z,1.64
2019-01-15T12:12:46.833Z,1.65
2019-01-15T12:15:36.193Z,1.73
2019-01-15T12:18:25.687Z,1.67
2019-01-15T12:21:15.079Z,1.69
2019-01-15T12:24:05.309Z,1.67
2019-01-15T12:26:55.329Z,1.65
2019-01-15T12:29:44.663Z,1.66
2019-01-15T12:32:34.299Z,1.63
2019-01-15T12:35:24.583Z,1.71
2019-01-15T12:38:13.278Z,1.74
2019-01-15T12:41:02.525Z,1.73
2019-01-15T12:43:43.566Z,1.77
2019-01-15T12:46:32.969Z,1.84
2019-01-15T12:49:22.216Z,1.76
2019-01-15T12:52:11.601Z,1.79
2019-01-15T12:55:00.983Z,1.82
2019-01-15T12:57:46.846Z,1.81
2019-01-15T13:00:32.373Z,1.71
2019-01-15T13:03:15.229Z,1.72
2019-01-15T13:06:04.643Z,1.59
2019-01-15T13:08:54.016Z,1.59
2019-01-15T13:11:43.383Z,1.49
2019-01-15T13:14:32.776Z,1.49
2019-01-15T13:17:22.113Z,1.54
2019-01-15T13:20:11.522Z,1.51
2019-01-15T13:23:00.904Z,1.54
2019-01-15T13:25:52.035Z,1.50
2019-01-15T13:28:31.634Z,1.49
2019-01-15T13:31:21.001Z,1.43
2019-01-15T13:34:00.924Z,1.43
2019-01-15T13:36:50.520Z,1.40
2019-01-15T13:39:39.852Z,1.46
2019-01-15T13:42:29.273Z,1.44
2019-01-15T13:45:18.556Z,1.45
2019-01-15T13:48:05.672Z,1.45
2019-01-15T13:50:45.802Z,1.41
2019-01-15T13:53:35.396Z,1.42
2019-01-15T13:56:18.843Z,1.39
2019-01-15T13:59:08.238Z,1.45
2019-01-15T14:01:57.553Z,1.41
2019-01-15T14:04:43.196Z,1.42
2019-01-15T14:07:32.677Z,1.37
2019-01-15T14:10:17.314Z,1.39
2019-01-15T14:13:06.678Z,1.37
2019-01-15T14:15:56.028Z,1.35
2019-01-15T14:18:45.288Z,1.33
2019-01-15T14:21:34.728Z,1.31
2019-01-15T14:24:24.115Z,1.32
2019-01-15T14:27:04.639Z,1.34
2019-01-15T14:29:53.913Z,1.35
2019-01-15T14:32:44.003Z,1.36
2019-01-15T14:35:31.039Z,1.37
2019-01-15T14:38:20.447Z,1.39
2019-01-15T14:41:09.879Z,1.39
2019-01-15T14:43:59.278Z,1.40
2019-01-15T14:46:48.493Z,1.43
2019-01-15T14:49:33.285Z,1.47
2019-01-15T14:52:18.628Z,1.52
2019-01-15T14:55:03.764Z,1.52
2019-01-15T14:57:53.421Z,1.52
2019-01-15T15:00:43.008Z,1.52
2019-01-15T15:03:26.438Z,1.53
2019-01-15T15:06:17.088Z,1.56
2019-01-15T15:09:06.769Z,1.57
2019-01-15T15:11:53.902Z,1.61
2019-01-15T15:14:47.775Z,1.61
2019-01-15T15:17:37.299Z,1.61
2019-01-15T15:20:23.769Z,1.59
2019-01-15T15:23:11.906Z,1.60
2019-01-15T15:25:50.290Z,1.61
2019-01-15T15:28:40.193Z,1.62
2019-01-15T15:31:29.513Z,1.62
2019-01-15T15:34:19.268Z,1.60
2019-01-15T15:37:10.365Z,1.61
2019-01-15T15:39:59.815Z,1.64
2019-01-15T15:42:54.162Z,1.63
2019-01-15T15:45:43.643Z,1.66
2019-01-15T15:48:33.041Z,1.71
2019-01-15T15:51:17.320Z,1.72
2019-01-15T15:54:09.763Z,1.76
2019-01-15T15:56:59.401Z,1.74
2019-01-15T15:59:43.019Z,1.75
2019-01-15T16:02:32.694Z,1.79
2019-01-15T16:05:19.999Z,1.76
2019-01-15T16:08:10.616Z,1.77
2019-01-15T16:11:01.649Z,1.75
2019-01-15T16:13:52.492Z,1.76
2019-01-15T16:16:43.168Z,1.74
2019-01-15T16:19:34.972Z,1.73
2019-01-15T16:22:15.628Z,1.73
2019-01-15T16:25:08.709Z,1.72
2019-01-15T16:27:58.024Z,1.73
2019-01-15T16:30:59.416Z,1.70
2019-01-15T16:33:48.703Z,1.68
2019-01-15T16:36:44.850Z,1.68
2019-01-15T16:39:36.577Z,1.68
2019-01-15T16:42:30.419Z,1.69
2019-01-15T16:45:23.772Z,1.70
2019-01-15T16:48:14.259Z,1.68
2019-01-15T16:51:04.808Z,1.68
2019-01-15T16:53:54.126Z,1.71
2019-01-15T16:56:50.503Z,1.70
2019-01-15T16:59:35.898Z,1.73
2019-01-15T17:02:25.543Z,1.72
2019-01-15T17:05:17.614Z,1.72
2019-01-15T17:08:07.997Z,1.71
2019-01-15T17:10:59.859Z,1.73
2019-01-15T17:13:51.236Z,1.79
2019-01-15T17:16:42.326Z,1.72
2019-01-15T17:19:33.061Z,1.70
2019-01-15T17:22:25.607Z,1.72
2019-01-15T17:25:17.550Z,1.71
2019-01-15T17:28:00.876Z,1.71
2019-01-15T17:30:51.310Z,1.72
2019-01-15T17:33:40.265Z,1.71
2019-01-15T17:36:33.133Z,1.71
2019-01-15T17:39:22.763Z,1.72
2019-01-15T17:42:17.640Z,1.73
2019-01-15T17:45:07.156Z,1.73
2019-01-15T17:47:55.447Z,1.76
2019-01-15T17:50:45.041Z,1.75
2019-01-15T17:53:34.479Z,1.77
2019-01-15T17:56:19.771Z,1.78
2019-01-15T17:59:00.436Z,1.79
2019-01-15T18:01:49.908Z,1.82
2019-01-15T18:04:42.313Z,1.82
2019-01-15T18:07:27.064Z,1.83
2019-01-15T18:10:16.324Z,1.86
2019-01-15T18:13:08.118Z,1.85
2019-01-15T18:15:53.492Z,1.91
2019-01-15T18:18:50.358Z,1.93
2019-01-15T18:21:41.298Z,1.94
2019-01-15T18:24:27.354Z,1.93
2019-01-15T18:27:09.071Z,1.89
2019-01-15T18:30:00.856Z,1.89
2019-01-15T18:32:58.137Z,1.90
2019-01-15T18:35:52.004Z,1.94
2019-01-15T18:38:35.515Z,1.87
2019-01-15T18:41:27.500Z,1.89
2019-01-15T18:44:18.854Z,1.89
2019-01-15T18:47:12.443Z,1.92
2019-01-15T18:50:05.521Z,1.90
2019-01-15T18:52:58.768Z,1.92
2019-01-15T18:55:49.866Z,1.94
2019-01-15T18:58:43.353Z,1.95
2019-01-15T19:01:37.718Z,1.99
2019-01-15T19:04:25.313Z,2.00
2019-01-15T19:07:17.818Z,2.02
2019-01-15T19:10:10.790Z,2.08
2019-01-15T19:13:01.994Z,2.08
2019-01-15T19:16:00.266Z,2.14
2019-01-15T19:18:51.428Z,2.15
2019-01-15T19:21:40.149Z,2.22
2019-01-15T19:24:47.424Z,2.24
2019-01-15T19:27:40.378Z,2.25
2019-01-15T19:30:34.587Z,2.37
2019-01-15T19:33:26.423Z,2.42
2019-01-15T19:36:20.088Z,2.42
2019-01-15T19:39:13.514Z,2.48
2019-01-15T19:42:04.427Z,2.50
2019-01-15T19:45:03.306Z,2.54
2019-01-15T19:47:54.795Z,2.54
2019-01-15T19:50:36.298Z,2.57
2019-01-15T19:53:25.840Z,2.68
2019-01-15T19:56:08.884Z,2.68
2019-01-15T19:58:59.212Z,2.72
2019-01-15T20:01:46.963Z,2.70
2019-01-15T20:04:41.871Z,2.78
2019-01-15T20:07:25.492Z,2.85
2019-01-15T20:10:20.249Z,2.90
2019-01-15T20:13:01.518Z,2.94
2019-01-15T20:15:59.202Z,2.99
2019-01-15T20:18:50.399Z,2.99
2019-01-15T20:21:58.941Z,3.04
2019-01-15T20:24:48.489Z,3.09
2019-01-15T20:27:39.380Z,3.13
2019-01-15T20:30:26.692Z,3.16
2019-01-15T20:33:23.327Z,3.24
2019-01-15T20:36:12.157Z,3.26
2019-01-15T20:38:54.350Z,3.34
2019-01-15T20:41:36.167Z,3.35
2019-01-15T20:44:29.502Z,3.44
2019-01-15T20:47:25.804Z,3.50
2019-01-15T20:50:19.132Z,3.55
2019-01-15T20:53:09.891Z,3.54
2019-01-15T20:56:00.578Z,3.58
2019-01-15T20:58:56.567Z,3.62
2019-01-15T21:01:46.473Z,3.65
2019-01-15T21:04:40.278Z,3.66
2019-01-15T21:07:32.700Z,3.75
2019-01-15T21:10:15.812Z,3.76
2019-01-15T21:13:10.380Z,3.79
2019-01-15T21:15:59.874Z,3.86
2019-01-15T21:18:37.678Z,3.90
2019-01-15T21:21:27.623Z,3.92
2019-01-15T21:24:14.766Z,3.95
2019-01-15T21:27:07.582Z,3.95
2019-01-15T21:29:50.942Z,3.97
2019-01-15T21:32:41.500Z,4.10
2019-01-15T21:35:34.282Z,4.12
2019-01-15T21:38:19.216Z,4.20
2019-01-15T21:41:08.963Z,4.20
2019-01-15T21:43:59.509Z,4.23
2019-01-15T21:46:38.924Z,4.21
2019-01-15T21:49:28.693Z,4.30
2019-01-15T21:52:13.584Z,4.30
2019-01-15T21:55:05.767Z,4.38
2019-01-15T21:57:55.303Z,4.39
2019-01-15T22:00:44.925Z,4.33
2019-01-15T22:03:35.978Z,4.35
2019-01-15T22:06:25.773Z,4.39
2019-01-15T22:09:15.162Z,4.43
2019-01-15T22:12:04.483Z,4.41
2019-01-15T22:14:50.478Z,4.39
2019-01-15T22:17:39.742Z,4.38
2019-01-15T22:20:29.818Z,4.43
2019-01-15T22:23:19.238Z,4.46
2019-01-15T22:26:08.856Z,4.54
2019-01-15T22:28:57.489Z,4.52
2019-01-15T22:31:36.927Z,4.55
2019-01-15T22:34:26.347Z,4.55
2019-01-15T22:37:09.161Z,4.55
2019-01-15T22:39:58.173Z,4.57
2019-01-15T22:42:47.548Z,4.60
2019-01-15T22:45:34.223Z,4.61
2019-01-15T22:48:23.617Z,4.67
2019-01-15T22:51:13.023Z,4.66
2019-01-15T22:54:02.437Z,4.66
2019-01-15T22:56:51.833Z,4.68
2019-01-15T22:59:37.340Z,4.71
2019-01-15T23:02:26.727Z,4.70
2019-01-15T23:05:16.138Z,4.78
2019-01-15T23:08:05.609Z,4.77
2019-01-15T23:10:54.953Z,4.78
2019-01-15T23:13:36.038Z,4.77
2019-01-15T23:16:19.243Z,4.76
2019-01-15T23:19:00.426Z,4.77
2019-01-15T23:21:45.982Z,4.81
2019-01-15T23:24:35.344Z,4.84
2019-01-15T23:27:25.096Z,4.84
2019-01-15T23:30:05.743Z,4.85
2019-01-15T23:32:55.167Z,4.87
2019-01-15T23:35:44.550Z,4.87
2019-01-15T23:38:34.027Z,4.89
2019-01-15T23:41:23.642Z,4.91
2019-01-15T23:44:12.947Z,4.94
2019-01-15T23:47:02.443Z,4.94
2019-01-15T23:49:51.763Z,4.91
2019-01-15T23:52:33.287Z,4.88
2019-01-15T23:55:17.178Z,4.91
2019-01-15T23:57:59.532Z,4.89
