createdAt,value
2018-07-10T00:03:19.972Z,76.37
2018-07-10T00:09:19.202Z,76.60
2018-07-10T00:12:23.520Z,76.16
2018-07-10T00:15:28.222Z,76.04
2018-07-10T00:18:32.715Z,75.83
2018-07-10T00:21:37.284Z,76.54
2018-07-10T00:24:41.643Z,76.92
2018-07-10T00:27:45.999Z,76.75
2018-07-10T00:30:50.488Z,76.59
2018-07-10T00:33:54.805Z,76.43
2018-07-10T00:36:59.206Z,76.51
2018-07-10T00:40:03.540Z,76.37
2018-07-10T00:43:10.757Z,76.27
2018-07-10T00:46:15.101Z,76.77
2018-07-10T00:49:20.438Z,76.35
2018-07-10T00:52:34.418Z,75.76
2018-07-10T00:55:38.765Z,75.57
2018-07-10T00:58:43.063Z,75.73
2018-07-10T01:01:47.327Z,74.75
2018-07-10T01:04:51.672Z,74.56
2018-07-10T01:07:56.889Z,74.41
2018-07-10T01:11:07.781Z,74.45
2018-07-10T01:14:13.356Z,74.51
2018-07-10T01:17:17.913Z,75.38
2018-07-10T01:20:22.228Z,76.73
2018-07-10T01:23:29.785Z,76.22
2018-07-10T01:26:37.718Z,76.41
2018-07-10T01:29:47.316Z,76.71
2018-07-10T01:32:51.990Z,76.66
2018-07-10T01:35:56.669Z,76.97
2018-07-10T01:39:00.977Z,76.34
2018-07-10T01:42:05.581Z,76.87
2018-07-10T01:45:09.866Z,77.04
2018-07-10T01:48:14.235Z,76.63
2018-07-10T01:51:19.413Z,76.92
2018-07-10T01:54:23.757Z,77.54
2018-07-10T01:57:28.452Z,77.32
2018-07-10T02:00:55.186Z,76.85
2018-07-10T02:04:01.764Z,76.22
2018-07-10T02:07:06.588Z,75.29
2018-07-10T02:10:11.045Z,74.97
2018-07-10T02:13:15.335Z,76.01
2018-07-10T02:16:19.638Z,77.11
2018-07-10T02:19:24.789Z,76.96
2018-07-10T02:22:29.193Z,76.14
2018-07-10T02:25:33.548Z,76.04
2018-07-10T02:28:37.852Z,76.50
2018-07-10T02:31:42.124Z,75.66
2018-07-10T02:34:46.534Z,75.79
2018-07-10T02:37:50.821Z,75.28
2018-07-10T02:40:55.560Z,75.24
2018-07-10T02:44:02.774Z,74.97
2018-07-10T02:47:08.477Z,74.71
2018-07-10T02:50:12.973Z,74.27
2018-07-10T02:53:17.261Z,75.46
2018-07-10T02:56:22.556Z,75.41
2018-07-10T02:59:36.794Z,74.93
2018-07-10T03:02:41.063Z,74.32
2018-07-10T03:05:45.628Z,74.60
2018-07-10T03:08:49.940Z,75.04
2018-07-10T03:11:54.212Z,74.62
2018-07-10T03:15:04.711Z,75.03
2018-07-10T03:18:09.056Z,75.13
2018-07-10T03:21:13.482Z,75.18
2018-07-10T03:24:17.927Z,75.93
2018-07-10T03:27:22.450Z,75.26
2018-07-10T03:30:26.729Z,75.14
2018-07-10T03:33:31.336Z,75.08
2018-07-10T03:36:35.637Z,75.31
2018-07-10T03:39:41.856Z,75.29
2018-07-10T03:42:46.737Z,75.50
2018-07-10T03:45:52.146Z,75.53
2018-07-10T03:48:57.032Z,75.46
2018-07-10T03:52:03.808Z,75.14
2018-07-10T03:55:12.805Z,74.90
2018-07-10T03:58:17.343Z,74.58
2018-07-10T04:01:21.726Z,74.50
2018-07-10T04:04:26.701Z,74.06
2018-07-10T04:07:31.726Z,74.41
2018-07-10T04:10:38.341Z,74.63
2018-07-10T04:13:42.766Z,73.81
2018-07-10T04:16:47.817Z,74.44
2018-07-10T04:19:52.118Z,73.53
2018-07-10T04:22:56.636Z,72.96
2018-07-10T04:26:02.504Z,73.67
2018-07-10T04:29:14.920Z,74.13
2018-07-10T04:32:20.517Z,74.03
2018-07-10T04:35:28.050Z,73.77
2018-07-10T04:38:32.922Z,74.42
2018-07-10T04:41:41.095Z,75.12
2018-07-10T04:44:45.491Z,74.40
2018-07-10T04:47:57.633Z,73.32
2018-07-10T04:51:47.341Z,72.39
2018-07-10T04:55:11.990Z,72.32
2018-07-10T04:58:22.367Z,72.53
2018-07-10T05:01:34.772Z,72.25
2018-07-10T05:04:39.132Z,71.60
2018-07-10T05:07:44.882Z,72.00
2018-07-10T05:10:51.520Z,72.26
2018-07-10T05:13:55.849Z,71.76
2018-07-10T05:17:00.330Z,72.54
2018-07-10T05:20:05.154Z,72.77
2018-07-10T05:23:12.536Z,73.01
2018-07-10T05:26:19.949Z,72.23
2018-07-10T05:29:24.320Z,71.25
2018-07-10T05:32:30.223Z,71.36
2018-07-10T05:35:34.886Z,72.25
2018-07-10T05:38:40.367Z,72.08
2018-07-10T05:41:46.845Z,72.18
2018-07-10T05:44:51.257Z,71.63
2018-07-10T05:48:02.320Z,70.94
2018-07-10T05:51:06.739Z,71.67
2018-07-10T05:54:11.091Z,71.83
2018-07-10T05:57:16.145Z,71.79
2018-07-10T06:00:20.430Z,70.34
2018-07-10T06:03:24.740Z,70.11
2018-07-10T06:06:29.078Z,70.15
2018-07-10T06:09:33.368Z,69.82
2018-07-10T06:12:37.730Z,69.35
2018-07-10T06:15:42.577Z,66.40
2018-07-10T06:18:46.889Z,68.37
2018-07-10T06:21:52.652Z,66.32
2018-07-10T06:25:03.226Z,66.57
2018-07-10T06:28:12.071Z,68.55
2018-07-10T06:31:21.282Z,69.42
2018-07-10T06:34:34.754Z,71.04
2018-07-10T06:37:42.962Z,71.69
2018-07-10T06:40:50.917Z,70.06
2018-07-10T06:43:59.389Z,68.70
2018-07-10T06:47:06.068Z,68.13
2018-07-10T06:50:10.338Z,67.13
2018-07-10T06:53:15.128Z,67.48
2018-07-10T06:56:34.381Z,66.14
2018-07-10T06:59:38.889Z,65.60
2018-07-10T07:02:43.379Z,64.17
2018-07-10T07:05:48.352Z,60.39
2018-07-10T07:08:53.232Z,58.05
2018-07-10T07:11:58.419Z,61.75
2018-07-10T07:15:05.874Z,61.28
2018-07-10T07:18:10.917Z,61.25
2018-07-10T07:21:15.393Z,63.71
2018-07-10T07:24:20.300Z,63.74
2018-07-10T07:27:24.880Z,64.36
2018-07-10T07:30:29.584Z,66.67
2018-07-10T07:33:35.315Z,70.04
2018-07-10T07:36:40.085Z,68.19
2018-07-10T07:39:45.909Z,66.32
2018-07-10T07:42:50.293Z,66.67
2018-07-10T07:45:56.629Z,68.73
2018-07-10T07:49:00.961Z,71.90
2018-07-10T07:52:05.461Z,74.47
2018-07-10T07:55:09.808Z,73.76
2018-07-10T07:58:14.301Z,75.84
2018-07-10T08:01:18.751Z,75.62
2018-07-10T08:04:23.110Z,76.69
2018-07-10T08:07:28.076Z,77.85
2018-07-10T08:10:32.960Z,76.16
2018-07-10T08:13:37.485Z,77.43
2018-07-10T08:16:41.781Z,76.57
2018-07-10T08:19:47.198Z,76.21
2018-07-10T08:22:51.927Z,74.83
2018-07-10T08:25:56.905Z,75.42
2018-07-10T08:29:02.408Z,76.26
2018-07-10T08:32:06.785Z,76.75
2018-07-10T08:35:11.938Z,75.37
2018-07-10T08:38:42.204Z,75.15
2018-07-10T08:41:47.861Z,72.96
2018-07-10T08:44:52.699Z,72.02
2018-07-10T08:47:58.410Z,73.55
2018-07-10T08:51:03.401Z,74.31
2018-07-10T08:54:09.081Z,75.10
2018-07-10T08:57:13.489Z,71.37
2018-07-10T09:00:19.145Z,70.82
2018-07-10T09:03:24.572Z,70.55
2018-07-10T09:06:29.189Z,71.26
2018-07-10T09:09:33.488Z,71.71
2018-07-10T09:12:37.781Z,71.12
2018-07-10T09:15:42.045Z,69.78
2018-07-10T09:18:47.185Z,70.11
2018-07-10T09:22:10.067Z,69.18
2018-07-10T09:25:14.349Z,68.12
2018-07-10T09:28:18.626Z,69.29
2018-07-10T09:31:22.996Z,63.34
2018-07-10T09:34:27.301Z,63.19
2018-07-10T09:37:36.757Z,62.53
2018-07-10T09:40:41.097Z,61.83
2018-07-10T09:43:46.688Z,57.80
2018-07-10T09:46:51.222Z,57.68
2018-07-10T09:49:55.652Z,60.13
2018-07-10T09:53:01.653Z,61.85
2018-07-10T09:56:05.957Z,62.40
2018-07-10T09:59:11.008Z,58.95
2018-07-10T10:02:22.123Z,59.32
2018-07-10T10:05:28.226Z,61.27
2018-07-10T10:08:33.309Z,64.82
2018-07-10T10:11:37.981Z,62.91
2018-07-10T10:14:42.493Z,61.39
2018-07-10T10:17:48.002Z,59.84
2018-07-10T10:20:52.697Z,60.67
2018-07-10T10:23:58.768Z,64.49
2018-07-10T10:27:04.264Z,61.50
2018-07-10T10:30:08.681Z,61.37
2018-07-10T10:33:13.477Z,61.57
2018-07-10T10:36:18.153Z,63.29
2018-07-10T10:39:22.516Z,59.53
2018-07-10T10:42:28.819Z,58.73
2018-07-10T10:45:37.221Z,55.45
2018-07-10T10:48:41.576Z,55.41
2018-07-10T10:51:45.924Z,57.37
2018-07-10T10:54:51.124Z,55.55
2018-07-10T10:57:55.968Z,56.89
2018-07-10T11:01:00.299Z,56.04
2018-07-10T11:04:05.704Z,57.26
2018-07-10T11:07:10.027Z,54.80
2018-07-10T11:10:14.316Z,56.76
2018-07-10T11:13:19.421Z,55.02
2018-07-10T11:16:24.594Z,55.20
2018-07-10T11:19:39.528Z,53.79
2018-07-10T11:22:56.572Z,54.16
2018-07-10T11:26:08.856Z,52.65
2018-07-10T11:29:13.848Z,47.70
2018-07-10T11:32:18.173Z,48.18
2018-07-10T11:35:22.573Z,48.32
2018-07-10T11:38:26.877Z,46.13
2018-07-10T11:41:33.038Z,48.56
2018-07-10T11:44:37.374Z,46.28
2018-07-10T11:47:41.830Z,48.63
2018-07-10T11:50:47.747Z,47.63
2018-07-10T11:53:52.033Z,46.79
2018-07-10T11:56:56.529Z,47.23
2018-07-10T12:00:01.014Z,48.77
2018-07-10T12:03:07.049Z,47.48
2018-07-10T12:06:12.609Z,44.56
2018-07-10T12:09:18.064Z,42.28
2018-07-10T12:12:22.661Z,42.80
2018-07-10T12:15:27.565Z,44.21
2018-07-10T12:18:32.658Z,45.91
2018-07-10T12:21:37.133Z,43.47
2018-07-10T12:24:42.193Z,45.73
2018-07-10T12:27:46.505Z,44.77
2018-07-10T12:30:50.865Z,46.26
2018-07-10T12:33:55.410Z,47.26
2018-07-10T12:36:59.934Z,46.02
2018-07-10T12:40:04.778Z,46.65
2018-07-10T12:43:09.930Z,46.71
2018-07-10T12:46:17.021Z,45.70
2018-07-10T12:49:21.688Z,45.30
2018-07-10T12:52:26.666Z,47.97
2018-07-10T12:55:31.199Z,44.08
2018-07-10T12:58:39.801Z,46.21
2018-07-10T13:01:44.443Z,44.74
2018-07-10T13:04:48.787Z,43.54
2018-07-10T13:07:53.197Z,47.12
2018-07-10T13:10:57.521Z,45.26
2018-07-10T13:14:01.937Z,46.02
2018-07-10T13:17:07.281Z,45.33
2018-07-10T13:20:11.822Z,42.27
2018-07-10T13:23:16.144Z,44.56
2018-07-10T13:26:20.653Z,45.06
2018-07-10T13:29:25.145Z,44.93
2018-07-10T13:32:29.521Z,45.94
2018-07-10T13:35:36.103Z,47.92
2018-07-10T13:38:41.656Z,46.25
2018-07-10T13:41:45.977Z,43.11
2018-07-10T13:44:50.381Z,45.15
2018-07-10T13:48:03.822Z,45.44
2018-07-10T13:51:08.986Z,46.58
2018-07-10T13:54:13.662Z,45.80
2018-07-10T13:57:18.120Z,46.17
2018-07-10T14:00:23.465Z,45.84
2018-07-10T14:03:28.506Z,45.22
2018-07-10T14:06:32.896Z,45.78
2018-07-10T14:09:37.324Z,45.20
2018-07-10T14:12:42.093Z,45.17
2018-07-10T14:15:47.601Z,45.70
2018-07-10T14:18:55.508Z,43.88
2018-07-10T14:22:04.512Z,45.20
2018-07-10T14:25:14.466Z,45.27
2018-07-10T14:28:19.276Z,43.79
2018-07-10T14:31:23.362Z,44.24
2018-07-10T14:34:27.823Z,45.64
2018-07-10T14:37:33.454Z,45.34
2018-07-10T14:40:48.491Z,46.59
2018-07-10T14:43:52.949Z,43.80
2018-07-10T14:46:58.549Z,42.57
2018-07-10T14:50:03.775Z,42.31
2018-07-10T14:53:08.329Z,43.38
2018-07-10T14:56:13.401Z,42.02
2018-07-10T14:59:17.969Z,43.55
2018-07-10T15:02:23.698Z,43.96
2018-07-10T15:05:28.346Z,43.52
2018-07-10T15:08:32.765Z,46.90
2018-07-10T15:11:37.315Z,56.40
2018-07-10T15:14:42.001Z,57.83
2018-07-10T15:17:51.533Z,58.98
2018-07-10T15:20:56.121Z,61.30
2018-07-10T15:24:02.484Z,60.45
2018-07-10T15:27:07.045Z,61.47
2018-07-10T15:30:11.413Z,62.17
2018-07-10T15:33:16.328Z,64.68
2018-07-10T15:36:20.670Z,65.46
2018-07-10T15:39:25.551Z,65.64
2018-07-10T15:42:30.537Z,66.72
2018-07-10T15:45:35.165Z,68.20
2018-07-10T15:48:39.476Z,69.56
2018-07-10T15:51:44.260Z,70.46
2018-07-10T15:54:49.452Z,69.43
2018-07-10T15:57:53.823Z,68.65
2018-07-10T16:00:58.287Z,68.92
2018-07-10T16:04:03.011Z,68.99
2018-07-10T16:07:07.504Z,68.66
2018-07-10T16:10:12.002Z,69.39
2018-07-10T16:13:17.927Z,68.00
2018-07-10T16:16:22.783Z,67.02
2018-07-10T16:19:41.365Z,67.93
2018-07-10T16:22:46.253Z,67.85
2018-07-10T16:25:51.180Z,65.60
2018-07-10T16:28:56.333Z,64.79
2018-07-10T16:32:05.301Z,65.82
2018-07-10T16:35:10.996Z,63.49
2018-07-10T16:38:16.064Z,61.93
2018-07-10T16:41:27.078Z,62.69
2018-07-10T16:44:33.071Z,63.47
2018-07-10T16:48:15.625Z,63.18
2018-07-10T16:51:47.785Z,65.31
2018-07-10T16:54:53.832Z,64.35
2018-07-10T16:57:59.875Z,64.91
2018-07-10T17:01:06.880Z,66.81
2018-07-10T17:04:12.400Z,66.98
2018-07-10T17:07:18.456Z,68.24
2018-07-10T17:10:24.202Z,69.03
2018-07-10T17:13:28.885Z,70.55
2018-07-10T17:16:34.917Z,71.36
2018-07-10T17:19:40.562Z,71.56
2018-07-10T17:22:45.564Z,71.51
2018-07-10T17:25:51.305Z,72.30
2018-07-10T17:28:57.688Z,71.84
2018-07-10T17:32:02.242Z,72.81
2018-07-10T17:35:06.991Z,73.63
2018-07-10T17:38:12.695Z,74.38
2018-07-10T17:41:17.452Z,73.83
2018-07-10T17:44:22.810Z,73.94
2018-07-10T17:47:27.591Z,73.96
2018-07-10T17:50:31.652Z,74.27
2018-07-10T17:53:36.749Z,75.17
2018-07-10T17:56:41.114Z,74.92
2018-07-10T17:59:46.771Z,74.79
2018-07-10T18:02:51.113Z,75.71
2018-07-10T18:05:55.605Z,75.33
2018-07-10T18:09:00.643Z,77.53
2018-07-10T18:12:05.105Z,78.92
2018-07-10T18:15:09.739Z,78.89
2018-07-10T18:18:15.583Z,78.47
2018-07-10T18:21:20.016Z,77.69
2018-07-10T18:24:26.228Z,77.38
2018-07-10T18:27:30.902Z,77.64
2018-07-10T18:30:35.213Z,77.60
2018-07-10T18:33:39.655Z,78.17
2018-07-10T18:36:44.056Z,78.27
2018-07-10T18:39:48.793Z,79.95
2018-07-10T18:42:55.945Z,78.92
2018-07-10T18:46:00.595Z,80.77
2018-07-10T18:49:05.418Z,79.13
2018-07-10T18:52:09.792Z,79.78
2018-07-10T18:55:15.721Z,79.00
2018-07-10T18:58:49.158Z,78.72
2018-07-10T19:02:07.251Z,79.39
2018-07-10T19:05:11.781Z,79.77
2018-07-10T19:08:16.892Z,81.82
2018-07-10T19:11:27.343Z,80.61
2018-07-10T19:14:31.750Z,79.85
2018-07-10T19:17:36.693Z,81.46
2018-07-10T19:20:52.280Z,81.36
2018-07-10T19:24:00.898Z,80.73
2018-07-10T19:27:06.154Z,80.29
2018-07-10T19:30:11.404Z,80.72
2018-07-10T19:33:15.715Z,81.07
2018-07-10T19:36:20.564Z,80.45
2018-07-10T19:39:25.545Z,81.41
2018-07-10T19:42:32.719Z,81.33
2018-07-10T19:45:37.810Z,81.56
2018-07-10T19:48:45.866Z,80.91
2018-07-10T19:51:50.592Z,80.58
2018-07-10T19:54:55.888Z,81.47
2018-07-10T19:58:15.618Z,80.83
2018-07-10T20:01:56.328Z,80.60
2018-07-10T20:05:06.224Z,81.82
2018-07-10T20:08:16.487Z,81.79
2018-07-10T20:11:32.490Z,80.68
2018-07-10T20:14:46.088Z,80.87
2018-07-10T20:18:10.713Z,81.09
2018-07-10T20:21:20.010Z,81.22
2018-07-10T20:24:24.897Z,82.14
2018-07-10T20:27:54.717Z,81.51
2018-07-10T20:31:25.331Z,82.46
2018-07-10T20:34:41.505Z,82.18
2018-07-10T20:37:49.334Z,82.30
2018-07-10T20:40:55.366Z,81.69
2018-07-10T20:44:01.309Z,81.88
2018-07-10T20:47:06.322Z,82.19
2018-07-10T20:50:10.461Z,82.28
2018-07-10T20:54:29.556Z,82.71
2018-07-10T20:57:42.638Z,82.89
2018-07-10T21:01:01.732Z,82.41
2018-07-10T21:04:21.220Z,82.13
2018-07-10T21:07:30.206Z,81.37
2018-07-10T21:10:42.794Z,81.33
2018-07-10T21:13:59.901Z,82.11
2018-07-10T21:17:11.030Z,82.33
2018-07-10T21:20:28.908Z,82.57
2018-07-10T21:23:54.375Z,82.67
2018-07-10T21:27:05.380Z,83.08
2018-07-10T21:30:19.967Z,82.83
2018-07-10T21:33:39.157Z,82.51
2018-07-10T21:39:16.034Z,82.86
2018-07-10T21:42:35.675Z,83.59
2018-07-10T21:46:13.685Z,84.20
2018-07-10T21:49:28.738Z,83.53
2018-07-10T21:52:33.653Z,84.22
2018-07-10T21:55:37.973Z,83.40
2018-07-10T21:58:42.266Z,83.03
2018-07-10T22:01:58.445Z,83.04
2018-07-10T22:05:03.475Z,83.22
2018-07-10T22:08:07.853Z,84.33
2018-07-10T22:11:12.317Z,85.08
2018-07-10T22:14:18.321Z,84.80
2018-07-10T22:17:25.057Z,85.12
2018-07-10T22:20:29.398Z,85.87
2018-07-10T22:23:33.936Z,85.28
2018-07-10T22:26:39.373Z,86.16
2018-07-10T22:29:48.985Z,85.72
2018-07-10T22:32:54.409Z,85.72
2018-07-10T22:35:59.769Z,85.89
2018-07-10T22:39:05.067Z,85.67
2018-07-10T22:42:09.411Z,86.44
2018-07-10T22:45:14.225Z,86.40
2018-07-10T22:48:18.577Z,86.81
2018-07-10T22:51:22.869Z,86.50
2018-07-10T22:54:27.553Z,87.13
2018-07-10T22:57:31.987Z,86.11
2018-07-10T23:00:38.179Z,86.62
2018-07-10T23:03:42.565Z,87.06
2018-07-10T23:06:47.311Z,87.30
2018-07-10T23:09:52.479Z,86.89
2018-07-10T23:12:56.937Z,86.62
2018-07-10T23:16:01.449Z,86.67
2018-07-10T23:19:07.298Z,86.79
2018-07-10T23:22:11.620Z,87.30
2018-07-10T23:25:16.961Z,87.12
2018-07-10T23:28:22.181Z,87.37
2018-07-10T23:31:29.555Z,86.51
2018-07-10T23:34:34.006Z,87.01
2018-07-10T23:37:40.148Z,86.68
2018-07-10T23:40:44.698Z,87.51
2018-07-10T23:43:49.701Z,87.79
2018-07-10T23:47:00.222Z,87.50
2018-07-10T23:50:19.539Z,87.69
2018-07-10T23:53:51.149Z,87.45
2018-07-10T23:56:55.480Z,87.57
2018-07-10T23:59:59.809Z,87.75
