createdAt,value
2023-05-08T00:01:05.728Z,2.47
2023-05-08T00:03:35.490Z,1.88
2023-05-08T00:06:08.038Z,1.80
2023-05-08T00:08:37.451Z,1.33
2023-05-08T00:11:06.897Z,1.50
2023-05-08T00:13:36.388Z,1.95
2023-05-08T00:16:06.033Z,1.70
2023-05-08T00:18:35.097Z,2.05
2023-05-08T00:21:04.912Z,2.05
2023-05-08T00:23:34.517Z,2.85
2023-05-08T00:26:03.653Z,2.58
2023-05-08T00:28:32.903Z,3.08
2023-05-08T00:31:05.640Z,3.17
2023-05-08T00:33:35.280Z,3.60
2023-05-08T00:36:05.786Z,3.33
2023-05-08T00:38:36.881Z,3.88
2023-05-08T00:41:06.079Z,4.30
2023-05-08T00:43:36.272Z,5.13
2023-05-08T00:46:06.708Z,4.88
2023-05-08T00:48:37.373Z,5.90
2023-05-08T00:51:09.796Z,5.70
2023-05-08T00:53:41.067Z,6.22
2023-05-08T00:56:14.243Z,6.03
2023-05-08T00:58:45.039Z,5.35
2023-05-08T01:01:15.057Z,5.20
2023-05-08T01:03:45.994Z,5.28
2023-05-08T01:06:15.633Z,6.00
2023-05-08T01:08:47.858Z,4.53
2023-05-08T01:11:45.770Z,3.70
2023-05-08T01:14:36.289Z,3.08
2023-05-08T01:17:20.741Z,2.30
2023-05-08T01:20:20.563Z,2.53
2023-05-08T01:23:10.582Z,3.80
2023-05-08T01:25:48.492Z,4.10
2023-05-08T01:28:34.677Z,4.75
2023-05-08T01:31:29.481Z,4.78
2023-05-08T01:34:10.164Z,3.90
2023-05-08T01:36:39.338Z,5.10
2023-05-08T01:39:28.821Z,6.85
2023-05-08T01:42:06.728Z,7.15
2023-05-08T01:44:45.343Z,7.47
2023-05-08T01:47:17.145Z,8.07
2023-05-08T01:49:50.693Z,8.07
2023-05-08T01:52:51.843Z,8.68
2023-05-08T01:55:33.363Z,9.75
2023-05-08T01:58:05.991Z,9.48
2023-05-08T02:00:35.612Z,8.50
2023-05-08T02:03:09.632Z,8.85
2023-05-08T02:05:40.524Z,9.52
2023-05-08T02:08:15.279Z,9.65
2023-05-08T02:10:47.351Z,9.25
2023-05-08T02:13:20.254Z,9.13
2023-05-08T02:15:51.685Z,8.68
2023-05-08T02:18:23.541Z,8.20
2023-05-08T02:20:55.515Z,7.95
2023-05-08T02:23:27.758Z,7.43
2023-05-08T02:25:58.511Z,7.63
2023-05-08T02:28:30.903Z,7.82
2023-05-08T02:31:02.297Z,6.85
2023-05-08T02:33:32.550Z,5.70
2023-05-08T02:36:03.960Z,4.30
2023-05-08T02:38:33.884Z,3.20
2023-05-08T02:41:07.723Z,2.65
2023-05-08T02:43:37.805Z,2.30
2023-05-08T02:46:25.239Z,2.22
2023-05-08T02:49:09.464Z,3.30
2023-05-08T02:52:02.643Z,3.15
2023-05-08T02:54:38.043Z,2.90
2023-05-08T02:57:29.807Z,3.38
2023-05-08T03:00:15.471Z,2.50
2023-05-08T03:03:29.857Z,2.17
2023-05-08T03:08:34.357Z,2.00
2023-05-08T03:11:09.994Z,2.45
2023-05-08T03:13:43.484Z,2.22
2023-05-08T03:16:19.356Z,2.08
2023-05-08T03:19:07.010Z,2.58
2023-05-08T03:21:39.017Z,2.50
2023-05-08T03:24:10.743Z,3.10
2023-05-08T03:26:40.153Z,2.72
2023-05-08T03:29:09.832Z,2.72
2023-05-08T03:31:40.867Z,3.05
2023-05-08T03:34:13.314Z,3.30
2023-05-08T03:36:43.494Z,3.70
2023-05-08T03:39:13.724Z,4.20
2023-05-08T03:41:43.465Z,4.10
2023-05-08T03:44:13.615Z,3.85
2023-05-08T03:46:44.674Z,3.40
2023-05-08T03:49:16.320Z,3.67
2023-05-08T03:51:46.859Z,4.22
2023-05-08T03:54:17.072Z,5.40
2023-05-08T03:56:47.069Z,6.70
2023-05-08T03:59:23.299Z,6.97
2023-05-08T04:02:38.811Z,5.90
2023-05-08T04:05:35.874Z,5.28
2023-05-08T04:08:53.611Z,5.90
2023-05-08T04:12:15.735Z,5.68
2023-05-08T04:15:01.913Z,6.70
2023-05-08T04:17:53.475Z,8.20
2023-05-08T04:20:26.290Z,6.30
2023-05-08T04:22:57.300Z,7.07
2023-05-08T04:25:28.494Z,7.28
2023-05-08T04:27:58.822Z,8.23
2023-05-08T04:30:29.886Z,7.93
2023-05-08T04:33:01.568Z,7.38
2023-05-08T04:35:31.386Z,7.70
2023-05-08T04:38:01.543Z,8.02
2023-05-08T04:40:30.946Z,8.50
2023-05-08T04:43:00.708Z,8.57
2023-05-08T04:45:30.476Z,8.43
2023-05-08T04:47:59.639Z,9.02
2023-05-08T04:50:28.928Z,7.30
2023-05-08T04:52:58.530Z,6.65
2023-05-08T04:55:28.062Z,5.82
2023-05-08T04:57:57.212Z,6.05
2023-05-08T05:00:26.664Z,6.15
2023-05-08T05:02:56.163Z,6.63
2023-05-08T05:05:25.610Z,5.57
2023-05-08T05:07:55.346Z,5.75
2023-05-08T05:10:24.914Z,4.90
2023-05-08T05:12:54.744Z,4.90
2023-05-08T05:15:24.280Z,4.72
2023-05-08T05:17:53.616Z,5.30
2023-05-08T05:20:22.979Z,5.10
2023-05-08T05:22:52.455Z,5.88
2023-05-08T05:25:21.789Z,5.55
2023-05-08T05:27:51.393Z,5.60
2023-05-08T05:30:20.597Z,5.63
2023-05-08T05:32:50.533Z,6.28
2023-05-08T05:35:19.649Z,5.40
2023-05-08T05:37:49.008Z,6.15
2023-05-08T05:40:19.565Z,5.38
2023-05-08T05:42:52.286Z,5.47
2023-05-08T05:45:23.035Z,4.75
2023-05-08T05:47:55.140Z,4.82
2023-05-08T05:50:28.415Z,5.10
2023-05-08T05:52:59.308Z,5.80
2023-05-08T05:55:29.403Z,6.05
2023-05-08T05:58:00.344Z,5.35
2023-05-08T06:00:29.894Z,6.03
2023-05-08T06:02:59.644Z,6.40
2023-05-08T06:05:30.044Z,6.47
2023-05-08T06:08:00.661Z,6.53
2023-05-08T06:10:32.020Z,6.70
2023-05-08T06:13:01.284Z,6.90
2023-05-08T06:15:31.947Z,6.95
2023-05-08T06:18:01.337Z,8.48
2023-05-08T06:20:30.586Z,7.97
2023-05-08T06:23:00.514Z,8.30
2023-05-08T06:25:29.696Z,9.05
2023-05-08T06:27:59.096Z,8.48
2023-05-08T06:30:28.432Z,9.85
2023-05-08T06:32:57.815Z,9.70
2023-05-08T06:35:27.402Z,10.38
2023-05-08T06:37:56.576Z,10.32
2023-05-08T06:40:26.180Z,10.32
2023-05-08T06:42:55.354Z,10.85
2023-05-08T06:45:25.221Z,9.55
2023-05-08T06:47:54.767Z,9.65
2023-05-08T06:50:24.140Z,9.60
2023-05-08T06:52:53.451Z,9.43
2023-05-08T06:55:22.709Z,11.05
2023-05-08T06:57:52.390Z,10.48
2023-05-08T07:00:21.951Z,8.68
2023-05-08T07:02:51.312Z,8.30
2023-05-08T07:05:21.579Z,8.63
2023-05-08T07:07:50.836Z,7.00
2023-05-08T07:10:22.286Z,7.25
2023-05-08T07:12:52.350Z,5.67
2023-05-08T07:15:26.160Z,6.15
2023-05-08T07:17:56.438Z,5.15
2023-05-08T07:20:26.099Z,4.25
2023-05-08T07:22:55.397Z,4.20
2023-05-08T07:25:25.490Z,4.38
2023-05-08T07:27:54.777Z,3.85
2023-05-08T07:30:24.181Z,4.55
2023-05-08T07:32:53.480Z,4.20
2023-05-08T07:35:23.380Z,4.18
2023-05-08T07:37:52.413Z,3.70
2023-05-08T07:40:21.831Z,3.75
2023-05-08T07:42:50.893Z,4.35
2023-05-08T07:45:20.389Z,4.50
2023-05-08T07:47:55.516Z,4.35
2023-05-08T07:50:26.678Z,4.55
2023-05-08T07:52:56.520Z,4.00
2023-05-08T07:55:25.615Z,3.70
2023-05-08T07:57:54.889Z,4.10
2023-05-08T08:00:24.236Z,4.20
2023-05-08T08:02:53.990Z,3.90
2023-05-08T08:05:23.616Z,4.18
2023-05-08T08:07:53.209Z,4.63
2023-05-08T08:10:23.105Z,4.30
2023-05-08T08:12:52.254Z,4.30
2023-05-08T08:15:21.609Z,3.80
2023-05-08T08:17:50.809Z,4.13
2023-05-08T08:20:20.213Z,4.00
2023-05-08T08:22:50.510Z,4.00
2023-05-08T08:25:19.599Z,3.95
2023-05-08T08:27:48.934Z,3.28
2023-05-08T08:30:18.921Z,3.70
2023-05-08T08:32:48.503Z,3.33
2023-05-08T08:35:18.488Z,3.28
2023-05-08T08:37:48.330Z,3.13
2023-05-08T08:40:17.357Z,3.20
2023-05-08T08:42:48.259Z,3.03
2023-05-08T08:45:18.106Z,3.42
2023-05-08T08:47:49.785Z,3.33
2023-05-08T08:50:21.727Z,3.05
2023-05-08T08:53:00.260Z,3.10
2023-05-08T08:55:31.001Z,2.92
2023-05-08T08:58:20.383Z,3.58
2023-05-08T09:00:51.035Z,3.33
2023-05-08T09:03:20.684Z,2.97
2023-05-08T09:05:50.448Z,3.97
2023-05-08T09:08:20.541Z,3.65
2023-05-08T09:10:50.007Z,3.80
2023-05-08T09:13:20.492Z,3.35
2023-05-08T09:15:52.685Z,4.03
2023-05-08T09:18:22.371Z,4.30
2023-05-08T09:20:52.546Z,4.05
2023-05-08T09:23:22.590Z,4.10
2023-05-08T09:25:52.169Z,4.43
2023-05-08T09:28:28.664Z,4.55
2023-05-08T09:30:59.943Z,4.32
2023-05-08T09:33:30.596Z,3.78
2023-05-08T09:36:00.258Z,3.72
2023-05-08T09:38:43.053Z,3.55
2023-05-08T09:41:17.084Z,3.92
2023-05-08T09:44:01.292Z,3.70
2023-05-08T09:46:31.702Z,4.03
2023-05-08T09:49:03.207Z,4.07
2023-05-08T09:51:34.058Z,2.85
2023-05-08T09:54:07.516Z,2.40
2023-05-08T09:56:40.873Z,2.60
2023-05-08T09:59:28.075Z,2.47
2023-05-08T10:01:58.029Z,2.10
2023-05-08T10:04:35.029Z,2.08
2023-05-08T10:07:05.345Z,1.90
2023-05-08T10:09:46.974Z,2.60
2023-05-08T10:12:20.133Z,1.98
2023-05-08T10:14:49.369Z,2.00
2023-05-08T10:17:29.055Z,4.38
2023-05-08T10:20:05.382Z,2.53
2023-05-08T10:22:39.391Z,1.75
2023-05-08T10:25:17.964Z,2.08
2023-05-08T10:28:07.410Z,2.08
2023-05-08T10:30:44.366Z,2.47
2023-05-08T10:33:17.187Z,2.42
2023-05-08T10:35:47.719Z,2.38
2023-05-08T10:38:19.070Z,2.10
2023-05-08T10:40:52.015Z,2.58
2023-05-08T10:43:22.056Z,2.28
2023-05-08T10:45:52.189Z,1.98
2023-05-08T10:48:39.874Z,3.40
2023-05-08T10:51:34.628Z,2.00
2023-05-08T10:54:20.493Z,2.60
2023-05-08T10:56:50.823Z,2.25
2023-05-08T10:59:21.878Z,2.15
2023-05-08T11:01:51.720Z,2.30
2023-05-08T11:04:30.107Z,2.60
2023-05-08T11:07:00.916Z,2.97
2023-05-08T11:09:48.946Z,3.08
2023-05-08T11:12:32.678Z,3.10
2023-05-08T11:15:07.580Z,2.80
2023-05-08T11:17:37.186Z,4.15
2023-05-08T11:20:08.570Z,3.10
2023-05-08T11:22:39.279Z,3.17
2023-05-08T11:25:09.106Z,2.90
2023-05-08T11:27:39.746Z,3.13
2023-05-08T11:30:37.858Z,3.08
2023-05-08T11:33:09.711Z,2.90
2023-05-08T11:35:42.303Z,2.42
2023-05-08T11:38:31.535Z,2.40
2023-05-08T11:41:06.620Z,2.90
2023-05-08T11:43:38.487Z,2.60
2023-05-08T11:46:15.037Z,2.70
2023-05-08T11:48:44.754Z,2.58
2023-05-08T11:51:14.976Z,3.05
2023-05-08T11:53:46.186Z,3.00
2023-05-08T11:56:15.852Z,3.47
2023-05-08T11:58:45.286Z,3.28
2023-05-08T12:01:22.118Z,2.58
2023-05-08T12:04:01.018Z,2.30
2023-05-08T12:06:35.010Z,2.60
2023-05-08T12:09:06.361Z,3.08
2023-05-08T12:11:36.423Z,3.17
2023-05-08T12:14:05.784Z,3.17
2023-05-08T12:16:39.416Z,3.50
2023-05-08T12:19:13.840Z,3.05
2023-05-08T12:21:50.534Z,3.13
2023-05-08T12:24:26.628Z,2.90
2023-05-08T12:26:57.513Z,3.40
2023-05-08T12:29:29.694Z,3.25
2023-05-08T12:32:00.546Z,3.35
2023-05-08T12:34:30.276Z,2.97
2023-05-08T12:37:06.543Z,3.00
2023-05-08T12:39:38.891Z,3.88
2023-05-08T12:42:08.675Z,4.28
2023-05-08T12:44:38.070Z,3.00
2023-05-08T12:47:07.697Z,3.40
2023-05-08T12:49:39.393Z,3.25
2023-05-08T12:52:13.701Z,4.38
2023-05-08T12:54:49.514Z,3.53
2023-05-08T12:57:22.446Z,3.90
2023-05-08T12:59:53.173Z,4.07
2023-05-08T13:02:28.207Z,4.18
2023-05-08T13:04:58.122Z,3.88
2023-05-08T13:07:33.644Z,5.05
2023-05-08T13:10:06.739Z,4.82
2023-05-08T13:12:35.953Z,4.72
2023-05-08T13:15:06.060Z,4.60
2023-05-08T13:17:35.553Z,5.20
2023-05-08T13:20:06.297Z,5.45
2023-05-08T13:22:36.129Z,5.38
2023-05-08T13:25:05.515Z,5.75
2023-05-08T13:27:34.754Z,4.85
2023-05-08T13:30:03.940Z,4.78
2023-05-08T13:32:33.476Z,4.60
2023-05-08T13:35:02.539Z,4.82
2023-05-08T13:37:32.472Z,5.20
2023-05-08T13:40:02.297Z,5.55
2023-05-08T13:42:31.360Z,5.78
2023-05-08T13:45:01.672Z,5.18
2023-05-08T13:47:30.898Z,5.68
2023-05-08T13:50:00.118Z,5.53
2023-05-08T13:52:31.822Z,6.10
2023-05-08T13:55:01.255Z,6.90
2023-05-08T13:57:30.327Z,5.97
2023-05-08T14:00:00.017Z,6.03
2023-05-08T14:02:29.585Z,5.40
2023-05-08T14:04:59.384Z,5.85
2023-05-08T14:07:29.171Z,5.15
2023-05-08T14:09:58.696Z,5.50
2023-05-08T14:12:28.385Z,5.82
2023-05-08T14:14:58.016Z,6.82
2023-05-08T14:17:27.380Z,5.95
2023-05-08T14:19:57.245Z,6.32
2023-05-08T14:22:26.777Z,6.43
2023-05-08T14:24:55.979Z,5.78
2023-05-08T14:27:25.269Z,6.07
2023-05-08T14:29:55.238Z,5.85
2023-05-08T14:32:24.909Z,6.10
2023-05-08T14:34:54.316Z,6.57
2023-05-08T14:37:23.438Z,6.78
2023-05-08T14:39:55.427Z,7.55
2023-05-08T14:42:24.652Z,6.90
2023-05-08T14:44:54.350Z,7.13
2023-05-08T14:47:24.926Z,6.70
2023-05-08T14:49:54.984Z,7.22
2023-05-08T14:52:24.995Z,6.93
2023-05-08T14:54:54.480Z,7.68
2023-05-08T14:57:24.247Z,8.00
2023-05-08T14:59:55.328Z,7.95
2023-05-08T15:02:26.202Z,7.32
2023-05-08T15:04:55.604Z,8.48
2023-05-08T15:07:29.486Z,8.35
2023-05-08T15:09:59.132Z,8.63
2023-05-08T15:12:28.578Z,8.35
2023-05-08T15:14:58.233Z,8.30
2023-05-08T15:17:27.774Z,8.05
2023-05-08T15:19:56.860Z,7.97
2023-05-08T15:22:34.046Z,7.93
2023-05-08T15:25:03.801Z,8.05
2023-05-08T15:27:33.555Z,7.75
2023-05-08T15:30:02.822Z,8.23
2023-05-08T15:32:32.257Z,7.85
2023-05-08T15:35:01.471Z,8.13
2023-05-08T15:37:30.615Z,7.95
2023-05-08T15:40:00.806Z,8.60
2023-05-08T15:42:30.079Z,8.25
2023-05-08T15:44:59.804Z,8.20
2023-05-08T15:47:29.084Z,8.52
2023-05-08T15:49:58.354Z,8.55
2023-05-08T15:52:27.539Z,8.55
2023-05-08T15:54:56.798Z,9.27
2023-05-08T15:57:28.467Z,9.32
2023-05-08T15:59:57.732Z,10.93
2023-05-08T16:02:26.878Z,9.70
2023-05-08T16:04:56.464Z,9.90
2023-05-08T16:07:25.589Z,10.85
2023-05-08T16:09:54.721Z,11.43
2023-05-08T16:12:23.948Z,11.23
2023-05-08T16:14:53.331Z,10.95
2023-05-08T16:17:22.460Z,10.70
2023-05-08T16:19:51.938Z,10.60
2023-05-08T16:22:21.029Z,10.15
2023-05-08T16:24:51.087Z,10.63
2023-05-08T16:27:20.188Z,11.20
2023-05-08T16:29:50.165Z,11.55
2023-05-08T16:32:19.365Z,11.60
2023-05-08T16:34:48.660Z,10.75
2023-05-08T16:37:17.641Z,10.88
2023-05-08T16:39:47.324Z,13.05
2023-05-08T16:42:16.408Z,12.27
2023-05-08T16:44:46.258Z,11.23
2023-05-08T16:47:16.198Z,11.00
2023-05-08T16:49:46.306Z,10.93
2023-05-08T16:52:15.532Z,11.57
2023-05-08T16:54:44.756Z,11.82
2023-05-08T16:57:13.912Z,12.80
2023-05-08T16:59:43.638Z,12.40
2023-05-08T17:02:16.822Z,11.90
2023-05-08T17:07:19.457Z,12.50
2023-05-08T17:09:54.176Z,12.10
2023-05-08T17:12:23.924Z,13.02
2023-05-08T17:14:53.594Z,13.48
2023-05-08T17:17:22.830Z,13.23
2023-05-08T17:19:52.335Z,13.27
2023-05-08T17:22:22.805Z,12.88
2023-05-08T17:24:52.465Z,13.45
2023-05-08T17:27:21.672Z,13.15
2023-05-08T17:29:50.782Z,13.70
2023-05-08T17:32:20.509Z,13.15
2023-05-08T17:34:49.840Z,12.55
2023-05-08T17:37:18.870Z,13.63
2023-05-08T17:39:48.498Z,13.68
2023-05-08T17:42:17.469Z,13.32
2023-05-08T17:44:46.899Z,13.82
2023-05-08T17:47:16.048Z,14.15
2023-05-08T17:49:45.339Z,13.57
2023-05-08T17:52:14.309Z,15.82
2023-05-08T17:54:43.684Z,14.93
2023-05-08T17:57:12.763Z,14.07
2023-05-08T17:59:43.231Z,14.13
2023-05-08T18:02:12.925Z,13.80
2023-05-08T18:04:42.310Z,13.45
2023-05-08T18:07:12.813Z,14.68
2023-05-08T18:09:42.145Z,14.45
2023-05-08T18:12:12.051Z,15.15
2023-05-08T18:14:41.443Z,14.10
2023-05-08T18:17:12.890Z,14.15
2023-05-08T18:19:42.592Z,14.30
2023-05-08T18:22:14.863Z,13.45
2023-05-08T18:24:44.481Z,13.52
2023-05-08T18:27:13.749Z,13.73
2023-05-08T18:29:43.295Z,14.85
2023-05-08T18:32:13.080Z,14.13
2023-05-08T18:34:42.736Z,15.18
2023-05-08T18:37:11.993Z,15.40
2023-05-08T18:39:41.154Z,15.45
2023-05-08T18:42:10.377Z,16.55
2023-05-08T18:44:39.664Z,16.42
2023-05-08T18:47:09.063Z,19.27
2023-05-08T18:49:38.662Z,18.67
2023-05-08T18:52:07.807Z,17.98
2023-05-08T18:54:37.042Z,17.33
2023-05-08T18:57:06.303Z,18.58
2023-05-08T18:59:35.869Z,18.42
2023-05-08T19:02:05.090Z,18.23
2023-05-08T19:04:34.529Z,18.88
2023-05-08T19:07:03.615Z,19.17
2023-05-08T19:09:34.793Z,17.90
2023-05-08T19:12:04.322Z,19.90
2023-05-08T19:14:34.404Z,20.20
2023-05-08T19:17:03.645Z,19.92
2023-05-08T19:19:32.905Z,19.20
2023-05-08T19:22:02.411Z,19.33
2023-05-08T19:24:32.955Z,20.90
2023-05-08T19:27:02.507Z,21.52
2023-05-08T19:29:33.106Z,21.40
2023-05-08T19:32:04.402Z,21.40
2023-05-08T19:34:34.199Z,20.38
2023-05-08T19:37:04.060Z,22.25
2023-05-08T19:39:33.226Z,23.00
2023-05-08T19:42:02.833Z,22.40
2023-05-08T19:44:33.913Z,22.67
2023-05-08T19:47:04.159Z,23.38
2023-05-08T19:49:34.065Z,24.45
2023-05-08T19:52:03.267Z,29.38
2023-05-08T19:54:32.885Z,31.95
2023-05-08T19:57:01.878Z,35.00
2023-05-08T19:59:31.326Z,35.55
2023-05-08T20:02:00.425Z,38.67
2023-05-08T20:04:30.263Z,39.05
2023-05-08T20:06:59.441Z,37.55
2023-05-08T20:09:28.966Z,40.25
2023-05-08T20:11:58.391Z,41.90
2023-05-08T20:14:27.767Z,44.58
2023-05-08T20:16:56.733Z,44.80
2023-05-08T20:19:29.105Z,46.80
2023-05-08T20:21:58.584Z,50.60
2023-05-08T20:24:27.626Z,48.40
2023-05-08T20:26:57.425Z,48.38
2023-05-08T20:29:28.070Z,47.97
2023-05-08T20:31:57.327Z,49.50
2023-05-08T20:34:26.427Z,45.58
2023-05-08T20:36:57.448Z,45.97
2023-05-08T20:39:26.878Z,46.58
2023-05-08T20:41:55.907Z,45.88
2023-05-08T20:44:25.460Z,45.75
2023-05-08T20:46:54.929Z,47.53
2023-05-08T20:49:24.016Z,46.85
2023-05-08T20:51:53.348Z,46.13
2023-05-08T20:54:22.700Z,47.33
2023-05-08T20:56:51.888Z,48.30
2023-05-08T20:59:21.208Z,45.90
2023-05-08T21:01:50.500Z,47.45
2023-05-08T21:04:19.846Z,47.28
2023-05-08T21:06:50.269Z,49.20
2023-05-08T21:09:21.368Z,48.83
2023-05-08T21:11:50.593Z,46.75
2023-05-08T21:14:19.812Z,46.38
2023-05-08T21:16:50.191Z,48.63
2023-05-08T21:19:19.825Z,47.28
2023-05-08T21:21:48.967Z,47.58
2023-05-08T21:24:18.190Z,44.08
2023-05-08T21:26:47.630Z,43.67
2023-05-08T21:29:17.176Z,42.38
2023-05-08T21:31:46.297Z,38.65
2023-05-08T21:34:16.898Z,34.08
2023-05-08T21:36:46.236Z,32.95
2023-05-08T21:39:15.896Z,30.42
2023-05-08T21:41:45.752Z,28.92
2023-05-08T21:44:16.444Z,27.50
2023-05-08T21:46:46.145Z,28.88
2023-05-08T21:49:15.162Z,29.00
2023-05-08T21:51:47.491Z,29.65
2023-05-08T21:54:16.807Z,31.35
2023-05-08T21:56:45.822Z,31.05
2023-05-08T21:59:15.407Z,31.67
2023-05-08T22:01:45.300Z,32.17
2023-05-08T22:04:14.659Z,30.58
2023-05-08T22:06:44.364Z,29.83
2023-05-08T22:09:13.805Z,28.98
2023-05-08T22:11:42.990Z,31.08
2023-05-08T22:14:12.165Z,29.85
2023-05-08T22:16:43.543Z,29.65
2023-05-08T22:19:12.842Z,30.70
2023-05-08T22:21:42.207Z,32.35
2023-05-08T22:24:13.446Z,32.65
2023-05-08T22:26:47.217Z,31.67
2023-05-08T22:29:18.253Z,32.10
2023-05-08T22:31:48.984Z,32.53
2023-05-08T22:34:18.228Z,31.90
2023-05-08T22:36:47.368Z,32.15
2023-05-08T22:39:16.642Z,33.58
2023-05-08T22:41:45.755Z,32.33
2023-05-08T22:44:15.353Z,31.65
2023-05-08T22:46:44.961Z,32.15
2023-05-08T22:49:14.095Z,31.70
2023-05-08T22:51:43.229Z,30.63
2023-05-08T22:54:12.404Z,31.33
2023-05-08T22:56:41.517Z,30.33
2023-05-08T22:59:10.594Z,30.42
2023-05-08T23:01:40.554Z,30.98
2023-05-08T23:04:09.708Z,29.77
2023-05-08T23:06:38.889Z,28.60
2023-05-08T23:09:08.123Z,29.38
2023-05-08T23:11:37.384Z,29.88
2023-05-08T23:14:06.420Z,28.77
2023-05-08T23:16:36.061Z,28.08
2023-05-08T23:19:05.523Z,26.60
2023-05-08T23:21:44.515Z,26.20
2023-05-08T23:24:14.534Z,26.25
2023-05-08T23:26:43.651Z,25.58
2023-05-08T23:29:12.930Z,25.63
2023-05-08T23:31:41.950Z,26.40
2023-05-08T23:34:11.369Z,26.70
2023-05-08T23:36:40.591Z,26.58
2023-05-08T23:39:10.060Z,26.98
2023-05-08T23:41:39.766Z,26.67
2023-05-08T23:44:09.501Z,26.40
2023-05-08T23:46:38.800Z,26.80
2023-05-08T23:49:09.196Z,27.15
2023-05-08T23:51:38.768Z,27.08
2023-05-08T23:54:08.021Z,27.73
2023-05-08T23:56:37.226Z,27.00
2023-05-08T23:59:06.487Z,27.48
