createdAt,value
2019-03-20T00:01:19.526Z,98.10
2019-03-20T00:06:23.346Z,98.20
2019-03-20T00:11:27.093Z,98.30
2019-03-20T00:16:30.780Z,98.20
2019-03-20T00:21:34.449Z,98.40
2019-03-20T00:26:38.173Z,98.50
2019-03-20T00:31:41.854Z,98.30
2019-03-20T00:36:45.517Z,98.80
2019-03-20T00:41:49.218Z,98.90
2019-03-20T00:46:52.945Z,98.70
2019-03-20T00:51:56.733Z,98.70
2019-03-20T00:57:00.497Z,98.80
2019-03-20T01:02:04.316Z,98.90
2019-03-20T01:07:10.135Z,98.60
2019-03-20T01:12:13.978Z,98.90
2019-03-20T01:17:17.730Z,99.10
2019-03-20T01:22:21.735Z,99.20
2019-03-20T01:27:25.408Z,99.20
2019-03-20T01:32:29.069Z,99.00
2019-03-20T01:37:32.796Z,99.00
2019-03-20T01:42:36.442Z,98.90
2019-03-20T01:47:40.069Z,99.00
2019-03-20T01:52:43.730Z,98.60
2019-03-20T01:57:47.376Z,98.60
2019-03-20T02:02:51.422Z,98.70
2019-03-20T02:07:55.439Z,99.00
2019-03-20T02:12:59.248Z,99.50
2019-03-20T02:18:02.912Z,99.90
2019-03-20T02:23:06.805Z,99.90
2019-03-20T02:28:10.491Z,99.90
2019-03-20T02:33:14.145Z,99.90
2019-03-20T02:38:17.793Z,99.90
2019-03-20T02:43:21.811Z,99.90
2019-03-20T02:48:25.479Z,99.90
2019-03-20T02:53:29.161Z,99.90
2019-03-20T02:58:32.807Z,99.90
2019-03-20T03:03:36.474Z,99.90
2019-03-20T03:08:40.126Z,99.90
2019-03-20T03:13:43.782Z,99.90
2019-03-20T03:18:47.446Z,99.90
2019-03-20T03:23:51.102Z,99.90
2019-03-20T03:28:54.759Z,99.90
2019-03-20T03:33:58.687Z,99.90
2019-03-20T03:39:04.357Z,99.90
2019-03-20T03:44:08.323Z,99.90
2019-03-20T03:49:11.989Z,99.90
2019-03-20T03:54:15.638Z,99.90
2019-03-20T03:59:19.799Z,99.90
2019-03-20T04:04:23.575Z,99.90
2019-03-20T04:09:27.237Z,99.90
2019-03-20T04:14:30.898Z,99.90
2019-03-20T04:19:34.559Z,99.90
2019-03-20T04:24:38.243Z,99.90
2019-03-20T04:29:41.927Z,99.90
2019-03-20T04:34:46.171Z,99.90
2019-03-20T04:39:49.837Z,99.90
2019-03-20T04:44:53.820Z,99.90
2019-03-20T04:49:57.495Z,99.90
2019-03-20T04:55:01.265Z,99.90
2019-03-20T05:00:06.401Z,99.90
2019-03-20T05:05:10.679Z,99.90
2019-03-20T05:10:14.427Z,99.90
2019-03-20T05:15:18.381Z,99.90
2019-03-20T05:20:22.165Z,99.90
2019-03-20T05:25:25.823Z,99.90
2019-03-20T05:30:29.725Z,99.90
2019-03-20T05:35:33.391Z,99.90
2019-03-20T05:40:37.685Z,99.90
2019-03-20T05:45:41.340Z,99.90
2019-03-20T05:50:45.014Z,99.90
2019-03-20T05:55:48.739Z,99.90
2019-03-20T06:00:52.407Z,99.90
2019-03-20T06:05:56.112Z,99.90
2019-03-20T06:10:59.817Z,99.90
2019-03-20T06:16:03.715Z,99.90
2019-03-20T06:21:07.401Z,99.90
2019-03-20T06:26:11.100Z,99.90
2019-03-20T06:31:14.786Z,99.90
2019-03-20T06:36:18.453Z,99.90
2019-03-20T06:41:22.537Z,99.90
2019-03-20T06:46:26.268Z,99.90
2019-03-20T06:51:29.937Z,99.90
2019-03-20T06:56:33.887Z,99.90
2019-03-20T07:01:37.571Z,99.90
2019-03-20T07:06:51.400Z,99.90
2019-03-20T07:11:55.414Z,99.50
2019-03-20T07:16:59.338Z,99.10
2019-03-20T07:22:02.993Z,98.80
2019-03-20T07:27:06.895Z,97.80
2019-03-20T07:32:10.638Z,96.60
2019-03-20T07:37:14.398Z,96.60
2019-03-20T07:42:18.377Z,96.00
2019-03-20T07:47:22.414Z,96.20
2019-03-20T07:52:26.657Z,95.00
2019-03-20T07:57:30.633Z,94.70
2019-03-20T08:02:34.325Z,93.70
2019-03-20T08:07:37.997Z,92.90
2019-03-20T08:12:41.690Z,91.40
2019-03-20T08:17:45.463Z,68.00
2019-03-20T08:22:49.467Z,51.90
2019-03-20T08:27:53.609Z,46.10
2019-03-20T08:32:57.322Z,42.10
2019-03-20T08:38:01.010Z,39.70
2019-03-20T08:43:05.196Z,37.50
2019-03-20T08:48:09.258Z,34.20
2019-03-20T08:53:13.231Z,31.50
2019-03-20T08:58:17.432Z,30.00
2019-03-20T09:03:21.162Z,27.30
2019-03-20T09:08:29.595Z,27.30
2019-03-20T09:13:30.935Z,26.10
2019-03-20T09:18:34.958Z,27.00
2019-03-20T09:23:40.766Z,27.40
2019-03-20T09:28:44.596Z,26.40
2019-03-20T09:33:48.337Z,24.40
2019-03-20T09:38:55.767Z,25.00
2019-03-20T09:43:59.866Z,24.70
2019-03-20T09:49:03.631Z,24.40
2019-03-20T09:54:07.363Z,26.40
2019-03-20T09:59:11.109Z,23.50
2019-03-20T10:04:14.772Z,25.80
2019-03-20T10:09:18.466Z,24.60
2019-03-20T10:14:22.445Z,24.40
2019-03-20T10:19:26.155Z,25.30
2019-03-20T10:24:29.846Z,23.10
2019-03-20T10:29:33.568Z,23.00
2019-03-20T10:34:39.682Z,23.80
2019-03-20T10:39:42.659Z,23.00
2019-03-20T10:44:46.381Z,23.00
2019-03-20T10:49:50.063Z,23.50
2019-03-20T10:54:54.002Z,23.40
2019-03-20T10:59:57.667Z,23.70
2019-03-20T11:05:01.367Z,23.80
2019-03-20T11:10:06.155Z,23.80
2019-03-20T11:15:11.578Z,22.20
2019-03-20T11:20:16.477Z,22.50
2019-03-20T11:25:20.758Z,22.40
2019-03-20T11:30:24.971Z,22.30
2019-03-20T11:35:28.640Z,22.60
2019-03-20T11:40:33.400Z,23.50
2019-03-20T11:45:37.458Z,24.60
2019-03-20T11:50:41.165Z,23.10
2019-03-20T11:55:48.555Z,22.30
2019-03-20T12:00:52.682Z,22.40
2019-03-20T12:05:56.362Z,21.80
2019-03-20T12:11:00.340Z,21.90
2019-03-20T12:16:04.353Z,21.50
2019-03-20T12:21:08.009Z,21.70
2019-03-20T12:26:11.698Z,20.80
2019-03-20T12:31:15.637Z,22.20
2019-03-20T12:36:19.305Z,22.90
2019-03-20T12:41:24.666Z,21.60
2019-03-20T12:46:40.993Z,22.20
2019-03-20T12:51:33.834Z,22.90
2019-03-20T12:56:37.833Z,22.50
2019-03-20T13:01:41.512Z,22.50
2019-03-20T13:06:45.194Z,22.90
2019-03-20T13:11:48.865Z,22.80
2019-03-20T13:16:52.538Z,22.70
2019-03-20T13:21:56.215Z,22.40
2019-03-20T13:26:59.896Z,21.80
2019-03-20T13:32:03.784Z,22.40
2019-03-20T13:37:07.910Z,22.80
2019-03-20T13:42:11.955Z,23.40
2019-03-20T13:47:15.730Z,22.80
2019-03-20T13:52:19.397Z,23.60
2019-03-20T13:57:23.047Z,24.20
2019-03-20T14:02:26.734Z,24.20
2019-03-20T14:07:30.649Z,24.00
2019-03-20T14:12:34.321Z,24.20
2019-03-20T14:17:38.294Z,24.30
2019-03-20T14:22:41.953Z,24.30
2019-03-20T14:27:45.694Z,25.10
2019-03-20T14:32:49.486Z,25.70
2019-03-20T14:37:53.263Z,25.60
2019-03-20T14:42:57.047Z,25.60
2019-03-20T14:48:00.837Z,24.50
2019-03-20T14:53:04.706Z,24.40
2019-03-20T14:58:08.366Z,24.80
2019-03-20T15:03:12.049Z,25.80
2019-03-20T15:08:15.728Z,26.70
2019-03-20T15:13:19.710Z,27.70
2019-03-20T15:18:23.706Z,26.70
2019-03-20T15:23:27.558Z,27.30
2019-03-20T15:28:31.249Z,27.90
2019-03-20T15:33:34.981Z,29.30
2019-03-20T15:38:38.748Z,28.40
2019-03-20T15:43:42.525Z,27.90
2019-03-20T15:48:48.737Z,28.70
2019-03-20T15:53:52.681Z,28.50
2019-03-20T15:58:56.708Z,29.00
2019-03-20T16:04:00.473Z,29.80
2019-03-20T16:09:07.857Z,29.50
2019-03-20T16:14:11.925Z,29.10
2019-03-20T16:19:15.817Z,30.80
2019-03-20T16:24:19.496Z,33.60
2019-03-20T16:29:25.726Z,35.50
2019-03-20T16:34:29.413Z,37.70
2019-03-20T16:39:33.114Z,38.90
2019-03-20T16:44:36.845Z,39.80
2019-03-20T16:49:41.051Z,39.70
2019-03-20T16:54:44.758Z,41.30
2019-03-20T16:59:48.546Z,43.10
2019-03-20T17:04:52.688Z,43.50
2019-03-20T17:09:56.359Z,44.40
2019-03-20T17:15:00.049Z,45.80
2019-03-20T17:20:04.219Z,45.80
2019-03-20T17:25:08.431Z,46.70
2019-03-20T17:30:15.158Z,47.20
2019-03-20T17:35:19.290Z,47.10
2019-03-20T17:40:24.089Z,48.70
2019-03-20T17:45:28.285Z,48.70
2019-03-20T17:50:32.317Z,49.60
2019-03-20T17:55:35.993Z,50.50
2019-03-20T18:00:42.031Z,51.30
2019-03-20T18:05:45.892Z,51.70
2019-03-20T18:10:49.585Z,52.30
2019-03-20T18:15:53.317Z,53.20
2019-03-20T18:20:57.021Z,54.00
2019-03-20T18:26:00.747Z,54.60
2019-03-20T18:31:04.480Z,56.10
2019-03-20T18:36:08.791Z,57.20
2019-03-20T18:41:13.886Z,58.90
2019-03-20T18:46:17.593Z,60.40
2019-03-20T18:51:21.893Z,64.20
2019-03-20T18:56:25.921Z,68.50
2019-03-20T19:01:29.618Z,68.40
2019-03-20T19:06:33.784Z,69.00
2019-03-20T19:11:37.674Z,72.80
2019-03-20T19:16:42.070Z,75.40
2019-03-20T19:21:46.094Z,75.90
2019-03-20T19:26:50.503Z,77.10
2019-03-20T19:31:55.776Z,78.00
2019-03-20T19:36:59.668Z,78.90
2019-03-20T19:42:03.354Z,80.00
2019-03-20T19:47:07.358Z,82.20
2019-03-20T19:52:11.101Z,83.60
2019-03-20T19:57:14.837Z,83.30
2019-03-20T20:02:18.589Z,83.80
2019-03-20T20:07:22.785Z,83.60
2019-03-20T20:12:31.097Z,83.70
2019-03-20T20:17:32.268Z,84.60
2019-03-20T20:22:36.008Z,85.00
2019-03-20T20:27:39.671Z,85.20
2019-03-20T20:32:46.764Z,85.80
2019-03-20T20:37:50.651Z,86.10
2019-03-20T20:42:54.473Z,86.70
2019-03-20T20:47:58.344Z,87.60
2019-03-20T20:53:02.451Z,88.50
2019-03-20T20:58:06.300Z,89.10
2019-03-20T21:03:10.381Z,89.30
2019-03-20T21:08:14.115Z,89.30
2019-03-20T21:13:17.820Z,89.50
2019-03-20T21:19:21.266Z,89.90
2019-03-20T21:24:28.027Z,89.70
2019-03-20T21:30:27.269Z,89.60
2019-03-20T21:36:29.806Z,89.60
2019-03-20T21:42:20.727Z,89.60
2019-03-20T21:47:32.793Z,90.00
2019-03-20T21:52:37.336Z,89.60
2019-03-20T21:58:11.769Z,89.90
2019-03-20T22:03:16.006Z,90.00
2019-03-20T22:08:20.339Z,90.00
2019-03-20T22:13:31.883Z,90.20
2019-03-20T22:19:20.470Z,90.60
2019-03-20T22:24:45.354Z,90.90
2019-03-20T22:29:49.977Z,91.10
2019-03-20T22:35:37.989Z,91.10
2019-03-20T22:41:18.162Z,91.30
2019-03-20T22:46:59.016Z,91.20
2019-03-20T22:52:37.791Z,91.70
2019-03-20T22:58:04.470Z,91.90
2019-03-20T23:03:13.609Z,92.40
2019-03-20T23:08:17.829Z,92.70
2019-03-20T23:13:22.130Z,93.00
2019-03-20T23:18:26.398Z,93.20
2019-03-20T23:23:31.765Z,93.50
2019-03-20T23:28:36.375Z,93.70
2019-03-20T23:33:40.702Z,93.20
2019-03-20T23:38:44.939Z,93.50
2019-03-20T23:43:53.220Z,93.20
2019-03-20T23:48:59.202Z,93.30
2019-03-20T23:54:03.592Z,93.40
2019-03-20T23:59:08.266Z,93.10
