createdAt,value
2018-06-01T00:00:17.236Z,99.90
2018-06-01T00:02:44.486Z,99.90
2018-06-01T00:05:12.477Z,99.90
2018-06-01T00:07:39.737Z,99.90
2018-06-01T00:10:06.988Z,99.90
2018-06-01T00:12:34.151Z,99.90
2018-06-01T00:15:01.398Z,99.90
2018-06-01T00:17:28.654Z,99.90
2018-06-01T00:19:55.864Z,99.90
2018-06-01T00:22:23.829Z,99.90
2018-06-01T00:24:51.860Z,99.90
2018-06-01T00:27:19.027Z,99.90
2018-06-01T00:29:46.254Z,99.90
2018-06-01T00:32:13.411Z,99.90
2018-06-01T00:34:40.591Z,99.90
2018-06-01T00:37:07.792Z,99.90
2018-06-01T00:39:34.981Z,99.90
2018-06-01T00:42:02.192Z,99.90
2018-06-01T00:44:29.478Z,99.90
2018-06-01T00:46:56.643Z,99.90
2018-06-01T00:49:23.863Z,99.90
2018-06-01T00:51:51.086Z,99.90
2018-06-01T00:54:18.319Z,99.90
2018-06-01T00:56:45.576Z,99.90
2018-06-01T00:59:13.527Z,99.90
2018-06-01T01:01:41.549Z,99.90
2018-06-01T01:04:08.788Z,99.90
2018-06-01T01:06:36.014Z,99.90
2018-06-01T01:09:04.063Z,99.90
2018-06-01T01:11:31.276Z,99.90
2018-06-01T01:13:58.519Z,99.90
2018-06-01T01:16:25.760Z,99.90
2018-06-01T01:18:53.002Z,99.90
2018-06-01T01:21:20.211Z,99.90
2018-06-01T01:23:47.397Z,99.90
2018-06-01T01:26:14.647Z,99.90
2018-06-01T01:28:42.632Z,99.90
2018-06-01T01:31:09.811Z,99.90
2018-06-01T01:33:37.019Z,99.90
2018-06-01T01:36:04.965Z,99.90
2018-06-01T01:38:32.174Z,99.90
2018-06-01T01:40:59.423Z,99.90
2018-06-01T01:43:26.623Z,99.90
2018-06-01T01:45:54.634Z,99.90
2018-06-01T01:48:21.810Z,99.90
2018-06-01T01:50:49.042Z,99.90
2018-06-01T01:53:16.256Z,99.90
2018-06-01T01:55:44.245Z,99.90
2018-06-01T01:58:11.479Z,99.90
2018-06-01T02:00:39.455Z,99.90
2018-06-01T02:03:07.420Z,99.90
2018-06-01T02:05:35.416Z,99.90
2018-06-01T02:08:02.687Z,99.90
2018-06-01T02:10:29.986Z,99.90
2018-06-01T02:12:57.186Z,99.90
2018-06-01T02:15:24.413Z,99.90
2018-06-01T02:17:51.634Z,99.90
2018-06-01T02:20:18.862Z,99.90
2018-06-01T02:22:53.184Z,99.90
2018-06-01T02:25:20.384Z,99.90
2018-06-01T02:27:47.610Z,99.90
2018-06-01T02:30:15.561Z,99.90
2018-06-01T02:32:42.788Z,99.90
2018-06-01T02:35:10.025Z,99.90
2018-06-01T02:37:37.195Z,99.90
2018-06-01T02:40:04.446Z,99.90
2018-06-01T02:42:31.702Z,99.90
2018-06-01T02:44:58.922Z,99.90
2018-06-01T02:47:26.138Z,99.90
2018-06-01T02:49:53.339Z,99.90
2018-06-01T02:52:20.602Z,99.90
2018-06-01T02:54:47.813Z,99.90
2018-06-01T02:57:15.813Z,99.90
2018-06-01T02:59:43.078Z,99.90
2018-06-01T03:02:10.302Z,99.90
2018-06-01T03:04:37.550Z,99.90
2018-06-01T03:07:11.608Z,99.90
2018-06-01T03:09:38.866Z,99.90
2018-06-01T03:12:06.149Z,99.90
2018-06-01T03:14:34.141Z,99.90
2018-06-01T03:17:01.404Z,99.90
2018-06-01T03:19:28.626Z,99.90
2018-06-01T03:21:56.594Z,99.90
2018-06-01T03:24:23.846Z,99.90
2018-06-01T03:26:51.774Z,99.90
2018-06-01T03:29:19.019Z,99.90
2018-06-01T03:31:46.236Z,99.90
2018-06-01T03:34:13.468Z,99.90
2018-06-01T03:36:41.488Z,99.90
2018-06-01T03:39:08.700Z,99.90
2018-06-01T03:41:35.981Z,99.90
2018-06-01T03:44:03.198Z,99.90
2018-06-01T03:46:31.220Z,99.90
2018-06-01T03:48:58.441Z,99.90
2018-06-01T03:51:25.699Z,99.90
2018-06-01T03:53:52.942Z,99.90
2018-06-01T03:56:20.123Z,99.90
2018-06-01T03:58:47.451Z,99.90
2018-06-01T04:01:14.676Z,99.90
2018-06-01T04:03:42.664Z,99.90
2018-06-01T04:06:09.888Z,99.90
2018-06-01T04:08:37.086Z,99.90
2018-06-01T04:11:05.106Z,99.90
2018-06-01T04:13:32.393Z,99.90
2018-06-01T04:15:59.591Z,99.90
2018-06-01T04:18:26.852Z,99.90
2018-06-01T04:20:54.043Z,99.90
2018-06-01T04:23:21.302Z,99.90
2018-06-01T04:25:48.547Z,99.90
2018-06-01T04:28:15.735Z,99.90
2018-06-01T04:30:42.973Z,99.90
2018-06-01T04:33:10.175Z,99.90
2018-06-01T04:35:38.208Z,99.90
2018-06-01T04:38:05.464Z,99.90
2018-06-01T04:40:32.686Z,99.90
2018-06-01T04:42:59.943Z,99.90
2018-06-01T04:45:27.160Z,99.90
2018-06-01T04:47:55.182Z,99.90
2018-06-01T04:50:22.379Z,99.90
2018-06-01T04:52:50.351Z,99.90
2018-06-01T04:55:18.375Z,99.90
2018-06-01T04:57:45.573Z,99.90
2018-06-01T05:00:13.573Z,99.90
2018-06-01T05:02:40.823Z,99.90
2018-06-01T05:05:08.020Z,99.90
2018-06-01T05:07:35.299Z,99.90
2018-06-01T05:10:03.339Z,99.90
2018-06-01T05:12:30.599Z,99.90
2018-06-01T05:15:00.898Z,99.90
2018-06-01T05:20:14.384Z,99.90
2018-06-01T05:22:41.598Z,99.90
2018-06-01T05:25:08.862Z,99.90
2018-06-01T05:27:36.072Z,99.90
2018-06-01T05:30:03.365Z,99.90
2018-06-01T05:32:30.576Z,99.90
2018-06-01T05:34:57.839Z,99.90
2018-06-01T05:37:25.085Z,99.90
2018-06-01T05:39:52.292Z,99.90
2018-06-01T05:42:21.172Z,99.90
2018-06-01T05:44:48.368Z,99.90
2018-06-01T05:47:15.738Z,99.90
2018-06-01T05:49:43.724Z,99.90
2018-06-01T05:52:10.939Z,99.90
2018-06-01T05:54:38.913Z,99.90
2018-06-01T05:57:06.120Z,99.90
2018-06-01T05:59:33.381Z,99.90
2018-06-01T06:02:00.632Z,99.90
2018-06-01T06:04:27.842Z,99.90
2018-06-01T06:06:55.102Z,99.90
2018-06-01T06:09:22.315Z,99.90
2018-06-01T06:11:50.326Z,99.90
2018-06-01T06:14:17.588Z,99.90
2018-06-01T06:16:44.784Z,99.90
2018-06-01T06:19:12.805Z,99.90
2018-06-01T06:21:40.014Z,99.90
2018-06-01T06:24:08.002Z,99.90
2018-06-01T06:26:35.244Z,99.90
2018-06-01T06:29:02.481Z,99.90
2018-06-01T06:31:30.504Z,99.90
2018-06-01T06:33:57.742Z,99.90
2018-06-01T06:36:24.961Z,99.90
2018-06-01T06:38:52.965Z,99.90
2018-06-01T06:41:20.217Z,99.90
2018-06-01T06:43:47.418Z,99.90
2018-06-01T06:46:14.619Z,99.90
2018-06-01T06:48:41.821Z,99.90
2018-06-01T06:51:09.003Z,99.90
2018-06-01T06:53:36.219Z,99.90
2018-06-01T06:56:03.458Z,99.90
2018-06-01T06:58:30.754Z,99.90
2018-06-01T07:00:57.980Z,99.90
2018-06-01T07:03:25.224Z,99.90
2018-06-01T07:05:52.492Z,99.90
2018-06-01T07:08:20.472Z,99.90
2018-06-01T07:10:48.445Z,99.90
2018-06-01T07:13:16.483Z,99.90
2018-06-01T07:15:43.661Z,99.90
2018-06-01T07:18:10.926Z,99.90
2018-06-01T07:20:38.169Z,99.90
2018-06-01T07:23:05.379Z,99.90
2018-06-01T07:25:32.647Z,99.90
2018-06-01T07:27:59.887Z,99.90
2018-06-01T07:30:27.087Z,99.90
2018-06-01T07:32:54.336Z,99.90
2018-06-01T07:35:21.562Z,99.90
2018-06-01T07:37:49.527Z,99.90
2018-06-01T07:40:16.763Z,99.90
2018-06-01T07:42:43.949Z,99.90
2018-06-01T07:45:11.979Z,99.90
2018-06-01T07:47:39.200Z,99.90
2018-06-01T07:50:06.415Z,99.90
2018-06-01T07:52:34.447Z,99.90
2018-06-01T07:55:01.649Z,99.90
2018-06-01T07:57:28.884Z,99.90
2018-06-01T07:59:56.142Z,99.90
2018-06-01T08:02:24.175Z,99.90
2018-06-01T08:04:51.479Z,99.90
2018-06-01T08:07:18.722Z,99.90
2018-06-01T08:09:46.735Z,99.90
2018-06-01T08:12:14.004Z,99.90
2018-06-01T08:14:42.064Z,99.90
2018-06-01T08:17:09.330Z,99.90
2018-06-01T08:19:36.623Z,99.90
2018-06-01T08:22:03.899Z,99.90
2018-06-01T08:24:31.191Z,99.90
2018-06-01T08:26:58.529Z,99.90
2018-06-01T08:29:25.766Z,99.90
2018-06-01T08:31:52.976Z,99.90
2018-06-01T08:34:21.031Z,99.90
2018-06-01T08:36:48.848Z,99.90
2018-06-01T08:39:16.054Z,99.90
2018-06-01T08:41:44.027Z,99.90
2018-06-01T08:44:11.247Z,99.90
2018-06-01T08:46:38.480Z,99.90
2018-06-01T08:49:05.972Z,99.90
2018-06-01T08:51:33.245Z,99.90
2018-06-01T08:54:02.566Z,99.90
2018-06-01T08:56:29.808Z,99.90
2018-06-01T08:58:57.909Z,99.90
2018-06-01T09:01:25.127Z,99.90
2018-06-01T09:03:52.299Z,99.90
2018-06-01T09:06:19.551Z,99.90
2018-06-01T09:08:46.751Z,99.90
2018-06-01T09:11:13.986Z,99.90
2018-06-01T09:13:41.246Z,99.90
2018-06-01T09:16:08.462Z,99.90
2018-06-01T09:18:35.695Z,99.90
2018-06-01T09:21:02.959Z,99.90
2018-06-01T09:23:30.203Z,99.90
2018-06-01T09:25:58.187Z,99.90
2018-06-01T09:28:25.423Z,99.90
2018-06-01T09:30:53.744Z,99.90
2018-06-01T09:33:20.948Z,99.90
2018-06-01T09:35:49.889Z,99.90
2018-06-01T09:38:17.095Z,99.90
2018-06-01T09:40:44.297Z,99.90
2018-06-01T09:43:11.548Z,99.90
2018-06-01T09:45:38.726Z,99.90
2018-06-01T09:48:05.932Z,99.90
2018-06-01T09:50:33.129Z,99.90
2018-06-01T09:53:01.104Z,99.90
2018-06-01T09:55:28.373Z,99.90
2018-06-01T09:57:55.572Z,99.90
2018-06-01T10:00:28.334Z,99.90
2018-06-01T10:02:55.592Z,99.90
2018-06-01T10:05:22.784Z,99.90
2018-06-01T10:07:50.037Z,99.90
2018-06-01T10:10:23.025Z,99.90
2018-06-01T10:12:51.039Z,99.90
2018-06-01T10:15:18.329Z,99.90
2018-06-01T10:17:45.543Z,99.90
2018-06-01T10:20:12.757Z,99.90
2018-06-01T10:22:39.975Z,99.90
2018-06-01T10:25:07.173Z,99.90
2018-06-01T10:27:34.414Z,99.90
2018-06-01T10:30:02.397Z,99.90
2018-06-01T10:32:30.363Z,99.90
2018-06-01T10:34:58.310Z,99.90
2018-06-01T10:37:25.522Z,99.90
2018-06-01T10:39:52.748Z,99.90
2018-06-01T10:42:19.927Z,99.90
2018-06-01T10:44:47.163Z,99.90
2018-06-01T10:47:14.371Z,99.90
2018-06-01T10:49:41.613Z,99.90
2018-06-01T10:52:08.819Z,99.90
2018-06-01T10:54:36.019Z,99.90
2018-06-01T10:57:03.998Z,99.90
2018-06-01T10:59:31.930Z,99.90
2018-06-01T11:01:59.162Z,99.90
2018-06-01T11:04:26.787Z,99.90
2018-06-01T11:06:54.731Z,99.90
2018-06-01T11:09:21.969Z,99.90
2018-06-01T11:11:49.199Z,99.90
2018-06-01T11:14:16.420Z,99.90
2018-06-01T11:16:44.415Z,99.90
2018-06-01T11:19:12.374Z,99.90
2018-06-01T11:21:40.455Z,99.90
2018-06-01T11:24:07.684Z,99.90
2018-06-01T11:26:35.637Z,99.90
2018-06-01T11:29:03.629Z,99.90
2018-06-01T11:31:30.853Z,99.90
2018-06-01T11:33:58.050Z,99.90
2018-06-01T11:36:25.217Z,99.90
2018-06-01T11:38:52.432Z,99.90
2018-06-01T11:41:19.631Z,99.90
2018-06-01T11:43:46.839Z,99.90
2018-06-01T11:46:14.126Z,99.90
2018-06-01T11:48:41.328Z,99.90
2018-06-01T11:51:09.359Z,99.90
2018-06-01T11:53:36.570Z,99.90
2018-06-01T11:56:03.764Z,99.90
2018-06-01T11:58:31.012Z,99.90
2018-06-01T12:00:58.242Z,99.90
2018-06-01T12:03:25.475Z,99.90
2018-06-01T12:05:52.710Z,99.90
2018-06-01T12:08:19.934Z,99.90
2018-06-01T12:10:47.197Z,99.90
2018-06-01T12:13:14.393Z,99.90
2018-06-01T12:15:41.635Z,99.90
2018-06-01T12:18:08.902Z,99.90
2018-06-01T12:20:36.087Z,99.90
2018-06-01T12:23:03.326Z,99.90
2018-06-01T12:25:30.522Z,99.90
2018-06-01T12:27:57.792Z,99.90
2018-06-01T12:30:25.007Z,99.90
2018-06-01T12:32:52.187Z,99.90
2018-06-01T12:35:19.448Z,99.90
2018-06-01T12:37:46.656Z,99.90
2018-06-01T12:40:13.891Z,99.90
2018-06-01T12:42:41.125Z,99.90
2018-06-01T12:45:08.315Z,99.90
2018-06-01T12:47:35.547Z,99.90
2018-06-01T12:50:02.823Z,99.90
2018-06-01T12:52:30.839Z,99.90
2018-06-01T12:54:58.066Z,99.90
2018-06-01T12:57:26.061Z,99.90
2018-06-01T12:59:53.314Z,99.90
2018-06-01T13:02:21.260Z,99.90
2018-06-01T13:04:48.514Z,99.90
2018-06-01T13:07:16.524Z,99.90
2018-06-01T13:09:43.721Z,99.90
2018-06-01T13:12:11.714Z,99.90
2018-06-01T13:14:38.944Z,99.90
2018-06-01T13:17:06.929Z,99.90
2018-06-01T13:19:34.136Z,99.90
2018-06-01T13:22:01.305Z,99.90
2018-06-01T13:24:28.519Z,99.90
2018-06-01T13:26:55.745Z,99.90
2018-06-01T13:29:22.991Z,99.90
2018-06-01T13:31:50.215Z,99.90
2018-06-01T13:34:17.373Z,99.90
2018-06-01T13:36:45.343Z,99.90
2018-06-01T13:39:13.307Z,99.90
2018-06-01T13:41:41.282Z,99.90
2018-06-01T13:44:09.304Z,99.90
2018-06-01T13:46:36.500Z,99.90
2018-06-01T13:49:03.784Z,99.90
2018-06-01T13:51:31.008Z,99.90
2018-06-01T13:53:59.032Z,99.90
2018-06-01T13:56:26.280Z,99.90
2018-06-01T13:58:53.471Z,99.90
2018-06-01T14:01:21.483Z,99.90
2018-06-01T14:03:48.731Z,99.90
2018-06-01T14:06:15.999Z,99.90
2018-06-01T14:08:43.234Z,99.90
2018-06-01T14:11:10.444Z,99.90
2018-06-01T14:13:37.640Z,99.90
2018-06-01T14:16:04.827Z,99.90
2018-06-01T14:18:32.019Z,99.90
2018-06-01T14:20:59.234Z,99.90
2018-06-01T14:23:26.419Z,99.90
2018-06-01T14:25:53.686Z,99.90
2018-06-01T14:28:20.925Z,99.90
2018-06-01T14:30:48.191Z,99.90
2018-06-01T14:33:15.395Z,99.90
2018-06-01T14:35:42.631Z,99.90
2018-06-01T14:38:09.834Z,99.90
2018-06-01T14:40:37.123Z,99.90
2018-06-01T14:43:04.330Z,99.90
2018-06-01T14:45:32.326Z,99.90
2018-06-01T14:47:59.523Z,99.90
2018-06-01T14:50:26.768Z,99.90
2018-06-01T14:52:53.996Z,99.90
2018-06-01T14:55:21.255Z,99.90
2018-06-01T14:57:48.479Z,99.90
2018-06-01T15:00:15.686Z,99.90
2018-06-01T15:02:42.947Z,99.90
2018-06-01T15:05:10.143Z,99.90
2018-06-01T15:07:37.359Z,99.90
2018-06-01T15:10:05.428Z,99.90
2018-06-01T15:12:32.697Z,99.90
2018-06-01T15:14:59.976Z,99.90
2018-06-01T15:17:27.147Z,99.90
2018-06-01T15:19:54.381Z,99.90
2018-06-01T15:22:21.557Z,99.90
2018-06-01T15:24:48.776Z,99.90
2018-06-01T15:27:15.978Z,99.90
2018-06-01T15:29:43.187Z,99.90
2018-06-01T15:32:10.394Z,99.90
2018-06-01T15:34:37.551Z,99.90
2018-06-01T15:37:05.511Z,99.90
2018-06-01T15:39:33.467Z,99.90
2018-06-01T15:42:00.644Z,99.90
2018-06-01T15:44:30.202Z,99.90
2018-06-01T15:46:57.519Z,99.90
2018-06-01T15:49:24.727Z,99.90
2018-06-01T15:51:51.942Z,99.90
2018-06-01T15:54:19.135Z,99.90
2018-06-01T15:56:46.385Z,99.90
2018-06-01T15:59:13.587Z,99.50
2018-06-01T16:01:40.796Z,99.00
2018-06-01T16:04:08.771Z,99.20
2018-06-01T16:06:36.723Z,98.60
2018-06-01T16:09:04.019Z,98.70
2018-06-01T16:11:31.278Z,99.40
2018-06-01T16:13:58.479Z,98.10
2018-06-01T16:16:25.731Z,98.10
2018-06-01T16:18:52.954Z,97.90
2018-06-01T16:21:20.980Z,98.20
2018-06-01T16:23:48.191Z,98.20
2018-06-01T16:26:15.357Z,98.60
2018-06-01T16:28:42.559Z,98.80
2018-06-01T16:31:09.805Z,98.20
2018-06-01T16:33:37.017Z,98.60
2018-06-01T16:36:05.056Z,99.70
2018-06-01T16:38:32.285Z,99.60
2018-06-01T16:40:59.458Z,99.20
2018-06-01T16:43:26.618Z,99.10
2018-06-01T16:45:53.753Z,99.70
2018-06-01T16:48:20.909Z,99.70
2018-06-01T16:50:48.036Z,99.70
2018-06-01T16:53:15.215Z,99.70
2018-06-01T16:55:42.371Z,98.90
2018-06-01T16:58:09.497Z,99.00
2018-06-01T17:00:36.686Z,99.10
2018-06-01T17:03:03.825Z,98.80
2018-06-01T17:05:30.990Z,98.70
2018-06-01T17:07:58.242Z,98.30
2018-06-01T17:10:25.337Z,98.80
2018-06-01T17:12:52.503Z,98.70
2018-06-01T17:15:19.634Z,98.80
2018-06-01T17:17:46.802Z,97.80
2018-06-01T17:20:13.966Z,98.50
2018-06-01T17:22:41.126Z,99.00
2018-06-01T17:25:09.091Z,99.40
2018-06-01T17:27:36.230Z,99.10
2018-06-01T17:30:03.469Z,97.80
2018-06-01T17:32:30.637Z,97.10
2018-06-01T17:34:57.771Z,97.50
2018-06-01T17:37:24.938Z,98.50
2018-06-01T17:39:52.071Z,99.10
2018-06-01T17:42:19.243Z,99.10
2018-06-01T17:44:46.402Z,99.60
2018-06-01T17:47:13.534Z,99.90
2018-06-01T17:49:40.695Z,99.90
2018-06-01T17:52:07.831Z,99.90
2018-06-01T17:54:34.995Z,99.90
2018-06-01T17:57:02.171Z,99.90
2018-06-01T17:59:30.074Z,99.90
2018-06-01T18:01:57.238Z,99.90
2018-06-01T18:04:24.365Z,99.90
2018-06-01T18:06:51.547Z,99.90
2018-06-01T18:09:18.710Z,99.80
2018-06-01T18:11:45.885Z,99.90
2018-06-01T18:14:13.041Z,99.90
2018-06-01T18:16:40.934Z,99.90
2018-06-01T18:19:08.107Z,99.90
2018-06-01T18:21:35.242Z,99.90
2018-06-01T18:24:02.403Z,99.90
2018-06-01T18:26:29.566Z,99.90
2018-06-01T18:28:56.690Z,99.90
2018-06-01T18:31:23.854Z,99.90
2018-06-01T18:33:51.002Z,99.90
2018-06-01T18:36:18.934Z,99.90
2018-06-01T18:38:46.869Z,99.90
2018-06-01T18:41:14.006Z,99.90
2018-06-01T18:43:41.177Z,99.90
2018-06-01T18:46:08.302Z,99.90
2018-06-01T18:48:35.469Z,99.90
2018-06-01T18:51:02.675Z,99.90
2018-06-01T18:53:29.798Z,99.90
2018-06-01T18:55:57.722Z,99.90
2018-06-01T18:58:24.858Z,99.90
2018-06-01T19:00:52.017Z,99.90
2018-06-01T19:03:19.191Z,99.90
2018-06-01T19:05:46.331Z,99.90
2018-06-01T19:08:13.503Z,99.90
2018-06-01T19:10:40.636Z,99.90
2018-06-01T19:13:07.799Z,99.90
2018-06-01T19:15:34.966Z,99.90
2018-06-01T19:18:02.861Z,99.90
2018-06-01T19:20:30.021Z,99.90
2018-06-01T19:22:57.154Z,99.90
2018-06-01T19:25:24.314Z,99.90
2018-06-01T19:27:51.498Z,99.90
2018-06-01T19:30:18.622Z,99.90
2018-06-01T19:32:45.787Z,99.90
2018-06-01T19:35:12.915Z,99.90
2018-06-01T19:37:40.070Z,99.90
2018-06-01T19:40:07.297Z,99.90
2018-06-01T19:42:34.402Z,99.90
2018-06-01T19:45:01.562Z,99.90
2018-06-01T19:47:28.718Z,99.90
2018-06-01T19:49:55.890Z,99.90
2018-06-01T19:52:23.829Z,99.90
2018-06-01T19:54:50.964Z,99.90
2018-06-01T19:57:18.120Z,99.90
2018-06-01T19:59:45.243Z,99.90
2018-06-01T20:02:12.423Z,99.90
2018-06-01T20:04:39.582Z,99.90
2018-06-01T20:07:06.705Z,99.90
2018-06-01T20:09:33.868Z,99.90
2018-06-01T20:12:01.014Z,99.90
2018-06-01T20:14:28.189Z,99.90
2018-06-01T20:16:55.352Z,99.90
2018-06-01T20:19:23.261Z,99.90
2018-06-01T20:21:50.438Z,99.90
2018-06-01T20:24:17.563Z,99.90
2018-06-01T20:26:44.743Z,99.90
2018-06-01T20:29:11.909Z,99.90
2018-06-01T20:31:39.042Z,99.90
2018-06-01T20:34:06.214Z,99.90
2018-06-01T20:36:33.358Z,99.90
2018-06-01T20:39:00.513Z,99.90
2018-06-01T20:41:27.689Z,99.90
2018-06-01T20:43:55.014Z,99.90
2018-06-01T20:46:22.214Z,99.90
2018-06-01T20:48:49.357Z,99.90
2018-06-01T20:51:16.533Z,99.90
2018-06-01T20:53:43.710Z,99.90
2018-06-01T20:56:10.833Z,99.90
2018-06-01T20:58:38.028Z,99.90
2018-06-01T21:01:05.930Z,99.90
2018-06-01T21:03:33.103Z,99.90
2018-06-01T21:06:00.263Z,99.90
2018-06-01T21:08:27.444Z,99.90
2018-06-01T21:10:55.375Z,99.90
2018-06-01T21:13:22.522Z,99.90
2018-06-01T21:15:49.682Z,99.90
2018-06-01T21:18:16.977Z,99.90
2018-06-01T21:20:44.947Z,99.90
2018-06-01T21:23:12.122Z,99.90
2018-06-01T21:25:39.283Z,99.90
2018-06-01T21:28:06.453Z,99.90
2018-06-01T21:30:33.615Z,99.90
2018-06-01T21:33:00.750Z,99.90
2018-06-01T21:35:27.927Z,99.90
2018-06-01T21:37:55.075Z,99.90
2018-06-01T21:40:22.265Z,99.90
2018-06-01T21:42:49.433Z,99.90
2018-06-01T21:45:16.578Z,99.90
2018-06-01T21:47:43.778Z,99.90
2018-06-01T21:50:10.911Z,99.90
2018-06-01T21:52:38.083Z,99.90
2018-06-01T21:55:06.015Z,99.90
2018-06-01T21:57:33.158Z,99.90
2018-06-01T22:00:01.111Z,99.90
2018-06-01T22:02:28.255Z,99.90
2018-06-01T22:04:55.423Z,99.90
2018-06-01T22:07:22.601Z,99.90
2018-06-01T22:09:49.738Z,99.90
2018-06-01T22:12:16.978Z,99.90
2018-06-01T22:14:44.110Z,99.90
2018-06-01T22:17:11.286Z,99.90
2018-06-01T22:19:38.450Z,99.90
2018-06-01T22:22:05.629Z,99.90
2018-06-01T22:24:33.552Z,99.90
2018-06-01T22:27:00.682Z,99.90
2018-06-01T22:29:27.883Z,99.90
2018-06-01T22:31:55.055Z,99.90
2018-06-01T22:34:22.949Z,99.90
2018-06-01T22:36:50.125Z,99.90
2018-06-01T22:39:17.255Z,99.90
2018-06-01T22:41:44.418Z,99.90
2018-06-01T22:44:11.594Z,99.90
2018-06-01T22:46:38.734Z,99.90
2018-06-01T22:49:05.899Z,99.90
2018-06-01T22:51:33.030Z,99.90
2018-06-01T22:54:00.194Z,99.90
2018-06-01T22:56:27.375Z,99.90
2018-06-01T22:58:55.271Z,99.90
2018-06-01T23:01:22.447Z,99.90
2018-06-01T23:03:49.574Z,99.90
2018-06-01T23:06:16.734Z,99.90
2018-06-01T23:08:43.889Z,99.90
2018-06-01T23:11:11.014Z,99.90
2018-06-01T23:13:38.182Z,99.90
2018-06-01T23:16:05.336Z,99.90
2018-06-01T23:18:32.493Z,99.90
2018-06-01T23:20:59.662Z,99.90
2018-06-01T23:23:26.797Z,99.90
2018-06-01T23:25:53.953Z,99.90
2018-06-01T23:28:21.091Z,99.90
2018-06-01T23:30:48.257Z,99.90
2018-06-01T23:33:15.434Z,99.90
2018-06-01T23:35:43.337Z,99.90
2018-06-01T23:38:10.501Z,99.90
2018-06-01T23:40:37.630Z,99.90
2018-06-01T23:43:04.806Z,99.90
2018-06-01T23:45:31.966Z,99.90
2018-06-01T23:47:59.109Z,99.90
2018-06-01T23:50:26.275Z,99.90
2018-06-01T23:52:53.410Z,99.90
2018-06-01T23:55:20.573Z,99.90
2018-06-01T23:57:47.734Z,99.90
