createdAt,value
2019-06-26T00:01:36.333Z,99.90
2019-06-26T00:04:04.213Z,99.90
2019-06-26T00:06:32.126Z,99.90
2019-06-26T00:09:00.041Z,99.90
2019-06-26T00:11:27.935Z,99.90
2019-06-26T00:13:55.819Z,99.90
2019-06-26T00:16:23.700Z,99.90
2019-06-26T00:18:51.629Z,99.90
2019-06-26T00:21:21.928Z,99.90
2019-06-26T00:23:49.300Z,99.90
2019-06-26T00:26:17.191Z,99.90
2019-06-26T00:28:45.134Z,99.90
2019-06-26T00:31:12.993Z,99.90
2019-06-26T00:33:41.014Z,99.90
2019-06-26T00:36:08.964Z,99.90
2019-06-26T00:38:39.979Z,99.90
2019-06-26T00:41:06.424Z,99.90
2019-06-26T00:43:42.305Z,99.90
2019-06-26T00:46:03.957Z,99.90
2019-06-26T00:48:31.863Z,99.90
2019-06-26T00:50:59.738Z,99.90
2019-06-26T00:53:27.664Z,99.90
2019-06-26T00:55:55.544Z,99.90
2019-06-26T00:58:23.432Z,99.90
2019-06-26T01:00:51.392Z,99.90
2019-06-26T01:03:19.283Z,99.90
2019-06-26T01:05:47.146Z,99.90
2019-06-26T01:08:15.065Z,99.90
2019-06-26T01:10:42.976Z,99.90
2019-06-26T01:13:10.853Z,99.90
2019-06-26T01:15:38.724Z,99.90
2019-06-26T01:18:06.641Z,99.90
2019-06-26T01:20:34.518Z,99.90
2019-06-26T01:23:02.421Z,99.90
2019-06-26T01:25:30.403Z,99.90
2019-06-26T01:27:58.327Z,99.90
2019-06-26T01:30:26.235Z,99.90
2019-06-26T01:32:54.138Z,99.90
2019-06-26T01:38:13.545Z,99.90
2019-06-26T01:40:41.403Z,99.90
2019-06-26T01:43:09.361Z,99.90
2019-06-26T01:45:37.279Z,99.90
2019-06-26T01:48:05.320Z,99.90
2019-06-26T01:50:33.276Z,99.90
2019-06-26T01:53:01.174Z,99.90
2019-06-26T01:55:29.098Z,99.90
2019-06-26T01:57:57.010Z,99.90
2019-06-26T02:00:24.941Z,99.90
2019-06-26T02:02:52.948Z,99.90
2019-06-26T02:05:20.846Z,99.90
2019-06-26T02:07:48.712Z,99.90
2019-06-26T02:10:16.635Z,99.90
2019-06-26T02:12:44.548Z,99.90
2019-06-26T02:15:12.425Z,99.90
2019-06-26T02:17:40.394Z,99.90
2019-06-26T02:20:08.447Z,99.90
2019-06-26T02:22:36.419Z,99.90
2019-06-26T02:25:04.324Z,99.90
2019-06-26T02:27:32.171Z,99.90
2019-06-26T02:30:03.219Z,99.90
2019-06-26T02:32:31.121Z,99.90
2019-06-26T02:34:59.115Z,99.90
2019-06-26T02:37:26.979Z,99.90
2019-06-26T02:39:54.849Z,99.90
2019-06-26T02:42:22.744Z,99.90
2019-06-26T02:44:53.676Z,99.90
2019-06-26T02:47:21.022Z,99.90
2019-06-26T02:49:49.120Z,99.90
2019-06-26T02:52:17.065Z,99.90
2019-06-26T02:54:45.055Z,99.90
2019-06-26T02:57:13.005Z,99.90
2019-06-26T02:59:40.905Z,99.90
2019-06-26T03:02:08.748Z,99.90
2019-06-26T03:04:36.595Z,99.90
2019-06-26T03:07:04.494Z,99.90
2019-06-26T03:09:32.432Z,99.90
2019-06-26T03:12:00.302Z,99.90
2019-06-26T03:14:28.132Z,99.90
2019-06-26T03:16:56.199Z,99.90
2019-06-26T03:19:24.059Z,99.90
2019-06-26T03:21:51.957Z,99.90
2019-06-26T03:24:19.875Z,99.90
2019-06-26T03:26:47.733Z,99.90
2019-06-26T03:29:15.573Z,99.90
2019-06-26T03:31:43.545Z,99.90
2019-06-26T03:34:11.448Z,99.90
2019-06-26T03:36:39.364Z,99.90
2019-06-26T03:39:07.235Z,99.90
2019-06-26T03:41:35.215Z,99.90
2019-06-26T03:44:03.153Z,99.90
2019-06-26T03:46:31.017Z,99.90
2019-06-26T03:48:58.861Z,99.90
2019-06-26T03:51:27.023Z,99.90
2019-06-26T03:53:54.972Z,99.90
2019-06-26T03:56:22.919Z,99.90
2019-06-26T03:58:50.809Z,99.90
2019-06-26T04:01:18.755Z,99.90
2019-06-26T04:03:46.618Z,99.90
2019-06-26T04:06:14.531Z,99.90
2019-06-26T04:08:42.404Z,99.90
2019-06-26T04:11:10.443Z,99.90
2019-06-26T04:13:38.359Z,99.90
2019-06-26T04:16:06.237Z,99.90
2019-06-26T04:18:34.119Z,99.90
2019-06-26T04:21:02.040Z,99.90
2019-06-26T04:23:30.014Z,99.90
2019-06-26T04:25:57.849Z,99.90
2019-06-26T04:28:25.706Z,99.90
2019-06-26T04:30:53.591Z,99.90
2019-06-26T04:33:21.491Z,99.90
2019-06-26T04:35:49.405Z,99.90
2019-06-26T04:38:17.284Z,99.90
2019-06-26T04:40:45.122Z,99.90
2019-06-26T04:43:13.040Z,99.90
2019-06-26T04:45:56.945Z,99.90
2019-06-26T04:48:10.635Z,99.90
2019-06-26T04:50:38.605Z,99.90
2019-06-26T04:53:06.621Z,99.90
2019-06-26T04:55:34.528Z,99.90
2019-06-26T04:58:02.423Z,99.90
2019-06-26T05:00:30.266Z,99.90
2019-06-26T05:02:58.151Z,99.90
2019-06-26T05:05:38.970Z,99.90
2019-06-26T05:07:55.730Z,99.90
2019-06-26T05:10:23.697Z,99.90
2019-06-26T05:12:51.588Z,99.90
2019-06-26T05:15:19.444Z,99.90
2019-06-26T05:17:47.368Z,99.90
2019-06-26T05:20:15.243Z,99.90
2019-06-26T05:22:43.207Z,99.90
2019-06-26T05:25:11.055Z,99.90
2019-06-26T05:27:38.933Z,99.90
2019-06-26T05:30:06.793Z,99.90
2019-06-26T05:32:34.655Z,99.90
2019-06-26T05:35:02.525Z,99.90
2019-06-26T05:37:30.424Z,99.90
2019-06-26T05:39:58.304Z,99.90
2019-06-26T05:42:26.275Z,99.90
2019-06-26T05:44:54.120Z,99.90
2019-06-26T05:47:22.292Z,99.90
2019-06-26T05:49:50.356Z,99.90
2019-06-26T05:52:18.386Z,99.90
2019-06-26T05:54:46.259Z,99.90
2019-06-26T05:57:14.218Z,99.90
2019-06-26T05:59:42.156Z,99.90
2019-06-26T06:02:10.112Z,99.90
2019-06-26T06:04:38.048Z,99.90
2019-06-26T06:07:05.991Z,99.90
2019-06-26T06:09:33.883Z,99.90
2019-06-26T06:12:01.818Z,99.90
2019-06-26T06:14:29.768Z,99.90
2019-06-26T06:16:57.630Z,99.90
2019-06-26T06:19:25.479Z,99.90
2019-06-26T06:21:53.422Z,99.90
2019-06-26T06:24:21.407Z,99.90
2019-06-26T06:26:49.283Z,99.90
2019-06-26T06:29:17.236Z,99.90
2019-06-26T06:31:45.106Z,99.90
2019-06-26T06:34:13.010Z,99.90
2019-06-26T06:36:40.891Z,99.90
2019-06-26T06:39:08.790Z,99.90
2019-06-26T06:41:36.674Z,99.90
2019-06-26T06:44:04.602Z,99.90
2019-06-26T06:46:32.475Z,99.90
2019-06-26T06:49:00.382Z,99.90
2019-06-26T06:51:28.273Z,99.90
2019-06-26T06:53:56.163Z,99.90
2019-06-26T06:56:24.003Z,99.90
2019-06-26T06:58:51.949Z,99.90
2019-06-26T07:01:19.815Z,99.90
2019-06-26T07:03:47.776Z,99.90
2019-06-26T07:06:15.652Z,99.90
2019-06-26T07:08:43.678Z,99.90
2019-06-26T07:11:11.533Z,99.90
2019-06-26T07:13:39.803Z,99.90
2019-06-26T07:16:08.019Z,99.90
2019-06-26T07:18:36.005Z,99.90
2019-06-26T07:21:03.901Z,99.90
2019-06-26T07:23:31.856Z,99.90
2019-06-26T07:25:59.808Z,99.90
2019-06-26T07:28:27.773Z,99.90
2019-06-26T07:30:55.670Z,99.90
2019-06-26T07:33:23.631Z,99.90
2019-06-26T07:35:51.553Z,99.90
2019-06-26T07:38:19.432Z,99.90
2019-06-26T07:40:47.510Z,99.90
2019-06-26T07:43:16.557Z,99.90
2019-06-26T07:45:44.852Z,99.90
2019-06-26T07:48:12.818Z,99.90
2019-06-26T07:50:40.822Z,99.90
2019-06-26T07:53:08.680Z,99.90
2019-06-26T07:55:39.583Z,99.90
2019-06-26T07:58:06.212Z,99.60
2019-06-26T08:00:34.129Z,99.90
2019-06-26T08:03:04.411Z,99.60
2019-06-26T08:05:31.798Z,98.90
2019-06-26T08:07:59.781Z,98.80
2019-06-26T08:10:27.690Z,97.40
2019-06-26T08:12:55.573Z,97.30
2019-06-26T08:15:23.571Z,96.80
2019-06-26T08:18:00.524Z,97.30
2019-06-26T08:20:21.188Z,95.30
2019-06-26T08:22:49.177Z,94.40
2019-06-26T08:25:17.098Z,96.20
2019-06-26T08:27:45.053Z,94.20
2019-06-26T08:30:12.946Z,92.10
2019-06-26T08:32:40.968Z,92.50
2019-06-26T08:35:08.882Z,92.80
2019-06-26T08:37:36.875Z,93.50
2019-06-26T08:40:04.789Z,93.30
2019-06-26T08:42:32.741Z,93.00
2019-06-26T08:45:00.653Z,93.50
2019-06-26T08:47:28.654Z,92.70
2019-06-26T08:49:56.682Z,92.10
2019-06-26T08:52:24.607Z,92.00
2019-06-26T08:54:52.667Z,89.50
2019-06-26T08:57:20.693Z,89.20
2019-06-26T08:59:48.654Z,86.90
2019-06-26T09:02:16.629Z,87.10
2019-06-26T09:04:44.531Z,87.20
2019-06-26T09:07:12.507Z,86.70
2019-06-26T09:09:40.524Z,84.80
2019-06-26T09:12:08.403Z,81.30
2019-06-26T09:14:36.284Z,80.10
2019-06-26T09:17:04.166Z,79.20
2019-06-26T09:19:32.036Z,78.30
2019-06-26T09:22:00.084Z,75.20
2019-06-26T09:24:28.035Z,73.90
2019-06-26T09:26:55.893Z,76.70
2019-06-26T09:29:24.179Z,73.70
2019-06-26T09:31:52.041Z,73.70
2019-06-26T09:34:20.043Z,73.40
2019-06-26T09:36:47.750Z,71.10
2019-06-26T09:39:15.597Z,68.60
2019-06-26T09:41:43.478Z,67.20
2019-06-26T09:44:11.168Z,68.00
2019-06-26T09:46:39.047Z,68.70
2019-06-26T09:49:06.978Z,68.20
2019-06-26T09:51:34.647Z,66.70
2019-06-26T09:54:02.275Z,68.30
2019-06-26T09:56:30.141Z,67.20
2019-06-26T09:58:58.017Z,63.50
2019-06-26T10:01:26.016Z,61.00
2019-06-26T10:03:53.580Z,61.10
2019-06-26T10:06:21.188Z,60.00
2019-06-26T10:08:48.765Z,57.00
2019-06-26T10:11:16.655Z,59.20
2019-06-26T10:13:44.227Z,57.50
2019-06-26T10:16:12.081Z,59.20
2019-06-26T10:18:39.969Z,59.50
2019-06-26T10:21:07.851Z,60.80
2019-06-26T10:23:35.545Z,61.20
2019-06-26T10:26:03.365Z,60.90
2019-06-26T10:28:30.990Z,60.00
2019-06-26T10:30:58.624Z,58.10
2019-06-26T10:33:26.213Z,59.20
2019-06-26T10:35:53.810Z,58.80
2019-06-26T10:38:21.493Z,57.30
2019-06-26T10:40:49.106Z,56.90
2019-06-26T10:43:16.715Z,58.90
2019-06-26T10:45:44.682Z,58.80
2019-06-26T10:48:12.272Z,60.00
2019-06-26T10:50:49.926Z,57.90
2019-06-26T10:53:09.141Z,57.50
2019-06-26T10:55:36.773Z,57.40
2019-06-26T10:58:04.326Z,57.90
2019-06-26T11:00:32.014Z,56.50
2019-06-26T11:02:59.723Z,57.30
2019-06-26T11:05:27.285Z,57.80
2019-06-26T11:07:54.862Z,56.90
2019-06-26T11:10:22.459Z,57.40
2019-06-26T11:12:50.042Z,57.30
2019-06-26T11:15:17.688Z,56.90
2019-06-26T11:17:45.402Z,57.40
2019-06-26T11:20:13.125Z,59.50
2019-06-26T11:22:40.706Z,56.70
2019-06-26T11:25:08.260Z,55.00
2019-06-26T11:27:35.847Z,56.00
2019-06-26T11:30:03.669Z,55.40
2019-06-26T11:32:31.467Z,55.20
2019-06-26T11:34:59.063Z,55.80
2019-06-26T11:37:26.755Z,57.10
2019-06-26T11:39:54.356Z,56.30
2019-06-26T11:42:21.960Z,54.70
2019-06-26T11:44:49.622Z,53.50
2019-06-26T11:47:17.241Z,55.20
2019-06-26T11:49:59.053Z,53.60
2019-06-26T11:52:14.176Z,52.30
2019-06-26T11:54:41.814Z,54.60
2019-06-26T11:57:09.398Z,54.70
2019-06-26T11:59:37.004Z,53.00
2019-06-26T12:02:04.740Z,53.50
2019-06-26T12:04:32.466Z,52.80
2019-06-26T12:07:00.127Z,52.90
2019-06-26T12:09:27.836Z,52.30
2019-06-26T12:11:55.429Z,51.40
2019-06-26T12:14:23.051Z,52.00
2019-06-26T12:16:50.718Z,52.00
2019-06-26T12:19:21.025Z,52.50
2019-06-26T12:21:47.639Z,51.80
2019-06-26T12:24:15.325Z,52.10
2019-06-26T12:26:42.901Z,51.30
2019-06-26T12:29:10.498Z,48.60
2019-06-26T12:31:38.123Z,50.10
2019-06-26T12:34:05.752Z,49.70
2019-06-26T12:36:33.361Z,47.60
2019-06-26T12:39:01.142Z,47.90
2019-06-26T12:41:28.797Z,48.50
2019-06-26T12:43:56.481Z,49.30
2019-06-26T12:46:24.161Z,46.50
2019-06-26T12:48:51.842Z,48.20
2019-06-26T12:51:19.518Z,47.30
2019-06-26T12:53:47.131Z,49.70
2019-06-26T12:56:14.711Z,49.40
2019-06-26T12:58:42.437Z,49.80
2019-06-26T13:01:10.125Z,47.10
2019-06-26T13:03:37.676Z,48.70
2019-06-26T13:06:05.247Z,48.30
2019-06-26T13:08:32.817Z,47.20
2019-06-26T13:11:00.427Z,47.60
2019-06-26T13:13:28.030Z,48.80
2019-06-26T13:15:55.607Z,49.00
2019-06-26T13:18:23.180Z,47.90
2019-06-26T13:20:53.247Z,48.10
2019-06-26T13:23:20.090Z,49.20
2019-06-26T13:25:47.651Z,47.90
2019-06-26T13:28:15.239Z,46.70
2019-06-26T13:30:42.942Z,46.80
2019-06-26T13:33:10.591Z,49.60
2019-06-26T13:35:38.202Z,48.20
2019-06-26T13:38:05.760Z,48.40
2019-06-26T13:40:33.375Z,46.90
2019-06-26T13:43:01.102Z,47.80
2019-06-26T13:45:28.712Z,47.10
2019-06-26T13:47:56.332Z,46.30
2019-06-26T13:50:23.948Z,47.80
2019-06-26T13:52:51.562Z,48.00
2019-06-26T13:55:19.150Z,45.90
2019-06-26T13:57:46.827Z,47.10
2019-06-26T14:00:14.433Z,45.50
2019-06-26T14:02:42.002Z,44.80
2019-06-26T14:05:09.605Z,46.70
2019-06-26T14:07:37.164Z,45.70
2019-06-26T14:10:04.721Z,45.40
2019-06-26T14:12:32.307Z,45.60
2019-06-26T14:14:59.993Z,46.60
2019-06-26T14:17:27.590Z,45.40
2019-06-26T14:19:55.270Z,46.30
2019-06-26T14:22:22.835Z,45.60
2019-06-26T14:24:54.046Z,44.40
2019-06-26T14:27:19.993Z,44.70
2019-06-26T14:29:47.791Z,43.90
2019-06-26T14:32:15.370Z,44.80
2019-06-26T14:34:43.102Z,44.40
2019-06-26T14:37:10.730Z,44.80
2019-06-26T14:39:40.988Z,45.10
2019-06-26T14:42:07.784Z,43.40
2019-06-26T14:44:35.502Z,45.00
2019-06-26T14:47:03.392Z,44.80
2019-06-26T14:49:31.019Z,44.90
2019-06-26T14:51:58.596Z,43.70
2019-06-26T14:54:26.252Z,43.30
2019-06-26T14:56:53.932Z,44.40
2019-06-26T14:59:22.871Z,43.20
2019-06-26T15:01:50.562Z,44.40
2019-06-26T15:04:18.235Z,45.50
2019-06-26T15:06:45.953Z,45.50
2019-06-26T15:09:13.696Z,46.30
2019-06-26T15:11:41.377Z,46.00
2019-06-26T15:14:09.118Z,45.50
2019-06-26T15:16:36.848Z,45.20
2019-06-26T15:19:04.405Z,46.00
2019-06-26T15:21:32.041Z,45.70
2019-06-26T15:23:59.694Z,44.50
2019-06-26T15:26:27.457Z,44.50
2019-06-26T15:28:55.124Z,44.60
2019-06-26T15:31:22.865Z,44.90
2019-06-26T15:33:50.532Z,45.70
2019-06-26T15:36:18.188Z,45.50
2019-06-26T15:38:45.781Z,46.30
2019-06-26T15:41:13.377Z,45.50
2019-06-26T15:43:40.970Z,46.30
2019-06-26T15:46:08.579Z,46.50
2019-06-26T15:48:36.192Z,45.90
2019-06-26T15:51:03.840Z,45.50
2019-06-26T15:53:31.408Z,45.50
2019-06-26T15:55:59.170Z,45.40
2019-06-26T15:58:28.921Z,46.20
2019-06-26T16:00:56.709Z,45.00
2019-06-26T16:03:24.309Z,45.00
2019-06-26T16:05:51.921Z,45.30
2019-06-26T16:08:19.509Z,46.20
2019-06-26T16:10:47.120Z,45.70
2019-06-26T16:13:14.737Z,45.50
2019-06-26T16:15:42.534Z,46.40
2019-06-26T16:18:30.668Z,46.60
2019-06-26T16:20:58.259Z,46.60
2019-06-26T16:23:25.846Z,45.20
2019-06-26T16:25:53.495Z,46.10
2019-06-26T16:28:21.171Z,46.60
2019-06-26T16:30:48.847Z,46.90
2019-06-26T16:33:16.534Z,46.60
2019-06-26T16:35:44.198Z,46.80
2019-06-26T16:38:11.815Z,47.00
2019-06-26T16:40:39.404Z,46.70
2019-06-26T16:43:06.997Z,48.00
2019-06-26T16:45:34.692Z,46.90
2019-06-26T16:48:02.278Z,47.60
2019-06-26T16:50:29.970Z,48.50
2019-06-26T16:52:57.705Z,47.10
2019-06-26T16:55:25.330Z,49.00
2019-06-26T16:57:52.966Z,48.70
2019-06-26T17:00:20.642Z,48.30
2019-06-26T17:02:48.358Z,49.20
2019-06-26T17:05:15.949Z,50.00
2019-06-26T17:07:43.545Z,48.60
2019-06-26T17:10:11.142Z,48.80
2019-06-26T17:12:38.845Z,49.50
2019-06-26T17:15:06.752Z,49.70
2019-06-26T17:17:34.379Z,50.40
2019-06-26T17:20:02.079Z,50.40
2019-06-26T17:22:29.752Z,51.50
2019-06-26T17:24:57.820Z,51.50
2019-06-26T17:27:25.565Z,52.30
2019-06-26T17:29:53.348Z,50.50
2019-06-26T17:32:20.956Z,51.70
2019-06-26T17:34:48.895Z,52.60
2019-06-26T17:37:16.542Z,52.60
2019-06-26T17:39:44.669Z,54.10
2019-06-26T17:42:12.361Z,54.20
2019-06-26T17:44:40.262Z,53.70
2019-06-26T17:47:07.839Z,53.80
2019-06-26T17:49:35.841Z,55.90
2019-06-26T17:52:03.891Z,55.70
2019-06-26T17:54:31.793Z,55.10
2019-06-26T17:56:59.726Z,56.10
2019-06-26T17:59:27.696Z,56.70
2019-06-26T18:01:55.703Z,56.30
2019-06-26T18:04:23.580Z,55.50
2019-06-26T18:06:51.542Z,56.50
2019-06-26T18:09:19.446Z,56.50
2019-06-26T18:11:47.347Z,55.50
2019-06-26T18:14:15.334Z,56.40
2019-06-26T18:16:43.221Z,57.40
2019-06-26T18:19:11.206Z,56.90
2019-06-26T18:21:39.114Z,56.80
2019-06-26T18:24:07.082Z,57.90
2019-06-26T18:26:35.156Z,58.30
2019-06-26T18:29:03.072Z,58.90
2019-06-26T18:31:30.995Z,59.80
2019-06-26T18:33:58.875Z,61.30
2019-06-26T18:36:26.809Z,61.20
2019-06-26T18:38:54.679Z,60.60
2019-06-26T18:41:22.289Z,61.00
2019-06-26T18:43:50.277Z,61.50
2019-06-26T18:46:18.300Z,63.20
2019-06-26T18:48:46.290Z,64.10
2019-06-26T18:51:14.278Z,64.20
2019-06-26T18:53:53.073Z,65.60
2019-06-26T18:56:11.913Z,67.00
2019-06-26T18:58:39.889Z,68.10
2019-06-26T19:01:07.882Z,69.30
2019-06-26T19:03:35.844Z,68.60
2019-06-26T19:06:03.818Z,69.80
2019-06-26T19:08:31.688Z,70.90
2019-06-26T19:10:59.600Z,71.10
2019-06-26T19:13:27.610Z,71.90
2019-06-26T19:15:55.504Z,71.90
2019-06-26T19:18:23.441Z,72.20
2019-06-26T19:20:51.402Z,72.70
2019-06-26T19:23:19.394Z,72.80
2019-06-26T19:25:47.345Z,72.80
2019-06-26T19:28:15.381Z,72.70
2019-06-26T19:30:43.308Z,73.10
2019-06-26T19:33:11.278Z,73.40
2019-06-26T19:35:39.195Z,74.00
2019-06-26T19:38:07.137Z,73.80
2019-06-26T19:40:35.132Z,73.80
2019-06-26T19:43:03.255Z,74.30
2019-06-26T19:45:31.234Z,74.60
2019-06-26T19:47:59.361Z,75.50
2019-06-26T19:50:27.340Z,76.30
2019-06-26T19:52:55.793Z,76.40
2019-06-26T19:55:24.009Z,76.70
2019-06-26T19:57:51.914Z,77.10
2019-06-26T20:00:21.407Z,78.20
2019-06-26T20:02:49.271Z,78.20
2019-06-26T20:05:17.250Z,79.10
2019-06-26T20:07:45.123Z,78.90
2019-06-26T20:10:13.053Z,79.00
2019-06-26T20:12:40.952Z,79.00
2019-06-26T20:15:08.951Z,79.40
2019-06-26T20:17:36.932Z,79.30
2019-06-26T20:20:04.927Z,79.90
2019-06-26T20:22:32.914Z,79.40
2019-06-26T20:25:00.972Z,81.00
2019-06-26T20:27:29.032Z,79.40
2019-06-26T20:29:57.021Z,79.20
2019-06-26T20:32:24.887Z,79.60
2019-06-26T20:34:52.796Z,79.70
2019-06-26T20:37:20.708Z,80.40
2019-06-26T20:39:48.641Z,82.10
2019-06-26T20:42:16.700Z,81.40
2019-06-26T20:44:44.770Z,81.20
2019-06-26T20:47:12.749Z,82.40
2019-06-26T20:49:52.756Z,82.30
2019-06-26T20:52:10.378Z,82.20
2019-06-26T20:54:38.273Z,82.00
2019-06-26T20:57:06.216Z,81.80
2019-06-26T20:59:34.223Z,82.50
2019-06-26T21:02:02.182Z,81.60
2019-06-26T21:04:30.075Z,82.80
2019-06-26T21:06:57.981Z,83.30
2019-06-26T21:09:25.897Z,83.20
2019-06-26T21:11:53.971Z,83.80
2019-06-26T21:14:21.978Z,84.30
2019-06-26T21:16:49.915Z,84.70
2019-06-26T21:19:17.852Z,85.40
2019-06-26T21:21:45.926Z,85.20
2019-06-26T21:24:13.844Z,85.50
2019-06-26T21:26:41.846Z,86.00
2019-06-26T21:29:09.762Z,87.40
2019-06-26T21:31:37.655Z,87.40
2019-06-26T21:34:05.561Z,87.20
2019-06-26T21:36:33.586Z,87.10
2019-06-26T21:39:01.555Z,87.90
2019-06-26T21:41:29.430Z,88.10
2019-06-26T21:43:57.332Z,88.10
2019-06-26T21:46:25.250Z,88.10
2019-06-26T21:48:53.141Z,89.00
2019-06-26T21:51:21.180Z,89.60
2019-06-26T21:53:49.196Z,90.00
2019-06-26T21:56:17.213Z,89.60
2019-06-26T21:58:45.236Z,90.00
2019-06-26T22:01:13.231Z,90.10
2019-06-26T22:03:41.183Z,90.40
2019-06-26T22:06:09.178Z,90.70
2019-06-26T22:08:37.189Z,90.80
2019-06-26T22:11:05.255Z,91.00
2019-06-26T22:13:33.406Z,91.20
2019-06-26T22:16:01.488Z,91.30
2019-06-26T22:18:29.476Z,91.50
2019-06-26T22:20:57.503Z,91.60
2019-06-26T22:23:25.484Z,91.80
2019-06-26T22:25:53.500Z,92.00
2019-06-26T22:28:21.394Z,92.30
2019-06-26T22:30:49.304Z,93.10
2019-06-26T22:33:17.186Z,92.30
2019-06-26T22:35:45.119Z,92.30
2019-06-26T22:38:13.006Z,92.50
2019-06-26T22:40:40.901Z,92.90
2019-06-26T22:43:08.781Z,93.10
2019-06-26T22:45:36.975Z,93.30
2019-06-26T22:48:04.906Z,93.70
2019-06-26T22:50:32.852Z,94.00
2019-06-26T22:53:00.733Z,94.30
2019-06-26T22:55:28.641Z,94.40
2019-06-26T22:57:56.544Z,94.70
2019-06-26T23:00:24.468Z,94.80
2019-06-26T23:02:52.447Z,95.30
2019-06-26T23:05:20.381Z,95.60
2019-06-26T23:07:48.269Z,95.80
2019-06-26T23:10:16.168Z,96.40
2019-06-26T23:12:44.041Z,96.30
2019-06-26T23:15:11.952Z,96.40
2019-06-26T23:17:39.866Z,96.70
2019-06-26T23:20:07.870Z,96.90
2019-06-26T23:22:35.785Z,97.10
2019-06-26T23:25:03.817Z,97.10
2019-06-26T23:27:31.792Z,97.50
2019-06-26T23:29:59.771Z,97.50
2019-06-26T23:32:27.732Z,97.60
2019-06-26T23:34:55.715Z,97.60
2019-06-26T23:37:23.707Z,98.10
2019-06-26T23:39:51.610Z,98.20
2019-06-26T23:42:19.764Z,98.30
2019-06-26T23:44:47.683Z,98.60
2019-06-26T23:47:15.653Z,98.90
2019-06-26T23:49:42.854Z,99.20
2019-06-26T23:52:10.851Z,99.50
2019-06-26T23:54:38.776Z,99.80
2019-06-26T23:57:06.753Z,99.90
2019-06-26T23:59:34.673Z,99.90
