createdAt,value
2022-08-18T00:01:11.472Z,2.47
2022-08-18T00:03:57.084Z,2.50
2022-08-18T00:06:30.402Z,2.15
2022-08-18T00:09:01.667Z,2.50
2022-08-18T00:11:41.071Z,2.10
2022-08-18T00:14:11.470Z,2.20
2022-08-18T00:16:42.514Z,2.50
2022-08-18T00:19:10.457Z,2.07
2022-08-18T00:21:38.519Z,2.10
2022-08-18T00:24:07.993Z,2.25
2022-08-18T00:26:37.112Z,2.30
2022-08-18T00:29:05.222Z,2.20
2022-08-18T00:31:33.324Z,2.27
2022-08-18T00:34:01.360Z,2.03
2022-08-18T00:36:31.614Z,2.33
2022-08-18T00:38:59.548Z,2.20
2022-08-18T00:41:30.027Z,2.30
2022-08-18T00:43:58.720Z,2.38
2022-08-18T00:46:28.242Z,2.42
2022-08-18T00:48:58.876Z,2.40
2022-08-18T00:51:28.930Z,2.20
2022-08-18T00:54:00.261Z,2.17
2022-08-18T00:56:34.090Z,2.25
2022-08-18T00:59:05.224Z,2.53
2022-08-18T01:01:33.408Z,2.28
2022-08-18T01:04:04.214Z,2.30
2022-08-18T01:06:34.365Z,2.30
2022-08-18T01:09:03.138Z,2.30
2022-08-18T01:11:32.446Z,2.08
2022-08-18T01:14:00.371Z,2.20
2022-08-18T01:16:53.229Z,2.38
2022-08-18T01:19:43.052Z,2.38
2022-08-18T01:22:14.602Z,2.07
2022-08-18T01:25:01.203Z,2.13
2022-08-18T01:27:31.947Z,1.92
2022-08-18T01:30:05.050Z,2.20
2022-08-18T01:32:33.025Z,2.28
2022-08-18T01:35:00.990Z,1.90
2022-08-18T01:37:29.011Z,2.10
2022-08-18T01:41:12.892Z,2.17
2022-08-18T01:42:46.559Z,2.10
2022-08-18T01:45:14.899Z,2.10
2022-08-18T01:47:47.953Z,2.38
2022-08-18T01:50:16.478Z,2.20
2022-08-18T01:52:44.534Z,2.43
2022-08-18T01:55:14.589Z,2.40
2022-08-18T01:57:44.982Z,2.28
2022-08-18T02:00:14.519Z,2.20
2022-08-18T02:02:42.939Z,2.30
2022-08-18T02:05:13.390Z,2.35
2022-08-18T02:07:41.334Z,2.22
2022-08-18T02:10:12.274Z,2.13
2022-08-18T02:12:41.969Z,2.30
2022-08-18T02:15:10.867Z,2.35
2022-08-18T02:17:39.280Z,2.00
2022-08-18T02:20:08.616Z,2.10
2022-08-18T02:22:36.642Z,2.42
2022-08-18T02:25:05.139Z,2.50
2022-08-18T02:27:35.167Z,2.03
2022-08-18T02:30:07.508Z,1.90
2022-08-18T02:32:35.489Z,2.15
2022-08-18T02:35:05.930Z,2.00
2022-08-18T02:37:37.376Z,2.07
2022-08-18T02:40:08.436Z,2.22
2022-08-18T02:42:38.208Z,2.43
2022-08-18T02:45:08.386Z,2.22
2022-08-18T02:47:37.708Z,2.20
2022-08-18T02:50:06.621Z,2.20
2022-08-18T02:52:35.865Z,2.55
2022-08-18T02:55:04.054Z,2.13
2022-08-18T02:57:32.682Z,2.00
2022-08-18T03:00:01.270Z,2.15
2022-08-18T03:02:31.961Z,2.00
2022-08-18T03:04:59.979Z,2.03
2022-08-18T03:07:27.940Z,2.30
2022-08-18T03:09:55.938Z,2.08
2022-08-18T03:12:24.897Z,2.22
2022-08-18T03:14:53.779Z,2.03
2022-08-18T03:17:21.744Z,2.17
2022-08-18T03:19:51.242Z,2.05
2022-08-18T03:22:27.647Z,2.15
2022-08-18T03:24:57.682Z,2.40
2022-08-18T03:27:25.744Z,2.10
2022-08-18T03:29:53.711Z,3.00
2022-08-18T03:32:21.722Z,2.93
2022-08-18T03:34:51.012Z,2.67
2022-08-18T03:37:18.937Z,3.10
2022-08-18T03:39:46.899Z,3.60
2022-08-18T03:42:14.937Z,3.65
2022-08-18T03:44:42.835Z,3.20
2022-08-18T03:47:10.922Z,3.63
2022-08-18T03:49:39.028Z,4.30
2022-08-18T03:52:10.373Z,4.10
2022-08-18T03:54:38.823Z,4.35
2022-08-18T03:57:08.721Z,5.20
2022-08-18T03:59:36.676Z,4.53
2022-08-18T04:02:05.155Z,4.47
2022-08-18T04:04:33.153Z,4.43
2022-08-18T04:07:04.637Z,4.82
2022-08-18T04:09:34.634Z,4.75
2022-08-18T04:12:05.148Z,5.22
2022-08-18T04:14:34.897Z,4.38
2022-08-18T04:17:02.898Z,5.37
2022-08-18T04:19:30.990Z,4.90
2022-08-18T04:21:58.922Z,4.63
2022-08-18T04:24:28.195Z,5.32
2022-08-18T04:26:58.483Z,5.00
2022-08-18T04:29:27.312Z,5.38
2022-08-18T04:31:55.406Z,4.95
2022-08-18T04:34:23.772Z,5.57
2022-08-18T04:36:53.755Z,5.25
2022-08-18T04:39:21.962Z,5.47
2022-08-18T04:41:51.562Z,5.05
2022-08-18T04:44:21.661Z,5.47
2022-08-18T04:46:50.995Z,5.20
2022-08-18T04:49:19.341Z,5.53
2022-08-18T04:52:34.113Z,5.20
2022-08-18T04:54:55.721Z,5.35
2022-08-18T04:57:24.017Z,4.93
2022-08-18T04:59:53.420Z,5.40
2022-08-18T05:02:21.937Z,4.97
2022-08-18T05:04:49.916Z,5.05
2022-08-18T05:07:18.853Z,5.30
2022-08-18T05:09:46.849Z,4.70
2022-08-18T05:12:15.533Z,5.20
2022-08-18T05:14:44.496Z,4.70
2022-08-18T05:17:14.203Z,4.90
2022-08-18T05:19:44.248Z,4.45
2022-08-18T05:22:13.899Z,4.45
2022-08-18T05:24:42.526Z,4.65
2022-08-18T05:27:10.487Z,4.72
2022-08-18T05:29:42.001Z,4.28
2022-08-18T05:32:46.436Z,5.18
2022-08-18T05:35:05.896Z,4.85
2022-08-18T05:37:36.986Z,4.90
2022-08-18T05:40:10.872Z,4.55
2022-08-18T05:42:40.237Z,4.55
2022-08-18T05:45:11.077Z,4.47
2022-08-18T05:47:40.378Z,4.30
2022-08-18T05:50:10.456Z,4.20
2022-08-18T05:52:41.043Z,4.20
2022-08-18T05:55:29.007Z,4.60
2022-08-18T05:57:59.189Z,4.28
2022-08-18T06:00:27.178Z,4.20
2022-08-18T06:02:58.886Z,3.88
2022-08-18T06:05:28.929Z,4.20
2022-08-18T06:07:59.654Z,4.57
2022-08-18T06:10:27.753Z,4.23
2022-08-18T06:12:57.005Z,4.10
2022-08-18T06:15:26.682Z,4.40
2022-08-18T06:18:30.023Z,4.00
2022-08-18T06:21:07.964Z,3.95
2022-08-18T06:23:40.425Z,4.03
2022-08-18T06:26:13.609Z,4.33
2022-08-18T06:28:51.605Z,4.20
2022-08-18T06:31:24.802Z,3.80
2022-08-18T06:34:09.323Z,3.63
2022-08-18T06:36:41.019Z,3.70
2022-08-18T06:39:12.983Z,3.83
2022-08-18T06:41:43.822Z,3.78
2022-08-18T06:44:14.874Z,3.80
2022-08-18T06:46:46.044Z,3.85
2022-08-18T06:49:24.348Z,3.83
2022-08-18T06:51:52.255Z,3.90
2022-08-18T06:54:28.032Z,4.13
2022-08-18T06:56:56.693Z,3.78
2022-08-18T06:59:26.638Z,3.83
2022-08-18T07:01:56.073Z,4.07
2022-08-18T07:05:01.696Z,3.53
2022-08-18T07:07:39.443Z,3.67
2022-08-18T07:10:29.577Z,3.83
2022-08-18T07:13:08.066Z,3.85
2022-08-18T07:15:36.350Z,3.72
2022-08-18T07:18:05.177Z,3.60
2022-08-18T07:20:42.040Z,3.70
2022-08-18T07:23:10.616Z,3.30
2022-08-18T07:25:40.743Z,3.70
2022-08-18T07:28:08.801Z,3.53
2022-08-18T07:30:37.971Z,3.30
2022-08-18T07:33:13.905Z,3.13
2022-08-18T07:35:45.932Z,3.60
2022-08-18T07:38:40.716Z,3.53
2022-08-18T07:41:07.673Z,3.65
2022-08-18T07:43:38.831Z,3.07
2022-08-18T07:46:09.300Z,3.28
2022-08-18T07:48:39.980Z,3.38
2022-08-18T07:51:13.576Z,3.13
2022-08-18T07:53:54.807Z,3.47
2022-08-18T07:56:30.235Z,3.40
2022-08-18T07:58:59.695Z,3.33
2022-08-18T08:01:33.529Z,3.25
2022-08-18T08:04:25.460Z,3.28
2022-08-18T08:07:22.957Z,3.35
2022-08-18T08:09:52.284Z,3.70
2022-08-18T08:12:24.347Z,3.80
2022-08-18T08:14:55.067Z,3.40
2022-08-18T08:17:25.578Z,3.55
2022-08-18T08:20:03.531Z,3.30
2022-08-18T08:22:37.710Z,3.37
2022-08-18T08:25:22.732Z,3.55
2022-08-18T08:28:07.281Z,3.60
2022-08-18T08:30:36.992Z,3.33
2022-08-18T08:33:12.526Z,3.50
2022-08-18T08:35:49.613Z,3.45
2022-08-18T08:38:39.921Z,3.42
2022-08-18T08:41:13.254Z,3.40
2022-08-18T08:43:43.046Z,3.53
2022-08-18T08:46:12.621Z,3.80
2022-08-18T08:48:42.445Z,3.47
2022-08-18T08:51:23.397Z,3.65
2022-08-18T08:53:58.542Z,3.60
2022-08-18T08:56:31.282Z,3.72
2022-08-18T08:59:00.290Z,3.60
2022-08-18T09:01:31.641Z,3.63
2022-08-18T09:04:02.521Z,3.30
2022-08-18T09:06:34.965Z,3.47
2022-08-18T09:09:16.078Z,3.25
2022-08-18T09:12:11.892Z,3.65
2022-08-18T09:15:07.914Z,3.83
2022-08-18T09:17:47.527Z,3.75
2022-08-18T09:20:35.938Z,3.75
2022-08-18T09:23:07.297Z,3.58
2022-08-18T09:25:46.357Z,3.80
2022-08-18T09:28:16.962Z,3.50
2022-08-18T09:30:49.298Z,3.70
2022-08-18T09:33:22.907Z,3.30
2022-08-18T09:36:11.873Z,3.40
2022-08-18T09:42:12.965Z,3.70
2022-08-18T09:45:06.971Z,3.40
2022-08-18T09:48:20.767Z,4.00
2022-08-18T09:50:57.052Z,3.73
2022-08-18T09:53:52.238Z,3.60
2022-08-18T09:56:58.954Z,3.63
2022-08-18T09:59:56.314Z,3.80
2022-08-18T10:03:02.368Z,3.70
2022-08-18T10:05:31.379Z,3.50
2022-08-18T10:08:28.991Z,4.10
2022-08-18T10:13:49.829Z,3.60
2022-08-18T10:16:22.260Z,3.67
2022-08-18T10:18:55.707Z,3.97
2022-08-18T10:24:36.053Z,4.00
2022-08-18T10:27:06.652Z,3.90
2022-08-18T10:30:01.823Z,3.60
2022-08-18T10:32:54.478Z,3.77
2022-08-18T10:35:58.347Z,3.92
2022-08-18T10:38:39.183Z,3.90
2022-08-18T10:41:15.664Z,3.60
2022-08-18T10:43:56.072Z,4.00
2022-08-18T10:46:29.688Z,3.60
2022-08-18T10:49:21.267Z,3.60
2022-08-18T10:52:10.522Z,3.70
2022-08-18T10:54:51.768Z,3.63
2022-08-18T10:57:27.315Z,3.50
2022-08-18T10:59:58.210Z,3.57
2022-08-18T11:02:41.207Z,3.40
2022-08-18T11:05:12.003Z,3.60
2022-08-18T11:07:44.865Z,3.45
2022-08-18T11:10:58.147Z,3.40
2022-08-18T11:16:02.607Z,3.60
2022-08-18T11:18:42.945Z,3.33
2022-08-18T11:21:26.528Z,3.43
2022-08-18T11:24:14.096Z,3.50
2022-08-18T11:26:51.137Z,3.10
2022-08-18T11:29:26.850Z,3.60
2022-08-18T11:31:59.570Z,3.47
2022-08-18T11:34:33.142Z,3.50
2022-08-18T11:37:03.870Z,3.47
2022-08-18T11:39:43.680Z,4.28
2022-08-18T11:42:15.815Z,4.47
2022-08-18T11:44:50.012Z,4.57
2022-08-18T11:47:19.254Z,4.83
2022-08-18T11:49:58.637Z,4.30
2022-08-18T11:52:30.815Z,4.50
2022-08-18T11:55:14.772Z,3.90
2022-08-18T11:57:54.401Z,4.00
2022-08-18T12:00:57.329Z,3.70
2022-08-18T12:03:37.801Z,3.93
2022-08-18T12:06:19.577Z,3.90
2022-08-18T12:08:59.509Z,3.70
2022-08-18T12:11:29.145Z,3.42
2022-08-18T12:14:29.581Z,3.50
2022-08-18T12:16:51.099Z,3.58
2022-08-18T12:19:24.267Z,3.88
2022-08-18T12:21:55.630Z,3.70
2022-08-18T12:27:21.510Z,3.95
2022-08-18T12:29:50.775Z,3.80
2022-08-18T12:35:09.433Z,3.63
2022-08-18T12:40:27.750Z,3.70
2022-08-18T12:42:56.112Z,3.53
2022-08-18T12:45:25.796Z,3.92
2022-08-18T12:47:55.251Z,3.40
2022-08-18T12:50:31.276Z,3.63
2022-08-18T12:53:03.274Z,3.60
2022-08-18T12:55:35.083Z,3.50
2022-08-18T12:58:05.968Z,3.70
2022-08-18T13:00:34.773Z,3.65
2022-08-18T13:03:04.432Z,3.50
2022-08-18T13:05:32.436Z,3.50
2022-08-18T13:08:04.202Z,2.90
2022-08-18T13:10:45.152Z,3.65
2022-08-18T13:13:14.683Z,3.58
2022-08-18T13:15:44.486Z,3.25
2022-08-18T13:18:27.334Z,3.47
2022-08-18T13:20:58.519Z,3.63
2022-08-18T13:23:27.155Z,3.70
2022-08-18T13:26:01.495Z,3.70
2022-08-18T13:28:30.944Z,3.50
2022-08-18T13:31:04.232Z,3.67
2022-08-18T13:33:53.690Z,3.40
2022-08-18T13:36:22.330Z,3.63
2022-08-18T13:38:52.363Z,3.40
2022-08-18T13:43:52.754Z,3.63
2022-08-18T13:46:29.855Z,3.50
2022-08-18T13:49:03.112Z,3.40
2022-08-18T13:51:31.680Z,3.47
2022-08-18T13:54:18.659Z,3.30
2022-08-18T13:56:51.637Z,3.38
2022-08-18T13:59:20.697Z,3.50
2022-08-18T14:01:51.649Z,3.87
2022-08-18T14:04:22.255Z,3.75
2022-08-18T14:06:57.133Z,3.50
2022-08-18T14:09:36.101Z,3.22
2022-08-18T14:12:21.569Z,3.40
2022-08-18T14:14:52.807Z,3.40
2022-08-18T14:17:22.522Z,3.73
2022-08-18T14:20:10.652Z,3.70
2022-08-18T14:23:01.134Z,3.60
2022-08-18T14:25:46.392Z,4.90
2022-08-18T14:28:18.704Z,4.63
2022-08-18T14:30:54.918Z,4.00
2022-08-18T14:33:49.429Z,4.00
2022-08-18T14:36:12.149Z,4.30
2022-08-18T14:38:40.635Z,4.10
2022-08-18T14:41:10.191Z,3.97
2022-08-18T14:43:53.879Z,3.90
2022-08-18T14:46:30.175Z,4.00
2022-08-18T14:48:58.746Z,4.30
2022-08-18T14:51:27.501Z,3.95
2022-08-18T14:53:56.069Z,4.18
2022-08-18T14:56:28.449Z,3.90
2022-08-18T14:58:58.741Z,4.03
2022-08-18T15:01:26.909Z,3.80
2022-08-18T15:03:55.061Z,3.75
2022-08-18T15:06:27.396Z,4.17
2022-08-18T15:08:56.937Z,4.15
2022-08-18T15:11:25.211Z,4.20
2022-08-18T15:13:55.422Z,3.93
2022-08-18T15:16:27.015Z,3.88
2022-08-18T15:19:00.334Z,3.80
2022-08-18T15:21:46.114Z,4.03
2022-08-18T15:24:33.112Z,3.63
2022-08-18T15:27:10.491Z,3.63
2022-08-18T15:29:47.461Z,3.80
2022-08-18T15:32:20.250Z,3.65
2022-08-18T15:34:50.974Z,3.80
2022-08-18T15:37:22.135Z,3.70
2022-08-18T15:39:58.659Z,3.80
2022-08-18T15:42:27.235Z,3.70
2022-08-18T15:44:55.409Z,3.40
2022-08-18T15:47:26.286Z,3.60
2022-08-18T15:49:55.174Z,3.70
2022-08-18T15:52:25.899Z,3.78
2022-08-18T15:54:56.935Z,4.00
2022-08-18T15:57:39.197Z,3.50
2022-08-18T16:00:12.255Z,3.67
2022-08-18T16:02:48.335Z,3.65
2022-08-18T16:05:17.744Z,3.70
2022-08-18T16:07:47.480Z,3.53
2022-08-18T16:10:15.665Z,3.27
2022-08-18T16:12:46.122Z,3.40
2022-08-18T16:15:15.281Z,3.50
2022-08-18T16:17:49.265Z,4.00
2022-08-18T16:20:18.647Z,3.43
2022-08-18T16:22:46.799Z,3.80
2022-08-18T16:25:16.349Z,3.33
2022-08-18T16:27:44.465Z,3.40
2022-08-18T16:30:14.396Z,3.63
2022-08-18T16:32:42.400Z,3.45
2022-08-18T16:35:12.381Z,3.10
2022-08-18T16:37:40.442Z,3.50
2022-08-18T16:40:09.528Z,3.45
2022-08-18T16:42:37.518Z,3.15
2022-08-18T16:45:06.430Z,3.72
2022-08-18T16:47:37.456Z,3.50
2022-08-18T16:50:06.669Z,3.57
2022-08-18T16:52:36.245Z,3.43
2022-08-18T16:55:06.722Z,3.38
2022-08-18T16:57:55.194Z,3.27
2022-08-18T17:00:41.494Z,3.40
2022-08-18T17:03:27.190Z,3.30
2022-08-18T17:06:00.654Z,3.38
2022-08-18T17:08:33.436Z,3.40
2022-08-18T17:11:01.881Z,3.67
2022-08-18T17:13:30.244Z,3.40
2022-08-18T17:15:58.200Z,3.50
2022-08-18T17:18:26.208Z,3.53
2022-08-18T17:20:55.537Z,3.57
2022-08-18T17:23:23.615Z,3.78
2022-08-18T17:25:52.969Z,3.80
2022-08-18T17:28:26.205Z,3.77
2022-08-18T17:30:54.422Z,3.60
2022-08-18T17:33:24.526Z,3.67
2022-08-18T17:35:54.056Z,3.33
2022-08-18T17:38:26.947Z,3.85
2022-08-18T17:40:57.860Z,3.60
2022-08-18T17:43:27.389Z,3.43
2022-08-18T17:45:57.157Z,3.80
2022-08-18T17:48:26.688Z,3.30
2022-08-18T17:51:14.562Z,3.70
2022-08-18T17:53:42.550Z,3.70
2022-08-18T17:56:15.905Z,3.67
2022-08-18T17:58:48.110Z,3.50
2022-08-18T18:01:16.279Z,3.50
2022-08-18T18:03:44.472Z,3.50
2022-08-18T18:06:16.412Z,3.50
2022-08-18T18:08:52.424Z,3.80
2022-08-18T18:11:25.877Z,3.60
2022-08-18T18:13:54.650Z,3.58
2022-08-18T18:16:26.796Z,3.58
2022-08-18T18:18:59.939Z,3.60
2022-08-18T18:22:00.136Z,3.58
2022-08-18T18:24:23.627Z,3.80
2022-08-18T18:26:53.619Z,3.50
2022-08-18T18:29:29.103Z,3.73
2022-08-18T18:32:00.731Z,3.60
2022-08-18T18:34:31.724Z,3.60
2022-08-18T18:37:00.207Z,3.77
2022-08-18T18:39:33.121Z,3.65
2022-08-18T18:42:17.561Z,3.67
2022-08-18T18:44:52.584Z,3.70
2022-08-18T18:47:34.809Z,3.80
2022-08-18T18:50:04.852Z,3.60
2022-08-18T18:52:37.250Z,3.80
2022-08-18T18:55:07.040Z,3.53
2022-08-18T18:57:42.888Z,3.72
2022-08-18T19:00:19.632Z,3.53
2022-08-18T19:02:55.457Z,3.20
2022-08-18T19:05:27.710Z,3.65
2022-08-18T19:08:05.750Z,3.53
2022-08-18T19:10:38.385Z,3.70
2022-08-18T19:13:12.490Z,3.47
2022-08-18T19:16:02.897Z,3.70
2022-08-18T19:18:34.454Z,3.60
2022-08-18T19:21:49.321Z,3.80
2022-08-18T19:23:55.697Z,3.70
2022-08-18T19:26:27.103Z,3.40
2022-08-18T19:29:11.917Z,3.63
2022-08-18T19:31:43.286Z,3.60
2022-08-18T19:34:14.233Z,3.70
2022-08-18T19:36:47.932Z,3.60
2022-08-18T19:39:18.160Z,3.73
2022-08-18T19:41:49.585Z,3.57
2022-08-18T19:44:30.871Z,3.80
2022-08-18T19:47:01.618Z,3.63
2022-08-18T19:49:33.709Z,3.43
2022-08-18T19:52:05.671Z,3.60
2022-08-18T19:54:58.970Z,3.97
2022-08-18T19:57:34.952Z,3.63
2022-08-18T20:00:21.639Z,3.40
2022-08-18T20:03:14.481Z,3.43
2022-08-18T20:05:45.781Z,3.55
2022-08-18T20:08:47.620Z,3.50
2022-08-18T20:11:42.514Z,3.37
2022-08-18T20:14:11.458Z,3.63
2022-08-18T20:16:43.813Z,3.67
2022-08-18T20:19:55.201Z,3.50
2022-08-18T20:22:30.800Z,3.47
2022-08-18T20:25:04.501Z,3.50
2022-08-18T20:27:35.937Z,3.70
2022-08-18T20:30:26.186Z,3.30
2022-08-18T20:33:16.549Z,3.27
2022-08-18T20:35:47.733Z,3.77
2022-08-18T20:38:19.321Z,3.33
2022-08-18T20:40:48.518Z,3.90
2022-08-18T20:43:31.665Z,3.83
2022-08-18T20:46:12.487Z,3.85
2022-08-18T20:48:50.069Z,3.60
2022-08-18T20:51:20.634Z,3.60
2022-08-18T20:54:09.267Z,3.60
2022-08-18T20:56:46.400Z,3.93
2022-08-18T20:59:19.865Z,3.90
2022-08-18T21:01:55.318Z,3.90
2022-08-18T21:04:42.968Z,4.00
2022-08-18T21:07:35.856Z,3.63
2022-08-18T21:10:12.637Z,4.03
2022-08-18T21:12:41.317Z,4.20
2022-08-18T21:15:21.574Z,3.90
2022-08-18T21:17:57.824Z,4.20
2022-08-18T21:20:27.131Z,4.30
2022-08-18T21:23:04.247Z,3.60
2022-08-18T21:25:33.500Z,4.00
2022-08-18T21:28:02.192Z,4.30
2022-08-18T21:30:30.462Z,3.80
2022-08-18T21:32:58.606Z,3.90
2022-08-18T21:35:32.946Z,3.77
2022-08-18T21:38:01.722Z,4.03
2022-08-18T21:40:39.127Z,4.10
2022-08-18T21:43:07.509Z,4.13
2022-08-18T21:45:38.917Z,3.90
2022-08-18T21:48:07.172Z,3.80
2022-08-18T21:50:36.576Z,4.27
2022-08-18T21:53:06.572Z,4.10
2022-08-18T21:55:36.929Z,4.07
2022-08-18T21:58:08.494Z,4.17
2022-08-18T22:00:37.404Z,4.23
2022-08-18T22:03:15.005Z,4.37
2022-08-18T22:05:58.226Z,3.90
2022-08-18T22:08:28.987Z,4.23
2022-08-18T22:11:59.890Z,3.83
2022-08-18T22:14:35.762Z,4.30
2022-08-18T22:17:31.244Z,4.23
2022-08-18T22:20:32.295Z,4.17
2022-08-18T22:23:21.277Z,4.20
2022-08-18T22:25:49.237Z,4.10
2022-08-18T22:28:22.363Z,4.17
2022-08-18T22:30:50.302Z,4.00
2022-08-18T22:33:18.301Z,4.20
2022-08-18T22:35:54.397Z,3.90
2022-08-18T22:38:23.764Z,4.13
2022-08-18T22:40:51.741Z,4.27
2022-08-18T22:43:19.742Z,4.07
2022-08-18T22:45:47.706Z,4.37
2022-08-18T22:48:16.470Z,4.60
2022-08-18T22:50:46.189Z,4.30
2022-08-18T22:53:14.785Z,4.18
2022-08-18T22:55:44.158Z,4.47
2022-08-18T22:58:13.087Z,3.93
2022-08-18T23:00:45.280Z,4.30
2022-08-18T23:03:13.235Z,4.30
2022-08-18T23:05:41.306Z,4.60
2022-08-18T23:08:09.290Z,4.30
2022-08-18T23:10:37.385Z,4.20
2022-08-18T23:13:06.659Z,4.40
2022-08-18T23:15:47.467Z,4.27
2022-08-18T23:18:19.489Z,4.57
2022-08-18T23:20:48.849Z,4.60
2022-08-18T23:23:17.243Z,4.43
2022-08-18T23:25:45.234Z,4.40
2022-08-18T23:28:15.607Z,4.53
2022-08-18T23:30:44.510Z,4.53
2022-08-18T23:33:12.432Z,4.33
2022-08-18T23:35:40.690Z,4.23
2022-08-18T23:38:08.725Z,4.40
2022-08-18T23:40:36.893Z,4.40
2022-08-18T23:43:05.445Z,4.80
2022-08-18T23:45:36.985Z,4.60
2022-08-18T23:48:06.318Z,4.82
2022-08-18T23:50:34.345Z,4.63
2022-08-18T23:53:02.812Z,4.60
2022-08-18T23:55:31.036Z,4.60
2022-08-18T23:57:59.031Z,5.10
