createdAt,value
2023-10-31T00:01:59.454Z,13.69
2023-10-31T00:05:01.930Z,13.78
2023-10-31T00:08:04.535Z,13.81
2023-10-31T00:11:07.069Z,13.84
2023-10-31T00:14:28.973Z,13.89
2023-10-31T00:17:32.296Z,14.07
2023-10-31T00:20:34.681Z,14.11
2023-10-31T00:23:44.270Z,14.14
2023-10-31T00:26:46.677Z,14.20
2023-10-31T00:29:49.116Z,14.29
2023-10-31T00:32:51.540Z,14.38
2023-10-31T00:35:53.889Z,14.47
2023-10-31T00:38:56.202Z,14.50
2023-10-31T00:41:58.572Z,14.53
2023-10-31T00:45:00.908Z,14.51
2023-10-31T00:48:03.858Z,14.52
2023-10-31T00:51:06.374Z,14.47
2023-10-31T00:54:08.779Z,14.47
2023-10-31T00:57:11.212Z,14.49
2023-10-31T01:00:13.936Z,14.50
2023-10-31T01:03:16.456Z,14.52
2023-10-31T01:06:18.887Z,14.53
2023-10-31T01:09:22.261Z,14.49
2023-10-31T01:12:24.647Z,14.51
2023-10-31T01:15:26.990Z,14.50
2023-10-31T01:18:29.331Z,14.44
2023-10-31T01:21:31.681Z,14.44
2023-10-31T01:24:34.093Z,14.50
2023-10-31T01:27:36.425Z,14.54
2023-10-31T01:30:38.815Z,14.55
2023-10-31T01:33:41.337Z,14.60
2023-10-31T01:36:43.735Z,14.64
2023-10-31T01:39:46.649Z,14.74
2023-10-31T01:42:49.648Z,14.82
2023-10-31T01:45:52.011Z,14.86
2023-10-31T01:48:54.380Z,14.73
2023-10-31T01:51:56.692Z,14.59
2023-10-31T01:55:00.480Z,14.58
2023-10-31T01:58:03.525Z,14.61
2023-10-31T02:01:06.589Z,14.60
2023-10-31T02:04:08.948Z,14.62
2023-10-31T02:07:11.433Z,14.60
2023-10-31T02:10:15.049Z,14.58
2023-10-31T02:13:19.088Z,14.62
2023-10-31T02:16:21.538Z,14.62
2023-10-31T02:19:23.975Z,14.64
2023-10-31T02:22:26.355Z,14.62
2023-10-31T02:25:28.925Z,14.51
2023-10-31T02:28:32.053Z,14.49
2023-10-31T02:31:34.620Z,14.49
2023-10-31T02:34:37.001Z,14.55
2023-10-31T02:37:40.297Z,14.60
2023-10-31T02:40:42.802Z,14.70
2023-10-31T02:43:45.303Z,14.69
2023-10-31T02:46:48.024Z,14.60
2023-10-31T02:49:50.394Z,14.44
2023-10-31T02:52:52.783Z,14.33
2023-10-31T02:55:55.194Z,14.33
2023-10-31T02:58:57.571Z,14.39
2023-10-31T03:01:59.989Z,14.43
2023-10-31T03:05:03.277Z,14.46
2023-10-31T03:08:05.759Z,14.46
2023-10-31T03:11:08.190Z,14.50
2023-10-31T03:14:10.593Z,14.51
2023-10-31T03:17:13.062Z,14.50
2023-10-31T03:20:15.522Z,14.47
2023-10-31T03:23:17.895Z,14.44
2023-10-31T03:26:21.754Z,14.42
2023-10-31T03:29:24.126Z,14.45
2023-10-31T03:32:26.528Z,14.46
2023-10-31T03:35:28.936Z,14.47
2023-10-31T03:38:31.395Z,14.51
2023-10-31T03:41:33.846Z,14.57
2023-10-31T03:44:36.261Z,14.62
2023-10-31T03:47:38.652Z,14.65
2023-10-31T03:50:41.045Z,14.66
2023-10-31T03:53:43.421Z,14.68
2023-10-31T03:56:46.104Z,14.72
2023-10-31T03:59:49.106Z,14.74
2023-10-31T04:02:51.636Z,14.76
2023-10-31T04:05:54.068Z,14.74
2023-10-31T04:08:56.766Z,14.75
2023-10-31T04:11:59.185Z,14.74
2023-10-31T04:15:01.840Z,14.73
2023-10-31T04:18:05.015Z,14.68
2023-10-31T04:21:07.558Z,14.73
2023-10-31T04:24:09.957Z,14.69
2023-10-31T04:27:12.337Z,14.65
2023-10-31T04:30:16.043Z,14.67
2023-10-31T04:33:18.397Z,14.66
2023-10-31T04:36:20.762Z,14.63
2023-10-31T04:39:23.144Z,14.61
2023-10-31T04:42:25.578Z,14.56
2023-10-31T04:45:27.909Z,14.53
2023-10-31T04:48:30.360Z,14.47
2023-10-31T04:51:39.288Z,14.49
2023-10-31T04:54:41.724Z,14.58
2023-10-31T04:57:44.105Z,14.52
2023-10-31T05:00:46.545Z,14.47
2023-10-31T05:03:54.206Z,14.44
2023-10-31T05:07:01.137Z,14.34
2023-10-31T05:10:03.688Z,14.43
2023-10-31T05:13:06.759Z,14.40
2023-10-31T05:16:09.221Z,14.26
2023-10-31T05:19:11.872Z,14.35
2023-10-31T05:22:14.253Z,14.35
2023-10-31T05:25:16.723Z,14.33
2023-10-31T05:28:19.115Z,14.32
2023-10-31T05:31:21.489Z,14.30
2023-10-31T05:34:23.826Z,14.27
2023-10-31T05:37:26.609Z,14.27
2023-10-31T05:40:30.562Z,14.29
2023-10-31T05:43:34.963Z,14.28
2023-10-31T05:46:43.501Z,14.27
2023-10-31T05:49:45.945Z,14.23
2023-10-31T05:52:48.897Z,14.21
2023-10-31T05:55:51.453Z,14.22
2023-10-31T05:58:53.825Z,14.22
2023-10-31T06:01:56.238Z,14.26
2023-10-31T06:04:58.648Z,14.24
2023-10-31T06:08:01.047Z,14.23
2023-10-31T06:11:04.558Z,14.28
2023-10-31T06:14:06.917Z,14.25
2023-10-31T06:17:09.331Z,14.22
2023-10-31T06:20:12.463Z,14.19
2023-10-31T06:23:14.966Z,14.19
2023-10-31T06:26:17.426Z,14.24
2023-10-31T06:29:37.601Z,14.28
2023-10-31T06:32:42.207Z,14.37
2023-10-31T06:35:44.666Z,14.38
2023-10-31T06:38:47.005Z,14.41
2023-10-31T06:41:49.620Z,14.45
2023-10-31T06:44:51.982Z,14.41
2023-10-31T06:47:55.429Z,14.53
2023-10-31T06:50:57.813Z,14.56
2023-10-31T06:54:00.145Z,14.62
2023-10-31T06:57:05.349Z,14.69
2023-10-31T07:00:10.785Z,14.79
2023-10-31T07:03:16.487Z,14.87
2023-10-31T07:06:19.081Z,14.91
2023-10-31T07:09:21.506Z,14.95
2023-10-31T07:12:23.860Z,15.01
2023-10-31T07:15:26.929Z,15.08
2023-10-31T07:18:29.341Z,15.13
2023-10-31T07:21:31.725Z,15.17
2023-10-31T07:24:34.087Z,15.26
2023-10-31T07:27:36.935Z,15.33
2023-10-31T07:30:39.300Z,15.47
2023-10-31T07:33:41.663Z,15.55
2023-10-31T07:36:44.039Z,15.58
2023-10-31T07:39:47.166Z,15.61
2023-10-31T07:42:49.725Z,15.63
2023-10-31T07:45:52.132Z,15.64
2023-10-31T07:48:54.521Z,15.66
2023-10-31T07:51:57.079Z,15.66
2023-10-31T07:54:59.676Z,15.68
2023-10-31T07:58:02.012Z,15.69
2023-10-31T08:01:04.611Z,15.69
2023-10-31T08:04:07.325Z,15.71
2023-10-31T08:07:09.830Z,15.70
2023-10-31T08:10:12.414Z,15.75
2023-10-31T08:13:14.761Z,15.80
2023-10-31T08:16:20.645Z,15.87
2023-10-31T08:19:23.100Z,16.01
2023-10-31T08:22:25.523Z,16.28
2023-10-31T08:25:27.879Z,16.47
2023-10-31T08:28:30.218Z,16.57
2023-10-31T08:31:32.648Z,16.71
2023-10-31T08:34:35.158Z,16.82
2023-10-31T08:37:39.137Z,16.79
2023-10-31T08:40:42.514Z,17.05
2023-10-31T08:43:44.841Z,17.18
2023-10-31T08:46:47.341Z,17.16
2023-10-31T08:49:49.904Z,17.23
2023-10-31T08:52:52.265Z,17.45
2023-10-31T08:55:54.638Z,17.48
2023-10-31T08:58:57.114Z,17.56
2023-10-31T09:01:59.542Z,17.55
2023-10-31T09:05:02.043Z,17.52
2023-10-31T09:08:05.029Z,17.55
2023-10-31T09:11:07.415Z,17.58
2023-10-31T09:14:09.854Z,17.58
2023-10-31T09:17:12.293Z,17.61
2023-10-31T09:20:14.725Z,17.64
2023-10-31T09:23:18.401Z,17.70
2023-10-31T09:26:21.263Z,17.66
2023-10-31T09:29:28.661Z,17.67
2023-10-31T09:32:32.860Z,17.78
2023-10-31T09:35:35.324Z,17.84
2023-10-31T09:38:37.677Z,17.92
2023-10-31T09:41:43.229Z,17.88
2023-10-31T09:44:45.912Z,17.79
2023-10-31T09:47:48.465Z,17.75
2023-10-31T09:50:51.375Z,17.78
2023-10-31T09:53:55.057Z,17.79
2023-10-31T09:56:57.564Z,17.86
2023-10-31T10:00:00.110Z,18.01
2023-10-31T10:03:02.787Z,18.12
2023-10-31T10:06:05.830Z,18.21
2023-10-31T10:09:09.645Z,18.25
2023-10-31T10:12:15.814Z,18.27
2023-10-31T10:15:18.161Z,18.26
2023-10-31T10:18:30.345Z,18.27
2023-10-31T10:21:47.077Z,18.28
2023-10-31T10:24:49.472Z,18.30
2023-10-31T10:27:51.809Z,18.33
2023-10-31T10:30:54.954Z,18.37
2023-10-31T10:33:57.369Z,18.38
2023-10-31T10:36:59.802Z,18.38
2023-10-31T10:40:02.209Z,18.35
2023-10-31T10:43:05.028Z,18.34
2023-10-31T10:46:08.052Z,18.32
2023-10-31T10:49:10.436Z,18.33
2023-10-31T10:52:19.703Z,18.40
2023-10-31T10:55:24.795Z,18.56
2023-10-31T10:58:47.444Z,18.59
2023-10-31T11:01:50.008Z,18.73
2023-10-31T11:04:52.585Z,18.99
2023-10-31T11:07:57.591Z,19.39
2023-10-31T11:11:00.115Z,19.42
2023-10-31T11:14:03.463Z,19.40
2023-10-31T11:17:15.366Z,19.36
2023-10-31T11:20:17.956Z,19.33
2023-10-31T11:23:21.348Z,19.23
2023-10-31T11:26:23.794Z,19.10
2023-10-31T11:29:27.167Z,19.35
2023-10-31T11:32:29.579Z,19.27
2023-10-31T11:35:32.085Z,19.15
2023-10-31T11:38:38.857Z,19.01
2023-10-31T11:41:41.387Z,19.16
2023-10-31T11:44:55.984Z,18.99
2023-10-31T11:47:58.568Z,18.86
2023-10-31T11:51:00.913Z,18.74
2023-10-31T11:54:03.597Z,18.65
2023-10-31T11:57:05.978Z,18.39
2023-10-31T12:00:08.710Z,18.15
2023-10-31T12:03:21.206Z,17.93
2023-10-31T12:06:23.780Z,17.78
2023-10-31T12:09:26.188Z,17.81
2023-10-31T12:12:33.832Z,17.62
2023-10-31T12:15:36.492Z,17.09
2023-10-31T12:18:41.922Z,16.54
2023-10-31T12:21:48.806Z,16.23
2023-10-31T12:24:52.202Z,16.01
2023-10-31T12:27:54.694Z,15.99
2023-10-31T12:30:57.913Z,15.80
2023-10-31T12:34:06.305Z,15.67
2023-10-31T12:37:08.661Z,15.73
2023-10-31T12:40:11.728Z,15.59
2023-10-31T12:43:14.625Z,15.55
2023-10-31T12:46:30.575Z,15.66
2023-10-31T12:49:32.960Z,15.60
2023-10-31T12:52:50.889Z,15.45
2023-10-31T12:55:53.746Z,15.37
2023-10-31T12:59:00.311Z,15.32
2023-10-31T13:02:03.043Z,15.26
2023-10-31T13:05:15.586Z,15.23
2023-10-31T13:08:18.083Z,15.24
2023-10-31T13:11:26.720Z,15.25
2023-10-31T13:14:29.287Z,15.29
2023-10-31T13:17:33.503Z,15.24
2023-10-31T13:20:36.039Z,15.24
2023-10-31T13:23:39.734Z,15.12
2023-10-31T13:26:42.122Z,15.09
2023-10-31T13:29:44.511Z,15.09
2023-10-31T13:32:47.051Z,15.03
2023-10-31T13:35:49.489Z,15.00
2023-10-31T13:38:52.110Z,15.06
2023-10-31T13:41:54.531Z,14.96
2023-10-31T13:44:56.899Z,14.94
2023-10-31T13:47:59.269Z,14.92
2023-10-31T13:51:01.648Z,14.91
2023-10-31T13:54:04.206Z,14.92
2023-10-31T13:57:06.665Z,14.93
2023-10-31T14:00:10.210Z,14.93
2023-10-31T14:03:16.715Z,14.94
2023-10-31T14:06:19.227Z,14.89
2023-10-31T14:09:22.329Z,14.85
2023-10-31T14:12:24.991Z,14.91
2023-10-31T14:15:27.336Z,14.88
2023-10-31T14:18:29.661Z,14.84
2023-10-31T14:21:32.144Z,14.77
2023-10-31T14:24:35.641Z,14.76
2023-10-31T14:27:38.019Z,14.77
2023-10-31T14:30:40.358Z,14.77
2023-10-31T14:33:43.467Z,14.78
2023-10-31T14:36:45.953Z,14.73
2023-10-31T14:39:48.341Z,14.76
2023-10-31T14:42:50.755Z,14.76
2023-10-31T14:45:55.375Z,14.77
2023-10-31T14:48:57.742Z,14.79
2023-10-31T14:52:00.242Z,14.81
2023-10-31T14:55:02.603Z,14.80
2023-10-31T14:58:05.065Z,14.83
2023-10-31T15:01:07.567Z,14.87
2023-10-31T15:04:10.211Z,14.90
2023-10-31T15:07:13.142Z,14.86
2023-10-31T15:10:15.500Z,14.86
2023-10-31T15:13:17.930Z,14.89
2023-10-31T15:16:20.414Z,14.87
2023-10-31T15:19:22.869Z,14.86
2023-10-31T15:22:25.257Z,14.82
2023-10-31T15:25:27.589Z,14.82
2023-10-31T15:28:29.988Z,14.79
2023-10-31T15:31:32.384Z,14.79
2023-10-31T15:34:34.820Z,14.78
2023-10-31T15:37:37.337Z,14.76
2023-10-31T15:40:39.683Z,14.68
2023-10-31T15:43:42.120Z,14.62
2023-10-31T15:46:44.661Z,14.59
2023-10-31T15:49:47.049Z,14.50
2023-10-31T15:52:49.452Z,14.33
2023-10-31T15:55:52.243Z,14.38
2023-10-31T15:58:55.131Z,14.32
2023-10-31T16:01:57.468Z,14.28
2023-10-31T16:05:00.258Z,14.28
2023-10-31T16:08:03.274Z,14.24
2023-10-31T16:11:05.819Z,14.22
2023-10-31T16:14:08.243Z,14.14
2023-10-31T16:17:10.797Z,14.03
2023-10-31T16:20:13.295Z,13.97
2023-10-31T16:23:18.537Z,13.89
2023-10-31T16:26:21.125Z,13.82
2023-10-31T16:29:23.599Z,13.79
2023-10-31T16:32:26.028Z,13.82
2023-10-31T16:35:28.499Z,13.81
2023-10-31T16:38:30.930Z,13.77
2023-10-31T16:41:33.671Z,13.70
2023-10-31T16:44:36.234Z,13.62
2023-10-31T16:47:38.702Z,13.57
2023-10-31T16:50:41.134Z,13.53
2023-10-31T16:53:43.856Z,13.53
2023-10-31T16:56:46.330Z,13.53
2023-10-31T16:59:48.894Z,13.49
2023-10-31T17:02:51.380Z,13.35
2023-10-31T17:05:53.791Z,13.29
2023-10-31T17:08:57.864Z,13.25
2023-10-31T17:12:00.342Z,13.26
2023-10-31T17:15:02.805Z,13.24
2023-10-31T17:18:08.625Z,13.26
2023-10-31T17:21:11.161Z,13.30
2023-10-31T17:24:15.299Z,13.35
2023-10-31T17:27:20.739Z,13.25
2023-10-31T17:30:23.129Z,13.05
2023-10-31T17:33:29.211Z,12.98
2023-10-31T17:36:32.390Z,13.00
2023-10-31T17:39:35.854Z,13.13
2023-10-31T17:42:38.261Z,13.17
2023-10-31T17:45:40.593Z,13.09
2023-10-31T17:48:42.960Z,13.14
2023-10-31T17:51:45.363Z,13.20
2023-10-31T17:54:48.141Z,13.34
2023-10-31T17:57:50.593Z,13.49
2023-10-31T18:00:53.281Z,13.62
2023-10-31T18:03:55.728Z,13.65
2023-10-31T18:06:58.194Z,13.65
2023-10-31T18:10:00.522Z,13.64
2023-10-31T18:13:04.400Z,13.60
2023-10-31T18:16:07.160Z,13.55
2023-10-31T18:19:09.958Z,13.42
2023-10-31T18:22:12.314Z,13.37
2023-10-31T18:25:14.711Z,13.33
2023-10-31T18:28:17.075Z,13.29
2023-10-31T18:31:19.509Z,13.22
2023-10-31T18:34:22.291Z,13.18
2023-10-31T18:37:24.663Z,13.15
2023-10-31T18:40:27.006Z,13.38
2023-10-31T18:43:29.726Z,13.28
2023-10-31T18:46:32.098Z,13.40
2023-10-31T18:49:34.509Z,13.45
2023-10-31T18:52:36.900Z,13.39
2023-10-31T18:55:39.952Z,13.22
2023-10-31T18:58:43.607Z,13.13
2023-10-31T19:01:49.595Z,13.10
2023-10-31T19:04:52.036Z,13.03
2023-10-31T19:07:54.441Z,13.05
2023-10-31T19:10:56.862Z,12.98
2023-10-31T19:13:59.233Z,12.90
2023-10-31T19:17:01.642Z,12.78
2023-10-31T19:20:04.295Z,12.79
2023-10-31T19:23:06.839Z,12.74
2023-10-31T19:26:09.247Z,12.69
2023-10-31T19:29:11.655Z,12.61
2023-10-31T19:32:14.211Z,12.56
2023-10-31T19:35:16.794Z,12.51
2023-10-31T19:38:19.217Z,12.55
2023-10-31T19:41:21.731Z,12.59
2023-10-31T19:44:24.146Z,12.58
2023-10-31T19:47:26.571Z,12.56
2023-10-31T19:50:29.040Z,12.58
2023-10-31T19:53:31.499Z,12.57
2023-10-31T19:56:34.095Z,12.55
2023-10-31T19:59:39.525Z,12.55
2023-10-31T20:02:44.504Z,12.54
2023-10-31T20:05:48.870Z,12.55
2023-10-31T20:08:51.265Z,12.49
2023-10-31T20:11:53.600Z,12.47
2023-10-31T20:15:00.517Z,12.45
2023-10-31T20:18:04.879Z,12.38
2023-10-31T20:21:07.502Z,12.33
2023-10-31T20:24:09.917Z,12.30
2023-10-31T20:27:12.278Z,12.27
2023-10-31T20:30:14.692Z,12.26
2023-10-31T20:33:17.100Z,12.28
2023-10-31T20:36:19.486Z,12.30
2023-10-31T20:39:21.893Z,12.28
2023-10-31T20:42:24.275Z,12.24
2023-10-31T20:45:26.647Z,12.25
2023-10-31T20:48:29.036Z,12.27
2023-10-31T20:51:31.543Z,12.28
2023-10-31T20:54:33.955Z,12.28
2023-10-31T20:57:36.364Z,12.27
2023-10-31T21:00:39.023Z,12.28
2023-10-31T21:03:41.445Z,12.29
2023-10-31T21:06:43.914Z,12.23
2023-10-31T21:09:46.818Z,12.20
2023-10-31T21:12:49.419Z,12.22
2023-10-31T21:15:52.752Z,12.20
2023-10-31T21:18:55.277Z,12.20
2023-10-31T21:21:57.995Z,12.20
2023-10-31T21:25:00.468Z,12.17
2023-10-31T21:28:03.784Z,12.17
2023-10-31T21:31:06.262Z,12.17
2023-10-31T21:34:11.589Z,12.19
2023-10-31T21:37:15.000Z,12.16
2023-10-31T21:40:17.346Z,12.17
2023-10-31T21:43:19.755Z,12.16
2023-10-31T21:46:22.144Z,12.19
2023-10-31T21:49:25.852Z,12.15
2023-10-31T21:52:28.327Z,12.14
2023-10-31T21:55:30.876Z,12.14
2023-10-31T21:58:33.342Z,12.20
2023-10-31T22:01:35.800Z,12.19
2023-10-31T22:04:38.220Z,12.16
2023-10-31T22:07:40.620Z,12.18
2023-10-31T22:10:43.062Z,12.20
2023-10-31T22:13:45.506Z,12.20
2023-10-31T22:16:47.886Z,12.22
2023-10-31T22:19:50.224Z,12.18
2023-10-31T22:22:52.596Z,12.15
2023-10-31T22:25:55.040Z,12.10
2023-10-31T22:28:57.503Z,12.07
2023-10-31T22:31:59.939Z,12.06
2023-10-31T22:35:02.548Z,12.08
2023-10-31T22:38:05.223Z,12.13
2023-10-31T22:41:07.789Z,12.14
2023-10-31T22:44:10.294Z,12.11
2023-10-31T22:47:12.813Z,12.13
2023-10-31T22:50:15.328Z,12.10
2023-10-31T22:53:17.829Z,12.06
2023-10-31T22:56:20.215Z,12.02
2023-10-31T22:59:22.599Z,12.03
2023-10-31T23:02:25.682Z,11.99
2023-10-31T23:05:32.000Z,12.00
2023-10-31T23:08:34.451Z,12.00
2023-10-31T23:11:36.823Z,12.00
2023-10-31T23:14:39.205Z,12.00
2023-10-31T23:17:42.663Z,12.02
2023-10-31T23:20:45.349Z,12.02
2023-10-31T23:23:47.742Z,12.01
2023-10-31T23:26:50.117Z,12.06
2023-10-31T23:29:52.588Z,12.01
2023-10-31T23:32:54.931Z,12.00
2023-10-31T23:35:57.363Z,11.98
2023-10-31T23:38:59.773Z,11.98
2023-10-31T23:42:02.142Z,12.00
2023-10-31T23:45:05.375Z,12.05
2023-10-31T23:48:10.641Z,12.11
2023-10-31T23:51:13.055Z,12.16
2023-10-31T23:54:15.465Z,12.15
2023-10-31T23:57:17.797Z,12.15
