createdAt,value
2023-01-01T00:00:43.924Z,19.9
2023-01-01T00:05:54.842Z,19.8
2023-01-01T00:10:46.091Z,19.8
2023-01-01T00:16:09.150Z,19.8
2023-01-01T00:20:34.843Z,19.8
2023-01-01T00:26:21.765Z,19.8
2023-01-01T00:30:58.303Z,19.8
2023-01-01T00:36:05.097Z,19.8
2023-01-01T00:41:27.474Z,19.8
2023-01-01T00:46:11.376Z,19.8
2023-01-01T00:51:02.889Z,19.7
2023-01-01T00:56:10.583Z,19.7
2023-01-01T01:01:32.549Z,19.7
2023-01-01T01:06:41.203Z,19.7
2023-01-01T01:12:17.055Z,19.7
2023-01-01T01:17:10.204Z,19.7
2023-01-01T01:22:01.783Z,19.7
2023-01-01T01:27:12.752Z,19.6
2023-01-01T01:32:05.649Z,19.7
2023-01-01T01:37:20.245Z,19.6
2023-01-01T01:42:35.292Z,19.6
2023-01-01T01:47:47.188Z,19.6
2023-01-01T01:52:38.895Z,19.6
2023-01-01T01:57:14.909Z,19.6
2023-01-01T02:02:25.954Z,19.6
2023-01-01T02:07:33.409Z,19.6
2023-01-01T02:12:45.598Z,19.6
2023-01-01T02:17:39.226Z,19.6
2023-01-01T02:22:31.361Z,19.6
2023-01-01T02:27:21.605Z,19.6
2023-01-01T02:32:30.912Z,19.6
2023-01-01T02:37:22.540Z,19.6
2023-01-01T02:42:13.933Z,19.6
2023-01-01T02:47:08.354Z,19.6
2023-01-01T02:52:19.767Z,19.6
2023-01-01T02:57:10.642Z,19.6
2023-01-01T03:02:17.434Z,19.6
2023-01-01T03:07:09.078Z,19.6
2023-01-01T03:12:16.771Z,19.6
2023-01-01T03:17:24.422Z,19.6
2023-01-01T03:22:15.143Z,19.5
2023-01-01T03:27:28.284Z,19.6
2023-01-01T03:32:35.592Z,19.6
2023-01-01T03:37:41.877Z,19.5
2023-01-01T03:42:18.406Z,19.5
2023-01-01T03:47:25.442Z,19.6
2023-01-01T03:52:48.512Z,19.5
2023-01-01T03:57:09.361Z,19.5
2023-01-01T04:02:17.211Z,19.5
2023-01-01T04:07:33.029Z,19.5
2023-01-01T04:12:39.438Z,19.5
2023-01-01T04:17:47.255Z,19.5
2023-01-01T04:23:01.916Z,19.5
2023-01-01T04:27:52.957Z,19.5
2023-01-01T04:33:00.413Z,19.5
2023-01-01T04:37:51.708Z,19.5
2023-01-01T04:42:58.387Z,19.4
2023-01-01T04:47:50.890Z,19.5
2023-01-01T04:52:58.023Z,19.5
2023-01-01T04:57:49.125Z,19.4
2023-01-01T05:08:03.264Z,19.4
2023-01-01T05:13:26.263Z,19.4
2023-01-01T05:18:32.929Z,19.4
2023-01-01T05:24:00.680Z,19.4
2023-01-01T05:29:31.756Z,19.4
2023-01-01T05:34:22.408Z,19.4
2023-01-01T05:39:44.783Z,19.4
2023-01-01T05:45:07.938Z,19.4
2023-01-01T05:50:14.888Z,19.4
2023-01-01T05:55:21.337Z,19.4
2023-01-01T06:00:29.083Z,19.4
2023-01-01T06:05:59.549Z,19.4
2023-01-01T06:11:28.474Z,19.4
2023-01-01T06:16:54.584Z,19.4
2023-01-01T06:22:01.650Z,19.4
2023-01-01T06:27:25.287Z,19.4
2023-01-01T06:32:48.897Z,19.4
2023-01-01T06:38:13.289Z,19.5
2023-01-01T06:43:40.043Z,19.5
2023-01-01T06:49:03.555Z,19.5
2023-01-01T06:54:09.578Z,19.5
2023-01-01T06:59:21.162Z,19.5
2023-01-01T07:04:53.872Z,19.5
2023-01-01T07:10:21.443Z,19.4
2023-01-01T07:15:44.118Z,19.4
2023-01-01T07:21:07.942Z,19.4
2023-01-01T07:26:34.706Z,19.4
2023-01-01T07:31:57.192Z,19.4
2023-01-01T07:37:20.288Z,19.4
2023-01-01T07:42:44.155Z,19.4
2023-01-01T07:47:51.078Z,20.8
2023-01-01T07:53:14.419Z,24.3
2023-01-01T07:58:39.010Z,23.6
2023-01-01T08:04:09.447Z,23.2
2023-01-01T08:09:38.646Z,22.8
2023-01-01T08:15:01.572Z,22.4
2023-01-01T08:20:31.589Z,21.6
2023-01-01T08:25:54.574Z,26.6
2023-01-01T08:31:21.242Z,26.6
2023-01-01T08:36:44.218Z,27.4
2023-01-01T08:41:52.082Z,27.9
2023-01-01T08:47:18.452Z,29.1
2023-01-01T08:52:45.679Z,30.4
2023-01-01T08:58:08.701Z,31.6
2023-01-01T09:03:37.654Z,32.5
2023-01-01T09:08:48.021Z,33.3
2023-01-01T09:14:18.710Z,33.8
2023-01-01T09:19:43.296Z,34.1
2023-01-01T09:25:05.856Z,35.1
2023-01-01T09:30:34.126Z,36.3
2023-01-01T09:35:58.797Z,37.6
2023-01-01T09:41:24.513Z,38.8
2023-01-01T09:46:48.855Z,39.9
2023-01-01T09:52:20.565Z,41.1
2023-01-01T09:57:34.507Z,42.2
2023-01-01T10:02:45.558Z,43.2
2023-01-01T10:07:55.382Z,44.1
2023-01-01T10:13:18.317Z,45
2023-01-01T10:18:42.413Z,45.8
2023-01-01T10:23:53.816Z,46.7
2023-01-01T10:29:22.178Z,47.4
2023-01-01T10:34:36.882Z,48.2
2023-01-01T10:40:01.671Z,48.9
2023-01-01T10:45:31.140Z,49.6
2023-01-01T10:51:02.070Z,50.2
2023-01-01T10:56:27.198Z,50.7
2023-01-01T11:01:51.036Z,51.2
2023-01-01T11:07:22.383Z,51.6
2023-01-01T11:13:36.618Z,52.1
2023-01-01T11:18:59.079Z,52.6
2023-01-01T11:24:25.269Z,52.9
2023-01-01T11:29:47.834Z,53.2
2023-01-01T11:34:54.495Z,53.5
2023-01-01T11:40:25.209Z,53.8
2023-01-01T11:45:35.816Z,54.1
2023-01-01T11:51:00.046Z,54.3
2023-01-01T11:56:23.401Z,54.5
2023-01-01T12:01:45.516Z,54.7
2023-01-01T12:07:13.947Z,54.9
2023-01-01T12:12:42.713Z,55.1
2023-01-01T12:18:11.483Z,55.1
2023-01-01T12:23:34.488Z,55.3
2023-01-01T12:29:06.137Z,55.3
2023-01-01T12:33:58.379Z,55.4
2023-01-01T12:39:05.852Z,55.4
2023-01-01T12:44:18.954Z,55.5
2023-01-01T12:49:46.338Z,55.4
2023-01-01T12:54:58.921Z,55.4
2023-01-01T13:00:06.609Z,55.4
2023-01-01T13:05:32.136Z,55.3
2023-01-01T13:10:45.255Z,55.2
2023-01-01T13:16:14.506Z,55
2023-01-01T13:21:37.048Z,54.8
2023-01-01T13:26:44.203Z,54.6
2023-01-01T13:31:56.374Z,54.4
2023-01-01T13:37:22.811Z,54.1
2023-01-01T13:42:44.187Z,53.8
2023-01-01T13:48:33.011Z,53.4
2023-01-01T13:54:20.344Z,52.9
2023-01-01T13:59:30.178Z,52.4
2023-01-01T14:10:41.858Z,51.4
2023-01-01T14:16:04.307Z,50.8
2023-01-01T14:21:28.162Z,50
2023-01-01T14:26:50.730Z,46.8
2023-01-01T14:32:17.588Z,44.2
2023-01-01T14:37:40.916Z,42.1
2023-01-01T14:43:08.148Z,40.4
2023-01-01T14:48:34.115Z,39
2023-01-01T14:53:41.791Z,38
2023-01-01T14:59:04.542Z,37.1
2023-01-01T15:04:35.643Z,36.3
2023-01-01T15:10:00.968Z,35.6
2023-01-01T15:15:26.774Z,35.1
2023-01-01T15:20:40.613Z,34.5
2023-01-01T15:26:04.050Z,34.1
2023-01-01T15:31:34.047Z,33.6
2023-01-01T15:36:56.643Z,33.1
2023-01-01T15:42:19.860Z,32.8
2023-01-01T15:47:27.335Z,32.2
2023-01-01T15:52:55.111Z,31.3
2023-01-01T15:58:03.147Z,30.4
2023-01-01T16:03:26.665Z,29.6
2023-01-01T16:08:55.882Z,28.9
2023-01-01T16:14:23.566Z,28.3
2023-01-01T16:24:42.944Z,27.4
2023-01-01T16:30:11.396Z,27.1
2023-01-01T16:35:24.596Z,26.9
2023-01-01T16:40:53.979Z,26.7
2023-01-01T16:46:19.010Z,26.6
2023-01-01T16:51:43.910Z,26.4
2023-01-01T16:56:58.481Z,26.3
2023-01-01T17:03:05.909Z,26.2
2023-01-01T17:08:30.930Z,26.1
2023-01-01T17:13:56.481Z,26
2023-01-01T17:20:06.561Z,25.9
2023-01-01T17:25:19.884Z,25.9
2023-01-01T17:30:26.937Z,25.8
2023-01-01T17:35:53.334Z,25.7
2023-01-01T17:41:06.487Z,25.6
2023-01-01T17:46:13.668Z,25.3
2023-01-01T17:51:21.578Z,25
2023-01-01T17:56:45.222Z,24.7
2023-01-01T18:01:59.336Z,24.6
2023-01-01T18:07:35.578Z,24.4
2023-01-01T18:12:26.471Z,24.3
2023-01-01T18:17:33.896Z,24.2
2023-01-01T18:22:59.837Z,24.1
2023-01-01T18:28:30.201Z,24.1
2023-01-01T18:33:37.843Z,24
2023-01-01T18:39:00.890Z,23.9
2023-01-01T18:44:29.616Z,23.9
2023-01-01T18:49:36.974Z,23.9
2023-01-01T18:54:44.744Z,23.8
2023-01-01T19:00:14.883Z,23.7
2023-01-01T19:05:23.877Z,23.6
2023-01-01T19:10:49.005Z,23.4
2023-01-01T19:15:55.840Z,23.3
2023-01-01T19:21:18.690Z,23.2
2023-01-01T19:26:41.855Z,23.1
2023-01-01T19:31:51.317Z,23.1
2023-01-01T19:37:14.236Z,22.9
2023-01-01T19:42:37.567Z,22.8
2023-01-01T19:48:07.448Z,22.7
2023-01-01T19:53:36.241Z,22.6
2023-01-01T19:59:00.108Z,22.5
2023-01-01T20:05:39.406Z,22.4
2023-01-01T20:11:01.357Z,22.4
2023-01-01T20:16:09.091Z,22.3
2023-01-01T20:21:36.922Z,22.3
2023-01-01T20:26:43.657Z,22.2
2023-01-01T20:32:11.228Z,22.2
2023-01-01T20:37:33.153Z,22.1
2023-01-01T20:42:56.295Z,22.1
2023-01-01T20:48:04.163Z,22
2023-01-01T20:53:26.491Z,21.9
2023-01-01T20:58:52.139Z,21.8
2023-01-01T21:04:25.621Z,21.6
2023-01-01T21:09:17.021Z,21.5
2023-01-01T21:14:40.038Z,21.4
2023-01-01T21:19:32.831Z,21.3
2023-01-01T21:24:24.391Z,21.3
2023-01-01T21:30:20.300Z,21.2
2023-01-01T21:45:21.609Z,21.1
2023-01-01T21:50:43.941Z,21
2023-01-01T21:55:40.478Z,20.9
2023-01-01T22:01:07.145Z,20.9
2023-01-01T22:06:35.982Z,20.9
2023-01-01T22:12:36.394Z,20.9
2023-01-01T22:17:48.470Z,20.8
2023-01-01T22:23:16.631Z,20.8
2023-01-01T22:28:23.737Z,20.8
2023-01-01T22:33:46.138Z,20.8
2023-01-01T22:39:16.459Z,20.8
2023-01-01T22:44:39.655Z,20.8
2023-01-01T22:49:47.855Z,20.8
2023-01-01T22:54:56.018Z,20.7
2023-01-01T22:59:47.773Z,20.7
2023-01-01T23:04:55.547Z,20.7
2023-01-01T23:10:10.413Z,20.6
2023-01-01T23:15:17.654Z,20.6
2023-01-01T23:20:44.524Z,20.6
2023-01-01T23:25:58.913Z,20.6
2023-01-01T23:31:06.065Z,20.6
2023-01-01T23:36:30.296Z,20.6
2023-01-01T23:41:52.663Z,20.6
2023-01-01T23:47:24.203Z,20.6
2023-01-01T23:52:30.557Z,20.6
2023-01-01T23:57:52.475Z,20.6
