createdAt,value
2022-10-20T00:01:07.246Z,100.00
2022-10-20T00:03:34.424Z,100.00
2022-10-20T00:06:10.405Z,100.00
2022-10-20T00:08:38.186Z,100.00
2022-10-20T00:11:05.915Z,100.00
2022-10-20T00:13:33.302Z,100.00
2022-10-20T00:16:01.156Z,100.00
2022-10-20T00:18:28.803Z,100.00
2022-10-20T00:20:56.267Z,100.00
2022-10-20T00:23:23.813Z,100.00
2022-10-20T00:26:01.812Z,100.00
2022-10-20T00:28:29.061Z,100.00
2022-10-20T00:30:56.762Z,100.00
2022-10-20T00:33:24.544Z,100.00
2022-10-20T00:35:51.689Z,100.00
2022-10-20T00:40:51.260Z,100.00
2022-10-20T00:43:18.742Z,100.00
2022-10-20T00:45:51.752Z,100.00
2022-10-20T00:48:25.761Z,100.00
2022-10-20T00:50:55.035Z,100.00
2022-10-20T00:53:23.201Z,100.00
2022-10-20T00:55:51.788Z,100.00
2022-10-20T00:58:19.585Z,100.00
2022-10-20T01:00:48.765Z,100.00
2022-10-20T01:03:19.879Z,100.00
2022-10-20T01:05:47.039Z,100.00
2022-10-20T01:08:14.190Z,100.00
2022-10-20T01:10:51.834Z,100.00
2022-10-20T01:13:33.286Z,100.00
2022-10-20T01:16:07.576Z,100.00
2022-10-20T01:18:47.442Z,100.00
2022-10-20T01:21:58.572Z,100.00
2022-10-20T01:24:34.538Z,100.00
2022-10-20T01:27:23.455Z,100.00
2022-10-20T01:30:16.118Z,100.00
2022-10-20T01:33:22.329Z,100.00
2022-10-20T01:36:05.975Z,100.00
2022-10-20T01:38:55.146Z,100.00
2022-10-20T01:41:34.069Z,100.00
2022-10-20T01:44:02.890Z,100.00
2022-10-20T01:46:30.329Z,100.00
2022-10-20T01:48:58.816Z,100.00
2022-10-20T01:51:25.985Z,100.00
2022-10-20T01:53:53.140Z,100.00
2022-10-20T01:56:37.062Z,100.00
2022-10-20T01:59:20.116Z,100.00
2022-10-20T02:02:22.605Z,100.00
2022-10-20T02:05:11.363Z,100.00
2022-10-20T02:07:39.240Z,100.00
2022-10-20T02:10:27.984Z,100.00
2022-10-20T02:12:58.936Z,100.00
2022-10-20T02:15:27.798Z,100.00
2022-10-20T02:18:02.464Z,100.00
2022-10-20T02:20:30.597Z,100.00
2022-10-20T02:22:59.040Z,100.00
2022-10-20T02:25:27.455Z,100.00
2022-10-20T02:27:55.264Z,100.00
2022-10-20T02:30:22.506Z,100.00
2022-10-20T02:32:52.732Z,100.00
2022-10-20T02:35:22.563Z,100.00
2022-10-20T02:37:50.386Z,100.00
2022-10-20T02:40:17.640Z,100.00
2022-10-20T02:42:44.811Z,100.00
2022-10-20T02:45:15.571Z,100.00
2022-10-20T02:47:42.858Z,100.00
2022-10-20T02:50:10.255Z,100.00
2022-10-20T02:52:38.038Z,100.00
2022-10-20T02:55:06.006Z,100.00
2022-10-20T02:57:33.839Z,100.00
2022-10-20T03:00:01.289Z,100.00
2022-10-20T03:02:28.443Z,100.00
2022-10-20T03:04:55.599Z,100.00
2022-10-20T03:07:22.858Z,100.00
2022-10-20T03:09:50.114Z,100.00
2022-10-20T03:12:17.472Z,100.00
2022-10-20T03:14:45.386Z,100.00
2022-10-20T03:17:12.632Z,100.00
2022-10-20T03:19:41.290Z,100.00
2022-10-20T03:22:08.533Z,100.00
2022-10-20T03:24:35.694Z,100.00
2022-10-20T03:27:02.875Z,100.00
2022-10-20T03:29:30.020Z,100.00
2022-10-20T03:31:57.203Z,100.00
2022-10-20T03:34:24.443Z,100.00
2022-10-20T03:36:51.698Z,100.00
2022-10-20T03:39:18.910Z,100.00
2022-10-20T03:41:46.114Z,100.00
2022-10-20T03:44:13.305Z,100.00
2022-10-20T03:46:40.472Z,100.00
2022-10-20T03:49:07.674Z,100.00
2022-10-20T03:51:34.904Z,100.00
2022-10-20T03:54:02.044Z,100.00
2022-10-20T03:56:29.278Z,100.00
2022-10-20T03:58:56.463Z,100.00
2022-10-20T04:01:29.926Z,100.00
2022-10-20T04:03:57.212Z,100.00
2022-10-20T04:06:24.511Z,100.00
2022-10-20T04:08:51.729Z,100.00
2022-10-20T04:11:18.994Z,100.00
2022-10-20T04:13:46.381Z,100.00
2022-10-20T04:16:13.687Z,100.00
2022-10-20T04:18:40.850Z,100.00
2022-10-20T04:21:08.021Z,100.00
2022-10-20T04:23:35.179Z,100.00
2022-10-20T04:26:09.159Z,100.00
2022-10-20T04:28:36.350Z,100.00
2022-10-20T04:31:03.528Z,100.00
2022-10-20T04:33:30.753Z,100.00
2022-10-20T04:36:03.423Z,100.00
2022-10-20T04:38:31.248Z,100.00
2022-10-20T04:41:03.367Z,100.00
2022-10-20T04:43:32.389Z,100.00
2022-10-20T04:46:07.222Z,100.00
2022-10-20T04:48:36.912Z,100.00
2022-10-20T04:51:06.197Z,100.00
2022-10-20T04:53:33.448Z,100.00
2022-10-20T04:56:00.661Z,100.00
2022-10-20T04:58:27.971Z,100.00
2022-10-20T05:00:59.835Z,100.00
2022-10-20T05:03:27.009Z,100.00
2022-10-20T05:05:54.176Z,100.00
2022-10-20T05:08:21.368Z,100.00
2022-10-20T05:10:48.593Z,100.00
2022-10-20T05:13:15.735Z,100.00
2022-10-20T05:15:42.924Z,100.00
2022-10-20T05:18:10.150Z,100.00
2022-10-20T05:20:41.224Z,100.00
2022-10-20T05:23:13.159Z,100.00
2022-10-20T05:25:40.395Z,100.00
2022-10-20T05:28:07.641Z,100.00
2022-10-20T05:30:35.626Z,100.00
2022-10-20T05:33:02.896Z,100.00
2022-10-20T05:35:30.548Z,100.00
2022-10-20T05:37:57.836Z,100.00
2022-10-20T05:40:25.035Z,100.00
2022-10-20T05:42:52.248Z,100.00
2022-10-20T05:45:19.479Z,100.00
2022-10-20T05:47:46.630Z,100.00
2022-10-20T05:50:13.796Z,100.00
2022-10-20T05:52:40.992Z,100.00
2022-10-20T05:55:09.339Z,100.00
2022-10-20T05:57:36.516Z,100.00
2022-10-20T06:00:04.546Z,100.00
2022-10-20T06:02:31.733Z,100.00
2022-10-20T06:04:59.035Z,100.00
2022-10-20T06:07:26.328Z,100.00
2022-10-20T06:09:54.719Z,100.00
2022-10-20T06:12:21.872Z,100.00
2022-10-20T06:14:49.048Z,100.00
2022-10-20T06:17:16.224Z,100.00
2022-10-20T06:19:43.441Z,100.00
2022-10-20T06:22:10.583Z,100.00
2022-10-20T06:24:37.736Z,100.00
2022-10-20T06:27:04.893Z,100.00
2022-10-20T06:29:32.068Z,100.00
2022-10-20T06:31:59.262Z,100.00
2022-10-20T06:34:26.963Z,100.00
2022-10-20T06:36:54.121Z,100.00
2022-10-20T06:39:23.282Z,100.00
2022-10-20T06:41:52.776Z,100.00
2022-10-20T06:44:21.726Z,100.00
2022-10-20T06:46:49.301Z,100.00
2022-10-20T06:49:16.466Z,100.00
2022-10-20T06:51:43.737Z,100.00
2022-10-20T06:54:10.931Z,100.00
2022-10-20T06:56:39.941Z,100.00
2022-10-20T06:59:07.419Z,100.00
2022-10-20T07:01:36.967Z,100.00
2022-10-20T07:04:07.464Z,100.00
2022-10-20T07:06:42.448Z,100.00
2022-10-20T07:09:13.859Z,100.00
2022-10-20T07:11:41.720Z,100.00
2022-10-20T07:14:09.814Z,100.00
2022-10-20T07:16:36.968Z,100.00
2022-10-20T07:19:05.314Z,100.00
2022-10-20T07:21:36.033Z,100.00
2022-10-20T07:24:06.298Z,100.00
2022-10-20T07:26:35.726Z,100.00
2022-10-20T07:29:03.799Z,100.00
2022-10-20T07:31:36.404Z,100.00
2022-10-20T07:34:23.982Z,100.00
2022-10-20T07:36:52.207Z,100.00
2022-10-20T07:39:19.490Z,100.00
2022-10-20T07:41:48.039Z,100.00
2022-10-20T07:44:16.411Z,100.00
2022-10-20T07:46:43.740Z,100.00
2022-10-20T07:51:58.190Z,99.34
2022-10-20T07:54:25.387Z,98.17
2022-10-20T07:56:52.575Z,96.97
2022-10-20T07:59:19.808Z,95.20
2022-10-20T08:01:47.518Z,95.72
2022-10-20T08:04:14.836Z,94.91
2022-10-20T08:06:42.030Z,93.89
2022-10-20T08:09:09.281Z,92.44
2022-10-20T08:11:36.774Z,90.86
2022-10-20T08:14:04.160Z,91.45
2022-10-20T08:16:31.413Z,91.04
2022-10-20T08:21:39.648Z,89.81
2022-10-20T08:24:06.893Z,89.47
2022-10-20T08:26:34.031Z,87.75
2022-10-20T08:29:02.620Z,86.53
2022-10-20T08:31:29.822Z,85.85
2022-10-20T08:33:57.281Z,85.26
2022-10-20T08:36:24.693Z,84.85
2022-10-20T08:38:52.259Z,84.06
2022-10-20T08:41:27.091Z,83.45
2022-10-20T08:44:01.403Z,81.87
2022-10-20T08:46:39.965Z,80.85
2022-10-20T08:49:15.722Z,79.78
2022-10-20T08:51:43.069Z,79.55
2022-10-20T08:54:14.294Z,80.00
2022-10-20T08:56:41.680Z,79.41
2022-10-20T08:59:28.544Z,79.32
2022-10-20T09:01:57.015Z,79.02
2022-10-20T09:04:35.724Z,80.02
2022-10-20T09:07:08.936Z,78.55
2022-10-20T09:09:36.527Z,77.84
2022-10-20T09:12:06.392Z,77.90
2022-10-20T09:14:38.045Z,75.24
2022-10-20T09:17:09.181Z,75.64
2022-10-20T09:19:38.536Z,74.90
2022-10-20T09:22:06.889Z,74.85
2022-10-20T09:24:36.148Z,73.78
2022-10-20T09:27:21.840Z,70.82
2022-10-20T09:29:49.028Z,70.59
2022-10-20T09:32:46.032Z,71.36
2022-10-20T09:35:20.606Z,73.07
2022-10-20T09:38:00.169Z,70.88
2022-10-20T09:40:27.800Z,70.63
2022-10-20T09:43:17.740Z,69.56
2022-10-20T09:45:59.604Z,69.60
2022-10-20T09:48:34.438Z,69.23
2022-10-20T09:51:01.888Z,69.52
2022-10-20T09:53:39.945Z,70.26
2022-10-20T09:56:07.463Z,69.54
2022-10-20T09:58:37.890Z,69.81
2022-10-20T10:01:07.438Z,70.72
2022-10-20T10:03:45.879Z,70.05
2022-10-20T10:06:28.156Z,69.99
2022-10-20T10:08:56.931Z,69.94
2022-10-20T10:11:34.343Z,70.27
2022-10-20T10:14:01.915Z,70.14
2022-10-20T10:16:29.294Z,70.32
2022-10-20T10:19:02.587Z,68.88
2022-10-20T10:21:41.939Z,70.25
2022-10-20T10:24:11.518Z,68.91
2022-10-20T10:26:52.063Z,69.62
2022-10-20T10:29:25.400Z,69.09
2022-10-20T10:32:15.009Z,67.06
2022-10-20T10:34:56.807Z,68.06
2022-10-20T10:37:23.968Z,68.77
2022-10-20T10:39:51.177Z,68.32
2022-10-20T10:42:39.436Z,68.06
2022-10-20T10:45:23.116Z,67.96
2022-10-20T10:48:27.935Z,65.61
2022-10-20T10:50:59.200Z,66.27
2022-10-20T10:54:01.566Z,64.91
2022-10-20T10:56:49.017Z,65.91
2022-10-20T10:59:24.790Z,65.66
2022-10-20T11:02:26.539Z,63.83
2022-10-20T11:05:17.367Z,65.70
2022-10-20T11:08:01.174Z,64.55
2022-10-20T11:10:28.290Z,64.53
2022-10-20T11:13:24.481Z,64.15
2022-10-20T11:16:23.489Z,64.48
2022-10-20T11:19:00.962Z,63.95
2022-10-20T11:21:32.076Z,64.68
2022-10-20T11:24:30.196Z,63.75
2022-10-20T11:27:25.771Z,62.40
2022-10-20T11:30:05.444Z,64.15
2022-10-20T11:32:50.278Z,64.15
2022-10-20T11:35:54.147Z,64.35
2022-10-20T11:38:34.838Z,63.16
2022-10-20T11:41:19.070Z,64.16
2022-10-20T11:43:57.371Z,63.66
2022-10-20T11:46:51.798Z,62.24
2022-10-20T11:49:19.557Z,61.07
2022-10-20T11:51:55.297Z,60.41
2022-10-20T11:54:31.532Z,61.06
2022-10-20T11:57:14.440Z,59.83
2022-10-20T12:00:22.796Z,60.84
2022-10-20T12:02:52.691Z,61.84
2022-10-20T12:06:07.586Z,62.40
2022-10-20T12:09:00.162Z,61.91
2022-10-20T12:11:50.402Z,62.33
2022-10-20T12:14:19.484Z,61.94
2022-10-20T12:16:55.589Z,62.27
2022-10-20T12:19:25.674Z,61.80
2022-10-20T12:22:02.351Z,63.06
2022-10-20T12:24:41.392Z,64.08
2022-10-20T12:27:17.798Z,62.29
2022-10-20T12:29:44.861Z,61.85
2022-10-20T12:32:38.261Z,59.47
2022-10-20T12:35:24.036Z,61.38
2022-10-20T12:38:03.966Z,61.82
2022-10-20T12:40:43.439Z,63.46
2022-10-20T12:43:29.917Z,62.66
2022-10-20T12:45:59.575Z,62.37
2022-10-20T12:48:27.021Z,62.76
2022-10-20T12:50:54.609Z,63.25
2022-10-20T12:53:28.470Z,62.99
2022-10-20T12:56:00.518Z,62.62
2022-10-20T12:58:30.880Z,63.02
2022-10-20T13:00:58.622Z,63.11
2022-10-20T13:03:47.253Z,62.92
2022-10-20T13:06:26.905Z,62.94
2022-10-20T13:09:07.024Z,63.02
2022-10-20T13:11:41.522Z,62.74
2022-10-20T13:14:36.134Z,63.32
2022-10-20T13:17:23.298Z,63.11
2022-10-20T13:20:01.769Z,62.43
2022-10-20T13:22:43.043Z,62.91
2022-10-20T13:25:40.454Z,62.70
2022-10-20T13:28:18.536Z,64.16
2022-10-20T13:31:13.243Z,63.17
2022-10-20T13:34:03.821Z,63.96
2022-10-20T13:36:40.912Z,62.93
2022-10-20T13:39:19.715Z,62.50
2022-10-20T13:41:57.424Z,63.63
2022-10-20T13:44:42.101Z,63.12
2022-10-20T13:47:40.767Z,63.51
2022-10-20T13:50:21.560Z,64.19
2022-10-20T13:52:51.548Z,63.83
2022-10-20T13:55:27.756Z,64.90
2022-10-20T13:58:04.350Z,65.02
2022-10-20T14:00:33.129Z,63.94
2022-10-20T14:03:17.982Z,64.61
2022-10-20T14:05:45.202Z,64.66
2022-10-20T14:08:15.919Z,64.76
2022-10-20T14:10:56.066Z,64.47
2022-10-20T14:13:31.430Z,64.68
2022-10-20T14:16:00.575Z,64.69
2022-10-20T14:18:35.485Z,64.47
2022-10-20T14:21:05.112Z,64.72
2022-10-20T14:23:35.723Z,64.59
2022-10-20T14:26:04.814Z,64.53
2022-10-20T14:28:33.974Z,64.63
2022-10-20T14:31:01.506Z,65.65
2022-10-20T14:33:29.898Z,64.34
2022-10-20T14:36:02.625Z,65.12
2022-10-20T14:38:37.653Z,64.99
2022-10-20T14:41:07.100Z,65.17
2022-10-20T14:43:42.097Z,65.11
2022-10-20T14:46:12.340Z,65.53
2022-10-20T14:48:43.962Z,65.33
2022-10-20T14:51:32.573Z,65.84
2022-10-20T14:54:20.902Z,66.08
2022-10-20T14:56:49.827Z,65.90
2022-10-20T14:59:19.476Z,65.92
2022-10-20T15:02:21.203Z,66.20
2022-10-20T15:04:51.837Z,66.16
2022-10-20T15:07:24.413Z,65.73
2022-10-20T15:09:53.710Z,66.59
2022-10-20T15:12:22.108Z,65.95
2022-10-20T15:14:54.508Z,66.66
2022-10-20T15:17:38.811Z,66.36
2022-10-20T15:20:32.793Z,66.77
2022-10-20T15:23:05.869Z,67.32
2022-10-20T15:25:43.596Z,67.14
2022-10-20T15:28:25.331Z,66.55
2022-10-20T15:30:54.774Z,67.57
2022-10-20T15:33:22.576Z,67.75
2022-10-20T15:35:50.672Z,67.51
2022-10-20T15:38:17.918Z,68.18
2022-10-20T15:40:45.184Z,68.17
2022-10-20T15:43:14.613Z,68.08
2022-10-20T15:45:45.161Z,68.55
2022-10-20T15:48:12.427Z,68.65
2022-10-20T15:50:39.969Z,70.10
2022-10-20T15:53:07.394Z,69.61
2022-10-20T15:55:37.458Z,69.73
2022-10-20T15:58:04.799Z,69.97
2022-10-20T16:00:32.239Z,70.62
2022-10-20T16:02:59.440Z,70.92
2022-10-20T16:05:27.372Z,71.19
2022-10-20T16:07:55.242Z,72.07
2022-10-20T16:10:25.229Z,72.54
2022-10-20T16:12:52.395Z,72.23
2022-10-20T16:15:19.716Z,72.49
2022-10-20T16:17:50.582Z,72.60
2022-10-20T16:20:18.123Z,73.20
2022-10-20T16:22:45.280Z,73.57
2022-10-20T16:25:12.475Z,74.07
2022-10-20T16:27:40.058Z,74.65
2022-10-20T16:30:08.504Z,75.50
2022-10-20T16:32:36.339Z,75.95
2022-10-20T16:35:05.480Z,76.31
2022-10-20T16:37:33.810Z,76.51
2022-10-20T16:40:07.394Z,76.78
2022-10-20T16:42:34.577Z,76.35
2022-10-20T16:45:01.726Z,76.13
2022-10-20T16:47:28.957Z,76.54
2022-10-20T16:49:56.247Z,76.88
2022-10-20T16:52:23.500Z,77.28
2022-10-20T16:54:50.645Z,77.00
2022-10-20T16:57:17.820Z,77.42
2022-10-20T16:59:49.922Z,77.14
2022-10-20T17:02:18.872Z,77.80
2022-10-20T17:04:49.711Z,77.52
2022-10-20T17:07:18.164Z,77.53
2022-10-20T17:09:45.451Z,77.63
2022-10-20T17:12:12.612Z,78.04
2022-10-20T17:14:40.722Z,78.32
2022-10-20T17:17:07.965Z,78.78
2022-10-20T17:19:35.306Z,77.95
2022-10-20T17:22:02.541Z,78.95
2022-10-20T17:24:29.768Z,79.00
2022-10-20T17:26:56.904Z,79.18
2022-10-20T17:29:26.176Z,79.07
2022-10-20T17:31:53.591Z,79.46
2022-10-20T17:34:20.746Z,80.58
2022-10-20T17:36:47.905Z,80.62
2022-10-20T17:39:16.981Z,80.45
2022-10-20T17:41:44.161Z,80.76
2022-10-20T17:44:11.724Z,81.50
2022-10-20T17:46:39.059Z,81.15
2022-10-20T17:49:06.787Z,80.76
2022-10-20T17:51:35.055Z,81.04
2022-10-20T17:54:02.433Z,81.67
2022-10-20T17:56:31.946Z,81.54
2022-10-20T17:59:00.248Z,82.46
2022-10-20T18:01:30.540Z,82.32
2022-10-20T18:04:00.794Z,83.06
2022-10-20T18:06:33.794Z,83.11
2022-10-20T18:09:06.993Z,82.90
2022-10-20T18:11:35.189Z,83.76
2022-10-20T18:14:03.495Z,83.97
2022-10-20T18:16:32.738Z,84.13
2022-10-20T18:19:00.395Z,83.95
2022-10-20T18:21:28.962Z,84.51
2022-10-20T18:23:57.400Z,85.14
2022-10-20T18:26:24.642Z,85.04
2022-10-20T18:28:52.284Z,85.65
2022-10-20T18:31:22.760Z,85.64
2022-10-20T18:33:54.182Z,85.46
2022-10-20T18:36:21.321Z,86.08
2022-10-20T18:38:48.531Z,86.83
2022-10-20T18:41:21.033Z,86.50
2022-10-20T18:43:57.610Z,87.29
2022-10-20T18:46:29.859Z,86.60
2022-10-20T18:48:58.016Z,87.16
2022-10-20T18:51:25.299Z,87.61
2022-10-20T18:53:55.172Z,87.30
2022-10-20T18:56:24.350Z,88.00
2022-10-20T18:58:53.947Z,87.49
2022-10-20T19:01:23.345Z,87.53
2022-10-20T19:03:53.077Z,88.33
2022-10-20T19:06:22.092Z,87.86
2022-10-20T19:08:54.077Z,88.93
2022-10-20T19:11:23.298Z,88.98
2022-10-20T19:13:50.569Z,88.67
2022-10-20T19:16:20.639Z,89.01
2022-10-20T19:18:50.391Z,89.21
2022-10-20T19:21:18.015Z,88.88
2022-10-20T19:23:48.298Z,88.78
2022-10-20T19:26:18.251Z,89.14
2022-10-20T19:28:58.822Z,89.19
2022-10-20T19:31:27.658Z,89.46
2022-10-20T19:33:58.319Z,90.19
2022-10-20T19:36:26.750Z,90.00
2022-10-20T19:38:54.589Z,90.31
2022-10-20T19:41:22.625Z,90.63
2022-10-20T19:43:50.201Z,90.91
2022-10-20T19:46:19.705Z,90.92
2022-10-20T19:48:47.724Z,91.41
2022-10-20T19:51:16.895Z,91.81
2022-10-20T19:53:44.485Z,91.60
2022-10-20T19:56:11.762Z,92.20
2022-10-20T19:58:42.628Z,92.20
2022-10-20T20:01:12.884Z,92.12
2022-10-20T20:03:40.077Z,92.15
2022-10-20T20:06:16.200Z,92.30
2022-10-20T20:08:48.616Z,92.71
2022-10-20T20:11:24.015Z,92.88
2022-10-20T20:14:02.372Z,92.49
2022-10-20T20:16:30.005Z,92.27
2022-10-20T20:18:57.579Z,92.37
2022-10-20T20:21:25.043Z,92.61
2022-10-20T20:24:01.174Z,92.40
2022-10-20T20:26:30.506Z,92.27
2022-10-20T20:28:58.557Z,92.46
2022-10-20T20:31:27.675Z,92.21
2022-10-20T20:33:56.547Z,92.43
2022-10-20T20:36:27.003Z,92.97
2022-10-20T20:38:57.449Z,92.80
2022-10-20T20:41:26.990Z,92.81
2022-10-20T20:43:54.738Z,92.82
2022-10-20T20:46:23.869Z,93.12
2022-10-20T20:48:51.336Z,93.14
2022-10-20T20:51:18.823Z,93.03
2022-10-20T20:53:46.052Z,92.84
2022-10-20T20:56:21.944Z,92.44
2022-10-20T20:58:55.666Z,92.35
2022-10-20T21:01:24.307Z,92.48
2022-10-20T21:04:00.053Z,92.10
2022-10-20T21:06:33.919Z,92.16
2022-10-20T21:09:11.685Z,92.00
2022-10-20T21:11:38.945Z,91.46
2022-10-20T21:14:06.144Z,91.38
2022-10-20T21:16:35.386Z,91.16
2022-10-20T21:19:05.436Z,91.75
2022-10-20T21:21:34.555Z,91.05
2022-10-20T21:24:02.613Z,90.97
2022-10-20T21:26:30.273Z,90.69
2022-10-20T21:28:58.196Z,90.50
2022-10-20T21:31:27.137Z,90.25
2022-10-20T21:33:56.442Z,90.06
2022-10-20T21:36:24.317Z,89.89
2022-10-20T21:38:52.160Z,89.55
2022-10-20T21:41:21.836Z,89.18
2022-10-20T21:43:51.450Z,89.63
2022-10-20T21:46:30.443Z,89.47
2022-10-20T21:49:07.056Z,90.20
2022-10-20T21:51:37.117Z,90.56
2022-10-20T21:54:07.232Z,91.22
2022-10-20T21:56:36.772Z,91.35
2022-10-20T21:59:04.680Z,91.92
2022-10-20T22:01:32.261Z,92.84
2022-10-20T22:03:59.545Z,94.05
2022-10-20T22:06:27.447Z,95.67
2022-10-20T22:08:57.280Z,96.92
2022-10-20T22:11:30.042Z,98.17
2022-10-20T22:13:57.362Z,98.84
2022-10-20T22:16:27.209Z,99.77
2022-10-20T22:18:59.236Z,100.00
2022-10-20T22:21:27.098Z,100.00
2022-10-20T22:23:55.627Z,100.00
2022-10-20T22:26:26.089Z,100.00
2022-10-20T22:28:53.549Z,100.00
2022-10-20T22:31:20.789Z,100.00
2022-10-20T22:33:48.004Z,100.00
2022-10-20T22:36:15.155Z,100.00
2022-10-20T22:38:42.352Z,100.00
2022-10-20T22:41:11.644Z,100.00
2022-10-20T22:43:38.751Z,100.00
2022-10-20T22:46:09.118Z,100.00
2022-10-20T22:48:36.721Z,100.00
2022-10-20T22:51:08.330Z,100.00
2022-10-20T22:53:36.303Z,100.00
2022-10-20T22:56:09.015Z,100.00
2022-10-20T22:58:36.756Z,100.00
2022-10-20T23:01:17.735Z,100.00
2022-10-20T23:03:45.485Z,100.00
2022-10-20T23:06:18.542Z,100.00
2022-10-20T23:08:47.968Z,100.00
2022-10-20T23:11:15.671Z,100.00
2022-10-20T23:13:43.080Z,100.00
2022-10-20T23:16:10.941Z,100.00
2022-10-20T23:18:38.546Z,100.00
2022-10-20T23:21:06.327Z,100.00
2022-10-20T23:23:36.356Z,100.00
2022-10-20T23:26:04.773Z,100.00
2022-10-20T23:28:37.247Z,100.00
2022-10-20T23:31:13.374Z,100.00
2022-10-20T23:33:42.075Z,100.00
2022-10-20T23:36:09.993Z,100.00
2022-10-20T23:38:37.185Z,100.00
2022-10-20T23:41:04.973Z,100.00
2022-10-20T23:43:32.623Z,100.00
2022-10-20T23:46:00.116Z,100.00
2022-10-20T23:48:27.345Z,100.00
2022-10-20T23:50:54.513Z,100.00
2022-10-20T23:53:21.688Z,100.00
2022-10-20T23:55:48.868Z,100.00
2022-10-20T23:58:16.121Z,100.00
