createdAt,value
2019-01-04T00:01:00.417Z,25.50
2019-01-04T00:02:07.420Z,24.00
2019-01-04T00:03:10.867Z,23.00
2019-01-04T00:04:14.250Z,28.00
2019-01-04T00:05:17.220Z,27.50
2019-01-04T00:06:26.210Z,26.00
2019-01-04T00:07:29.211Z,28.50
2019-01-04T00:08:32.128Z,28.00
2019-01-04T00:09:35.122Z,31.00
2019-01-04T00:10:38.103Z,31.50
2019-01-04T00:11:41.274Z,25.50
2019-01-04T00:12:47.559Z,29.50
2019-01-04T00:13:50.910Z,31.50
2019-01-04T00:14:54.673Z,28.50
2019-01-04T00:15:58.110Z,26.50
2019-01-04T00:17:01.034Z,37.00
2019-01-04T00:18:04.990Z,28.00
2019-01-04T00:19:10.651Z,27.00
2019-01-04T00:20:13.799Z,28.50
2019-01-04T00:21:16.879Z,27.50
2019-01-04T00:22:19.884Z,29.00
2019-01-04T00:23:25.231Z,26.00
2019-01-04T00:24:28.151Z,31.00
2019-01-04T00:25:31.359Z,27.50
2019-01-04T00:26:34.344Z,30.50
2019-01-04T00:27:37.274Z,24.50
2019-01-04T00:28:40.186Z,31.50
2019-01-04T00:29:43.131Z,33.50
2019-01-04T00:30:46.016Z,26.00
2019-01-04T00:31:50.449Z,33.50
2019-01-04T00:32:53.422Z,30.50
2019-01-04T00:33:56.341Z,26.00
2019-01-04T00:34:59.283Z,27.50
2019-01-04T00:36:02.213Z,26.00
2019-01-04T00:37:05.178Z,31.50
2019-01-04T00:38:08.398Z,31.50
2019-01-04T00:39:11.286Z,29.50
2019-01-04T00:40:14.201Z,30.50
2019-01-04T00:41:17.252Z,27.00
2019-01-04T00:42:20.187Z,27.00
2019-01-04T00:43:23.088Z,33.00
2019-01-04T00:44:26.324Z,28.00
2019-01-04T00:45:29.785Z,26.00
2019-01-04T00:46:32.758Z,24.50
2019-01-04T00:47:35.662Z,26.50
2019-01-04T00:48:41.650Z,25.50
2019-01-04T00:49:44.558Z,29.00
2019-01-04T00:50:47.881Z,21.50
2019-01-04T00:51:50.798Z,27.00
2019-01-04T00:52:53.711Z,25.50
2019-01-04T00:53:58.142Z,26.00
2019-01-04T00:55:01.505Z,27.50
2019-01-04T00:56:05.607Z,34.50
2019-01-04T00:57:08.895Z,27.00
2019-01-04T00:58:12.957Z,32.00
2019-01-04T00:59:15.856Z,30.50
2019-01-04T01:00:18.769Z,30.50
2019-01-04T01:01:21.682Z,32.00
2019-01-04T01:02:24.777Z,32.00
2019-01-04T01:03:30.023Z,36.00
2019-01-04T01:04:33.015Z,36.00
2019-01-04T01:05:35.950Z,31.00
2019-01-04T01:06:38.984Z,27.50
2019-01-04T01:07:41.972Z,26.50
2019-01-04T01:08:44.899Z,29.00
2019-01-04T01:09:48.565Z,25.50
2019-01-04T01:10:51.497Z,24.00
2019-01-04T01:11:54.532Z,22.00
2019-01-04T01:12:57.559Z,28.00
2019-01-04T01:14:00.455Z,28.50
2019-01-04T01:15:03.807Z,29.00
2019-01-04T01:16:07.000Z,30.00
2019-01-04T01:17:10.401Z,28.50
2019-01-04T01:18:13.327Z,29.50
2019-01-04T01:19:16.249Z,32.50
2019-01-04T01:20:19.608Z,29.00
2019-01-04T01:21:22.551Z,29.50
2019-01-04T01:22:27.065Z,25.00
2019-01-04T01:23:30.112Z,31.00
2019-01-04T01:24:33.023Z,29.50
2019-01-04T01:25:36.009Z,26.50
2019-01-04T01:26:41.195Z,29.00
2019-01-04T01:27:44.090Z,28.00
2019-01-04T01:28:47.359Z,27.50
2019-01-04T01:29:50.311Z,28.00
2019-01-04T01:30:53.208Z,28.50
2019-01-04T01:31:57.209Z,26.50
2019-01-04T01:33:00.192Z,24.00
2019-01-04T01:34:03.165Z,26.50
2019-01-04T01:35:09.406Z,31.50
2019-01-04T01:36:17.340Z,27.50
2019-01-04T01:37:20.258Z,25.50
2019-01-04T01:38:23.274Z,25.00
2019-01-04T01:39:26.151Z,27.00
2019-01-04T01:40:29.052Z,26.50
2019-01-04T01:41:32.287Z,30.50
2019-01-04T01:42:35.172Z,27.50
2019-01-04T01:43:38.149Z,26.00
2019-01-04T01:44:41.603Z,30.00
2019-01-04T01:45:44.521Z,28.00
2019-01-04T01:46:47.456Z,29.50
2019-01-04T01:47:50.809Z,38.50
2019-01-04T01:48:54.115Z,32.00
2019-01-04T01:49:57.035Z,33.50
2019-01-04T01:51:01.115Z,35.00
2019-01-04T01:52:04.084Z,30.00
2019-01-04T01:53:10.792Z,31.50
2019-01-04T01:54:17.070Z,34.50
2019-01-04T01:55:26.129Z,34.50
2019-01-04T01:56:29.075Z,36.50
2019-01-04T01:57:32.003Z,37.00
2019-01-04T01:58:34.893Z,37.00
2019-01-04T01:59:38.059Z,32.00
2019-01-04T02:00:42.741Z,34.00
2019-01-04T02:01:45.653Z,39.50
2019-01-04T02:02:48.694Z,35.50
2019-01-04T02:03:51.610Z,35.00
2019-01-04T02:04:54.648Z,33.50
2019-01-04T02:05:57.549Z,35.00
2019-01-04T02:07:03.831Z,35.00
2019-01-04T02:08:06.815Z,38.00
2019-01-04T02:09:11.295Z,36.00
2019-01-04T02:10:14.303Z,35.50
2019-01-04T02:11:17.215Z,37.00
2019-01-04T02:12:20.155Z,31.50
2019-01-04T02:13:23.462Z,35.50
2019-01-04T02:14:26.383Z,39.00
2019-01-04T02:15:29.396Z,37.00
2019-01-04T02:16:32.304Z,35.50
2019-01-04T02:17:35.229Z,36.50
2019-01-04T02:18:38.214Z,29.00
2019-01-04T02:19:44.107Z,37.50
2019-01-04T02:20:49.319Z,39.00
2019-01-04T02:21:52.279Z,33.00
2019-01-04T02:22:57.367Z,32.00
2019-01-04T02:24:00.355Z,37.00
2019-01-04T02:25:03.327Z,37.00
2019-01-04T02:26:10.006Z,33.50
2019-01-04T02:27:12.927Z,35.50
2019-01-04T02:28:15.847Z,26.50
2019-01-04T02:29:18.861Z,39.00
2019-01-04T02:30:22.175Z,31.50
2019-01-04T02:31:25.081Z,39.50
2019-01-04T02:32:28.318Z,36.50
2019-01-04T02:33:31.251Z,30.50
2019-01-04T02:34:34.221Z,29.50
2019-01-04T02:35:37.155Z,36.50
2019-01-04T02:36:42.816Z,31.50
2019-01-04T02:37:47.869Z,33.00
2019-01-04T02:38:51.122Z,29.00
2019-01-04T02:39:54.140Z,35.00
2019-01-04T02:40:57.035Z,33.00
2019-01-04T02:42:00.123Z,27.50
2019-01-04T02:43:04.535Z,34.00
2019-01-04T02:44:07.443Z,32.00
2019-01-04T02:45:10.405Z,35.50
2019-01-04T02:46:13.397Z,26.00
2019-01-04T02:47:16.270Z,38.50
2019-01-04T02:48:19.252Z,37.00
2019-01-04T02:49:22.165Z,30.50
2019-01-04T02:50:27.627Z,30.00
2019-01-04T02:51:32.042Z,29.50
2019-01-04T02:52:34.935Z,27.00
2019-01-04T02:53:37.854Z,36.50
2019-01-04T02:54:40.752Z,35.50
2019-01-04T02:55:43.699Z,28.50
2019-01-04T02:56:46.584Z,32.00
2019-01-04T02:57:49.837Z,27.00
2019-01-04T02:58:52.992Z,35.00
2019-01-04T02:59:55.891Z,30.50
2019-01-04T03:00:58.793Z,32.00
2019-01-04T03:02:01.780Z,39.00
2019-01-04T03:03:04.683Z,38.50
2019-01-04T03:04:07.930Z,34.00
2019-01-04T03:05:10.847Z,31.50
2019-01-04T03:06:13.783Z,33.50
2019-01-04T03:07:16.687Z,43.00
2019-01-04T03:08:19.599Z,37.00
2019-01-04T03:09:22.596Z,38.00
2019-01-04T03:10:25.770Z,43.00
2019-01-04T03:11:28.676Z,38.50
2019-01-04T03:12:31.673Z,35.00
2019-01-04T03:13:34.609Z,36.00
2019-01-04T03:14:37.515Z,38.00
2019-01-04T03:15:40.430Z,35.50
2019-01-04T03:16:43.684Z,39.50
2019-01-04T03:17:46.683Z,36.50
2019-01-04T03:18:51.781Z,41.00
2019-01-04T03:19:54.698Z,33.50
2019-01-04T03:21:06.211Z,36.00
2019-01-04T03:22:09.117Z,34.00
2019-01-04T03:23:12.396Z,30.50
2019-01-04T03:24:15.278Z,38.50
2019-01-04T03:25:18.198Z,36.50
2019-01-04T03:26:21.098Z,34.00
2019-01-04T03:27:24.109Z,33.50
2019-01-04T03:28:27.115Z,29.00
2019-01-04T03:29:30.388Z,34.00
2019-01-04T03:30:33.274Z,34.50
2019-01-04T03:31:36.206Z,37.50
2019-01-04T03:32:39.189Z,34.50
2019-01-04T03:33:42.093Z,27.00
2019-01-04T03:34:45.002Z,22.50
2019-01-04T03:35:48.314Z,35.50
2019-01-04T03:36:51.788Z,32.50
2019-01-04T03:37:55.176Z,33.50
2019-01-04T03:38:58.202Z,35.50
2019-01-04T03:40:01.622Z,32.50
2019-01-04T03:41:04.964Z,37.00
2019-01-04T03:42:08.246Z,35.50
2019-01-04T03:43:11.156Z,34.50
2019-01-04T03:44:14.606Z,34.50
2019-01-04T03:45:17.546Z,37.50
2019-01-04T03:46:20.456Z,34.50
2019-01-04T03:47:23.446Z,31.00
2019-01-04T03:48:27.040Z,28.50
2019-01-04T03:49:30.015Z,34.50
2019-01-04T03:50:32.920Z,35.50
2019-01-04T03:51:36.459Z,24.00
2019-01-04T03:52:39.353Z,26.00
2019-01-04T03:53:42.677Z,30.50
2019-01-04T03:54:45.972Z,27.50
2019-01-04T03:55:48.907Z,26.50
2019-01-04T03:56:52.034Z,31.50
2019-01-04T03:57:55.057Z,33.50
2019-01-04T03:58:58.507Z,35.50
2019-01-04T04:00:01.424Z,33.00
2019-01-04T04:01:05.813Z,30.50
2019-01-04T04:02:09.108Z,26.00
2019-01-04T04:03:12.028Z,33.00
2019-01-04T04:04:14.968Z,30.50
2019-01-04T04:05:17.901Z,25.00
2019-01-04T04:06:20.825Z,27.00
2019-01-04T04:07:24.099Z,32.50
2019-01-04T04:08:27.037Z,31.00
2019-01-04T04:09:30.031Z,29.50
2019-01-04T04:10:32.962Z,28.00
2019-01-04T04:11:35.861Z,28.00
2019-01-04T04:12:38.855Z,27.00
2019-01-04T04:13:42.055Z,29.00
2019-01-04T04:14:44.951Z,31.50
2019-01-04T04:15:48.266Z,28.50
2019-01-04T04:16:51.163Z,32.00
2019-01-04T04:17:54.139Z,30.00
2019-01-04T04:18:57.037Z,36.00
2019-01-04T04:20:00.369Z,32.50
2019-01-04T04:21:03.362Z,26.00
2019-01-04T04:22:08.270Z,28.00
2019-01-04T04:23:11.233Z,26.50
2019-01-04T04:24:14.155Z,28.50
2019-01-04T04:25:17.117Z,32.50
2019-01-04T04:26:21.836Z,28.50
2019-01-04T04:27:24.938Z,23.00
2019-01-04T04:28:27.830Z,24.50
2019-01-04T04:29:30.715Z,26.50
2019-01-04T04:30:33.629Z,31.00
2019-01-04T04:31:36.892Z,25.00
2019-01-04T04:32:40.669Z,23.00
2019-01-04T04:33:44.142Z,25.50
2019-01-04T04:34:47.189Z,24.00
2019-01-04T04:35:50.135Z,26.50
2019-01-04T04:36:53.016Z,22.00
2019-01-04T04:37:56.029Z,27.50
2019-01-04T04:38:59.202Z,27.00
2019-01-04T04:40:02.140Z,25.00
2019-01-04T04:41:05.026Z,28.00
2019-01-04T04:42:07.958Z,26.00
2019-01-04T04:43:10.924Z,26.00
2019-01-04T04:44:13.860Z,25.00
2019-01-04T04:45:17.224Z,27.50
2019-01-04T04:46:20.123Z,22.50
2019-01-04T04:47:23.102Z,27.00
2019-01-04T04:48:26.114Z,26.00
2019-01-04T04:49:29.434Z,20.00
2019-01-04T04:50:32.359Z,33.00
2019-01-04T04:51:36.137Z,23.50
2019-01-04T04:52:39.063Z,27.50
2019-01-04T04:53:42.099Z,26.50
2019-01-04T04:54:45.466Z,26.00
2019-01-04T04:55:48.393Z,24.50
2019-01-04T04:56:51.894Z,26.50
2019-01-04T04:57:55.601Z,30.00
2019-01-04T04:58:59.007Z,25.50
2019-01-04T05:00:02.332Z,24.00
2019-01-04T05:01:05.266Z,25.50
2019-01-04T05:02:08.154Z,30.00
2019-01-04T05:03:11.400Z,24.50
2019-01-04T05:04:14.445Z,29.50
2019-01-04T05:05:18.531Z,29.50
2019-01-04T05:06:21.492Z,24.00
2019-01-04T05:07:24.502Z,22.00
2019-01-04T05:08:27.447Z,28.50
2019-01-04T05:09:30.751Z,25.00
2019-01-04T05:10:33.749Z,23.00
2019-01-04T05:11:36.665Z,25.50
2019-01-04T05:12:39.623Z,29.00
2019-01-04T05:13:44.346Z,29.50
2019-01-04T05:14:47.381Z,25.50
2019-01-04T05:15:50.790Z,28.00
2019-01-04T05:16:54.081Z,22.00
2019-01-04T05:17:56.974Z,28.00
2019-01-04T05:18:59.925Z,28.00
2019-01-04T05:20:03.349Z,20.50
2019-01-04T05:21:06.742Z,23.00
2019-01-04T05:22:11.279Z,21.00
2019-01-04T05:23:14.260Z,24.00
2019-01-04T05:24:17.221Z,24.00
2019-01-04T05:25:20.735Z,25.50
2019-01-04T05:26:23.637Z,22.50
2019-01-04T05:27:26.676Z,21.00
2019-01-04T05:28:29.922Z,27.00
2019-01-04T05:29:32.787Z,22.00
2019-01-04T05:30:35.806Z,23.50
2019-01-04T05:31:38.697Z,20.50
2019-01-04T05:32:41.587Z,24.00
2019-01-04T05:33:44.498Z,23.00
2019-01-04T05:34:47.924Z,25.00
2019-01-04T05:35:50.859Z,26.00
2019-01-04T05:36:53.817Z,21.50
2019-01-04T05:37:56.726Z,21.00
2019-01-04T05:38:59.638Z,22.00
2019-01-04T05:40:02.618Z,24.50
2019-01-04T05:41:06.411Z,25.00
2019-01-04T05:42:09.725Z,22.00
2019-01-04T05:43:12.642Z,21.00
2019-01-04T05:44:15.541Z,22.00
2019-01-04T05:45:18.422Z,21.00
2019-01-04T05:46:21.378Z,24.50
2019-01-04T05:47:24.575Z,23.50
2019-01-04T05:48:27.493Z,28.00
2019-01-04T05:49:32.005Z,27.00
2019-01-04T05:50:34.895Z,24.00
2019-01-04T05:51:37.906Z,25.00
2019-01-04T05:52:40.786Z,24.50
2019-01-04T05:53:44.114Z,29.50
2019-01-04T05:54:47.022Z,24.00
2019-01-04T05:55:49.910Z,24.00
2019-01-04T05:56:52.911Z,26.00
2019-01-04T05:57:55.840Z,24.00
2019-01-04T05:58:59.241Z,23.00
2019-01-04T06:00:02.544Z,26.50
2019-01-04T06:01:05.436Z,21.50
2019-01-04T06:02:09.245Z,26.00
2019-01-04T06:03:12.233Z,22.50
2019-01-04T06:04:15.201Z,20.00
2019-01-04T06:05:20.925Z,25.50
2019-01-04T06:06:24.202Z,24.00
2019-01-04T06:07:27.169Z,26.00
2019-01-04T06:08:30.156Z,30.00
2019-01-04T06:09:33.079Z,28.00
2019-01-04T06:10:36.033Z,24.50
2019-01-04T06:11:39.389Z,51.50
2019-01-04T06:12:42.772Z,32.00
2019-01-04T06:13:45.738Z,30.00
2019-01-04T06:14:48.637Z,27.00
2019-01-04T06:15:51.683Z,25.50
2019-01-04T06:16:55.678Z,25.00
2019-01-04T06:17:58.561Z,23.00
2019-01-04T06:19:01.854Z,24.00
2019-01-04T06:20:04.781Z,24.00
2019-01-04T06:21:09.048Z,23.50
2019-01-04T06:22:11.974Z,23.00
2019-01-04T06:23:14.905Z,25.00
2019-01-04T06:24:17.811Z,27.50
2019-01-04T06:25:21.013Z,26.00
2019-01-04T06:26:23.993Z,22.00
2019-01-04T06:27:27.725Z,26.50
2019-01-04T06:28:30.658Z,19.50
2019-01-04T06:29:33.662Z,24.00
2019-01-04T06:43:46.736Z,29.50
2019-01-04T06:44:49.633Z,27.00
2019-01-04T06:45:53.019Z,36.00
2019-01-04T06:46:55.903Z,29.00
2019-01-04T06:47:58.895Z,29.00
2019-01-04T06:49:03.402Z,25.00
2019-01-04T06:50:06.796Z,22.00
2019-01-04T06:51:10.118Z,28.00
2019-01-04T06:52:13.101Z,25.00
2019-01-04T06:53:16.073Z,24.50
2019-01-04T06:54:18.973Z,23.50
2019-01-04T06:55:22.187Z,27.50
2019-01-04T06:56:25.123Z,27.50
2019-01-04T06:57:28.029Z,25.50
2019-01-04T06:58:31.060Z,22.00
2019-01-04T06:59:36.801Z,25.00
2019-01-04T07:00:39.777Z,30.50
2019-01-04T07:01:45.391Z,24.50
2019-01-04T07:02:48.712Z,23.00
2019-01-04T07:03:51.615Z,22.00
2019-01-04T07:04:54.558Z,23.50
2019-01-04T07:05:57.536Z,23.50
2019-01-04T07:07:00.458Z,26.50
2019-01-04T07:08:03.807Z,25.50
2019-01-04T07:09:06.846Z,22.50
2019-01-04T07:10:11.880Z,27.50
2019-01-04T07:11:15.001Z,26.00
2019-01-04T07:12:18.073Z,27.00
2019-01-04T07:13:21.121Z,27.50
2019-01-04T07:14:24.380Z,30.00
2019-01-04T07:15:27.264Z,29.00
2019-01-04T07:16:30.196Z,26.50
2019-01-04T07:17:33.101Z,24.00
2019-01-04T07:18:36.516Z,26.00
2019-01-04T07:19:39.461Z,26.00
2019-01-04T07:20:42.649Z,28.50
2019-01-04T07:21:45.699Z,27.00
2019-01-04T07:22:48.726Z,28.00
2019-01-04T07:23:51.619Z,21.00
2019-01-04T07:24:54.549Z,27.00
2019-01-04T07:25:58.441Z,30.00
2019-01-04T07:27:01.794Z,29.00
2019-01-04T07:28:04.752Z,27.50
2019-01-04T07:29:07.698Z,24.50
2019-01-04T07:30:12.884Z,23.00
2019-01-04T07:31:15.363Z,24.00
2019-01-04T07:32:18.265Z,25.00
2019-01-04T07:33:27.249Z,28.50
2019-01-04T07:34:30.263Z,27.00
2019-01-04T07:35:33.332Z,31.00
2019-01-04T07:36:36.371Z,32.00
2019-01-04T07:37:39.663Z,26.00
2019-01-04T07:38:42.592Z,28.50
2019-01-04T07:39:46.368Z,26.00
2019-01-04T07:40:49.768Z,29.00
2019-01-04T07:41:52.831Z,28.00
2019-01-04T07:42:55.750Z,28.00
2019-01-04T07:43:58.702Z,24.00
2019-01-04T07:45:01.999Z,23.00
2019-01-04T07:46:04.930Z,31.50
2019-01-04T07:47:07.939Z,32.00
2019-01-04T07:48:10.862Z,23.00
2019-01-04T07:49:15.558Z,26.50
2019-01-04T07:50:18.586Z,32.00
2019-01-04T07:51:23.211Z,26.50
2019-01-04T07:52:26.221Z,21.50
2019-01-04T07:53:29.168Z,28.00
2019-01-04T07:54:32.615Z,25.00
2019-01-04T07:55:36.308Z,26.50
2019-01-04T07:56:40.098Z,26.50
2019-01-04T07:57:43.589Z,31.00
2019-01-04T07:58:48.104Z,25.50
2019-01-04T07:59:51.130Z,30.50
2019-01-04T08:00:54.146Z,36.00
2019-01-04T08:01:57.065Z,26.00
2019-01-04T08:03:00.435Z,28.00
2019-01-04T08:04:03.459Z,28.50
2019-01-04T08:05:09.500Z,26.00
2019-01-04T08:06:12.438Z,26.00
2019-01-04T08:07:15.455Z,27.00
2019-01-04T08:08:18.510Z,28.00
2019-01-04T08:09:21.876Z,33.00
2019-01-04T08:10:24.955Z,26.00
2019-01-04T08:11:28.006Z,24.50
2019-01-04T08:12:30.929Z,30.50
2019-01-04T08:13:34.405Z,28.50
2019-01-04T08:14:37.577Z,27.00
2019-01-04T08:15:40.852Z,28.50
2019-01-04T08:16:43.878Z,31.50
2019-01-04T08:17:46.783Z,28.50
2019-01-04T08:18:49.714Z,32.50
2019-01-04T08:19:55.079Z,23.50
2019-01-04T08:21:00.249Z,24.00
2019-01-04T08:22:03.228Z,29.50
2019-01-04T08:23:07.380Z,26.00
2019-01-04T08:24:10.372Z,27.50
2019-01-04T08:25:13.709Z,31.00
2019-01-04T08:26:16.724Z,27.00
2019-01-04T08:27:19.801Z,26.00
2019-01-04T08:28:23.259Z,30.00
2019-01-04T08:29:26.774Z,24.00
2019-01-04T08:30:30.245Z,30.00
2019-01-04T08:31:34.099Z,25.50
2019-01-04T08:32:37.572Z,28.00
2019-01-04T08:33:40.997Z,25.00
2019-01-04T08:34:44.946Z,22.00
2019-01-04T08:35:47.901Z,27.50
2019-01-04T08:36:50.957Z,26.50
2019-01-04T08:37:53.935Z,30.50
2019-01-04T08:38:56.879Z,30.00
2019-01-04T08:39:59.953Z,30.50
2019-01-04T08:41:03.371Z,33.50
2019-01-04T08:42:06.256Z,24.50
2019-01-04T08:43:21.168Z,27.50
2019-01-04T08:44:26.343Z,23.50
2019-01-04T08:45:29.299Z,30.00
2019-01-04T08:46:32.228Z,28.00
2019-01-04T08:47:35.447Z,26.50
2019-01-04T08:48:38.434Z,30.00
2019-01-04T08:49:41.804Z,26.50
2019-01-04T08:50:44.745Z,26.00
2019-01-04T08:51:47.745Z,28.00
2019-01-04T08:52:54.211Z,35.00
2019-01-04T08:54:02.844Z,24.00
2019-01-04T08:55:06.820Z,26.00
2019-01-04T08:56:11.410Z,27.50
2019-01-04T08:57:14.485Z,24.00
2019-01-04T08:58:19.010Z,24.00
2019-01-04T08:59:25.397Z,25.00
2019-01-04T09:00:31.546Z,23.00
2019-01-04T09:01:36.735Z,31.50
2019-01-04T09:02:40.915Z,24.00
2019-01-04T09:03:44.646Z,28.00
2019-01-04T09:04:48.019Z,21.50
2019-01-04T09:05:51.032Z,32.50
2019-01-04T09:06:53.936Z,28.50
2019-01-04T09:07:57.149Z,24.50
2019-01-04T09:09:00.580Z,23.50
2019-01-04T09:10:11.336Z,23.00
2019-01-04T09:11:15.210Z,22.50
2019-01-04T09:12:18.339Z,27.50
2019-01-04T09:13:21.383Z,26.50
2019-01-04T09:14:25.475Z,25.50
2019-01-04T09:15:29.212Z,27.50
2019-01-04T09:16:32.779Z,24.00
2019-01-04T09:17:36.185Z,25.50
2019-01-04T09:18:42.814Z,26.00
2019-01-04T09:19:48.449Z,24.50
2019-01-04T09:20:52.963Z,27.50
2019-01-04T09:21:57.774Z,25.00
2019-01-04T09:23:00.713Z,23.50
2019-01-04T09:24:10.796Z,26.00
2019-01-04T09:25:13.810Z,28.00
2019-01-04T09:26:16.785Z,24.50
2019-01-04T09:27:20.369Z,29.50
2019-01-04T09:28:23.826Z,28.00
2019-01-04T09:29:27.226Z,23.50
2019-01-04T09:30:33.845Z,25.50
2019-01-04T09:31:37.303Z,22.00
2019-01-04T09:32:45.050Z,30.00
2019-01-04T09:33:46.128Z,24.50
2019-01-04T09:34:49.846Z,24.00
2019-01-04T09:35:59.652Z,20.00
2019-01-04T09:37:03.359Z,21.50
2019-01-04T09:38:07.159Z,20.00
2019-01-04T09:39:10.822Z,18.50
2019-01-04T09:40:16.270Z,24.50
2019-01-04T09:41:25.506Z,22.00
2019-01-04T09:42:29.865Z,30.00
2019-01-04T09:43:33.325Z,23.50
2019-01-04T09:44:36.900Z,23.00
2019-01-04T09:45:40.338Z,25.50
2019-01-04T09:46:43.282Z,24.00
2019-01-04T09:47:46.973Z,25.00
2019-01-04T09:48:50.666Z,23.50
2019-01-04T09:49:53.825Z,26.50
2019-01-04T09:50:57.375Z,26.00
2019-01-04T09:52:00.573Z,27.00
2019-01-04T09:53:06.892Z,24.00
2019-01-04T09:54:09.974Z,23.50
2019-01-04T09:55:12.932Z,23.50
2019-01-04T09:56:18.907Z,28.00
2019-01-04T09:57:23.579Z,22.50
2019-01-04T09:58:29.410Z,26.50
2019-01-04T09:59:32.704Z,29.00
2019-01-04T10:00:37.976Z,23.00
2019-01-04T10:01:41.044Z,20.00
2019-01-04T10:02:44.003Z,18.00
2019-01-04T10:03:47.983Z,29.00
2019-01-04T10:04:50.920Z,23.00
2019-01-04T10:05:58.229Z,26.00
2019-01-04T10:07:01.084Z,24.00
2019-01-04T10:08:04.341Z,22.00
2019-01-04T10:09:07.281Z,24.50
2019-01-04T10:10:10.159Z,20.50
2019-01-04T10:11:15.823Z,24.50
2019-01-04T10:12:19.007Z,24.50
2019-01-04T10:13:22.010Z,24.00
2019-01-04T10:14:28.446Z,21.00
2019-01-04T10:15:31.421Z,24.00
2019-01-04T10:16:41.206Z,26.00
2019-01-04T10:17:46.353Z,21.50
2019-01-04T10:18:54.256Z,23.00
2019-01-04T10:19:57.146Z,24.50
2019-01-04T10:21:00.123Z,23.00
2019-01-04T10:22:07.961Z,31.50
2019-01-04T10:23:12.429Z,26.50
2019-01-04T10:24:15.761Z,24.50
2019-01-04T10:25:18.682Z,24.00
2019-01-04T10:26:22.057Z,21.50
2019-01-04T10:27:26.611Z,22.00
2019-01-04T10:28:29.583Z,22.00
2019-01-04T10:29:33.074Z,23.50
2019-01-04T10:30:36.260Z,18.50
2019-01-04T10:31:39.273Z,21.50
2019-01-04T10:32:45.253Z,28.50
2019-01-04T10:33:48.239Z,20.00
2019-01-04T10:34:51.175Z,26.00
2019-01-04T10:35:54.183Z,26.50
2019-01-04T10:37:00.562Z,25.50
2019-01-04T10:38:05.981Z,22.50
2019-01-04T10:39:09.470Z,26.50
2019-01-04T10:40:15.480Z,26.00
2019-01-04T10:41:18.507Z,20.00
2019-01-04T10:42:21.901Z,29.00
2019-01-04T10:43:24.869Z,24.00
2019-01-04T10:44:27.858Z,25.50
2019-01-04T10:45:30.766Z,27.00
2019-01-04T10:46:33.671Z,28.00
2019-01-04T10:47:36.610Z,26.50
2019-01-04T10:48:40.077Z,30.50
2019-01-04T10:49:43.009Z,23.00
2019-01-04T10:50:51.968Z,27.00
2019-01-04T10:51:54.884Z,27.00
2019-01-04T10:53:02.342Z,34.00
2019-01-04T10:54:05.704Z,27.50
2019-01-04T10:55:08.680Z,27.50
2019-01-04T10:56:11.633Z,28.00
2019-01-04T10:57:21.865Z,31.00
2019-01-04T10:58:28.726Z,30.00
2019-01-04T10:59:31.673Z,26.50
2019-01-04T11:00:41.339Z,28.00
2019-01-04T11:01:44.421Z,27.50
2019-01-04T11:02:47.320Z,24.50
2019-01-04T11:03:53.936Z,23.00
2019-01-04T11:04:57.944Z,23.00
2019-01-04T11:06:01.638Z,25.50
2019-01-04T11:07:05.125Z,30.00
2019-01-04T11:08:08.659Z,25.50
2019-01-04T11:09:25.865Z,27.50
2019-01-04T11:10:33.027Z,29.00
2019-01-04T11:11:35.137Z,24.00
2019-01-04T11:12:38.057Z,25.50
2019-01-04T11:13:44.335Z,26.50
2019-01-04T11:14:47.304Z,25.00
2019-01-04T11:15:50.261Z,23.00
2019-01-04T11:16:58.341Z,26.50
2019-01-04T11:18:09.787Z,26.00
2019-01-04T11:19:07.436Z,28.00
2019-01-04T11:20:10.388Z,23.50
2019-01-04T11:21:13.308Z,28.00
2019-01-04T11:22:16.376Z,25.50
2019-01-04T11:23:19.289Z,27.00
2019-01-04T11:24:25.056Z,28.00
2019-01-04T11:25:28.306Z,26.00
2019-01-04T11:26:31.679Z,21.50
2019-01-04T11:27:35.133Z,26.50
2019-01-04T11:28:38.029Z,21.50
2019-01-04T11:29:41.419Z,23.00
2019-01-04T11:42:50.629Z,27.50
2019-01-04T11:43:56.048Z,23.00
2019-01-04T11:45:01.963Z,25.50
2019-01-04T11:46:04.969Z,23.75
2019-01-04T11:47:21.495Z,22.50
2019-01-04T11:48:24.493Z,20.50
2019-01-04T11:49:31.575Z,23.00
2019-01-04T11:50:34.576Z,26.50
2019-01-04T11:51:40.444Z,20.00
2019-01-04T11:52:48.966Z,21.00
2019-01-04T11:53:56.558Z,21.00
2019-01-04T11:54:59.435Z,22.00
2019-01-04T11:56:02.383Z,23.50
2019-01-04T11:57:05.324Z,23.00
2019-01-04T11:58:08.803Z,22.00
2019-01-04T11:59:11.706Z,25.00
2019-01-04T12:00:14.991Z,25.50
2019-01-04T12:01:17.915Z,23.50
2019-01-04T12:02:26.224Z,24.00
2019-01-04T12:03:25.509Z,23.50
2019-01-04T12:04:31.550Z,26.50
2019-01-04T12:05:34.494Z,24.00
2019-01-04T12:06:42.314Z,27.50
2019-01-04T12:07:45.261Z,23.00
2019-01-04T12:08:48.398Z,24.50
2019-01-04T12:09:51.478Z,22.00
2019-01-04T12:10:55.116Z,22.50
2019-01-04T12:11:58.029Z,24.00
2019-01-04T12:13:01.651Z,24.00
2019-01-04T12:14:04.570Z,27.00
2019-01-04T12:15:14.922Z,24.50
2019-01-04T12:16:17.929Z,24.50
2019-01-04T12:17:22.094Z,21.50
2019-01-04T12:18:25.263Z,24.50
2019-01-04T12:19:28.515Z,22.00
2019-01-04T12:20:34.888Z,27.00
2019-01-04T12:21:37.835Z,24.50
2019-01-04T12:22:40.743Z,27.00
2019-01-04T12:23:43.738Z,21.50
2019-01-04T12:24:46.663Z,26.00
2019-01-04T12:25:50.054Z,23.50
2019-01-04T12:26:54.234Z,26.50
2019-01-04T12:27:57.138Z,30.00
2019-01-04T12:29:02.613Z,25.50
2019-01-04T12:30:05.542Z,25.50
2019-01-04T12:31:12.105Z,26.50
2019-01-04T12:32:18.081Z,27.50
2019-01-04T12:33:21.003Z,30.50
2019-01-04T12:34:23.965Z,27.50
2019-01-04T12:35:26.939Z,25.50
2019-01-04T12:36:30.318Z,28.50
2019-01-04T12:37:33.263Z,29.50
2019-01-04T12:38:36.772Z,27.50
2019-01-04T12:39:39.650Z,25.00
2019-01-04T12:40:42.636Z,26.00
2019-01-04T12:41:45.651Z,30.50
2019-01-04T12:42:52.205Z,29.00
2019-01-04T12:43:55.180Z,23.50
2019-01-04T12:45:00.249Z,29.00
2019-01-04T12:46:03.252Z,28.00
2019-01-04T12:47:06.239Z,31.50
2019-01-04T12:48:09.215Z,26.00
2019-01-04T12:49:14.601Z,28.00
2019-01-04T12:50:17.563Z,34.00
2019-01-04T12:51:22.296Z,30.00
2019-01-04T12:52:25.407Z,33.00
2019-01-04T12:53:28.369Z,28.00
2019-01-04T12:54:31.266Z,29.00
2019-01-04T12:55:34.274Z,29.50
2019-01-04T12:56:38.088Z,28.50
2019-01-04T12:57:41.254Z,25.50
2019-01-04T12:58:47.523Z,30.00
2019-01-04T12:59:52.265Z,28.50
2019-01-04T13:00:55.170Z,27.50
2019-01-04T13:01:58.152Z,21.00
2019-01-04T13:03:03.166Z,28.50
2019-01-04T13:04:06.434Z,28.00
2019-01-04T13:05:09.344Z,28.00
2019-01-04T13:06:20.467Z,26.50
2019-01-04T13:07:26.355Z,23.00
2019-01-04T13:08:29.604Z,22.50
2019-01-04T13:09:32.547Z,27.00
2019-01-04T13:10:39.052Z,25.50
2019-01-04T13:11:42.343Z,26.00
2019-01-04T13:12:45.988Z,25.50
2019-01-04T13:13:48.996Z,24.00
2019-01-04T13:14:54.420Z,25.50
2019-01-04T13:16:00.597Z,24.50
2019-01-04T13:17:05.286Z,26.00
2019-01-04T13:18:11.922Z,22.00
2019-01-04T13:19:15.350Z,24.00
2019-01-04T13:20:18.254Z,22.00
2019-01-04T13:21:24.310Z,22.50
2019-01-04T13:22:27.322Z,22.00
2019-01-04T13:23:30.254Z,20.50
2019-01-04T13:24:35.802Z,19.00
2019-01-04T13:25:38.717Z,24.00
2019-01-04T13:26:41.613Z,21.00
2019-01-04T13:27:44.953Z,20.50
2019-01-04T13:28:47.900Z,21.50
2019-01-04T13:29:50.819Z,20.50
2019-01-04T13:30:55.682Z,21.00
2019-01-04T13:32:01.471Z,21.50
2019-01-04T13:33:06.051Z,21.50
2019-01-04T13:34:09.371Z,21.00
2019-01-04T13:35:12.314Z,18.00
2019-01-04T13:36:15.336Z,25.50
2019-01-04T13:37:18.259Z,24.00
2019-01-04T13:38:25.909Z,22.00
2019-01-04T13:39:28.765Z,20.00
2019-01-04T13:40:32.148Z,22.00
2019-01-04T13:41:35.145Z,20.00
2019-01-04T13:42:38.477Z,18.00
2019-01-04T13:43:44.230Z,17.50
2019-01-04T13:44:47.292Z,21.50
2019-01-04T13:45:50.410Z,19.50
2019-01-04T13:46:54.129Z,19.00
2019-01-04T13:48:03.033Z,19.00
2019-01-04T13:49:01.670Z,21.50
2019-01-04T13:50:07.474Z,20.00
2019-01-04T13:51:10.436Z,20.00
2019-01-04T13:52:15.332Z,22.00
2019-01-04T13:53:18.704Z,19.00
2019-01-04T13:54:21.634Z,15.50
2019-01-04T13:55:24.671Z,16.50
2019-01-04T13:56:27.623Z,18.50
2019-01-04T13:57:33.752Z,19.50
2019-01-04T13:58:36.928Z,24.50
2019-01-04T13:59:41.745Z,20.50
2019-01-04T14:00:48.664Z,16.00
2019-01-04T14:03:15.693Z,21.50
2019-01-04T14:04:20.017Z,18.00
2019-01-04T14:05:22.582Z,21.50
2019-01-04T14:06:25.512Z,17.00
2019-01-04T14:07:30.097Z,14.00