createdAt,value
2022-10-23T00:00:37.557Z,0.30
2022-10-23T00:01:37.401Z,0.30
2022-10-23T00:02:37.464Z,0.30
2022-10-23T00:03:37.381Z,0.40
2022-10-23T00:04:37.372Z,0.20
2022-10-23T00:05:37.389Z,0.40
2022-10-23T00:06:37.413Z,0.20
2022-10-23T00:07:37.336Z,0.20
2022-10-23T00:08:37.327Z,0.20
2022-10-23T00:09:37.313Z,0.20
2022-10-23T00:10:37.313Z,0.20
2022-10-23T00:11:37.290Z,0.20
2022-10-23T00:12:37.374Z,0.30
2022-10-23T00:13:37.269Z,0.30
2022-10-23T00:14:37.263Z,0.20
2022-10-23T00:15:37.260Z,0.30
2022-10-23T00:16:37.349Z,0.30
2022-10-23T00:17:37.229Z,0.30
2022-10-23T00:18:37.275Z,0.30
2022-10-23T00:19:37.203Z,0.20
2022-10-23T00:20:37.195Z,0.30
2022-10-23T00:21:37.204Z,0.30
2022-10-23T00:22:37.193Z,0.30
2022-10-23T00:23:37.161Z,0.30
2022-10-23T00:24:37.219Z,0.20
2022-10-23T00:25:37.138Z,0.20
2022-10-23T00:26:37.135Z,0.20
2022-10-23T00:27:37.117Z,0.30
2022-10-23T00:28:37.118Z,0.30
2022-10-23T00:29:37.096Z,0.30
2022-10-23T00:30:37.143Z,0.30
2022-10-23T00:31:37.074Z,0.30
2022-10-23T00:32:37.081Z,0.40
2022-10-23T00:33:37.054Z,0.20
2022-10-23T00:34:37.053Z,0.30
2022-10-23T00:35:37.032Z,0.30
2022-10-23T00:36:37.110Z,0.20
2022-10-23T00:37:37.032Z,0.30
2022-10-23T00:38:36.998Z,0.30
2022-10-23T00:39:36.999Z,0.30
2022-10-23T00:40:37.024Z,0.30
2022-10-23T00:41:36.966Z,0.20
2022-10-23T00:42:37.018Z,0.40
2022-10-23T00:43:36.955Z,0.20
2022-10-23T00:44:36.935Z,0.40
2022-10-23T00:45:36.923Z,0.30
2022-10-23T00:46:36.914Z,0.30
2022-10-23T00:47:36.912Z,0.30
2022-10-23T00:48:36.968Z,0.30
2022-10-23T00:49:40.636Z,0.30
2022-10-23T00:50:37.870Z,0.40
2022-10-23T00:51:36.931Z,0.30
2022-10-23T00:52:36.849Z,0.30
2022-10-23T00:53:36.866Z,0.20
2022-10-23T00:54:36.875Z,0.30
2022-10-23T00:55:36.816Z,0.30
2022-10-23T00:56:36.804Z,0.30
2022-10-23T00:57:36.822Z,0.30
2022-10-23T00:58:36.783Z,0.20
2022-10-23T00:59:36.828Z,0.30
2022-10-23T01:00:36.761Z,0.20
2022-10-23T01:01:36.896Z,0.40
2022-10-23T01:02:36.825Z,0.20
2022-10-23T01:03:36.726Z,0.30
2022-10-23T01:04:36.719Z,0.20
2022-10-23T01:05:36.810Z,0.20
2022-10-23T01:06:36.697Z,0.30
2022-10-23T01:07:36.698Z,0.30
2022-10-23T01:08:36.674Z,0.30
2022-10-23T01:09:36.685Z,0.30
2022-10-23T01:10:36.654Z,0.30
2022-10-23T01:11:36.696Z,0.40
2022-10-23T01:12:36.633Z,0.30
2022-10-23T01:13:36.631Z,0.30
2022-10-23T01:14:36.622Z,0.30
2022-10-23T01:15:36.598Z,0.40
2022-10-23T01:16:36.591Z,0.30
2022-10-23T01:17:39.583Z,0.30
2022-10-23T01:18:37.586Z,0.40
2022-10-23T01:19:36.558Z,0.30
2022-10-23T01:20:36.548Z,0.40
2022-10-23T01:21:36.537Z,0.30
2022-10-23T01:22:36.528Z,0.30
2022-10-23T01:23:36.573Z,0.30
2022-10-23T01:24:36.514Z,0.30
2022-10-23T01:25:36.515Z,0.30
2022-10-23T01:26:36.480Z,0.30
2022-10-23T01:27:36.474Z,0.40
2022-10-23T01:28:36.459Z,0.30
2022-10-23T01:29:36.518Z,0.30
2022-10-23T01:30:36.515Z,0.30
2022-10-23T01:31:36.429Z,0.30
2022-10-23T01:32:36.417Z,0.30
2022-10-23T01:33:36.409Z,0.40
2022-10-23T01:34:36.410Z,0.40
2022-10-23T01:35:36.445Z,0.40
2022-10-23T01:36:36.374Z,0.30
2022-10-23T01:37:36.365Z,0.30
2022-10-23T01:38:36.365Z,0.30
2022-10-23T01:39:36.345Z,0.30
2022-10-23T01:40:36.331Z,0.20
2022-10-23T01:41:36.375Z,0.30
2022-10-23T01:42:36.323Z,0.30
2022-10-23T01:43:36.301Z,0.40
2022-10-23T01:44:36.303Z,0.40
2022-10-23T01:45:36.281Z,0.30
2022-10-23T01:46:36.269Z,0.30
2022-10-23T01:47:36.320Z,0.30
2022-10-23T01:48:36.259Z,0.30
2022-10-23T01:49:36.242Z,0.30
2022-10-23T01:50:36.238Z,0.40
2022-10-23T01:51:36.223Z,0.30
2022-10-23T01:52:36.215Z,0.40
2022-10-23T01:53:36.263Z,0.40
2022-10-23T01:54:36.195Z,0.20
2022-10-23T01:55:36.245Z,0.40
2022-10-23T01:56:36.165Z,0.30
2022-10-23T01:57:36.175Z,0.30
2022-10-23T01:58:36.154Z,0.30
2022-10-23T01:59:36.204Z,0.50
2022-10-23T02:00:36.164Z,0.30
2022-10-23T02:01:36.273Z,0.30
2022-10-23T02:02:36.236Z,0.40
2022-10-23T02:03:36.094Z,0.30
2022-10-23T02:04:36.077Z,0.40
2022-10-23T02:05:36.100Z,0.30
2022-10-23T02:06:36.064Z,0.40
2022-10-23T02:07:36.052Z,0.40
2022-10-23T02:08:36.036Z,0.30
2022-10-23T02:09:36.029Z,0.40
2022-10-23T02:10:36.026Z,0.30
2022-10-23T02:11:36.042Z,0.30
2022-10-23T02:12:35.997Z,0.30
2022-10-23T02:13:36.005Z,0.40
2022-10-23T02:14:35.978Z,0.30
2022-10-23T02:15:35.991Z,0.40
2022-10-23T02:16:35.966Z,0.40
2022-10-23T02:17:36.023Z,0.40
2022-10-23T02:18:35.934Z,0.40
2022-10-23T02:19:35.926Z,0.30
2022-10-23T02:20:35.975Z,0.40
2022-10-23T02:21:35.922Z,0.50
2022-10-23T02:22:35.889Z,0.40
2022-10-23T02:23:35.961Z,0.40
2022-10-23T02:24:35.872Z,0.40
2022-10-23T02:25:35.863Z,0.50
2022-10-23T02:26:35.882Z,0.30
2022-10-23T02:27:35.849Z,0.40
2022-10-23T02:28:35.825Z,0.40
2022-10-23T02:29:35.876Z,0.40
2022-10-23T02:30:35.805Z,0.30
2022-10-23T02:31:35.808Z,0.50
2022-10-23T02:32:35.784Z,0.40
2022-10-23T02:33:35.777Z,0.40
2022-10-23T02:34:35.878Z,0.40
2022-10-23T02:35:35.799Z,0.40
2022-10-23T02:36:35.740Z,0.50
2022-10-23T02:37:35.734Z,0.40
2022-10-23T02:38:35.721Z,0.40
2022-10-23T02:39:35.712Z,0.40
2022-10-23T02:40:35.778Z,0.30
2022-10-23T02:41:35.692Z,0.40
2022-10-23T02:42:35.678Z,0.40
2022-10-23T02:43:35.669Z,0.40
2022-10-23T02:44:35.657Z,0.40
2022-10-23T02:45:35.739Z,0.40
2022-10-23T02:46:35.690Z,0.40
2022-10-23T02:47:35.640Z,0.30
2022-10-23T02:48:35.614Z,0.40
2022-10-23T02:49:35.606Z,0.30
2022-10-23T02:50:35.591Z,0.30
2022-10-23T02:51:35.594Z,0.40
2022-10-23T02:52:35.619Z,0.50
2022-10-23T02:53:35.560Z,0.40
2022-10-23T02:54:35.547Z,0.30
2022-10-23T02:55:35.537Z,0.40
2022-10-23T02:56:37.956Z,0.30
2022-10-23T02:57:35.518Z,0.40
2022-10-23T02:58:35.543Z,0.20
2022-10-23T02:59:35.496Z,0.40
2022-10-23T03:00:35.483Z,0.30
2022-10-23T03:01:35.576Z,0.30
2022-10-23T03:02:35.462Z,0.30
2022-10-23T03:03:35.556Z,0.30
2022-10-23T03:04:35.464Z,0.40
2022-10-23T03:05:35.430Z,0.30
2022-10-23T03:06:35.422Z,0.40
2022-10-23T03:07:35.409Z,0.30
2022-10-23T03:08:35.395Z,0.40
2022-10-23T03:09:35.399Z,0.50
2022-10-23T03:10:35.489Z,0.40
2022-10-23T03:11:35.365Z,0.50
2022-10-23T03:12:35.350Z,0.40
2022-10-23T03:13:35.341Z,0.50
2022-10-23T03:14:35.339Z,0.40
2022-10-23T03:15:35.321Z,0.50
2022-10-23T03:16:35.396Z,0.50
2022-10-23T03:17:35.319Z,0.50
2022-10-23T03:18:35.301Z,0.60
2022-10-23T03:19:35.278Z,0.50
2022-10-23T03:20:35.385Z,0.50
2022-10-23T03:21:35.268Z,0.70
2022-10-23T03:22:35.323Z,0.50
2022-10-23T03:23:35.234Z,0.60
2022-10-23T03:24:35.224Z,0.50
2022-10-23T03:25:35.210Z,0.60
2022-10-23T03:26:35.214Z,0.50
2022-10-23T03:27:35.194Z,0.50
2022-10-23T03:28:35.234Z,0.50
2022-10-23T03:29:35.181Z,0.60
2022-10-23T03:30:35.158Z,0.60
2022-10-23T03:31:35.148Z,0.70
2022-10-23T03:32:35.150Z,0.60
2022-10-23T03:33:35.177Z,0.60
2022-10-23T03:34:35.171Z,0.60
2022-10-23T03:35:35.163Z,0.60
2022-10-23T03:36:35.094Z,0.70
2022-10-23T03:37:35.081Z,0.50
2022-10-23T03:38:35.074Z,0.50
2022-10-23T03:39:35.079Z,0.50
2022-10-23T03:40:35.104Z,0.60
2022-10-23T03:41:35.040Z,0.60
2022-10-23T03:42:35.030Z,0.70
2022-10-23T03:43:35.035Z,0.60
2022-10-23T03:44:35.011Z,0.70
2022-10-23T03:45:34.996Z,0.80
2022-10-23T03:46:35.052Z,0.60
2022-10-23T03:47:34.974Z,0.70
2022-10-23T03:48:34.965Z,0.70
2022-10-23T03:49:34.986Z,0.70
2022-10-23T03:50:34.944Z,0.70
2022-10-23T03:51:34.930Z,0.50
2022-10-23T03:52:34.980Z,0.60
2022-10-23T03:53:34.912Z,0.80
2022-10-23T03:54:34.907Z,0.60
2022-10-23T03:55:34.900Z,0.60
2022-10-23T03:56:34.878Z,0.70
2022-10-23T03:57:34.926Z,0.70
2022-10-23T03:58:34.872Z,0.60
2022-10-23T03:59:34.858Z,0.70
2022-10-23T04:00:34.906Z,0.60
2022-10-23T04:01:35.060Z,0.60
2022-10-23T04:02:34.882Z,0.60
2022-10-23T04:03:34.883Z,0.60
2022-10-23T04:04:34.792Z,0.50
2022-10-23T04:05:34.799Z,0.60
2022-10-23T04:06:34.855Z,0.60
2022-10-23T04:07:34.758Z,0.60
2022-10-23T04:08:34.749Z,0.60
2022-10-23T04:09:34.739Z,0.50
2022-10-23T04:10:34.726Z,0.50
2022-10-23T04:11:34.761Z,0.50
2022-10-23T04:12:34.714Z,0.60
2022-10-23T04:13:34.691Z,0.60
2022-10-23T04:14:34.684Z,0.60
2022-10-23T04:15:34.687Z,0.60
2022-10-23T04:16:34.662Z,0.80
2022-10-23T04:17:34.762Z,1.10
2022-10-23T04:18:34.640Z,0.70
2022-10-23T04:19:34.627Z,0.80
2022-10-23T04:20:34.618Z,0.50
2022-10-23T04:21:34.638Z,0.60
2022-10-23T04:22:34.595Z,0.60
2022-10-23T04:23:34.702Z,0.50
2022-10-23T04:24:34.574Z,0.60
2022-10-23T04:25:34.600Z,0.60
2022-10-23T04:26:34.554Z,0.60
2022-10-23T04:27:34.555Z,0.60
2022-10-23T04:28:34.531Z,0.50
2022-10-23T04:29:34.544Z,0.60
2022-10-23T04:30:34.509Z,0.60
2022-10-23T04:31:34.496Z,0.60
2022-10-23T04:32:34.499Z,0.50
2022-10-23T04:33:34.474Z,0.60
2022-10-23T04:34:34.463Z,0.60
2022-10-23T04:35:34.499Z,0.70
2022-10-23T04:36:34.447Z,0.50
2022-10-23T04:37:34.467Z,0.50
2022-10-23T04:38:34.420Z,0.60
2022-10-23T04:39:34.408Z,0.50
2022-10-23T04:40:34.399Z,0.60
2022-10-23T04:41:34.429Z,0.50
2022-10-23T04:42:34.379Z,0.60
2022-10-23T04:43:34.376Z,0.50
2022-10-23T04:44:34.353Z,0.70
2022-10-23T04:45:34.340Z,0.60
2022-10-23T04:46:34.332Z,0.70
2022-10-23T04:47:34.413Z,0.60
2022-10-23T04:48:34.310Z,0.60
2022-10-23T04:49:34.298Z,0.60
2022-10-23T04:50:34.327Z,0.70
2022-10-23T04:51:34.274Z,0.50
2022-10-23T04:52:34.307Z,0.50
2022-10-23T04:53:34.340Z,0.60
2022-10-23T04:54:34.243Z,0.70
2022-10-23T04:55:34.231Z,0.60
2022-10-23T04:56:34.233Z,0.70
2022-10-23T04:57:34.208Z,0.60
2022-10-23T04:58:34.200Z,0.70
2022-10-23T04:59:34.255Z,0.50
2022-10-23T05:00:34.292Z,0.60
2022-10-23T05:01:34.266Z,0.60
2022-10-23T05:02:34.167Z,0.60
2022-10-23T05:03:34.141Z,0.70
2022-10-23T05:04:34.134Z,0.50
2022-10-23T05:05:34.199Z,0.60
2022-10-23T05:06:34.119Z,0.60
2022-10-23T05:07:34.098Z,0.70
2022-10-23T05:08:34.090Z,0.60
2022-10-23T05:09:34.094Z,0.60
2022-10-23T05:10:34.065Z,0.60
2022-10-23T05:11:34.136Z,0.70
2022-10-23T05:12:34.044Z,0.60
2022-10-23T05:13:34.030Z,0.60
2022-10-23T05:14:34.022Z,0.60
2022-10-23T05:15:34.061Z,0.60
2022-10-23T05:16:34.002Z,0.70
2022-10-23T05:17:34.082Z,0.50
2022-10-23T05:18:33.977Z,0.60
2022-10-23T05:19:33.971Z,0.60
2022-10-23T05:20:33.953Z,0.50
2022-10-23T05:21:33.941Z,0.60
2022-10-23T05:22:33.931Z,0.70
2022-10-23T05:23:34.008Z,0.70
2022-10-23T05:24:33.910Z,0.60
2022-10-23T05:25:33.919Z,0.70
2022-10-23T05:26:33.888Z,0.80
2022-10-23T05:27:33.874Z,0.60
2022-10-23T05:28:33.870Z,0.70
2022-10-23T05:29:33.927Z,0.60
2022-10-23T05:30:33.848Z,0.60
2022-10-23T05:31:33.831Z,0.60
2022-10-23T05:32:33.940Z,0.60
2022-10-23T05:33:33.809Z,0.50
2022-10-23T05:34:33.799Z,0.60
2022-10-23T05:35:33.864Z,0.60
2022-10-23T05:36:33.776Z,0.80
2022-10-23T05:37:33.764Z,0.70
2022-10-23T05:38:33.853Z,0.70
2022-10-23T05:39:33.749Z,0.60
2022-10-23T05:40:33.778Z,0.70
2022-10-23T05:41:33.737Z,0.80
2022-10-23T05:42:35.214Z,0.70
2022-10-23T05:43:33.749Z,0.70
2022-10-23T05:44:33.711Z,0.60
2022-10-23T05:45:33.679Z,0.70
2022-10-23T05:46:33.664Z,0.70
2022-10-23T05:47:33.652Z,0.70
2022-10-23T05:48:35.361Z,0.60
2022-10-23T05:49:33.706Z,0.50
2022-10-23T05:50:33.633Z,0.60
2022-10-23T05:51:33.606Z,0.70
2022-10-23T05:52:33.597Z,0.70
2022-10-23T05:53:36.113Z,0.60
2022-10-23T05:54:34.575Z,0.60
2022-10-23T05:55:33.628Z,0.80
2022-10-23T05:56:33.557Z,0.60
2022-10-23T05:57:33.573Z,0.70
2022-10-23T05:58:33.549Z,0.80
2022-10-23T05:59:33.519Z,0.70
2022-10-23T06:00:33.507Z,0.80
2022-10-23T06:01:33.627Z,0.80
2022-10-23T06:02:33.537Z,0.60
2022-10-23T06:03:33.472Z,0.70
2022-10-23T06:04:33.463Z,0.70
2022-10-23T06:05:33.481Z,0.70
2022-10-23T06:06:33.442Z,0.70
2022-10-23T06:07:35.748Z,0.80
2022-10-23T06:08:33.433Z,0.70
2022-10-23T06:09:33.407Z,0.70
2022-10-23T06:10:33.397Z,0.80
2022-10-23T06:11:33.384Z,0.70
2022-10-23T06:12:33.375Z,0.60
2022-10-23T06:13:33.421Z,0.70
2022-10-23T06:14:33.361Z,0.60
2022-10-23T06:15:33.340Z,0.60
2022-10-23T06:16:33.334Z,0.70
2022-10-23T06:17:33.317Z,0.60
2022-10-23T06:18:33.308Z,0.70
2022-10-23T06:19:33.372Z,0.70
2022-10-23T06:20:33.305Z,0.70
2022-10-23T06:21:33.274Z,0.60
2022-10-23T06:22:33.264Z,0.70
2022-10-23T06:23:33.252Z,0.70
2022-10-23T06:24:33.242Z,0.80
2022-10-23T06:25:33.389Z,0.60
2022-10-23T06:26:33.221Z,0.80
2022-10-23T06:27:33.207Z,0.80
2022-10-23T06:28:33.197Z,0.70
2022-10-23T06:29:33.204Z,0.60
2022-10-23T06:30:33.229Z,0.60
2022-10-23T06:31:33.235Z,0.60
2022-10-23T06:32:33.153Z,0.60
2022-10-23T06:33:33.142Z,0.60
2022-10-23T06:34:33.134Z,0.60
2022-10-23T06:35:33.228Z,0.60
2022-10-23T06:36:33.108Z,0.70
2022-10-23T06:37:33.170Z,0.80
2022-10-23T06:38:33.088Z,0.60
2022-10-23T06:39:33.073Z,0.70
2022-10-23T06:40:33.067Z,0.70
2022-10-23T06:41:33.068Z,0.70
2022-10-23T06:42:33.157Z,0.60
2022-10-23T06:43:33.028Z,0.60
2022-10-23T06:44:33.082Z,0.60
2022-10-23T06:45:33.029Z,0.60
2022-10-23T06:46:33.000Z,0.60
2022-10-23T06:47:33.000Z,0.60
2022-10-23T06:48:32.974Z,0.60
2022-10-23T06:49:32.961Z,0.70
2022-10-23T06:50:33.003Z,0.60
2022-10-23T06:51:32.940Z,0.70
2022-10-23T06:52:46.450Z,0.90
2022-10-23T06:53:33.917Z,0.90
2022-10-23T06:54:32.908Z,0.80
2022-10-23T06:55:32.918Z,0.80
2022-10-23T06:56:32.975Z,0.70
2022-10-23T06:57:32.885Z,0.60
2022-10-23T06:58:32.866Z,0.60
2022-10-23T06:59:32.852Z,0.60
2022-10-23T07:00:32.920Z,0.80
2022-10-23T07:01:33.077Z,0.60
2022-10-23T07:02:32.884Z,1.60
2022-10-23T07:03:32.821Z,0.70
2022-10-23T07:04:32.813Z,0.80
2022-10-23T07:05:32.785Z,0.60
2022-10-23T07:06:32.775Z,0.70
2022-10-23T07:07:32.761Z,0.60
2022-10-23T07:08:32.813Z,0.70
2022-10-23T07:09:32.752Z,0.70
2022-10-23T07:10:32.848Z,0.60
2022-10-23T07:11:32.721Z,0.60
2022-10-23T07:12:32.712Z,0.60
2022-10-23T07:13:32.696Z,0.70
2022-10-23T07:14:32.749Z,0.70
2022-10-23T07:15:32.686Z,0.70
2022-10-23T07:16:32.668Z,0.60
2022-10-23T07:17:32.673Z,0.50
2022-10-23T07:18:32.645Z,0.70
2022-10-23T07:19:32.637Z,0.50
2022-10-23T07:20:32.711Z,0.70
2022-10-23T07:21:32.619Z,0.50
2022-10-23T07:22:32.599Z,0.70
2022-10-23T07:23:32.587Z,0.60
2022-10-23T07:24:32.579Z,0.60
2022-10-23T07:25:32.570Z,0.70
2022-10-23T07:26:32.637Z,0.80
2022-10-23T07:27:32.544Z,0.60
2022-10-23T07:28:32.536Z,0.70
2022-10-23T07:29:32.521Z,0.60
2022-10-23T07:30:32.513Z,0.60
2022-10-23T07:31:32.523Z,0.60
2022-10-23T07:32:32.629Z,0.60
2022-10-23T07:33:32.507Z,0.60
2022-10-23T07:34:32.471Z,0.50
2022-10-23T07:35:34.432Z,0.90
2022-10-23T07:36:32.465Z,0.70
2022-10-23T07:37:32.436Z,0.50
2022-10-23T07:38:32.495Z,0.80
2022-10-23T07:39:32.427Z,0.60
2022-10-23T07:40:32.403Z,0.70
2022-10-23T07:41:32.394Z,0.60
2022-10-23T07:42:32.380Z,0.70
2022-10-23T07:44:32.410Z,0.60
2022-10-23T07:45:32.354Z,0.50
2022-10-23T07:46:32.338Z,0.60
2022-10-23T07:47:32.332Z,0.60
2022-10-23T07:48:32.316Z,0.70
2022-10-23T07:49:32.340Z,0.50
2022-10-23T07:50:32.294Z,0.80
2022-10-23T07:51:32.287Z,0.70
2022-10-23T07:52:35.802Z,0.70
2022-10-23T07:53:32.274Z,0.70
2022-10-23T07:54:32.262Z,0.80
2022-10-23T07:55:32.260Z,0.90
2022-10-23T07:56:32.231Z,0.80
2022-10-23T07:57:32.266Z,0.70
2022-10-23T07:58:32.207Z,0.90
2022-10-23T07:59:35.846Z,0.90
2022-10-23T08:00:33.277Z,1.10
2022-10-23T08:01:32.416Z,1.30
2022-10-23T08:02:32.188Z,1.20
2022-10-23T08:03:32.160Z,1.30
2022-10-23T08:04:32.152Z,1.10
2022-10-23T08:05:32.162Z,0.80
2022-10-23T08:06:32.118Z,0.90
2022-10-23T08:07:32.110Z,0.70
2022-10-23T08:08:32.100Z,0.60
2022-10-23T08:09:32.091Z,0.80
2022-10-23T08:10:32.087Z,0.70
2022-10-23T08:11:32.071Z,0.80
2022-10-23T08:12:32.065Z,0.70
2022-10-23T08:13:32.046Z,0.70
2022-10-23T08:14:32.033Z,0.80
2022-10-23T08:15:32.030Z,0.60
2022-10-23T08:16:32.031Z,0.70
2022-10-23T08:17:32.005Z,0.70
2022-10-23T08:18:31.995Z,0.70
2022-10-23T08:19:31.980Z,0.70
2022-10-23T08:20:31.970Z,0.70
2022-10-23T08:21:31.979Z,0.70
2022-10-23T08:22:31.969Z,0.70
2022-10-23T08:23:31.939Z,0.60
2022-10-23T08:24:31.935Z,0.80
2022-10-23T08:26:31.909Z,0.90
2022-10-23T08:27:31.895Z,0.70
2022-10-23T08:28:31.895Z,0.80
2022-10-23T08:29:31.884Z,0.80
2022-10-23T08:30:31.863Z,0.60
2022-10-23T08:31:31.859Z,0.70
2022-10-23T08:32:31.840Z,0.80
2022-10-23T08:33:31.833Z,0.70
2022-10-23T08:34:31.831Z,0.60
2022-10-23T08:35:31.810Z,0.70
2022-10-23T08:36:31.838Z,0.70
2022-10-23T08:37:31.804Z,0.70
2022-10-23T08:38:31.793Z,0.60
2022-10-23T08:39:31.773Z,0.60
2022-10-23T08:40:31.763Z,0.70
2022-10-23T08:41:31.748Z,0.60
2022-10-23T08:42:31.770Z,0.60
2022-10-23T08:43:31.723Z,0.70
2022-10-23T08:44:31.839Z,0.60
2022-10-23T08:45:31.701Z,0.70
2022-10-23T08:46:31.717Z,0.70
2022-10-23T08:47:31.683Z,0.60
2022-10-23T08:48:31.726Z,0.60
2022-10-23T08:49:31.661Z,0.60
2022-10-23T08:50:31.702Z,0.60
2022-10-23T08:51:31.641Z,0.60
2022-10-23T08:52:31.670Z,0.70
2022-10-23T08:53:31.639Z,0.70
2022-10-23T08:54:31.661Z,0.70
2022-10-23T08:55:31.594Z,0.80
2022-10-23T08:56:31.615Z,0.80
2022-10-23T08:57:31.573Z,0.50
2022-10-23T08:58:31.618Z,1.10
2022-10-23T08:59:31.563Z,0.70
2022-10-23T09:00:31.560Z,0.70
2022-10-23T09:01:31.676Z,0.80
2022-10-23T09:02:31.555Z,2.90
2022-10-23T09:03:31.508Z,1.60
2022-10-23T09:04:31.563Z,0.80
2022-10-23T09:05:31.504Z,1.10
2022-10-23T09:06:31.499Z,0.80
2022-10-23T09:07:31.466Z,1.20
2022-10-23T09:08:31.522Z,0.80
2022-10-23T09:09:31.464Z,0.80
2022-10-23T09:10:31.481Z,0.60
2022-10-23T09:11:31.422Z,0.70
2022-10-23T09:12:31.445Z,2.50
2022-10-23T09:13:31.413Z,1.60
2022-10-23T09:14:31.409Z,0.80
2022-10-23T09:15:31.382Z,0.80
2022-10-23T09:16:31.400Z,1.00
2022-10-23T09:17:31.367Z,0.70
2022-10-23T09:18:31.393Z,0.90
2022-10-23T09:19:31.445Z,0.70
2022-10-23T09:20:31.363Z,0.60
2022-10-23T09:21:31.324Z,0.90
2022-10-23T09:22:31.343Z,0.70
2022-10-23T09:23:31.296Z,1.60
2022-10-23T09:24:31.322Z,1.30
2022-10-23T09:25:31.302Z,1.60
2022-10-23T09:26:31.281Z,0.90
2022-10-23T09:27:31.257Z,0.90
2022-10-23T09:28:31.289Z,1.50
2022-10-23T09:29:31.232Z,1.20
2022-10-23T09:30:31.246Z,1.00
2022-10-23T09:31:31.287Z,1.00
2022-10-23T09:32:31.226Z,1.10
2022-10-23T09:33:31.183Z,0.70
2022-10-23T09:34:31.231Z,0.80
2022-10-23T09:35:31.161Z,0.70
2022-10-23T09:36:31.218Z,0.70
2022-10-23T09:37:31.151Z,0.70
2022-10-23T09:38:31.174Z,0.80
2022-10-23T09:39:31.118Z,0.70
2022-10-23T09:40:31.158Z,0.70
2022-10-23T09:41:31.117Z,0.80
2022-10-23T09:42:31.115Z,0.80
2022-10-23T09:43:31.087Z,0.80
2022-10-23T09:44:31.118Z,0.80
2022-10-23T09:45:31.055Z,0.80
2022-10-23T09:46:31.079Z,0.70
2022-10-23T09:47:31.034Z,0.80
2022-10-23T09:48:31.069Z,0.80
2022-10-23T09:49:31.023Z,0.90
2022-10-23T09:50:31.034Z,0.90
2022-10-23T09:51:30.989Z,0.70
2022-10-23T09:52:31.001Z,0.80
2022-10-23T09:53:30.968Z,0.90
2022-10-23T09:54:31.006Z,0.90
2022-10-23T09:55:30.955Z,0.70
2022-10-23T09:56:30.993Z,0.90
2022-10-23T09:57:30.948Z,0.80
2022-10-23T09:58:30.931Z,1.20
2022-10-23T09:59:30.903Z,1.00
2022-10-23T10:00:30.979Z,1.00
2022-10-23T10:01:31.004Z,1.10
2022-10-23T10:02:30.870Z,0.90
2022-10-23T10:03:30.860Z,0.90
2022-10-23T10:04:30.849Z,1.00
2022-10-23T10:05:30.840Z,1.00
2022-10-23T10:06:31.063Z,1.10
2022-10-23T10:07:33.390Z,1.30
2022-10-23T10:08:31.810Z,1.10
2022-10-23T10:09:30.797Z,1.20
2022-10-23T10:10:30.786Z,1.10
2022-10-23T10:11:30.778Z,1.30
2022-10-23T10:12:30.774Z,1.10
2022-10-23T10:13:30.771Z,0.80
2022-10-23T10:14:30.809Z,1.00
2022-10-23T10:15:30.733Z,0.90
2022-10-23T10:16:30.788Z,1.00
2022-10-23T10:17:30.712Z,1.00
2022-10-23T10:18:30.700Z,1.00
2022-10-23T10:19:30.695Z,0.80
2022-10-23T10:20:30.719Z,1.00
2022-10-23T10:21:30.669Z,0.80
2022-10-23T10:22:30.670Z,0.90
2022-10-23T10:23:30.650Z,1.00
2022-10-23T10:24:30.647Z,1.00
2022-10-23T10:25:30.626Z,0.90
2022-10-23T10:27:30.605Z,1.10
2022-10-23T10:28:30.601Z,1.10
2022-10-23T10:29:30.602Z,1.20
2022-10-23T10:30:30.570Z,1.20
2022-10-23T10:31:30.560Z,1.30
2022-10-23T10:32:30.611Z,1.10
2022-10-23T10:33:30.541Z,1.10
2022-10-23T10:34:30.527Z,1.20
2022-10-23T10:35:30.518Z,1.10
2022-10-23T10:36:30.512Z,1.30
2022-10-23T10:37:30.497Z,1.40
2022-10-23T10:38:30.514Z,1.30
2022-10-23T10:39:30.474Z,1.30
2022-10-23T10:40:30.463Z,1.30
2022-10-23T10:41:30.454Z,1.10
2022-10-23T10:42:30.439Z,1.20
2022-10-23T10:43:30.430Z,1.20
2022-10-23T10:44:30.450Z,1.10
2022-10-23T10:45:30.428Z,1.40
2022-10-23T10:46:30.411Z,1.20
2022-10-23T10:47:30.389Z,1.20
2022-10-23T10:48:30.375Z,1.10
2022-10-23T10:49:30.375Z,1.00
2022-10-23T10:50:30.411Z,1.00
2022-10-23T10:51:30.345Z,1.10
2022-10-23T10:52:30.333Z,1.30
2022-10-23T10:53:30.391Z,1.20
2022-10-23T10:54:30.418Z,1.10
2022-10-23T10:55:30.306Z,1.40
2022-10-23T10:56:30.348Z,1.20
2022-10-23T10:57:30.282Z,1.30
2022-10-23T10:58:30.268Z,1.30
2022-10-23T10:59:30.261Z,1.20
2022-10-23T11:00:30.258Z,1.20
2022-10-23T11:01:30.377Z,1.20
2022-10-23T11:02:30.266Z,1.30
2022-10-23T11:03:30.218Z,1.10
2022-10-23T11:04:30.214Z,1.20
2022-10-23T11:05:30.197Z,1.20
2022-10-23T11:06:30.182Z,1.40
2022-10-23T11:07:30.173Z,1.40
2022-10-23T11:08:30.193Z,1.20
2022-10-23T11:09:30.161Z,1.80
2022-10-23T11:10:30.138Z,1.40
2022-10-23T11:11:30.129Z,1.30
2022-10-23T11:12:30.119Z,1.20
2022-10-23T11:13:30.109Z,1.10
2022-10-23T11:14:30.153Z,1.10
2022-10-23T11:15:30.095Z,1.40
2022-10-23T11:16:30.074Z,1.20
2022-10-23T11:17:30.082Z,1.20
2022-10-23T11:18:30.051Z,1.20
2022-10-23T11:19:30.054Z,1.40
2022-10-23T11:20:30.077Z,1.40
2022-10-23T11:21:30.022Z,1.20
2022-10-23T11:22:30.020Z,1.60
2022-10-23T11:23:29.999Z,1.30
2022-10-23T11:24:29.986Z,1.20
2022-10-23T11:25:29.989Z,1.20
2022-10-23T11:26:29.967Z,1.50
2022-10-23T11:27:29.958Z,1.20
2022-10-23T11:28:29.942Z,1.40
2022-10-23T11:29:29.936Z,1.10
2022-10-23T11:30:29.923Z,1.30
2022-10-23T11:31:29.921Z,1.30
2022-10-23T11:32:29.945Z,1.30
2022-10-23T11:33:29.917Z,1.80
2022-10-23T11:34:29.876Z,1.40
2022-10-23T11:35:29.890Z,1.40
2022-10-23T11:36:29.865Z,1.30
2022-10-23T11:37:29.844Z,1.10
2022-10-23T11:38:29.848Z,1.20
2022-10-23T11:39:29.822Z,1.30
2022-10-23T11:40:29.817Z,1.20
2022-10-23T11:41:29.817Z,1.30
2022-10-23T11:42:29.800Z,1.20
2022-10-23T11:43:29.811Z,1.20
2022-10-23T11:44:29.765Z,1.40
2022-10-23T11:45:29.756Z,1.40
2022-10-23T11:46:29.744Z,1.40
2022-10-23T11:47:29.747Z,1.40
2022-10-23T11:48:29.721Z,1.40
2022-10-23T11:49:29.742Z,1.20
2022-10-23T11:50:29.700Z,1.20
2022-10-23T11:51:29.689Z,1.30
2022-10-23T11:52:29.678Z,1.20
2022-10-23T11:53:29.682Z,1.30
2022-10-23T11:54:29.658Z,1.20
2022-10-23T11:55:29.676Z,1.40
2022-10-23T11:56:29.639Z,1.30
2022-10-23T11:58:29.615Z,1.30
2022-10-23T11:59:29.619Z,1.30
2022-10-23T12:00:29.593Z,1.50
2022-10-23T12:01:29.688Z,1.60
2022-10-23T12:02:29.783Z,1.40
2022-10-23T12:03:29.556Z,1.20
2022-10-23T12:04:29.549Z,1.60
2022-10-23T12:05:29.571Z,1.70
2022-10-23T12:06:29.524Z,1.20
2022-10-23T12:07:29.541Z,1.30
2022-10-23T12:08:29.503Z,1.30
2022-10-23T12:09:29.490Z,1.40
2022-10-23T12:10:29.494Z,1.50
2022-10-23T12:11:29.466Z,1.50
2022-10-23T12:12:29.460Z,1.40
2022-10-23T12:13:29.474Z,1.50
2022-10-23T12:14:29.436Z,1.50
2022-10-23T12:15:29.434Z,1.40
2022-10-23T12:16:29.414Z,1.30
2022-10-23T12:17:29.402Z,1.60
2022-10-23T12:18:29.403Z,1.50
2022-10-23T12:19:29.408Z,1.30
2022-10-23T12:20:29.372Z,1.60
2022-10-23T12:21:29.387Z,1.30
2022-10-23T12:22:29.416Z,1.40
2022-10-23T12:23:29.335Z,1.40
2022-10-23T12:24:29.329Z,1.90
2022-10-23T12:25:29.346Z,1.50
2022-10-23T12:26:29.304Z,1.60
2022-10-23T12:27:29.310Z,1.70
2022-10-23T12:28:29.286Z,1.90
2022-10-23T12:29:29.270Z,2.00
2022-10-23T12:30:29.260Z,1.70
2022-10-23T12:31:29.298Z,1.80
2022-10-23T12:32:29.237Z,1.80
2022-10-23T12:33:29.238Z,1.90
2022-10-23T12:34:29.220Z,1.60
2022-10-23T12:35:29.215Z,2.10
2022-10-23T12:36:29.196Z,1.90
2022-10-23T12:37:29.237Z,2.00
2022-10-23T12:38:33.879Z,1.80
2022-10-23T12:39:30.172Z,1.90
2022-10-23T12:40:29.164Z,2.10
2022-10-23T12:41:29.162Z,2.10
2022-10-23T12:42:29.160Z,2.30
2022-10-23T12:43:29.142Z,2.20
2022-10-23T12:44:29.150Z,2.40
2022-10-23T12:45:29.091Z,2.00
2022-10-23T12:46:29.122Z,2.20
2022-10-23T12:47:29.122Z,2.30
2022-10-23T12:48:29.062Z,2.20
2022-10-23T12:49:29.162Z,2.60
2022-10-23T12:50:29.053Z,2.30
2022-10-23T12:51:29.025Z,2.00
2022-10-23T12:52:29.030Z,2.30
2022-10-23T12:53:29.029Z,2.40
2022-10-23T12:54:29.006Z,2.20
2022-10-23T12:55:30.934Z,2.20
2022-10-23T12:56:30.618Z,2.00
2022-10-23T12:57:29.003Z,2.40
2022-10-23T12:58:28.975Z,2.30
2022-10-23T12:59:28.963Z,2.20
2022-10-23T13:00:28.979Z,2.00
2022-10-23T13:01:29.006Z,1.90
2022-10-23T13:02:28.986Z,2.00
2022-10-23T13:03:28.896Z,2.00
2022-10-23T13:04:28.889Z,2.10
2022-10-23T13:05:28.874Z,2.50
2022-10-23T13:06:28.883Z,2.30
2022-10-23T13:07:28.894Z,2.10
2022-10-23T13:08:28.842Z,2.10
2022-10-23T13:09:28.850Z,2.50
2022-10-23T13:10:28.822Z,2.30
2022-10-23T13:11:28.811Z,2.70
2022-10-23T13:12:28.887Z,2.60
2022-10-23T13:13:28.814Z,3.00
2022-10-23T13:14:28.780Z,3.40
2022-10-23T13:15:28.763Z,3.10
2022-10-23T13:16:28.754Z,2.60
2022-10-23T13:17:28.741Z,3.10
2022-10-23T13:18:28.744Z,2.30
2022-10-23T13:19:28.762Z,2.50
2022-10-23T13:20:28.722Z,2.50
2022-10-23T13:21:28.700Z,2.30
2022-10-23T13:22:28.688Z,2.10